createdAt,value
2022-08-04T00:01:17.784Z,12.48
2022-08-04T00:04:17.375Z,12.63
2022-08-04T00:07:00.052Z,6.30
2022-08-04T00:09:53.761Z,7.18
2022-08-04T00:12:31.210Z,7.65
2022-08-04T00:15:00.135Z,5.28
2022-08-04T00:17:32.234Z,11.53
2022-08-04T00:20:02.130Z,7.40
2022-08-04T00:22:30.649Z,7.43
2022-08-04T00:24:58.434Z,12.27
2022-08-04T00:27:25.087Z,3.85
2022-08-04T00:29:53.142Z,4.38
2022-08-04T00:32:34.530Z,7.60
2022-08-04T00:35:01.994Z,11.43
2022-08-04T00:37:28.728Z,10.20
2022-08-04T00:39:56.941Z,10.20
2022-08-04T00:42:34.696Z,11.35
2022-08-04T00:45:04.242Z,9.20
2022-08-04T00:48:04.831Z,7.55
2022-08-04T00:51:05.501Z,10.82
2022-08-04T00:53:49.935Z,7.78
2022-08-04T00:56:57.774Z,10.93
2022-08-04T00:59:36.454Z,7.80
2022-08-04T01:02:08.873Z,8.88
2022-08-04T01:04:53.635Z,7.97
2022-08-04T01:07:57.277Z,7.20
2022-08-04T01:10:45.535Z,11.65
2022-08-04T01:13:26.600Z,13.07
2022-08-04T01:16:05.227Z,8.80
2022-08-04T01:19:24.614Z,11.23
2022-08-04T01:22:15.108Z,7.60
2022-08-04T01:25:09.590Z,11.60
2022-08-04T01:27:49.291Z,9.65
2022-08-04T01:30:16.646Z,11.63
2022-08-04T01:33:03.341Z,10.50
2022-08-04T01:35:46.579Z,6.93
2022-08-04T01:38:33.660Z,14.38
2022-08-04T01:41:04.613Z,8.82
2022-08-04T01:43:33.690Z,8.55
2022-08-04T01:46:03.482Z,5.18
2022-08-04T01:48:30.393Z,6.40
2022-08-04T01:50:59.045Z,5.15
2022-08-04T01:53:32.498Z,8.00
2022-08-04T01:56:01.552Z,8.15
2022-08-04T01:58:31.079Z,9.13
2022-08-04T02:01:08.628Z,6.88
2022-08-04T02:04:19.398Z,9.45
2022-08-04T02:09:29.956Z,7.75
2022-08-04T02:12:27.236Z,8.45
2022-08-04T02:15:02.326Z,7.30
2022-08-04T02:17:50.841Z,7.47
2022-08-04T02:20:29.058Z,12.38
2022-08-04T02:23:00.482Z,8.40
2022-08-04T02:25:29.468Z,8.38
2022-08-04T02:28:08.071Z,10.13
2022-08-04T02:30:58.522Z,15.80
2022-08-04T02:33:35.947Z,12.80
2022-08-04T02:36:05.390Z,10.57
2022-08-04T02:38:47.591Z,5.97
2022-08-04T02:41:16.413Z,10.00
2022-08-04T02:43:51.435Z,8.40
2022-08-04T02:46:21.725Z,8.05
2022-08-04T02:48:50.088Z,9.25
2022-08-04T02:51:21.585Z,11.67
2022-08-04T02:53:52.325Z,9.73
2022-08-04T02:56:20.259Z,12.50
2022-08-04T02:58:51.893Z,10.90
2022-08-04T03:01:18.665Z,12.13
2022-08-04T03:03:45.138Z,12.25
2022-08-04T03:06:11.618Z,8.40
2022-08-04T03:09:18.331Z,9.15
2022-08-04T03:12:12.627Z,12.88
2022-08-04T03:14:57.428Z,8.45
2022-08-04T03:18:10.452Z,9.18
2022-08-04T03:20:54.219Z,7.70
2022-08-04T03:23:58.455Z,12.65
2022-08-04T03:26:56.978Z,11.02
2022-08-04T03:29:55.163Z,11.20
2022-08-04T03:32:32.999Z,15.00
2022-08-04T03:35:13.567Z,12.27
2022-08-04T03:38:07.555Z,13.68
2022-08-04T03:41:51.667Z,13.98
2022-08-04T03:47:23.331Z,8.50
2022-08-04T03:50:02.126Z,11.68
2022-08-04T03:52:58.704Z,13.13
2022-08-04T03:55:40.029Z,12.55
2022-08-04T03:58:09.387Z,14.30
2022-08-04T04:03:56.348Z,8.35
2022-08-04T04:06:53.703Z,10.80
2022-08-04T04:09:57.717Z,10.00
2022-08-04T04:12:51.182Z,12.43
2022-08-04T04:15:34.478Z,14.57
2022-08-04T04:18:21.157Z,13.52
2022-08-04T04:21:09.465Z,9.48
2022-08-04T04:23:54.492Z,16.63
2022-08-04T04:26:48.929Z,19.92
2022-08-04T04:29:37.280Z,12.55
2022-08-04T04:32:22.007Z,9.38
2022-08-04T04:35:07.249Z,11.68
2022-08-04T04:37:48.110Z,19.75
2022-08-04T04:40:32.480Z,12.88
2022-08-04T04:43:51.820Z,13.77
2022-08-04T04:46:43.743Z,17.75
2022-08-04T04:49:33.483Z,13.52
2022-08-04T04:52:15.145Z,11.63
2022-08-04T04:55:02.651Z,11.88
2022-08-04T04:57:54.329Z,17.55
2022-08-04T05:00:25.160Z,11.27
2022-08-04T05:03:23.227Z,11.20
2022-08-04T05:06:25.042Z,12.25
2022-08-04T05:09:12.473Z,14.45
2022-08-04T05:11:56.937Z,18.05
2022-08-04T05:14:42.110Z,12.07
2022-08-04T05:17:27.033Z,9.80
2022-08-04T05:20:27.646Z,16.65
2022-08-04T05:22:58.319Z,15.45
2022-08-04T05:25:32.899Z,9.00
2022-08-04T05:28:12.219Z,13.40
2022-08-04T05:33:42.640Z,11.20
2022-08-04T05:36:18.981Z,14.30
2022-08-04T05:38:55.646Z,11.43
2022-08-04T05:41:22.929Z,9.75
2022-08-04T05:43:59.705Z,15.38
2022-08-04T05:46:29.145Z,18.38
2022-08-04T05:48:56.137Z,9.88
2022-08-04T05:51:23.475Z,16.88
2022-08-04T05:53:51.754Z,12.63
2022-08-04T05:56:19.305Z,18.80
2022-08-04T05:58:46.459Z,14.63
2022-08-04T06:01:14.801Z,16.67
2022-08-04T06:03:43.791Z,21.92
2022-08-04T06:06:11.519Z,18.40
2022-08-04T06:08:38.076Z,13.90
2022-08-04T06:11:07.987Z,13.18
2022-08-04T06:13:49.730Z,17.05
2022-08-04T06:16:29.106Z,17.77
2022-08-04T06:20:02.462Z,21.13
2022-08-04T06:21:49.979Z,15.50
2022-08-04T06:24:20.975Z,15.23
2022-08-04T06:26:50.297Z,16.95
2022-08-04T06:29:26.581Z,11.95
2022-08-04T06:32:31.823Z,16.45
2022-08-04T06:34:45.523Z,10.98
2022-08-04T06:37:12.316Z,14.18
2022-08-04T06:40:01.750Z,14.73
2022-08-04T06:42:31.377Z,16.85
2022-08-04T06:44:59.190Z,10.25
2022-08-04T06:47:26.603Z,15.43
2022-08-04T06:51:25.474Z,10.00
2022-08-04T06:52:44.650Z,10.77
2022-08-04T06:55:11.554Z,12.57
2022-08-04T06:57:40.369Z,9.70
2022-08-04T07:00:14.591Z,10.20
2022-08-04T07:02:53.180Z,11.77
2022-08-04T07:05:21.274Z,9.60
2022-08-04T07:07:56.796Z,9.50
2022-08-04T07:10:28.784Z,7.90
2022-08-04T07:12:57.378Z,10.40
2022-08-04T07:15:24.986Z,12.25
2022-08-04T07:17:52.950Z,8.77
2022-08-04T07:20:33.823Z,6.47
2022-08-04T07:23:06.484Z,10.40
2022-08-04T07:26:12.189Z,8.18
2022-08-04T07:28:37.739Z,10.88
2022-08-04T07:31:07.331Z,7.65
2022-08-04T07:33:40.510Z,8.30
2022-08-04T07:36:11.742Z,8.48
2022-08-04T07:38:48.409Z,6.88
2022-08-04T07:41:38.543Z,11.20
2022-08-04T07:44:05.691Z,7.40
2022-08-04T07:46:32.519Z,8.00
2022-08-04T07:49:03.002Z,15.85
2022-08-04T07:51:30.898Z,6.95
2022-08-04T07:53:58.895Z,5.70
2022-08-04T07:56:26.784Z,11.32
2022-08-04T07:58:54.082Z,6.18
2022-08-04T08:01:21.643Z,6.32
2022-08-04T08:03:49.642Z,13.40
2022-08-04T08:06:32.047Z,7.00
2022-08-04T08:09:13.039Z,6.70
2022-08-04T08:12:37.863Z,7.95
2022-08-04T08:14:33.402Z,9.60
2022-08-04T08:17:02.412Z,10.63
2022-08-04T08:19:30.643Z,10.27
2022-08-04T08:21:59.060Z,6.72
2022-08-04T08:24:28.312Z,6.35
2022-08-04T08:26:55.982Z,7.72
2022-08-04T08:29:24.155Z,2.85
2022-08-04T08:31:57.188Z,5.63
2022-08-04T08:34:28.809Z,5.47
2022-08-04T08:37:04.886Z,7.70
2022-08-04T08:39:40.072Z,6.07
2022-08-04T08:42:31.420Z,4.68
2022-08-04T08:45:17.960Z,10.23
2022-08-04T08:48:05.390Z,5.47
2022-08-04T08:51:10.089Z,5.55
2022-08-04T08:53:57.788Z,8.27
2022-08-04T08:57:10.174Z,5.95
2022-08-04T09:00:01.541Z,4.85
2022-08-04T09:02:46.312Z,4.78
2022-08-04T09:05:34.697Z,7.32
2022-08-04T09:08:32.121Z,5.05
2022-08-04T09:11:15.637Z,5.85
2022-08-04T09:13:50.061Z,9.48
2022-08-04T09:16:22.145Z,5.25
2022-08-04T09:19:02.490Z,7.97
2022-08-04T09:22:04.167Z,6.60
2022-08-04T09:24:37.930Z,5.78
2022-08-04T09:27:18.462Z,4.47
2022-08-04T09:29:57.262Z,6.00
2022-08-04T09:32:34.759Z,5.53
2022-08-04T09:35:21.439Z,3.85
2022-08-04T09:38:18.458Z,16.48
2022-08-04T09:41:33.929Z,9.82
2022-08-04T09:44:49.358Z,13.70
2022-08-04T09:47:11.475Z,3.45
2022-08-04T09:50:04.315Z,5.57
2022-08-04T09:52:54.775Z,9.95
2022-08-04T09:55:54.490Z,6.28
2022-08-04T09:58:51.310Z,4.63
2022-08-04T10:01:24.251Z,5.68
2022-08-04T10:03:54.987Z,5.85
2022-08-04T10:06:48.140Z,6.93
2022-08-04T10:09:52.085Z,5.22
2022-08-04T10:12:25.207Z,3.75
2022-08-04T10:15:02.200Z,5.28
2022-08-04T10:17:43.590Z,4.03
2022-08-04T10:20:58.147Z,4.30
2022-08-04T10:24:05.570Z,4.22
2022-08-04T10:26:57.538Z,2.33
2022-08-04T10:29:30.772Z,6.88
2022-08-04T10:32:07.459Z,2.67
2022-08-04T10:34:44.361Z,4.47
2022-08-04T10:38:00.208Z,6.95
2022-08-04T10:40:40.643Z,4.00
2022-08-04T10:43:35.459Z,9.82
2022-08-04T10:46:05.268Z,4.13
2022-08-04T10:49:09.065Z,7.13
2022-08-04T10:51:57.979Z,10.82
2022-08-04T10:54:54.037Z,3.28
2022-08-04T10:57:38.720Z,2.10
2022-08-04T11:00:20.856Z,3.35
2022-08-04T11:03:12.622Z,6.13
2022-08-04T11:06:10.339Z,4.85
2022-08-04T11:08:50.061Z,6.40
2022-08-04T11:12:01.649Z,3.28
2022-08-04T11:14:55.364Z,3.60
2022-08-04T11:17:45.947Z,5.50
2022-08-04T11:23:08.727Z,6.75
2022-08-04T11:26:07.263Z,5.15
2022-08-04T11:28:58.418Z,4.63
2022-08-04T11:31:35.455Z,7.38
2022-08-04T11:34:13.343Z,2.75
2022-08-04T11:36:45.572Z,2.97
2022-08-04T11:39:59.003Z,2.50
2022-08-04T11:42:34.713Z,7.25
2022-08-04T11:45:07.005Z,3.42
2022-08-04T11:47:40.380Z,3.15
2022-08-04T11:50:34.823Z,4.10
2022-08-04T11:53:02.733Z,6.32
2022-08-04T11:55:32.362Z,5.80
2022-08-04T11:58:21.018Z,3.30
2022-08-04T12:00:59.424Z,3.10
2022-08-04T12:06:07.406Z,2.35
2022-08-04T12:09:10.190Z,5.32
2022-08-04T12:11:43.156Z,2.20
2022-08-04T12:14:35.046Z,8.68
2022-08-04T12:17:04.489Z,3.42
2022-08-04T12:20:04.349Z,3.05
2022-08-04T12:22:43.993Z,4.35
2022-08-04T12:25:16.162Z,2.22
2022-08-04T12:27:54.786Z,3.97
2022-08-04T12:30:59.027Z,5.60
2022-08-04T12:33:24.469Z,1.88
2022-08-04T12:36:21.548Z,7.03
2022-08-04T12:39:09.088Z,2.17
2022-08-04T12:41:45.622Z,3.87
2022-08-04T12:44:37.573Z,5.43
2022-08-04T12:47:25.827Z,3.50
2022-08-04T12:49:59.977Z,5.90
2022-08-04T12:55:18.281Z,5.65
2022-08-04T12:57:46.830Z,7.27
2022-08-04T13:03:02.009Z,4.95
2022-08-04T13:05:31.303Z,5.30
2022-08-04T13:07:59.375Z,4.07
2022-08-04T13:10:30.412Z,7.78
2022-08-04T13:12:59.332Z,3.30
2022-08-04T13:18:02.569Z,3.78
2022-08-04T13:20:35.679Z,4.95
2022-08-04T13:23:09.476Z,4.93
2022-08-04T13:26:44.849Z,7.40
2022-08-04T13:28:34.324Z,8.55
2022-08-04T13:31:02.651Z,3.60
2022-08-04T13:33:35.423Z,5.32
2022-08-04T13:36:02.635Z,6.88
2022-08-04T13:38:31.367Z,3.70
2022-08-04T13:41:02.158Z,3.15
2022-08-04T13:44:15.665Z,2.67
2022-08-04T13:46:33.935Z,4.38
2022-08-04T13:51:59.130Z,10.13
2022-08-04T13:54:35.085Z,4.28
2022-08-04T13:57:11.156Z,8.73
2022-08-04T13:59:40.498Z,9.60
2022-08-04T14:02:26.003Z,7.55
2022-08-04T14:04:57.473Z,10.93
2022-08-04T14:07:26.617Z,8.48
2022-08-04T14:10:03.093Z,12.60
2022-08-04T14:12:38.132Z,11.00
2022-08-04T14:15:06.353Z,9.00
2022-08-04T14:17:33.142Z,15.27
2022-08-04T14:20:01.337Z,9.63
2022-08-04T14:22:28.100Z,15.23
2022-08-04T14:25:16.698Z,6.93
2022-08-04T14:27:49.839Z,12.18
2022-08-04T14:30:26.374Z,7.20
2022-08-04T14:32:58.194Z,11.43
2022-08-04T14:35:26.487Z,16.38
2022-08-04T14:38:03.427Z,13.00
2022-08-04T14:40:33.325Z,9.38
2022-08-04T14:43:00.843Z,15.45
2022-08-04T14:45:32.045Z,8.20
2022-08-04T14:47:59.306Z,15.23
2022-08-04T14:50:46.945Z,11.15
2022-08-04T14:53:21.918Z,7.75
2022-08-04T14:55:54.007Z,16.38
2022-08-04T14:58:35.374Z,9.93
2022-08-04T15:01:10.234Z,12.57
2022-08-04T15:03:48.261Z,9.82
2022-08-04T15:06:22.157Z,9.70
2022-08-04T15:08:51.796Z,22.17
2022-08-04T15:13:54.009Z,12.45
2022-08-04T15:16:22.371Z,11.18
2022-08-04T15:18:50.080Z,9.60
2022-08-04T15:21:18.594Z,7.75
2022-08-04T15:23:47.102Z,9.40
2022-08-04T15:26:17.464Z,9.63
2022-08-04T15:28:51.553Z,9.48
2022-08-04T15:32:07.163Z,10.02
2022-08-04T15:34:09.663Z,11.55
2022-08-04T15:36:57.132Z,9.45
2022-08-04T15:39:38.836Z,8.77
2022-08-04T15:42:30.865Z,6.93
2022-08-04T15:46:41.364Z,6.72
2022-08-04T15:48:13.798Z,11.18
2022-08-04T15:51:05.377Z,15.73
2022-08-04T15:54:03.160Z,6.85
2022-08-04T15:56:30.635Z,7.20
2022-08-04T15:58:57.917Z,10.00
2022-08-04T16:01:25.302Z,7.68
2022-08-04T16:04:00.334Z,17.98
2022-08-04T16:06:29.453Z,7.95
2022-08-04T16:09:05.710Z,4.15
2022-08-04T16:11:40.102Z,10.02
2022-08-04T16:14:11.858Z,10.07
2022-08-04T16:16:59.449Z,14.75
2022-08-04T16:19:35.396Z,7.20
2022-08-04T16:22:04.549Z,6.55
2022-08-04T16:24:42.391Z,8.88
2022-08-04T16:27:13.270Z,11.70
2022-08-04T16:29:47.870Z,6.80
2022-08-04T16:32:16.172Z,6.18
2022-08-04T16:35:00.948Z,14.40
2022-08-04T16:37:39.724Z,7.50
2022-08-04T16:40:34.399Z,8.68
2022-08-04T16:43:10.784Z,7.75
2022-08-04T16:45:48.258Z,8.90
2022-08-04T16:48:16.899Z,5.53
2022-08-04T16:51:05.219Z,6.18
2022-08-04T16:54:02.676Z,6.18
2022-08-04T16:56:34.729Z,6.05
2022-08-04T16:59:12.554Z,9.35
2022-08-04T17:01:53.636Z,10.02
2022-08-04T17:04:32.504Z,14.13
2022-08-04T17:09:30.459Z,8.07
2022-08-04T17:11:57.767Z,5.47
2022-08-04T17:14:27.268Z,10.45
2022-08-04T17:16:57.877Z,15.65
2022-08-04T17:19:26.820Z,6.30
2022-08-04T17:22:02.207Z,10.15
2022-08-04T17:24:31.125Z,5.88
2022-08-04T17:26:58.430Z,5.97
2022-08-04T17:29:43.578Z,4.18
2022-08-04T17:32:20.968Z,4.95
2022-08-04T17:34:50.724Z,5.07
2022-08-04T17:40:11.072Z,4.65
2022-08-04T17:42:39.915Z,5.55
2022-08-04T17:45:49.425Z,4.63
2022-08-04T17:47:58.117Z,6.00
2022-08-04T17:50:31.281Z,9.32
2022-08-04T17:53:01.756Z,3.63
2022-08-04T17:55:42.688Z,3.95
2022-08-04T17:58:21.433Z,2.97
2022-08-04T18:01:23.562Z,3.70
2022-08-04T18:03:52.886Z,3.78
2022-08-04T18:06:28.475Z,8.00
2022-08-04T18:09:22.171Z,6.53
2022-08-04T18:11:54.496Z,4.80
2022-08-04T18:14:25.977Z,4.32
2022-08-04T18:16:57.150Z,3.42
2022-08-04T18:19:24.575Z,3.20
2022-08-04T18:21:59.801Z,5.65
2022-08-04T18:24:35.058Z,2.88
2022-08-04T18:27:17.717Z,2.88
2022-08-04T18:30:14.630Z,5.30
2022-08-04T18:32:32.980Z,5.10
2022-08-04T18:35:05.543Z,6.50
2022-08-04T18:38:06.156Z,4.85
2022-08-04T18:45:33.798Z,5.72
2022-08-04T18:48:02.139Z,5.75
2022-08-04T18:51:01.121Z,5.40
2022-08-04T18:53:17.227Z,5.60
2022-08-04T18:55:56.828Z,2.20
2022-08-04T18:58:27.372Z,2.80
2022-08-04T19:00:55.816Z,3.63
2022-08-04T19:03:23.412Z,5.07
2022-08-04T19:05:51.517Z,2.97
2022-08-04T19:08:32.846Z,4.05
2022-08-04T19:11:37.184Z,5.53
2022-08-04T19:13:54.789Z,4.28
2022-08-04T19:16:28.860Z,2.33
2022-08-04T19:18:56.499Z,4.72
2022-08-04T19:21:59.989Z,3.05
2022-08-04T19:24:32.128Z,2.13
2022-08-04T19:26:56.868Z,5.30
2022-08-04T19:29:23.590Z,4.40
2022-08-04T19:31:50.248Z,4.40
2022-08-04T19:34:33.274Z,3.25
2022-08-04T19:37:01.962Z,4.22
2022-08-04T19:39:31.196Z,6.55
2022-08-04T19:42:04.595Z,6.32
2022-08-04T19:44:32.958Z,5.22
2022-08-04T19:47:00.756Z,5.13
2022-08-04T19:50:04.744Z,7.68
2022-08-04T19:52:15.394Z,3.60
2022-08-04T19:55:01.267Z,6.75
2022-08-04T19:57:41.476Z,2.80
2022-08-04T20:00:10.083Z,4.05
2022-08-04T20:05:11.209Z,5.88
2022-08-04T20:07:38.048Z,5.00
2022-08-04T20:10:06.830Z,3.42
2022-08-04T20:12:34.426Z,6.90
2022-08-04T20:15:10.915Z,9.27
2022-08-04T20:18:07.392Z,8.15
2022-08-04T20:20:26.415Z,5.32
2022-08-04T20:22:53.450Z,4.95
2022-08-04T20:28:07.092Z,4.95
2022-08-04T20:30:33.692Z,8.70
2022-08-04T20:33:04.366Z,7.18
2022-08-04T20:36:03.284Z,9.10
2022-08-04T20:38:32.654Z,6.70
2022-08-04T20:41:01.344Z,4.53
2022-08-04T20:43:28.159Z,5.28
2022-08-04T20:45:59.155Z,7.20
2022-08-04T20:48:33.526Z,6.35
2022-08-04T20:51:00.580Z,9.05
2022-08-04T20:53:46.637Z,7.55
2022-08-04T20:56:19.071Z,6.13
2022-08-04T20:58:57.750Z,7.28
2022-08-04T21:01:29.435Z,9.65
2022-08-04T21:04:27.878Z,8.10
2022-08-04T21:06:56.252Z,8.52
2022-08-04T21:09:37.253Z,10.40
2022-08-04T21:12:09.099Z,8.50
2022-08-04T21:14:36.037Z,6.47
2022-08-04T21:17:03.985Z,7.82
2022-08-04T21:19:36.743Z,8.30
2022-08-04T21:22:06.914Z,7.13
2022-08-04T21:24:37.729Z,5.93
2022-08-04T21:27:09.687Z,4.97
2022-08-04T21:29:36.817Z,7.38
2022-08-04T21:32:05.909Z,4.90
2022-08-04T21:34:38.995Z,5.13
2022-08-04T21:37:09.387Z,5.75
2022-08-04T21:39:58.779Z,7.72
2022-08-04T21:42:29.186Z,7.43
2022-08-04T21:44:57.496Z,7.95
2022-08-04T21:47:24.148Z,8.70
2022-08-04T21:49:56.430Z,8.32
2022-08-04T21:52:24.458Z,6.13
2022-08-04T21:54:54.192Z,8.85
2022-08-04T21:57:24.727Z,9.95
2022-08-04T21:59:51.586Z,10.07
2022-08-04T22:02:18.145Z,8.43
2022-08-04T22:04:44.796Z,10.52
2022-08-04T22:07:16.333Z,6.82
2022-08-04T22:09:56.190Z,13.85
2022-08-04T22:12:27.040Z,8.43
2022-08-04T22:14:57.714Z,8.82
2022-08-04T22:17:29.413Z,9.10
2022-08-04T22:20:02.395Z,10.95
2022-08-04T22:22:29.999Z,13.38
2022-08-04T22:25:01.186Z,8.77
2022-08-04T22:27:47.829Z,8.95
2022-08-04T22:30:22.965Z,12.50
2022-08-04T22:32:50.361Z,6.55
2022-08-04T22:35:35.611Z,7.43
2022-08-04T22:38:07.743Z,6.22
2022-08-04T22:40:47.673Z,9.40
2022-08-04T22:43:31.196Z,10.77
2022-08-04T22:46:01.829Z,8.07
2022-08-04T22:48:31.883Z,3.95
2022-08-04T22:50:58.877Z,8.82
2022-08-04T22:53:25.561Z,4.95
2022-08-04T22:56:07.693Z,7.63
2022-08-04T22:58:45.060Z,7.35
2022-08-04T23:01:15.038Z,6.03
2022-08-04T23:06:17.768Z,8.05
2022-08-04T23:08:50.995Z,4.15
2022-08-04T23:11:17.704Z,6.72
2022-08-04T23:13:44.281Z,6.43
2022-08-04T23:16:11.132Z,7.55
2022-08-04T23:18:41.792Z,9.07
2022-08-04T23:21:10.195Z,5.30
2022-08-04T23:23:45.230Z,7.72
2022-08-04T23:26:15.773Z,5.45
2022-08-04T23:28:43.329Z,5.75
2022-08-04T23:31:10.302Z,7.88
2022-08-04T23:33:50.603Z,7.95
2022-08-04T23:36:19.470Z,5.57
2022-08-04T23:38:59.838Z,7.43
2022-08-04T23:41:53.739Z,7.82
2022-08-04T23:44:13.343Z,8.05
2022-08-04T23:46:50.078Z,7.53
2022-08-04T23:49:19.847Z,6.60
2022-08-04T23:51:46.370Z,7.13
2022-08-04T23:54:16.201Z,4.53
2022-08-04T23:56:52.488Z,6.93
2022-08-04T23:59:50.911Z,5.68
