createdAt,value
2023-05-20T00:00:09.573Z,12.30
2023-05-20T00:02:38.269Z,12.30
2023-05-20T00:05:07.870Z,12.30
2023-05-20T00:07:36.457Z,12.20
2023-05-20T00:10:05.235Z,12.20
2023-05-20T00:12:35.056Z,12.20
2023-05-20T00:15:05.603Z,12.10
2023-05-20T00:17:34.268Z,12.10
2023-05-20T00:20:03.405Z,12.10
2023-05-20T00:22:32.068Z,12.00
2023-05-20T00:25:00.823Z,12.00
2023-05-20T00:27:29.338Z,12.00
2023-05-20T00:29:57.997Z,12.00
2023-05-20T00:32:28.056Z,12.00
2023-05-20T00:35:00.171Z,11.90
2023-05-20T00:37:29.076Z,11.90
2023-05-20T00:39:57.694Z,11.80
2023-05-20T00:42:27.907Z,11.80
2023-05-20T00:44:57.374Z,11.80
2023-05-20T00:47:31.614Z,11.80
2023-05-20T00:50:00.901Z,11.70
2023-05-20T00:52:32.388Z,11.70
2023-05-20T00:55:01.801Z,11.70
2023-05-20T00:57:30.837Z,11.70
2023-05-20T00:59:59.718Z,11.60
2023-05-20T01:02:30.693Z,11.60
2023-05-20T01:04:59.523Z,11.60
2023-05-20T01:07:28.248Z,11.50
2023-05-20T01:09:56.918Z,11.40
2023-05-20T01:12:29.694Z,11.50
2023-05-20T01:15:05.195Z,11.50
2023-05-20T01:17:38.671Z,11.60
2023-05-20T01:20:10.790Z,11.50
2023-05-20T01:22:47.882Z,11.40
2023-05-20T01:25:16.484Z,11.40
2023-05-20T01:27:49.020Z,11.40
2023-05-20T01:30:18.056Z,11.40
2023-05-20T01:32:53.536Z,11.40
2023-05-20T01:35:23.576Z,11.30
2023-05-20T01:37:54.747Z,11.30
2023-05-20T01:40:25.595Z,11.30
2023-05-20T01:42:55.918Z,11.30
2023-05-20T01:45:25.635Z,11.30
2023-05-20T01:47:54.556Z,11.30
2023-05-20T01:50:23.354Z,11.20
2023-05-20T01:52:53.399Z,11.20
2023-05-20T01:55:22.064Z,11.30
2023-05-20T01:57:50.669Z,11.20
2023-05-20T02:00:19.309Z,11.20
2023-05-20T02:02:48.169Z,11.10
2023-05-20T02:05:17.639Z,11.10
2023-05-20T02:07:46.257Z,11.10
2023-05-20T02:10:16.624Z,11.10
2023-05-20T02:12:47.808Z,11.10
2023-05-20T02:15:16.700Z,11.10
2023-05-20T02:17:45.361Z,11.00
2023-05-20T02:20:16.345Z,11.00
2023-05-20T02:22:44.976Z,10.90
2023-05-20T02:25:13.765Z,10.90
2023-05-20T02:27:43.714Z,11.00
2023-05-20T02:30:12.765Z,10.90
2023-05-20T02:32:41.455Z,10.90
2023-05-20T02:35:10.231Z,10.80
2023-05-20T02:37:39.512Z,10.80
2023-05-20T02:40:10.355Z,10.90
2023-05-20T02:42:42.367Z,10.80
2023-05-20T02:45:12.561Z,10.70
2023-05-20T02:47:41.240Z,10.70
2023-05-20T02:50:10.267Z,10.70
2023-05-20T02:52:39.991Z,10.70
2023-05-20T02:55:09.723Z,10.70
2023-05-20T02:57:39.951Z,10.70
2023-05-20T03:00:13.699Z,10.60
2023-05-20T03:02:42.358Z,10.60
2023-05-20T03:05:12.336Z,10.60
2023-05-20T03:07:41.134Z,10.60
2023-05-20T03:10:10.703Z,10.60
2023-05-20T03:12:41.074Z,10.50
2023-05-20T03:15:13.342Z,10.50
2023-05-20T03:17:41.949Z,10.50
2023-05-20T03:20:12.801Z,10.50
2023-05-20T03:22:42.736Z,10.50
2023-05-20T03:25:11.734Z,10.50
2023-05-20T03:27:40.336Z,10.50
2023-05-20T03:30:10.337Z,10.50
2023-05-20T03:32:40.436Z,10.50
2023-05-20T03:35:10.028Z,10.50
2023-05-20T03:37:39.771Z,10.50
2023-05-20T03:40:10.873Z,10.50
2023-05-20T03:42:41.180Z,10.50
2023-05-20T03:45:11.474Z,10.50
2023-05-20T03:47:50.376Z,10.50
2023-05-20T03:50:19.973Z,10.50
2023-05-20T03:52:48.608Z,10.40
2023-05-20T03:55:20.597Z,10.40
2023-05-20T03:57:49.763Z,10.40
2023-05-20T04:00:18.912Z,10.40
2023-05-20T04:02:49.235Z,10.40
2023-05-20T04:05:20.636Z,10.40
2023-05-20T04:07:49.976Z,10.40
2023-05-20T04:10:21.476Z,10.40
2023-05-20T04:12:50.439Z,10.40
2023-05-20T04:15:19.588Z,10.50
2023-05-20T04:17:55.897Z,10.50
2023-05-20T04:20:25.209Z,10.50
2023-05-20T04:22:56.952Z,10.70
2023-05-20T04:25:27.306Z,10.70
2023-05-20T04:27:57.592Z,10.80
2023-05-20T04:30:26.634Z,10.90
2023-05-20T04:32:57.840Z,11.00
2023-05-20T04:35:26.973Z,11.10
2023-05-20T04:37:58.922Z,11.20
2023-05-20T04:40:27.526Z,11.20
2023-05-20T04:42:58.523Z,11.30
2023-05-20T04:45:27.731Z,11.30
2023-05-20T04:47:58.128Z,11.40
2023-05-20T04:50:27.331Z,11.40
2023-05-20T04:52:55.939Z,11.50
2023-05-20T04:55:25.918Z,11.60
2023-05-20T04:57:54.892Z,11.60
2023-05-20T05:00:23.597Z,11.60
2023-05-20T05:02:52.269Z,11.70
2023-05-20T05:05:22.717Z,11.80
2023-05-20T05:07:51.366Z,11.90
2023-05-20T05:10:20.223Z,11.90
2023-05-20T05:12:48.801Z,12.00
2023-05-20T05:15:18.287Z,12.10
2023-05-20T05:17:47.300Z,12.10
2023-05-20T05:20:17.167Z,12.30
2023-05-20T05:22:47.447Z,12.50
2023-05-20T05:25:16.039Z,12.40
2023-05-20T05:27:45.241Z,12.50
2023-05-20T05:30:14.007Z,12.70
2023-05-20T05:32:42.684Z,12.70
2023-05-20T05:35:11.743Z,12.90
2023-05-20T05:37:40.324Z,12.90
2023-05-20T05:40:11.496Z,13.10
2023-05-20T05:42:40.493Z,13.10
2023-05-20T05:45:11.759Z,13.40
2023-05-20T05:47:40.579Z,13.40
2023-05-20T05:50:10.121Z,13.50
2023-05-20T05:52:39.351Z,13.60
2023-05-20T05:55:12.828Z,13.80
2023-05-20T05:57:41.638Z,14.00
2023-05-20T06:00:15.121Z,14.30
2023-05-20T06:02:49.558Z,14.90
2023-05-20T06:05:32.525Z,15.70
2023-05-20T06:08:01.274Z,16.70
2023-05-20T06:10:31.268Z,17.90
2023-05-20T06:12:59.971Z,18.70
2023-05-20T06:15:29.417Z,19.50
2023-05-20T06:17:58.601Z,20.10
2023-05-20T06:20:28.116Z,20.60
2023-05-20T06:22:56.854Z,21.10
2023-05-20T06:25:31.939Z,21.50
2023-05-20T06:28:00.715Z,21.50
2023-05-20T06:30:29.591Z,21.30
2023-05-20T06:32:58.467Z,20.90
2023-05-20T06:35:27.895Z,20.60
2023-05-20T06:37:56.829Z,20.40
2023-05-20T06:40:27.298Z,20.10
2023-05-20T06:42:57.507Z,19.80
2023-05-20T06:45:46.488Z,19.60
2023-05-20T06:48:35.795Z,19.50
2023-05-20T06:51:04.883Z,19.60
2023-05-20T06:53:33.808Z,19.70
2023-05-20T06:56:02.694Z,19.80
2023-05-20T06:58:32.672Z,19.80
2023-05-20T07:01:01.565Z,19.90
2023-05-20T07:03:30.310Z,20.10
2023-05-20T07:05:58.920Z,20.30
2023-05-20T07:08:27.449Z,20.70
2023-05-20T07:10:57.081Z,21.30
2023-05-20T07:13:26.565Z,22.00
2023-05-20T07:15:56.813Z,22.80
2023-05-20T07:18:25.898Z,23.50
2023-05-20T07:20:57.913Z,24.10
2023-05-20T07:23:46.709Z,24.60
2023-05-20T07:26:15.283Z,25.00
2023-05-20T07:28:44.120Z,25.20
2023-05-20T07:31:14.656Z,25.40
2023-05-20T07:33:45.529Z,25.50
2023-05-20T07:36:14.917Z,25.80
2023-05-20T07:38:53.144Z,26.10
2023-05-20T07:41:31.980Z,26.40
2023-05-20T07:44:00.859Z,26.80
2023-05-20T07:46:30.887Z,26.90
2023-05-20T07:48:59.430Z,27.00
2023-05-20T07:51:28.208Z,27.20
2023-05-20T07:53:56.936Z,27.30
2023-05-20T07:56:25.831Z,27.60
2023-05-20T07:58:55.668Z,27.80
2023-05-20T08:01:26.222Z,28.00
2023-05-20T08:03:56.650Z,27.90
2023-05-20T08:06:29.562Z,27.90
2023-05-20T08:08:59.318Z,27.80
2023-05-20T08:11:33.071Z,27.70
2023-05-20T08:14:03.126Z,27.70
2023-05-20T08:16:38.390Z,27.60
2023-05-20T08:19:08.591Z,27.60
2023-05-20T08:21:37.462Z,27.40
2023-05-20T08:24:07.141Z,27.00
2023-05-20T08:26:37.007Z,26.60
2023-05-20T08:29:06.132Z,26.00
2023-05-20T08:31:35.457Z,25.50
2023-05-20T08:34:04.629Z,25.00
2023-05-20T08:36:34.761Z,24.60
2023-05-20T08:39:04.391Z,24.30
2023-05-20T08:41:33.351Z,24.10
2023-05-20T08:44:03.203Z,24.00
2023-05-20T08:46:33.371Z,24.00
2023-05-20T08:49:02.449Z,24.00
2023-05-20T08:51:32.989Z,24.00
2023-05-20T08:54:03.572Z,23.90
2023-05-20T08:56:34.024Z,23.80
2023-05-20T08:59:02.578Z,23.80
2023-05-20T09:01:31.227Z,23.80
2023-05-20T09:03:59.802Z,23.90
2023-05-20T09:06:28.396Z,24.10
2023-05-20T09:08:56.993Z,24.20
2023-05-20T09:11:27.010Z,24.40
2023-05-20T09:13:56.203Z,24.50
2023-05-20T09:16:24.876Z,24.50
2023-05-20T09:18:57.102Z,24.70
2023-05-20T09:21:28.127Z,25.00
2023-05-20T09:23:59.206Z,25.20
2023-05-20T09:26:30.632Z,25.40
2023-05-20T09:28:59.448Z,25.50
2023-05-20T09:31:29.334Z,25.40
2023-05-20T09:33:58.458Z,25.20
2023-05-20T09:36:30.086Z,25.10
2023-05-20T09:39:05.122Z,24.90
2023-05-20T09:41:39.693Z,24.80
2023-05-20T09:44:09.032Z,24.80
2023-05-20T09:46:39.428Z,24.80
2023-05-20T09:49:08.310Z,24.60
2023-05-20T09:51:36.954Z,24.70
2023-05-20T09:54:08.402Z,24.70
2023-05-20T09:56:39.114Z,24.70
2023-05-20T09:59:07.699Z,24.60
2023-05-20T10:01:36.516Z,24.60
2023-05-20T10:04:08.090Z,24.70
2023-05-20T10:07:11.811Z,24.80
2023-05-20T10:09:55.152Z,24.90
2023-05-20T10:12:34.598Z,25.30
2023-05-20T10:15:13.638Z,25.50
2023-05-20T10:17:51.652Z,25.50
2023-05-20T10:20:20.357Z,25.30
2023-05-20T10:22:58.079Z,25.10
2023-05-20T10:25:28.716Z,25.20
2023-05-20T10:28:10.156Z,25.30
2023-05-20T10:30:39.861Z,25.50
2023-05-20T10:33:10.181Z,25.30
2023-05-20T10:35:49.132Z,25.10
2023-05-20T10:38:17.679Z,25.00
2023-05-20T10:40:46.276Z,25.10
2023-05-20T10:43:18.660Z,25.30
2023-05-20T10:45:51.702Z,25.50
2023-05-20T10:48:26.345Z,25.50
2023-05-20T10:50:59.737Z,25.50
2023-05-20T10:53:33.541Z,25.70
2023-05-20T10:56:03.786Z,26.10
2023-05-20T10:58:40.387Z,26.70
2023-05-20T11:01:09.143Z,27.00
2023-05-20T11:03:38.370Z,27.00
2023-05-20T11:06:14.032Z,27.00
2023-05-20T11:08:44.659Z,27.00
2023-05-20T11:11:14.897Z,26.70
2023-05-20T11:13:45.002Z,26.40
2023-05-20T11:16:13.958Z,26.40
2023-05-20T11:18:42.570Z,26.30
2023-05-20T11:21:11.703Z,26.30
2023-05-20T11:23:40.866Z,26.30
2023-05-20T11:26:09.662Z,26.20
2023-05-20T11:28:39.078Z,26.20
2023-05-20T11:31:09.436Z,26.50
2023-05-20T11:33:43.063Z,26.70
2023-05-20T11:36:26.419Z,27.00
2023-05-20T11:38:58.208Z,27.00
2023-05-20T11:41:27.382Z,26.80
2023-05-20T11:43:59.366Z,26.80
2023-05-20T11:46:29.789Z,27.00
2023-05-20T11:48:59.000Z,27.20
2023-05-20T11:51:29.077Z,27.50
2023-05-20T11:54:01.707Z,27.70
2023-05-20T11:56:31.150Z,27.90
2023-05-20T11:59:01.193Z,27.90
2023-05-20T12:01:34.050Z,27.90
2023-05-20T12:04:02.935Z,28.10
2023-05-20T12:06:31.923Z,28.30
2023-05-20T12:09:03.373Z,28.40
2023-05-20T12:11:32.325Z,28.40
2023-05-20T12:14:01.015Z,28.30
2023-05-20T12:16:32.520Z,28.30
2023-05-20T12:19:01.361Z,28.10
2023-05-20T12:21:31.266Z,27.70
2023-05-20T12:24:01.083Z,27.50
2023-05-20T12:26:31.210Z,27.80
2023-05-20T12:28:59.840Z,28.10
2023-05-20T12:31:28.447Z,28.20
2023-05-20T12:33:58.380Z,28.00
2023-05-20T12:36:27.810Z,27.80
2023-05-20T12:38:56.672Z,27.50
2023-05-20T12:41:25.985Z,27.40
2023-05-20T12:43:55.021Z,27.40
2023-05-20T12:46:23.824Z,27.20
2023-05-20T12:48:52.444Z,26.80
2023-05-20T12:51:22.385Z,26.40
2023-05-20T12:53:51.057Z,26.10
2023-05-20T12:56:19.996Z,25.80
2023-05-20T12:58:48.567Z,25.50
2023-05-20T13:01:17.201Z,25.10
2023-05-20T13:03:45.937Z,24.70
2023-05-20T13:06:14.572Z,24.30
2023-05-20T13:08:45.382Z,24.00
2023-05-20T13:11:14.110Z,23.80
2023-05-20T13:13:43.006Z,23.80
2023-05-20T13:16:12.027Z,23.80
2023-05-20T13:18:40.627Z,23.90
2023-05-20T13:21:09.368Z,24.00
2023-05-20T13:23:38.447Z,24.20
2023-05-20T13:26:09.077Z,24.40
2023-05-20T13:28:37.704Z,24.80
2023-05-20T13:31:07.702Z,25.10
2023-05-20T13:33:36.836Z,25.20
2023-05-20T13:36:05.929Z,25.20
2023-05-20T13:38:35.306Z,25.20
2023-05-20T13:41:05.942Z,25.10
2023-05-20T13:43:36.119Z,25.10
2023-05-20T13:46:04.922Z,25.10
2023-05-20T13:48:34.112Z,25.00
2023-05-20T13:51:02.926Z,24.90
2023-05-20T13:53:31.532Z,24.90
2023-05-20T13:56:00.281Z,24.80
2023-05-20T13:58:28.850Z,24.80
2023-05-20T14:01:00.083Z,24.70
2023-05-20T14:03:28.712Z,24.70
2023-05-20T14:05:57.440Z,24.70
2023-05-20T14:08:26.100Z,24.70
2023-05-20T14:10:55.704Z,24.70
2023-05-20T14:13:24.394Z,24.70
2023-05-20T14:15:54.784Z,24.80
2023-05-20T14:18:24.898Z,24.90
2023-05-20T14:20:53.499Z,24.90
2023-05-20T14:23:22.592Z,24.90
2023-05-20T14:25:51.256Z,25.00
2023-05-20T14:28:19.837Z,24.90
2023-05-20T14:30:48.463Z,25.00
2023-05-20T14:33:17.044Z,24.90
2023-05-20T14:35:47.095Z,24.90
2023-05-20T14:38:15.724Z,24.90
2023-05-20T14:40:44.314Z,24.80
2023-05-20T14:43:12.885Z,24.60
2023-05-20T14:45:41.519Z,24.60
2023-05-20T14:48:10.824Z,24.60
2023-05-20T14:50:39.508Z,24.60
2023-05-20T14:53:09.488Z,24.60
2023-05-20T14:55:38.050Z,24.70
2023-05-20T14:58:06.608Z,24.60
2023-05-20T15:00:35.790Z,24.60
2023-05-20T15:03:04.748Z,24.50
2023-05-20T15:05:33.484Z,24.20
2023-05-20T15:08:02.086Z,24.00
2023-05-20T15:10:32.036Z,23.70
2023-05-20T15:13:00.798Z,23.50
2023-05-20T15:15:29.445Z,23.30
2023-05-20T15:17:58.069Z,23.30
2023-05-20T15:20:26.684Z,23.40
2023-05-20T15:22:55.214Z,23.50
2023-05-20T15:25:23.800Z,23.40
2023-05-20T15:27:53.729Z,23.40
2023-05-20T15:30:23.328Z,23.30
2023-05-20T15:32:51.997Z,23.20
2023-05-20T15:35:20.752Z,23.10
2023-05-20T15:37:49.336Z,23.00
2023-05-20T15:40:18.220Z,22.80
2023-05-20T15:42:47.427Z,22.80
2023-05-20T15:45:17.553Z,22.80
2023-05-20T15:47:46.190Z,22.70
2023-05-20T15:50:14.755Z,22.60
2023-05-20T15:52:43.441Z,22.60
2023-05-20T15:55:12.062Z,22.50
2023-05-20T15:57:40.687Z,22.50
2023-05-20T16:00:10.626Z,22.40
2023-05-20T16:02:42.819Z,22.40
2023-05-20T16:05:12.037Z,22.40
2023-05-20T16:07:40.835Z,22.30
2023-05-20T16:10:11.409Z,22.20
2023-05-20T16:12:40.716Z,22.20
2023-05-20T16:15:10.709Z,22.10
2023-05-20T16:17:40.919Z,22.00
2023-05-20T16:20:11.043Z,22.00
2023-05-20T16:22:39.739Z,21.90
2023-05-20T16:25:10.933Z,21.90
2023-05-20T16:27:39.514Z,21.90
2023-05-20T16:30:09.581Z,21.90
2023-05-20T16:32:38.168Z,21.80
2023-05-20T16:35:09.737Z,21.80
2023-05-20T16:37:39.371Z,21.80
2023-05-20T16:40:09.761Z,21.80
2023-05-20T16:42:39.532Z,21.80
2023-05-20T16:45:09.389Z,21.70
2023-05-20T16:47:38.327Z,21.70
2023-05-20T16:50:09.971Z,21.60
2023-05-20T16:52:38.819Z,21.60
2023-05-20T16:55:08.502Z,21.50
2023-05-20T16:57:37.253Z,21.50
2023-05-20T17:00:09.008Z,21.50
2023-05-20T17:02:37.653Z,21.50
2023-05-20T17:05:08.616Z,21.50
2023-05-20T17:07:38.257Z,21.50
2023-05-20T17:10:07.717Z,21.40
2023-05-20T17:12:36.346Z,21.40
2023-05-20T17:15:06.147Z,21.30
2023-05-20T17:17:34.803Z,21.30
2023-05-20T17:20:03.911Z,21.20
2023-05-20T17:22:33.804Z,21.20
2023-05-20T17:25:02.462Z,21.10
2023-05-20T17:27:31.211Z,21.10
2023-05-20T17:29:59.789Z,21.00
2023-05-20T17:32:28.383Z,21.00
2023-05-20T17:34:57.060Z,21.00
2023-05-20T17:37:26.114Z,20.90
2023-05-20T17:39:56.150Z,20.90
2023-05-20T17:42:24.921Z,20.80
2023-05-20T17:44:53.514Z,20.70
2023-05-20T17:47:22.092Z,20.70
2023-05-20T17:49:50.795Z,20.60
2023-05-20T17:52:19.388Z,20.60
2023-05-20T17:54:47.995Z,20.50
2023-05-20T17:57:18.922Z,20.40
2023-05-20T17:59:47.481Z,20.30
2023-05-20T18:02:16.085Z,20.30
2023-05-20T18:04:44.650Z,20.20
2023-05-20T18:07:13.842Z,20.20
2023-05-20T18:09:42.412Z,20.10
2023-05-20T18:12:11.006Z,20.00
2023-05-20T18:14:40.994Z,19.90
2023-05-20T18:17:09.645Z,19.90
2023-05-20T18:19:38.258Z,19.80
2023-05-20T18:22:07.313Z,19.80
2023-05-20T18:24:35.984Z,19.70
2023-05-20T18:27:04.656Z,19.70
2023-05-20T18:29:33.385Z,19.60
2023-05-20T18:32:03.391Z,19.60
2023-05-20T18:34:33.078Z,19.50
2023-05-20T18:37:02.134Z,19.50
2023-05-20T18:39:30.681Z,19.40
2023-05-20T18:41:59.248Z,19.40
2023-05-20T18:44:27.842Z,19.30
2023-05-20T18:46:56.489Z,19.30
2023-05-20T18:49:26.497Z,19.30
2023-05-20T18:51:55.092Z,19.20
2023-05-20T18:54:23.663Z,19.10
2023-05-20T18:56:52.562Z,19.00
2023-05-20T18:59:23.265Z,19.00
2023-05-20T19:01:53.170Z,19.00
2023-05-20T19:04:21.735Z,18.90
2023-05-20T19:06:51.866Z,18.90
2023-05-20T19:09:20.601Z,18.80
2023-05-20T19:11:51.194Z,18.80
2023-05-20T19:14:19.757Z,18.80
2023-05-20T19:16:48.613Z,18.70
2023-05-20T19:19:17.197Z,18.70
2023-05-20T19:21:46.138Z,18.60
2023-05-20T19:24:17.681Z,18.60
2023-05-20T19:26:46.626Z,18.50
2023-05-20T19:29:15.416Z,18.50
2023-05-20T19:31:44.018Z,18.40
2023-05-20T19:34:12.561Z,18.40
2023-05-20T19:36:42.816Z,18.30
2023-05-20T19:39:11.665Z,18.30
2023-05-20T19:41:41.920Z,18.20
2023-05-20T19:44:10.934Z,18.10
2023-05-20T19:46:39.500Z,18.00
2023-05-20T19:49:08.180Z,18.00
2023-05-20T19:51:36.864Z,17.90
2023-05-20T19:54:05.499Z,17.80
2023-05-20T19:56:34.046Z,17.70
2023-05-20T19:59:03.989Z,17.60
2023-05-20T20:01:32.810Z,17.50
2023-05-20T20:04:01.491Z,17.40
2023-05-20T20:06:30.054Z,17.30
2023-05-20T20:08:58.953Z,17.20
2023-05-20T20:11:27.543Z,17.10
2023-05-20T20:13:56.047Z,17.00
2023-05-20T20:16:26.890Z,16.90
2023-05-20T20:18:55.832Z,16.80
2023-05-20T20:21:25.693Z,16.80
2023-05-20T20:23:54.402Z,16.70
2023-05-20T20:26:25.854Z,16.70
2023-05-20T20:28:54.784Z,16.70
2023-05-20T20:31:23.438Z,16.60
2023-05-20T20:33:53.489Z,16.70
2023-05-20T20:36:22.081Z,16.60
2023-05-20T20:38:50.721Z,16.70
2023-05-20T20:41:20.896Z,16.70
2023-05-20T20:43:49.606Z,16.70
2023-05-20T20:46:18.421Z,16.70
2023-05-20T20:48:47.104Z,16.70
2023-05-20T20:51:17.892Z,16.70
2023-05-20T20:53:48.152Z,16.70
2023-05-20T20:56:17.465Z,16.70
2023-05-20T20:58:46.332Z,16.70
2023-05-20T21:01:17.454Z,16.70
2023-05-20T21:03:48.383Z,16.70
2023-05-20T21:06:18.464Z,16.70
2023-05-20T21:08:47.891Z,16.70
2023-05-20T21:11:17.774Z,16.70
2023-05-20T21:13:46.423Z,16.70
2023-05-20T21:16:15.301Z,16.70
2023-05-20T21:18:43.960Z,16.70
2023-05-20T21:21:14.824Z,16.70
2023-05-20T21:23:44.952Z,16.60
2023-05-20T21:26:13.722Z,16.60
2023-05-20T21:28:42.281Z,16.60
2023-05-20T21:31:10.923Z,16.60
2023-05-20T21:33:39.488Z,16.60
2023-05-20T21:36:08.184Z,16.60
2023-05-20T21:38:36.927Z,16.60
2023-05-20T21:41:06.851Z,16.60
2023-05-20T21:43:37.353Z,16.60
2023-05-20T21:46:07.810Z,16.50
2023-05-20T21:48:36.440Z,16.50
2023-05-20T21:51:05.274Z,16.50
2023-05-20T21:53:33.893Z,16.50
2023-05-20T21:56:02.488Z,16.50
2023-05-20T21:58:33.201Z,16.50
2023-05-20T22:01:02.190Z,16.50
2023-05-20T22:03:32.929Z,16.50
2023-05-20T22:06:03.356Z,16.40
2023-05-20T22:08:33.800Z,16.40
2023-05-20T22:11:05.483Z,16.40
2023-05-20T22:13:41.306Z,16.30
2023-05-20T22:16:11.154Z,16.30
2023-05-20T22:18:39.831Z,16.20
2023-05-20T22:21:08.751Z,16.20
2023-05-20T22:23:37.320Z,16.10
2023-05-20T22:26:06.344Z,16.10
2023-05-20T22:28:36.379Z,16.00
2023-05-20T22:31:05.185Z,16.00
2023-05-20T22:33:33.782Z,16.00
2023-05-20T22:36:02.299Z,15.90
2023-05-20T22:38:30.863Z,15.90
2023-05-20T22:40:59.467Z,15.90
2023-05-20T22:43:28.003Z,15.90
2023-05-20T22:45:58.037Z,15.90
2023-05-20T22:48:26.654Z,15.90
2023-05-20T22:50:56.070Z,15.90
2023-05-20T22:53:24.625Z,15.90
2023-05-20T22:55:53.214Z,15.90
2023-05-20T22:58:22.617Z,15.90
2023-05-20T23:00:51.298Z,16.00
2023-05-20T23:03:21.391Z,16.00
2023-05-20T23:05:49.926Z,15.90
2023-05-20T23:08:18.505Z,16.00
2023-05-20T23:10:47.107Z,16.00
2023-05-20T23:13:15.968Z,16.00
2023-05-20T23:15:48.110Z,16.00
2023-05-20T23:18:16.711Z,16.00
2023-05-20T23:20:47.626Z,16.00
2023-05-20T23:23:16.534Z,16.00
2023-05-20T23:25:46.643Z,16.00
2023-05-20T23:28:15.282Z,16.00
2023-05-20T23:30:43.842Z,16.00
2023-05-20T23:33:12.948Z,16.00
2023-05-20T23:35:44.047Z,16.00
2023-05-20T23:38:14.060Z,16.00
2023-05-20T23:40:42.708Z,16.00
2023-05-20T23:43:11.291Z,16.10
2023-05-20T23:45:39.863Z,16.00
2023-05-20T23:48:11.183Z,16.10
2023-05-20T23:50:39.949Z,16.10
2023-05-20T23:53:08.524Z,16.00
2023-05-20T23:55:38.741Z,16.00
2023-05-20T23:58:07.448Z,16.00
