createdAt,value
2019-04-29T00:00:47.339Z,91.85
2019-04-29T00:01:47.389Z,92.25
2019-04-29T00:02:47.366Z,92.25
2019-04-29T00:03:47.311Z,92.45
2019-04-29T00:04:47.299Z,92.45
2019-04-29T00:05:47.330Z,92.35
2019-04-29T00:06:47.309Z,92.96
2019-04-29T00:07:47.287Z,93.07
2019-04-29T00:08:47.254Z,93.90
2019-04-29T00:09:47.273Z,93.27
2019-04-29T00:10:47.234Z,93.90
2019-04-29T00:11:47.262Z,93.90
2019-04-29T00:12:47.298Z,93.90
2019-04-29T00:13:47.286Z,94.21
2019-04-29T00:14:47.207Z,94.53
2019-04-29T00:15:47.192Z,94.53
2019-04-29T00:16:47.180Z,94.64
2019-04-29T00:17:47.197Z,94.43
2019-04-29T00:18:47.161Z,94.64
2019-04-29T00:19:47.142Z,94.43
2019-04-29T00:20:47.133Z,95.28
2019-04-29T00:21:47.113Z,94.96
2019-04-29T00:22:47.115Z,95.18
2019-04-29T00:23:47.129Z,94.96
2019-04-29T00:24:47.084Z,93.93
2019-04-29T00:25:47.082Z,95.07
2019-04-29T00:26:47.073Z,95.39
2019-04-29T00:27:47.078Z,95.50
2019-04-29T00:28:50.140Z,94.19
2019-04-29T00:29:47.038Z,94.03
2019-04-29T00:30:47.019Z,93.87
2019-04-29T00:31:47.007Z,94.08
2019-04-29T00:32:46.997Z,94.08
2019-04-29T00:33:47.016Z,94.50
2019-04-29T00:34:46.978Z,93.93
2019-04-29T00:35:46.972Z,94.40
2019-04-29T00:36:46.981Z,94.56
2019-04-29T00:37:46.940Z,94.45
2019-04-29T00:38:46.960Z,94.67
2019-04-29T00:39:46.926Z,94.56
2019-04-29T00:40:46.918Z,94.40
2019-04-29T00:41:46.905Z,94.45
2019-04-29T00:42:46.894Z,94.61
2019-04-29T00:43:46.904Z,94.56
2019-04-29T00:44:46.877Z,94.72
2019-04-29T00:45:46.863Z,94.61
2019-04-29T00:46:46.858Z,94.93
2019-04-29T00:47:46.880Z,94.56
2019-04-29T00:48:46.855Z,94.56
2019-04-29T00:49:46.888Z,95.04
2019-04-29T00:50:46.806Z,94.67
2019-04-29T00:51:46.793Z,94.93
2019-04-29T00:52:46.784Z,95.42
2019-04-29T00:53:46.793Z,94.72
2019-04-29T00:54:46.776Z,95.15
2019-04-29T00:55:46.753Z,95.53
2019-04-29T00:56:46.746Z,94.99
2019-04-29T00:57:46.735Z,95.42
2019-04-29T00:58:46.751Z,95.53
2019-04-29T00:59:46.704Z,94.88
2019-04-29T01:00:46.706Z,95.96
2019-04-29T01:01:46.699Z,95.09
2019-04-29T01:02:46.678Z,94.72
2019-04-29T01:03:46.672Z,95.47
2019-04-29T01:04:46.678Z,96.13
2019-04-29T01:05:46.653Z,95.85
2019-04-29T01:06:46.644Z,95.58
2019-04-29T01:07:46.620Z,95.09
2019-04-29T01:08:46.631Z,95.53
2019-04-29T01:09:46.630Z,95.74
2019-04-29T01:10:46.591Z,96.35
2019-04-29T01:11:46.588Z,96.29
2019-04-29T01:12:46.570Z,96.13
2019-04-29T01:13:46.575Z,95.80
2019-04-29T01:14:46.575Z,95.36
2019-04-29T01:15:46.537Z,95.80
2019-04-29T01:16:46.525Z,96.02
2019-04-29T01:17:46.525Z,95.96
2019-04-29T01:18:46.504Z,95.80
2019-04-29T01:19:46.532Z,96.02
2019-04-29T01:20:46.489Z,96.29
2019-04-29T01:21:46.473Z,96.51
2019-04-29T01:22:46.464Z,95.69
2019-04-29T01:23:46.452Z,96.29
2019-04-29T01:24:46.447Z,96.35
2019-04-29T01:25:46.454Z,96.35
2019-04-29T01:26:46.427Z,96.18
2019-04-29T01:27:46.404Z,96.40
2019-04-29T01:28:49.335Z,96.35
2019-04-29T01:29:46.395Z,96.57
2019-04-29T01:30:46.401Z,96.74
2019-04-29T01:31:46.364Z,95.80
2019-04-29T01:32:46.376Z,95.85
2019-04-29T01:33:46.349Z,96.07
2019-04-29T01:34:46.361Z,96.62
2019-04-29T01:35:46.334Z,96.68
2019-04-29T01:36:46.329Z,96.68
2019-04-29T01:37:46.311Z,96.79
2019-04-29T01:38:48.707Z,96.51
2019-04-29T01:39:46.311Z,96.85
2019-04-29T01:40:46.269Z,96.62
2019-04-29T01:41:46.259Z,96.40
2019-04-29T01:42:46.257Z,96.46
2019-04-29T01:43:46.236Z,96.18
2019-04-29T01:44:46.312Z,96.74
2019-04-29T01:45:46.251Z,95.80
2019-04-29T01:46:46.208Z,96.79
2019-04-29T01:47:46.200Z,97.13
2019-04-29T01:48:46.190Z,96.51
2019-04-29T01:49:46.199Z,96.29
2019-04-29T01:50:46.196Z,96.90
2019-04-29T01:51:46.164Z,97.07
2019-04-29T01:52:46.146Z,96.24
2019-04-29T01:53:46.134Z,96.74
2019-04-29T01:54:46.125Z,96.46
2019-04-29T01:55:46.145Z,97.01
2019-04-29T01:56:46.105Z,97.24
2019-04-29T01:57:46.102Z,96.85
2019-04-29T01:58:46.182Z,97.13
2019-04-29T01:59:46.070Z,96.79
2019-04-29T02:00:46.103Z,97.52
2019-04-29T02:01:46.052Z,97.35
2019-04-29T02:02:46.047Z,97.46
2019-04-29T02:03:46.033Z,97.29
2019-04-29T02:04:46.027Z,97.41
2019-04-29T02:05:46.036Z,97.80
2019-04-29T02:06:45.991Z,96.96
2019-04-29T02:07:46.005Z,96.68
2019-04-29T02:08:45.980Z,97.24
2019-04-29T02:09:45.979Z,96.96
2019-04-29T02:10:45.951Z,97.41
2019-04-29T02:11:45.979Z,97.46
2019-04-29T02:12:45.932Z,96.90
2019-04-29T02:13:45.938Z,96.96
2019-04-29T02:14:45.910Z,97.58
2019-04-29T02:15:45.941Z,97.58
2019-04-29T02:16:45.887Z,97.46
2019-04-29T02:17:45.893Z,97.13
2019-04-29T02:18:45.870Z,97.63
2019-04-29T02:19:45.865Z,97.52
2019-04-29T02:20:45.883Z,97.58
2019-04-29T02:21:45.865Z,96.79
2019-04-29T02:22:45.862Z,97.07
2019-04-29T02:23:45.820Z,97.13
2019-04-29T02:24:45.816Z,97.86
2019-04-29T02:25:45.804Z,97.80
2019-04-29T02:26:45.816Z,97.75
2019-04-29T02:27:45.780Z,98.03
2019-04-29T02:28:45.773Z,96.96
2019-04-29T02:29:45.750Z,97.01
2019-04-29T02:30:45.750Z,97.13
2019-04-29T02:31:45.756Z,97.69
2019-04-29T02:32:45.724Z,97.41
2019-04-29T02:33:45.720Z,98.61
2019-04-29T02:34:45.702Z,97.75
2019-04-29T02:35:45.704Z,97.35
2019-04-29T02:36:45.716Z,98.03
2019-04-29T02:37:45.666Z,98.26
2019-04-29T02:38:45.654Z,98.15
2019-04-29T02:39:45.653Z,97.69
2019-04-29T02:40:45.651Z,97.63
2019-04-29T02:41:45.622Z,98.38
2019-04-29T02:42:45.640Z,98.09
2019-04-29T02:43:45.605Z,98.09
2019-04-29T02:44:45.596Z,97.35
2019-04-29T02:45:45.598Z,97.52
2019-04-29T02:46:45.577Z,97.18
2019-04-29T02:47:45.582Z,98.09
2019-04-29T02:48:45.564Z,97.29
2019-04-29T02:49:45.542Z,97.75
2019-04-29T02:50:45.541Z,97.58
2019-04-29T02:51:45.520Z,97.52
2019-04-29T02:52:45.530Z,97.46
2019-04-29T02:53:45.496Z,97.80
2019-04-29T02:54:45.502Z,97.35
2019-04-29T02:55:45.474Z,97.24
2019-04-29T02:56:45.509Z,97.86
2019-04-29T02:57:45.477Z,97.58
2019-04-29T02:58:45.451Z,97.24
2019-04-29T02:59:45.449Z,97.13
2019-04-29T03:00:45.419Z,97.63
2019-04-29T03:01:45.415Z,96.96
2019-04-29T03:02:45.429Z,94.08
2019-04-29T03:03:45.396Z,94.53
2019-04-29T03:04:45.379Z,94.32
2019-04-29T03:05:45.371Z,94.53
2019-04-29T03:06:45.481Z,94.64
2019-04-29T03:07:45.366Z,95.18
2019-04-29T03:08:45.347Z,94.29
2019-04-29T03:09:45.342Z,93.82
2019-04-29T03:10:45.323Z,94.77
2019-04-29T03:11:45.306Z,94.50
2019-04-29T03:12:45.355Z,94.45
2019-04-29T03:13:45.355Z,95.42
2019-04-29T03:14:45.287Z,95.31
2019-04-29T03:15:45.352Z,95.74
2019-04-29T03:16:45.245Z,95.96
2019-04-29T03:17:45.257Z,96.07
2019-04-29T03:18:45.238Z,95.09
2019-04-29T03:19:45.225Z,95.96
2019-04-29T03:20:45.222Z,95.69
2019-04-29T03:21:45.197Z,96.13
2019-04-29T03:22:45.221Z,96.46
2019-04-29T03:23:45.221Z,96.40
2019-04-29T03:24:45.170Z,96.18
2019-04-29T03:25:45.161Z,96.51
2019-04-29T03:26:45.142Z,96.18
2019-04-29T03:27:45.138Z,95.85
2019-04-29T03:28:45.155Z,96.90
2019-04-29T03:29:45.108Z,96.40
2019-04-29T03:30:45.098Z,97.35
2019-04-29T03:31:45.115Z,96.79
2019-04-29T03:32:45.083Z,96.74
2019-04-29T03:33:45.111Z,96.85
2019-04-29T03:34:45.068Z,97.35
2019-04-29T03:35:45.047Z,97.35
2019-04-29T03:36:45.035Z,97.13
2019-04-29T03:37:45.031Z,96.96
2019-04-29T03:38:45.040Z,97.46
2019-04-29T03:39:45.006Z,97.69
2019-04-29T03:40:45.005Z,96.68
2019-04-29T03:41:44.985Z,97.92
2019-04-29T03:42:44.970Z,97.13
2019-04-29T03:43:44.985Z,97.75
2019-04-29T03:44:44.955Z,97.52
2019-04-29T03:45:44.938Z,97.92
2019-04-29T03:46:44.943Z,98.09
2019-04-29T03:47:44.920Z,98.15
2019-04-29T03:48:44.933Z,96.96
2019-04-29T03:49:44.895Z,97.46
2019-04-29T03:50:44.890Z,97.58
2019-04-29T03:51:44.884Z,97.97
2019-04-29T03:52:44.861Z,98.55
2019-04-29T03:53:44.882Z,98.38
2019-04-29T03:54:44.851Z,97.80
2019-04-29T03:55:44.834Z,98.03
2019-04-29T03:56:44.823Z,98.26
2019-04-29T03:57:44.816Z,97.58
2019-04-29T03:58:44.809Z,97.92
2019-04-29T03:59:44.837Z,97.97
2019-04-29T04:00:44.802Z,98.38
2019-04-29T04:01:44.773Z,98.72
2019-04-29T04:02:44.779Z,97.97
2019-04-29T04:03:44.770Z,97.86
2019-04-29T04:04:44.762Z,98.26
2019-04-29T04:05:44.732Z,97.75
2019-04-29T04:06:44.716Z,98.09
2019-04-29T04:07:44.710Z,98.32
2019-04-29T04:08:44.701Z,97.97
2019-04-29T04:09:44.716Z,98.49
2019-04-29T04:10:44.680Z,98.38
2019-04-29T04:11:44.667Z,98.84
2019-04-29T04:12:44.654Z,98.67
2019-04-29T04:13:44.639Z,98.96
2019-04-29T04:14:44.654Z,99.13
2019-04-29T04:15:44.619Z,98.43
2019-04-29T04:16:44.616Z,99.13
2019-04-29T04:17:44.612Z,98.55
2019-04-29T04:18:44.592Z,99.13
2019-04-29T04:19:44.648Z,98.43
2019-04-29T04:20:44.564Z,98.20
2019-04-29T04:21:44.552Z,98.55
2019-04-29T04:22:44.552Z,99.01
2019-04-29T04:23:44.532Z,98.20
2019-04-29T04:24:44.543Z,98.84
2019-04-29T04:25:44.514Z,98.67
2019-04-29T04:26:44.507Z,98.84
2019-04-29T04:27:44.509Z,98.96
2019-04-29T04:28:44.483Z,98.90
2019-04-29T04:29:44.529Z,99.48
2019-04-29T04:30:44.468Z,99.25
2019-04-29T04:31:44.460Z,99.84
2019-04-29T04:32:44.440Z,99.36
2019-04-29T04:33:44.429Z,99.13
2019-04-29T04:34:44.442Z,99.19
2019-04-29T04:35:44.410Z,98.72
2019-04-29T04:36:44.404Z,99.07
2019-04-29T04:37:44.403Z,98.90
2019-04-29T04:38:44.391Z,99.36
2019-04-29T04:39:44.376Z,98.84
2019-04-29T04:40:44.403Z,99.36
2019-04-29T04:41:44.339Z,99.96
2019-04-29T04:42:44.327Z,99.54
2019-04-29T04:43:44.325Z,99.19
2019-04-29T04:44:44.310Z,99.72
2019-04-29T04:45:44.322Z,99.60
2019-04-29T04:46:44.284Z,99.60
2019-04-29T04:47:44.273Z,99.36
2019-04-29T04:48:44.279Z,98.90
2019-04-29T04:49:44.268Z,100.19
2019-04-29T04:50:44.264Z,99.01
2019-04-29T04:51:44.250Z,99.72
2019-04-29T04:52:44.224Z,98.84
2019-04-29T04:53:44.213Z,99.72
2019-04-29T04:54:44.204Z,99.36
2019-04-29T04:55:44.212Z,99.31
2019-04-29T04:56:44.182Z,99.36
2019-04-29T04:57:44.197Z,99.01
2019-04-29T04:58:44.159Z,99.90
2019-04-29T04:59:44.149Z,100.13
2019-04-29T05:00:44.165Z,99.13
2019-04-29T05:01:44.128Z,99.78
2019-04-29T05:02:44.115Z,99.90
2019-04-29T05:03:44.122Z,100.01
2019-04-29T05:04:44.102Z,99.72
2019-04-29T05:05:44.109Z,98.90
2019-04-29T05:06:44.076Z,99.19
2019-04-29T05:07:44.066Z,100.01
2019-04-29T05:08:44.053Z,98.84
2019-04-29T05:09:44.040Z,98.67
2019-04-29T05:10:44.079Z,99.13
2019-04-29T05:11:44.067Z,99.96
2019-04-29T05:12:44.006Z,99.19
2019-04-29T05:13:43.999Z,99.66
2019-04-29T05:14:44.004Z,99.78
2019-04-29T05:15:43.983Z,99.25
2019-04-29T05:16:43.991Z,99.42
2019-04-29T05:17:43.958Z,99.54
2019-04-29T05:18:43.952Z,99.19
2019-04-29T05:19:43.962Z,99.78
2019-04-29T05:20:43.950Z,100.19
2019-04-29T05:21:43.938Z,99.60
2019-04-29T05:22:43.909Z,99.48
2019-04-29T05:23:43.900Z,99.42
2019-04-29T05:24:43.898Z,99.48
2019-04-29T05:25:43.876Z,99.48
2019-04-29T05:26:43.887Z,100.43
2019-04-29T05:27:43.858Z,99.48
2019-04-29T05:28:43.842Z,99.19
2019-04-29T05:29:43.834Z,99.42
2019-04-29T05:30:43.830Z,99.01
2019-04-29T05:31:43.831Z,99.78
2019-04-29T05:32:43.829Z,99.66
2019-04-29T05:33:43.801Z,99.54
2019-04-29T05:34:46.378Z,99.31
2019-04-29T05:35:43.769Z,99.66
2019-04-29T05:36:43.785Z,99.36
2019-04-29T05:37:43.740Z,99.31
2019-04-29T05:38:43.735Z,100.01
2019-04-29T05:39:43.732Z,99.36
2019-04-29T05:40:43.719Z,99.31
2019-04-29T05:41:43.716Z,99.48
2019-04-29T05:42:43.727Z,99.78
2019-04-29T05:43:43.690Z,99.54
2019-04-29T05:44:43.668Z,99.54
2019-04-29T05:45:46.182Z,99.48
2019-04-29T05:46:43.700Z,99.13
2019-04-29T05:47:43.696Z,99.54
2019-04-29T05:48:43.637Z,98.96
2019-04-29T05:49:43.612Z,100.25
2019-04-29T05:50:47.478Z,99.66
2019-04-29T05:51:44.618Z,99.72
2019-04-29T05:52:43.586Z,99.54
2019-04-29T05:53:47.309Z,99.48
2019-04-29T05:54:44.558Z,99.13
2019-04-29T05:55:43.549Z,99.13
2019-04-29T05:56:43.579Z,98.72
2019-04-29T05:57:43.529Z,98.96
2019-04-29T05:58:43.530Z,99.54
2019-04-29T05:59:47.681Z,99.60
2019-04-29T06:00:44.507Z,99.90
2019-04-29T06:01:47.337Z,99.36
2019-04-29T06:02:44.501Z,99.60
2019-04-29T06:03:44.444Z,99.07
2019-04-29T06:04:43.462Z,99.42
2019-04-29T06:05:43.461Z,100.07
2019-04-29T06:06:43.452Z,98.84
2019-04-29T06:07:43.454Z,99.42
2019-04-29T06:08:43.426Z,99.36
2019-04-29T06:09:43.412Z,99.25
2019-04-29T06:10:43.391Z,99.60
2019-04-29T06:11:43.392Z,99.66
2019-04-29T06:12:44.611Z,99.31
2019-04-29T06:13:43.393Z,99.54
2019-04-29T06:14:43.355Z,99.84
2019-04-29T06:15:43.340Z,99.36
2019-04-29T06:16:43.342Z,99.42
2019-04-29T06:17:45.143Z,99.54
2019-04-29T06:18:43.341Z,99.96
2019-04-29T06:19:43.299Z,99.31
2019-04-29T06:20:43.291Z,99.36
2019-04-29T06:21:43.299Z,99.54
2019-04-29T06:22:43.521Z,99.19
2019-04-29T06:23:43.279Z,99.19
2019-04-29T06:24:43.257Z,99.42
2019-04-29T06:25:43.238Z,99.01
2019-04-29T06:26:43.790Z,99.66
2019-04-29T06:27:43.207Z,98.90
2019-04-29T06:28:43.222Z,99.01
2019-04-29T06:29:43.191Z,98.72
2019-04-29T06:30:45.256Z,98.84
2019-04-29T06:31:44.174Z,99.19
2019-04-29T06:32:43.169Z,98.84
2019-04-29T06:33:43.175Z,99.48
2019-04-29T06:34:43.138Z,99.01
2019-04-29T06:35:43.438Z,98.84
2019-04-29T06:36:43.127Z,98.78
2019-04-29T06:37:43.118Z,98.49
2019-04-29T06:38:43.127Z,98.84
2019-04-29T06:39:43.087Z,98.09
2019-04-29T06:40:43.073Z,98.43
2019-04-29T06:41:45.445Z,98.26
2019-04-29T06:42:43.060Z,97.86
2019-04-29T06:43:43.064Z,97.29
2019-04-29T06:44:44.482Z,97.29
2019-04-29T06:45:44.012Z,96.85
2019-04-29T06:46:43.012Z,97.80
2019-04-29T06:47:43.002Z,98.15
2019-04-29T06:48:43.029Z,97.46
2019-04-29T06:49:42.979Z,97.41
2019-04-29T06:50:42.970Z,96.79
2019-04-29T06:51:42.970Z,97.13
2019-04-29T06:52:42.944Z,96.90
2019-04-29T06:53:42.953Z,97.24
2019-04-29T06:54:42.923Z,97.18
2019-04-29T06:55:42.917Z,97.13
2019-04-29T06:56:42.898Z,97.46
2019-04-29T06:57:42.891Z,96.74
2019-04-29T06:58:42.903Z,96.68
2019-04-29T06:59:47.184Z,96.51
2019-04-29T07:00:42.858Z,96.85
2019-04-29T07:01:42.846Z,96.79
2019-04-29T07:02:45.568Z,96.68
2019-04-29T07:03:43.850Z,96.74
2019-04-29T07:04:42.834Z,97.18
2019-04-29T07:05:42.822Z,96.68
2019-04-29T07:06:56.269Z,97.24
2019-04-29T07:07:43.789Z,96.62
2019-04-29T07:08:42.776Z,97.07
2019-04-29T07:09:42.792Z,96.90
2019-04-29T07:10:42.755Z,96.90
2019-04-29T07:11:42.770Z,96.79
2019-04-29T07:12:47.143Z,96.90
2019-04-29T07:13:42.732Z,96.62
2019-04-29T07:14:42.740Z,97.07
2019-04-29T07:15:43.493Z,97.01
2019-04-29T07:16:42.688Z,97.18
2019-04-29T07:17:43.091Z,96.85
2019-04-29T07:18:48.355Z,97.41
2019-04-29T07:19:43.674Z,97.41
2019-04-29T07:20:42.645Z,97.18
2019-04-29T07:21:46.941Z,96.85
2019-04-29T07:22:43.631Z,96.79
2019-04-29T07:23:42.612Z,97.58
2019-04-29T07:24:42.621Z,96.57
2019-04-29T07:25:42.586Z,97.24
2019-04-29T07:26:42.572Z,96.68
2019-04-29T07:27:44.151Z,97.18
2019-04-29T07:28:42.564Z,97.58
2019-04-29T07:29:42.566Z,96.68
2019-04-29T07:31:00.451Z,97.18
2019-04-29T07:31:43.522Z,96.85
2019-04-29T07:32:47.123Z,96.79
2019-04-29T07:33:43.493Z,96.24
2019-04-29T07:34:42.495Z,96.96
2019-04-29T07:35:42.885Z,96.79
2019-04-29T07:36:42.467Z,96.96
2019-04-29T07:37:42.460Z,96.90
2019-04-29T07:38:46.508Z,96.85
2019-04-29T07:39:43.438Z,96.96
2019-04-29T07:40:43.390Z,96.29
2019-04-29T07:41:42.414Z,96.57
2019-04-29T07:42:42.403Z,96.62
2019-04-29T07:43:43.017Z,96.74
2019-04-29T07:44:44.196Z,96.46
2019-04-29T07:45:44.258Z,97.01
2019-04-29T07:46:56.274Z,96.74
2019-04-29T07:47:55.759Z,97.07
2019-04-29T07:48:43.779Z,96.35
2019-04-29T07:49:42.322Z,96.68
2019-04-29T07:50:42.332Z,96.35
2019-04-29T07:51:42.302Z,96.74
2019-04-29T07:52:45.638Z,96.57
2019-04-29T07:53:45.619Z,96.13
2019-04-29T07:54:42.277Z,97.13
2019-04-29T07:55:42.296Z,96.29
2019-04-29T07:56:43.561Z,96.29
2019-04-29T07:57:42.234Z,96.07
2019-04-29T07:58:42.235Z,96.85
2019-04-29T07:59:42.221Z,96.90
2019-04-29T08:00:44.527Z,96.46
2019-04-29T08:01:43.190Z,96.68
2019-04-29T08:02:42.182Z,96.68
2019-04-29T08:03:42.169Z,96.57
2019-04-29T08:04:42.160Z,96.96
2019-04-29T08:05:42.172Z,96.51
2019-04-29T08:06:42.880Z,96.40
2019-04-29T08:07:42.153Z,96.46
2019-04-29T08:08:54.262Z,96.40
2019-04-29T08:09:44.197Z,96.90
2019-04-29T08:10:55.560Z,96.51
2019-04-29T08:11:43.111Z,96.85
2019-04-29T08:12:42.076Z,96.46
2019-04-29T08:13:42.060Z,96.35
2019-04-29T08:14:42.048Z,96.62
2019-04-29T08:15:43.570Z,96.96
2019-04-29T08:16:42.038Z,96.57
2019-04-29T08:17:42.016Z,96.74
2019-04-29T08:18:42.015Z,96.40
2019-04-29T08:19:41.996Z,96.24
2019-04-29T08:20:41.983Z,96.68
2019-04-29T08:21:45.443Z,96.79
2019-04-29T08:22:42.968Z,96.40
2019-04-29T08:23:42.425Z,96.24
2019-04-29T08:24:45.872Z,96.51
2019-04-29T08:25:42.948Z,96.74
2019-04-29T08:26:47.369Z,96.51
2019-04-29T08:27:43.822Z,96.79
2019-04-29T08:28:41.901Z,96.57
2019-04-29T08:29:41.884Z,96.68
2019-04-29T08:30:45.807Z,96.96
2019-04-29T08:31:41.890Z,96.51
2019-04-29T08:32:41.851Z,96.46
2019-04-29T08:33:42.418Z,96.74
2019-04-29T08:34:41.835Z,96.51
2019-04-29T08:35:41.825Z,96.07
2019-04-29T08:36:41.832Z,96.18
2019-04-29T08:37:41.801Z,96.24
2019-04-29T08:38:41.790Z,96.46
2019-04-29T08:39:41.800Z,96.85
2019-04-29T08:40:45.097Z,96.51
2019-04-29T08:41:42.779Z,96.18
2019-04-29T08:42:46.466Z,96.40
2019-04-29T08:43:42.745Z,96.02
2019-04-29T08:44:41.722Z,96.40
2019-04-29T08:45:41.725Z,96.74
2019-04-29T08:46:44.433Z,95.96
2019-04-29T08:47:42.715Z,96.24
2019-04-29T08:48:41.678Z,96.29
2019-04-29T08:49:41.665Z,95.69
2019-04-29T08:50:41.665Z,95.31
2019-04-29T08:51:41.676Z,95.20
2019-04-29T08:52:41.681Z,95.09
2019-04-29T08:53:41.642Z,95.80
2019-04-29T08:54:41.614Z,95.36
2019-04-29T08:55:41.615Z,95.04
2019-04-29T08:57:01.811Z,94.99
2019-04-29T08:57:42.623Z,95.04
2019-04-29T08:58:44.373Z,94.40
2019-04-29T08:59:42.555Z,94.45
2019-04-29T09:00:41.547Z,94.29
2019-04-29T09:01:41.547Z,94.29
2019-04-29T09:02:46.807Z,94.77
2019-04-29T09:03:42.530Z,94.56
2019-04-29T09:04:52.991Z,94.56
2019-04-29T09:05:46.123Z,94.24
2019-04-29T09:06:42.490Z,93.93
2019-04-29T09:07:41.499Z,93.87
2019-04-29T09:08:54.167Z,94.14
2019-04-29T09:09:42.457Z,94.08
2019-04-29T09:10:41.447Z,94.24
2019-04-29T09:11:43.511Z,95.18
2019-04-29T09:12:42.444Z,94.03
2019-04-29T09:13:41.423Z,94.45
2019-04-29T09:14:41.408Z,93.93
2019-04-29T09:15:41.394Z,95.50
2019-04-29T09:16:41.395Z,95.50
2019-04-29T09:17:41.393Z,94.19
2019-04-29T09:18:41.355Z,94.03
2019-04-29T09:19:41.365Z,95.39
2019-04-29T09:20:41.338Z,95.50
2019-04-29T09:21:41.331Z,95.18
2019-04-29T09:22:41.351Z,95.28
2019-04-29T09:23:41.313Z,95.07
2019-04-29T09:24:43.513Z,94.85
2019-04-29T09:25:42.281Z,94.96
2019-04-29T09:26:41.272Z,94.96
2019-04-29T09:27:44.939Z,95.28
2019-04-29T09:28:41.291Z,94.96
2019-04-29T09:29:41.244Z,94.75
2019-04-29T09:30:41.233Z,94.96
2019-04-29T09:31:41.245Z,94.03
2019-04-29T09:32:41.214Z,95.07
2019-04-29T09:33:44.265Z,94.85
2019-04-29T09:34:42.195Z,95.39
2019-04-29T09:35:41.191Z,94.85
2019-04-29T09:36:43.995Z,94.32
2019-04-29T09:37:42.156Z,94.96
2019-04-29T09:38:41.274Z,94.85
2019-04-29T09:39:43.413Z,94.53
2019-04-29T09:40:41.130Z,94.21
2019-04-29T09:41:41.122Z,94.53
2019-04-29T09:42:41.106Z,94.75
2019-04-29T09:43:42.532Z,94.32
2019-04-29T09:44:44.796Z,94.53
2019-04-29T09:45:41.064Z,94.85
2019-04-29T09:46:41.064Z,94.53
2019-04-29T09:47:41.059Z,94.21
2019-04-29T09:48:41.064Z,94.43
2019-04-29T09:49:41.021Z,94.43
2019-04-29T09:50:41.104Z,94.32
2019-04-29T09:51:41.013Z,94.11
2019-04-29T09:52:40.991Z,94.00
2019-04-29T09:53:41.021Z,93.90
2019-04-29T09:54:40.972Z,94.00
2019-04-29T09:55:41.331Z,94.53
2019-04-29T09:56:40.951Z,93.79
2019-04-29T09:57:40.945Z,93.90
2019-04-29T09:58:40.936Z,94.00
2019-04-29T09:59:40.942Z,94.00
2019-04-29T10:00:41.950Z,93.90
2019-04-29T10:01:40.908Z,94.00
2019-04-29T10:02:41.589Z,94.11
2019-04-29T10:03:40.882Z,93.79
2019-04-29T10:04:40.896Z,93.90
2019-04-29T10:05:40.857Z,94.11
2019-04-29T10:06:40.847Z,93.90
2019-04-29T10:07:40.831Z,94.00
2019-04-29T10:08:40.825Z,93.90
2019-04-29T10:09:40.847Z,93.79
2019-04-29T10:10:40.803Z,94.00
2019-04-29T10:11:40.801Z,94.11
2019-04-29T10:12:40.791Z,93.69
2019-04-29T10:13:40.774Z,94.43
2019-04-29T10:14:40.808Z,94.11
2019-04-29T10:15:40.758Z,94.32
2019-04-29T10:16:40.742Z,94.32
2019-04-29T10:17:40.739Z,94.75
2019-04-29T10:18:40.719Z,94.21
2019-04-29T10:19:40.726Z,94.21
2019-04-29T10:20:40.693Z,94.21
2019-04-29T10:21:40.696Z,94.43
2019-04-29T10:22:40.703Z,94.53
2019-04-29T10:23:40.665Z,93.69
2019-04-29T10:24:40.699Z,93.90
2019-04-29T10:25:40.656Z,93.79
2019-04-29T10:26:40.635Z,93.90
2019-04-29T10:27:40.624Z,93.59
2019-04-29T10:28:40.620Z,93.90
2019-04-29T10:29:40.615Z,93.79
2019-04-29T10:30:40.600Z,93.90
2019-04-29T10:31:40.582Z,93.59
2019-04-29T10:32:42.531Z,93.59
2019-04-29T10:33:40.648Z,93.69
2019-04-29T10:34:43.053Z,93.48
2019-04-29T10:35:40.868Z,93.38
2019-04-29T10:36:40.530Z,93.48
2019-04-29T10:37:40.522Z,93.59
2019-04-29T10:38:44.831Z,93.79
2019-04-29T10:39:42.451Z,93.90
2019-04-29T10:40:40.507Z,93.38
2019-04-29T10:41:41.709Z,93.07
2019-04-29T10:42:40.477Z,93.27
2019-04-29T10:43:40.450Z,93.48
2019-04-29T10:44:40.477Z,93.90
2019-04-29T10:45:40.662Z,93.59
2019-04-29T10:46:40.425Z,93.27
2019-04-29T10:47:40.421Z,93.07
2019-04-29T10:48:40.415Z,93.38
2019-04-29T10:49:40.464Z,93.07
2019-04-29T10:50:40.433Z,93.38
2019-04-29T10:51:40.369Z,93.07
2019-04-29T10:52:43.264Z,93.27
2019-04-29T10:53:40.353Z,93.27
2019-04-29T10:54:40.345Z,93.07
2019-04-29T10:55:40.355Z,92.86
2019-04-29T10:56:41.119Z,92.66
2019-04-29T10:57:40.312Z,92.76
2019-04-29T10:58:40.294Z,93.27
2019-04-29T10:59:40.684Z,92.96
2019-04-29T11:00:40.305Z,93.07
2019-04-29T11:01:40.269Z,93.07
2019-04-29T11:02:40.321Z,93.07
2019-04-29T11:03:40.290Z,93.07
2019-04-29T11:04:40.232Z,93.17
2019-04-29T11:05:44.561Z,92.45
2019-04-29T11:06:43.929Z,92.86
2019-04-29T11:07:40.211Z,92.96
2019-04-29T11:08:42.957Z,92.96
2019-04-29T11:09:40.174Z,92.66
2019-04-29T11:10:40.222Z,92.45
2019-04-29T11:11:40.168Z,92.76
2019-04-29T11:12:40.159Z,92.25
2019-04-29T11:13:47.027Z,92.56
2019-04-29T11:14:41.119Z,92.66
2019-04-29T11:15:40.138Z,92.56
2019-04-29T11:16:46.399Z,92.25
2019-04-29T11:17:44.689Z,92.66
2019-04-29T11:18:40.081Z,92.35
2019-04-29T11:19:41.634Z,92.56
2019-04-29T11:20:40.073Z,92.96
2019-04-29T11:21:40.074Z,92.96
2019-04-29T11:22:40.041Z,92.45
2019-04-29T11:23:40.049Z,92.66
2019-04-29T11:24:40.021Z,92.76
2019-04-29T11:25:40.595Z,92.45
2019-04-29T11:26:40.026Z,92.76
2019-04-29T11:27:39.979Z,92.86
2019-04-29T11:28:39.992Z,92.56
2019-04-29T11:29:39.965Z,92.45
2019-04-29T11:30:40.724Z,92.56
2019-04-29T11:31:39.961Z,92.96
2019-04-29T11:32:39.937Z,92.86
2019-04-29T11:33:41.564Z,92.45
2019-04-29T11:34:39.924Z,92.35
2019-04-29T11:35:39.899Z,92.86
2019-04-29T11:36:44.046Z,93.07
2019-04-29T11:37:39.886Z,92.45
2019-04-29T11:38:39.869Z,92.66
2019-04-29T11:39:39.860Z,92.66
2019-04-29T11:40:43.507Z,92.35
2019-04-29T11:41:39.853Z,92.56
2019-04-29T11:42:41.796Z,92.45
2019-04-29T11:43:39.803Z,92.66
2019-04-29T11:44:39.804Z,92.86
2019-04-29T11:45:40.369Z,92.66
2019-04-29T11:46:39.805Z,92.15
2019-04-29T11:47:39.761Z,92.56
2019-04-29T11:48:39.757Z,92.56
2019-04-29T11:49:39.736Z,92.45
2019-04-29T11:50:39.738Z,92.35
2019-04-29T11:51:55.719Z,92.35
2019-04-29T11:52:40.709Z,92.35
2019-04-29T11:53:39.717Z,92.25
2019-04-29T11:54:39.681Z,92.35
2019-04-29T11:55:42.421Z,92.35
2019-04-29T11:56:39.924Z,92.45
2019-04-29T11:57:41.160Z,92.15
2019-04-29T11:58:39.641Z,92.35
2019-04-29T11:59:39.630Z,92.25
2019-04-29T12:00:39.631Z,92.76
2019-04-29T12:01:46.792Z,92.56
2019-04-29T12:02:45.757Z,92.66
2019-04-29T12:03:40.586Z,92.86
2019-04-29T12:04:42.129Z,92.56
2019-04-29T12:05:40.242Z,92.56
2019-04-29T12:06:39.573Z,92.35
2019-04-29T12:07:39.572Z,92.56
2019-04-29T12:08:39.529Z,92.35
2019-04-29T12:09:39.534Z,92.35
2019-04-29T12:10:48.481Z,92.05
2019-04-29T12:11:40.496Z,92.05
2019-04-29T12:12:39.523Z,91.95
2019-04-29T12:13:39.486Z,92.05
2019-04-29T12:14:39.469Z,92.25
2019-04-29T12:15:39.453Z,92.15
2019-04-29T12:16:39.449Z,91.85
2019-04-29T12:17:39.481Z,92.15
2019-04-29T12:18:39.871Z,91.95
2019-04-29T12:19:39.434Z,92.05
2019-04-29T12:20:39.413Z,92.05
2019-04-29T12:21:39.387Z,92.25
2019-04-29T12:22:48.073Z,92.25
2019-04-29T12:23:40.375Z,92.25
2019-04-29T12:24:39.370Z,91.85
2019-04-29T12:25:39.352Z,92.05
2019-04-29T12:26:42.937Z,92.05
2019-04-29T12:27:39.351Z,92.05
2019-04-29T12:28:42.911Z,92.15
2019-04-29T12:29:40.292Z,92.45
2019-04-29T12:30:39.299Z,92.35
2019-04-29T12:31:39.293Z,92.25
2019-04-29T12:32:39.389Z,92.35
2019-04-29T12:33:39.278Z,92.45
2019-04-29T12:34:39.254Z,92.25
2019-04-29T12:35:51.149Z,92.25
2019-04-29T12:36:54.824Z,92.15
2019-04-29T12:37:40.244Z,92.15
2019-04-29T12:38:40.377Z,92.05
2019-04-29T12:39:43.603Z,92.45
2019-04-29T12:40:40.194Z,92.45
2019-04-29T12:41:48.445Z,92.35
2019-04-29T12:42:40.548Z,92.45
2019-04-29T12:43:39.191Z,92.35
2019-04-29T12:44:40.033Z,92.15
2019-04-29T12:45:39.131Z,92.56
2019-04-29T12:46:39.146Z,92.25
2019-04-29T12:47:39.102Z,92.45
2019-04-29T12:48:39.099Z,92.66
2019-04-29T12:49:42.392Z,92.66
2019-04-29T12:50:40.081Z,93.07
2019-04-29T12:51:39.059Z,93.27
2019-04-29T12:52:39.045Z,92.86