createdAt,value
2018-06-18T15:09:02.048Z,1014.50
2018-06-18T15:10:01.868Z,1014.49
2018-06-18T15:11:01.937Z,1014.51
2018-06-18T15:12:02.176Z,1014.46
2018-06-18T15:13:01.905Z,1014.49
2018-06-18T15:14:01.732Z,1014.47
2018-06-18T15:15:04.592Z,1014.42
2018-06-18T15:16:01.752Z,1014.50
2018-06-18T15:17:01.718Z,1014.45
2018-06-18T15:18:01.709Z,1014.44
2018-06-18T15:19:01.744Z,1014.40
2018-06-18T15:20:02.622Z,1014.41
2018-06-18T15:21:03.229Z,1014.47
2018-06-18T15:22:01.698Z,1014.43
2018-06-18T15:23:01.670Z,1014.44
2018-06-18T15:24:01.598Z,1014.45
2018-06-18T15:25:01.667Z,1014.41
2018-06-18T15:26:01.728Z,1014.33
2018-06-18T15:27:01.747Z,1014.40
2018-06-18T15:28:01.548Z,1014.38
2018-06-18T15:29:02.586Z,1014.30
2018-06-18T15:30:01.615Z,1014.25
2018-06-18T15:31:01.664Z,1014.31
2018-06-18T15:32:02.483Z,1014.30
2018-06-18T15:33:01.593Z,1014.28
2018-06-18T15:34:02.396Z,1014.25
2018-06-18T15:35:02.385Z,1014.22
2018-06-18T15:36:02.865Z,1014.20
2018-06-18T15:37:02.334Z,1014.24
2018-06-18T15:38:02.366Z,1014.21
2018-06-18T15:39:02.286Z,1014.24
2018-06-18T15:40:02.364Z,1014.22
2018-06-18T15:41:01.496Z,1014.21
2018-06-18T15:42:01.506Z,1014.21
2018-06-18T15:43:02.415Z,1014.19
2018-06-18T15:44:01.442Z,1014.22
2018-06-18T15:45:01.395Z,1014.22
2018-06-18T15:46:01.465Z,1014.19
2018-06-18T15:47:02.644Z,1014.23
2018-06-18T15:48:01.458Z,1014.21
2018-06-18T15:49:02.428Z,1014.24
2018-06-18T15:50:01.458Z,1014.26
2018-06-18T15:51:01.355Z,1014.22
2018-06-18T15:52:01.343Z,1014.19
