createdAt,value
2022-10-14T00:00:16.396Z,6.40
2022-10-14T00:05:18.275Z,6.40
2022-10-14T00:10:20.122Z,6.40
2022-10-14T00:15:21.986Z,6.30
2022-10-14T00:20:24.000Z,6.40
2022-10-14T00:25:28.182Z,6.50
2022-10-14T00:30:30.052Z,6.60
2022-10-14T00:35:35.370Z,6.70
2022-10-14T00:40:37.219Z,6.70
2022-10-14T00:45:39.180Z,6.40
2022-10-14T00:50:44.000Z,6.30
2022-10-14T00:55:46.608Z,6.50
2022-10-14T01:00:48.479Z,6.30
2022-10-14T01:06:13.177Z,6.20
2022-10-14T01:12:27.392Z,6.30
2022-10-14T01:17:42.868Z,6.60
2022-10-14T01:23:10.841Z,6.60
2022-10-14T01:28:44.856Z,6.70
2022-10-14T01:33:51.693Z,6.80
2022-10-14T01:39:14.817Z,7.00
2022-10-14T01:44:19.766Z,6.90
2022-10-14T01:49:29.474Z,6.80
2022-10-14T01:54:37.099Z,7.10
2022-10-14T01:59:41.188Z,7.20
2022-10-14T02:04:43.083Z,7.30
2022-10-14T02:09:51.994Z,7.20
2022-10-14T02:15:11.182Z,7.40
2022-10-14T02:20:24.125Z,7.50
2022-10-14T02:25:32.601Z,7.40
2022-10-14T02:30:40.615Z,7.30
2022-10-14T02:35:43.520Z,7.20
2022-10-14T02:40:48.859Z,7.40
2022-10-14T02:45:57.907Z,7.50
2022-10-14T02:51:00.376Z,7.60
2022-10-14T02:56:02.283Z,7.30
2022-10-14T03:01:04.453Z,7.30
2022-10-14T03:06:06.786Z,7.20
2022-10-14T03:11:09.632Z,7.20
2022-10-14T03:16:11.479Z,7.20
2022-10-14T03:21:18.054Z,7.20
2022-10-14T03:26:20.196Z,7.30
2022-10-14T03:31:22.883Z,7.30
2022-10-14T03:36:43.343Z,7.20
2022-10-14T03:41:45.671Z,7.20
2022-10-14T03:46:51.069Z,7.20
2022-10-14T03:51:53.072Z,7.20
2022-10-14T03:56:59.701Z,7.30
2022-10-14T04:02:05.348Z,7.30
2022-10-14T04:07:08.715Z,7.40
2022-10-14T04:12:11.964Z,7.40
2022-10-14T04:17:34.190Z,7.30
2022-10-14T04:22:43.028Z,7.30
2022-10-14T04:27:46.529Z,7.40
2022-10-14T04:32:48.461Z,7.60
2022-10-14T04:37:52.555Z,7.60
2022-10-14T04:42:58.811Z,7.60
2022-10-14T04:48:10.426Z,7.70
2022-10-14T04:53:21.719Z,7.80
2022-10-14T04:58:35.883Z,7.90
2022-10-14T05:03:37.769Z,7.80
2022-10-14T05:08:39.692Z,8.00
2022-10-14T05:13:44.862Z,8.00
2022-10-14T05:18:46.864Z,8.10
2022-10-14T05:23:49.250Z,8.10
2022-10-14T05:28:52.687Z,8.00
2022-10-14T05:33:55.965Z,7.90
2022-10-14T05:38:58.870Z,7.90
2022-10-14T05:44:06.373Z,7.80
2022-10-14T05:49:11.407Z,7.80
2022-10-14T05:54:13.898Z,7.80
2022-10-14T05:59:19.533Z,7.80
2022-10-14T06:04:23.188Z,7.80
2022-10-14T06:09:25.849Z,8.00
2022-10-14T06:14:28.178Z,8.10
2022-10-14T06:19:31.440Z,8.10
2022-10-14T06:24:33.166Z,8.20
2022-10-14T06:29:38.058Z,8.50
2022-10-14T06:34:39.893Z,8.80
2022-10-14T06:39:43.697Z,9.10
2022-10-14T06:44:46.364Z,9.40
2022-10-14T06:49:48.741Z,9.70
2022-10-14T06:54:51.363Z,10.10
2022-10-14T06:59:54.996Z,10.60
2022-10-14T07:04:58.175Z,10.70
2022-10-14T07:10:01.581Z,11.10
2022-10-14T07:15:05.602Z,11.10
2022-10-14T07:20:08.917Z,11.30
2022-10-14T07:25:12.527Z,11.80
2022-10-14T07:30:17.577Z,12.00
2022-10-14T07:35:20.381Z,12.20
2022-10-14T07:40:44.778Z,12.20
2022-10-14T07:46:00.963Z,12.60
2022-10-14T07:51:10.230Z,12.70
2022-10-14T07:56:12.717Z,12.60
2022-10-14T08:01:16.542Z,12.50
2022-10-14T08:06:19.291Z,12.60
2022-10-14T08:11:24.909Z,12.50
2022-10-14T08:16:30.374Z,12.50
2022-10-14T08:21:33.166Z,12.60
2022-10-14T08:26:39.876Z,12.60
2022-10-14T08:31:42.345Z,12.60
2022-10-14T08:36:44.837Z,12.80
2022-10-14T08:41:59.499Z,13.10
2022-10-14T08:47:05.187Z,13.60
2022-10-14T08:52:14.627Z,13.70
2022-10-14T08:57:27.452Z,13.90
2022-10-14T09:02:29.738Z,13.90
2022-10-14T09:07:34.175Z,14.30
2022-10-14T09:12:37.071Z,14.40
2022-10-14T09:18:17.364Z,14.80
2022-10-14T09:23:23.343Z,15.00
2022-10-14T09:28:54.652Z,15.00
2022-10-14T09:33:57.281Z,15.70
2022-10-14T09:39:03.767Z,15.90
2022-10-14T09:44:21.819Z,15.90
2022-10-14T09:49:40.503Z,16.00
2022-10-14T09:54:53.986Z,15.70
2022-10-14T10:00:04.122Z,15.80
2022-10-14T10:05:26.169Z,16.20
2022-10-14T10:10:31.231Z,16.50
2022-10-14T10:15:34.543Z,16.20
2022-10-14T10:20:37.234Z,16.10
2022-10-14T10:25:40.229Z,16.20
2022-10-14T10:31:27.199Z,16.40
2022-10-14T10:36:41.145Z,16.60
2022-10-14T10:42:15.312Z,16.80
2022-10-14T10:47:41.805Z,16.90
2022-10-14T10:52:52.406Z,16.90
2022-10-14T10:58:06.070Z,17.20
2022-10-14T11:03:35.976Z,17.00
2022-10-14T11:09:16.450Z,17.10
2022-10-14T11:14:42.808Z,17.10
2022-10-14T11:20:01.888Z,16.80
2022-10-14T11:25:58.957Z,16.60
2022-10-14T11:31:13.532Z,16.70
2022-10-14T11:36:24.712Z,16.70
2022-10-14T11:41:44.504Z,16.70
2022-10-14T11:46:57.040Z,16.80
2022-10-14T11:52:06.597Z,16.80
2022-10-14T11:57:34.383Z,16.70
2022-10-14T12:02:59.767Z,16.70
2022-10-14T12:08:38.337Z,16.30
2022-10-14T12:13:54.660Z,16.20
2022-10-14T12:18:57.419Z,16.40
2022-10-14T12:24:16.334Z,16.40
2022-10-14T12:29:23.580Z,16.40
2022-10-14T12:34:30.557Z,16.20
2022-10-14T12:39:34.672Z,16.20
2022-10-14T12:45:01.604Z,16.10
2022-10-14T12:50:14.603Z,16.20
2022-10-14T12:55:19.600Z,16.20
2022-10-14T13:00:21.484Z,16.10
2022-10-14T13:05:39.893Z,16.20
2022-10-14T13:10:47.942Z,16.10
2022-10-14T13:15:52.872Z,16.10
2022-10-14T13:20:54.952Z,16.10
2022-10-14T13:26:30.495Z,16.00
2022-10-14T13:31:38.836Z,16.20
2022-10-14T13:37:02.516Z,16.00
2022-10-14T13:42:04.492Z,15.80
2022-10-14T13:47:06.340Z,15.70
2022-10-14T13:52:17.857Z,15.60
2022-10-14T13:57:47.913Z,15.60
2022-10-14T14:02:43.160Z,15.60
2022-10-14T14:13:13.266Z,15.60
2022-10-14T14:18:48.887Z,15.60
2022-10-14T14:23:59.270Z,15.50
2022-10-14T14:29:13.223Z,15.40
2022-10-14T14:34:21.173Z,15.40
2022-10-14T14:39:27.973Z,15.30
2022-10-14T14:44:33.307Z,15.40
2022-10-14T14:49:39.328Z,15.50
2022-10-14T14:54:46.168Z,15.50
2022-10-14T15:00:18.928Z,15.50
2022-10-14T15:05:21.546Z,15.30
2022-10-14T15:10:30.422Z,15.20
2022-10-14T15:15:33.871Z,14.90
2022-10-14T15:20:44.128Z,14.70
2022-10-14T15:25:58.492Z,14.50
2022-10-14T15:31:04.646Z,14.30
2022-10-14T15:36:11.659Z,13.80
2022-10-14T15:41:13.537Z,13.20
2022-10-14T15:46:33.961Z,13.00
2022-10-14T15:51:35.819Z,12.70
2022-10-14T15:56:39.231Z,12.80
2022-10-14T16:01:42.425Z,12.80
2022-10-14T16:06:44.315Z,12.60
2022-10-14T16:11:46.133Z,12.30
2022-10-14T16:16:48.155Z,12.30
2022-10-14T16:21:50.375Z,12.20
2022-10-14T16:26:52.797Z,12.00
2022-10-14T16:31:57.733Z,12.00
2022-10-14T16:36:59.613Z,12.00
2022-10-14T16:42:01.517Z,12.00
2022-10-14T16:47:19.569Z,11.90
2022-10-14T16:52:22.199Z,11.80
2022-10-14T16:57:24.901Z,11.80
2022-10-14T17:02:31.880Z,11.70
2022-10-14T17:07:33.994Z,11.70
2022-10-14T17:12:36.831Z,11.50
2022-10-14T17:17:40.155Z,11.50
2022-10-14T17:22:42.956Z,11.30
2022-10-14T17:27:44.764Z,11.10
2022-10-14T17:32:46.715Z,10.90
2022-10-14T17:37:48.585Z,10.70
2022-10-14T17:42:50.529Z,10.60
2022-10-14T17:47:54.748Z,10.50
2022-10-14T17:52:58.888Z,10.80
2022-10-14T17:58:00.787Z,11.10
2022-10-14T18:03:02.672Z,11.10
2022-10-14T18:08:05.123Z,10.90
2022-10-14T18:13:07.033Z,10.70
2022-10-14T18:18:09.329Z,10.70
2022-10-14T18:23:11.437Z,10.70
2022-10-14T18:28:13.347Z,10.70
2022-10-14T18:33:15.171Z,10.80
2022-10-14T18:38:16.993Z,10.80
2022-10-14T18:43:18.812Z,10.80
2022-10-14T18:48:22.094Z,10.70
2022-10-14T18:53:25.279Z,10.90
2022-10-14T18:58:27.059Z,10.80
2022-10-14T19:03:28.927Z,11.00
2022-10-14T19:08:30.789Z,11.10
2022-10-14T19:13:33.000Z,11.10
2022-10-14T19:18:35.542Z,10.70
2022-10-14T19:23:39.676Z,10.60
2022-10-14T19:28:41.932Z,10.60
2022-10-14T19:33:45.673Z,10.60
2022-10-14T19:38:57.802Z,10.60
2022-10-14T19:44:00.276Z,10.50
2022-10-14T19:49:04.241Z,10.80
2022-10-14T19:54:06.218Z,10.80
2022-10-14T19:59:08.540Z,10.90
2022-10-14T20:04:10.749Z,11.10
2022-10-14T20:09:14.676Z,11.10
2022-10-14T20:14:18.487Z,11.10
2022-10-14T20:19:20.200Z,11.10
2022-10-14T20:24:21.982Z,10.90
2022-10-14T20:29:23.820Z,10.80
2022-10-14T20:34:25.680Z,10.70
2022-10-14T20:39:27.776Z,10.80
2022-10-14T20:44:29.672Z,10.90
2022-10-14T20:49:31.880Z,10.80
2022-10-14T20:54:33.669Z,10.80
2022-10-14T20:59:36.159Z,10.70
2022-10-14T21:04:37.952Z,10.90
2022-10-14T21:09:39.770Z,10.80
2022-10-14T21:14:42.037Z,10.80
2022-10-14T21:19:43.879Z,10.80
2022-10-14T21:24:45.717Z,10.60
2022-10-14T21:29:50.569Z,10.50
2022-10-14T21:34:52.417Z,10.80
2022-10-14T21:39:54.255Z,10.90
2022-10-14T21:44:56.240Z,11.00
2022-10-14T21:49:58.058Z,10.80
2022-10-14T21:54:59.843Z,10.70
2022-10-14T22:00:01.663Z,10.60
2022-10-14T22:05:04.315Z,10.60
2022-10-14T22:10:26.459Z,10.50
2022-10-14T22:15:28.344Z,10.40
2022-10-14T22:20:30.164Z,10.50
2022-10-14T22:25:34.758Z,10.40
2022-10-14T22:30:36.733Z,10.50
2022-10-14T22:35:38.567Z,10.60
2022-10-14T22:40:40.465Z,10.70
2022-10-14T22:45:42.291Z,10.60
2022-10-14T22:50:44.211Z,10.40
2022-10-14T22:55:51.740Z,10.40
2022-10-14T23:00:53.913Z,10.20
2022-10-14T23:06:00.183Z,10.10
2022-10-14T23:11:02.764Z,10.00
2022-10-14T23:16:07.007Z,9.80
2022-10-14T23:21:09.878Z,9.60
2022-10-14T23:26:14.008Z,9.50
2022-10-14T23:31:17.749Z,9.30
2022-10-14T23:36:21.032Z,9.20
2022-10-14T23:41:23.532Z,9.20
2022-10-14T23:46:26.281Z,9.10
2022-10-14T23:51:28.093Z,9.00
2022-10-14T23:56:29.904Z,9.00
