createdAt,value
2023-10-17T00:01:36.384Z,8.90
2023-10-17T00:03:42.370Z,8.90
2023-10-17T00:05:44.625Z,8.80
2023-10-17T00:07:47.308Z,8.80
2023-10-17T00:09:50.612Z,8.70
2023-10-17T00:11:55.222Z,8.60
2023-10-17T00:14:12.639Z,8.70
2023-10-17T00:16:14.894Z,8.60
2023-10-17T00:18:18.780Z,8.60
2023-10-17T00:20:26.651Z,8.50
2023-10-17T00:22:30.190Z,8.50
2023-10-17T00:24:32.343Z,8.40
2023-10-17T00:26:34.330Z,8.40
2023-10-17T00:28:36.743Z,8.40
2023-10-17T00:30:39.695Z,8.40
2023-10-17T00:32:43.504Z,8.30
2023-10-17T00:34:47.566Z,8.40
2023-10-17T00:36:52.044Z,8.30
2023-10-17T00:38:55.367Z,8.30
2023-10-17T00:40:57.946Z,8.30
2023-10-17T00:45:09.574Z,8.20
2023-10-17T00:47:14.364Z,8.20
2023-10-17T00:49:17.001Z,8.20
2023-10-17T00:51:22.786Z,8.20
2023-10-17T00:53:29.593Z,8.10
2023-10-17T00:55:31.869Z,8.10
2023-10-17T00:57:37.500Z,8.10
2023-10-17T00:59:45.831Z,8.10
2023-10-17T01:01:49.862Z,8.10
2023-10-17T01:03:55.917Z,8.10
2023-10-17T01:06:15.120Z,8.00
2023-10-17T01:08:17.321Z,8.00
2023-10-17T01:10:25.908Z,8.00
2023-10-17T01:12:31.417Z,8.10
2023-10-17T01:14:33.730Z,8.10
2023-10-17T01:18:46.077Z,8.10
2023-10-17T01:20:48.123Z,8.10
2023-10-17T01:22:57.191Z,8.10
2023-10-17T01:25:08.417Z,8.10
2023-10-17T01:27:14.108Z,8.10
2023-10-17T01:29:16.111Z,8.00
2023-10-17T01:31:27.583Z,8.00
2023-10-17T01:33:41.644Z,7.90
2023-10-17T01:35:45.686Z,8.00
2023-10-17T01:37:48.080Z,8.00
2023-10-17T01:39:50.048Z,8.00
2023-10-17T01:41:54.370Z,8.00
2023-10-17T01:43:56.508Z,8.00
2023-10-17T01:45:58.837Z,8.00
2023-10-17T01:48:01.974Z,8.10
2023-10-17T01:50:06.026Z,8.10
2023-10-17T01:52:09.919Z,8.10
2023-10-17T01:54:16.658Z,8.00
2023-10-17T01:56:22.236Z,8.00
2023-10-17T01:58:25.887Z,8.00
2023-10-17T02:00:40.161Z,8.00
2023-10-17T02:02:44.041Z,8.00
2023-10-17T02:04:48.567Z,7.90
2023-10-17T02:06:51.766Z,7.90
2023-10-17T02:08:55.659Z,7.90
2023-10-17T02:10:57.933Z,7.90
2023-10-17T02:13:01.311Z,7.90
2023-10-17T02:15:07.541Z,7.90
2023-10-17T02:17:10.827Z,7.80
2023-10-17T02:19:12.886Z,7.80
2023-10-17T02:21:14.869Z,7.70
2023-10-17T02:23:20.834Z,7.80
2023-10-17T02:25:23.166Z,7.70
2023-10-17T02:27:28.514Z,7.70
2023-10-17T02:29:32.264Z,7.70
2023-10-17T02:31:35.693Z,7.70
2023-10-17T02:33:43.102Z,7.70
2023-10-17T02:35:54.723Z,7.70
2023-10-17T02:38:00.329Z,7.70
2023-10-17T02:40:18.043Z,7.60
2023-10-17T02:42:20.185Z,7.60
2023-10-17T02:44:22.295Z,7.60
2023-10-17T02:46:28.240Z,7.60
2023-10-17T02:48:39.044Z,7.60
2023-10-17T02:50:41.143Z,7.60
2023-10-17T02:52:43.548Z,7.60
2023-10-17T02:55:00.001Z,7.60
2023-10-17T02:57:02.047Z,7.60
2023-10-17T02:59:07.236Z,7.60
2023-10-17T03:01:09.643Z,7.60
2023-10-17T03:03:14.411Z,7.50
2023-10-17T03:05:19.308Z,7.50
2023-10-17T03:07:22.857Z,7.50
2023-10-17T03:09:25.233Z,7.50
2023-10-17T03:11:48.565Z,7.40
2023-10-17T03:13:50.617Z,7.40
2023-10-17T03:15:58.487Z,7.40
2023-10-17T03:18:03.655Z,7.50
2023-10-17T03:20:09.626Z,7.40
2023-10-17T03:22:28.667Z,7.40
2023-10-17T03:24:39.956Z,7.40
2023-10-17T03:26:43.568Z,7.40
2023-10-17T03:28:50.162Z,7.30
2023-10-17T03:30:52.427Z,7.30
2023-10-17T03:33:00.481Z,7.30
2023-10-17T03:35:04.320Z,7.40
2023-10-17T03:37:25.504Z,7.30
2023-10-17T03:39:29.301Z,7.40
2023-10-17T03:41:31.422Z,7.40
2023-10-17T03:43:39.627Z,7.40
2023-10-17T03:45:45.034Z,7.40
2023-10-17T03:47:49.303Z,7.30
2023-10-17T03:49:56.765Z,7.40
2023-10-17T03:52:05.172Z,7.30
2023-10-17T03:54:11.628Z,7.30
2023-10-17T03:56:24.948Z,7.20
2023-10-17T03:58:28.565Z,7.30
2023-10-17T04:00:36.017Z,7.20
2023-10-17T04:02:38.103Z,7.20
2023-10-17T04:04:48.826Z,7.10
2023-10-17T04:06:54.957Z,7.20
2023-10-17T04:09:15.594Z,7.10
2023-10-17T04:11:22.865Z,7.10
2023-10-17T04:13:35.909Z,7.10
2023-10-17T04:15:44.008Z,7.10
2023-10-17T04:17:47.500Z,7.20
2023-10-17T04:19:49.845Z,7.10
2023-10-17T04:21:55.630Z,7.20
2023-10-17T04:24:06.426Z,7.20
2023-10-17T04:26:08.728Z,7.20
2023-10-17T04:28:17.803Z,7.20
2023-10-17T04:30:23.968Z,7.20
2023-10-17T04:32:30.680Z,7.20
2023-10-17T04:34:34.034Z,7.20
2023-10-17T04:36:39.186Z,7.10
2023-10-17T04:38:43.288Z,7.10
2023-10-17T04:40:55.483Z,7.10
2023-10-17T04:43:17.763Z,7.10
2023-10-17T04:45:21.568Z,7.10
2023-10-17T04:47:23.971Z,7.10
2023-10-17T04:49:26.203Z,7.00
2023-10-17T04:51:33.042Z,7.00
2023-10-17T04:53:39.910Z,7.00
2023-10-17T04:55:42.061Z,7.00
2023-10-17T04:58:10.128Z,7.00
2023-10-17T05:00:26.317Z,7.00
2023-10-17T05:02:42.909Z,6.90
2023-10-17T05:04:55.263Z,6.90
2023-10-17T05:06:57.281Z,6.80
2023-10-17T05:09:13.772Z,6.80
2023-10-17T05:11:34.428Z,6.80
2023-10-17T05:13:54.751Z,6.80
2023-10-17T05:16:15.311Z,6.80
2023-10-17T05:18:37.379Z,6.80
2023-10-17T05:20:58.087Z,6.90
2023-10-17T05:23:18.891Z,6.90
2023-10-17T05:25:41.829Z,6.80
2023-10-17T05:28:02.688Z,6.80
2023-10-17T05:30:24.656Z,6.80
2023-10-17T05:32:45.432Z,6.70
2023-10-17T05:35:07.513Z,6.70
2023-10-17T05:37:29.134Z,6.70
2023-10-17T05:39:49.766Z,6.70
2023-10-17T05:42:11.304Z,6.70
2023-10-17T05:44:31.772Z,6.70
2023-10-17T05:46:52.496Z,6.60
2023-10-17T05:49:13.229Z,6.70
2023-10-17T05:51:35.446Z,6.70
2023-10-17T05:53:55.754Z,6.70
2023-10-17T05:56:16.378Z,6.70
2023-10-17T05:58:36.723Z,6.70
2023-10-17T06:00:57.296Z,6.70
2023-10-17T06:03:17.941Z,6.70
2023-10-17T06:05:38.409Z,6.70
2023-10-17T06:08:01.233Z,6.80
2023-10-17T06:10:22.336Z,6.80
2023-10-17T06:12:42.872Z,6.80
2023-10-17T06:15:03.330Z,6.80
2023-10-17T06:17:14.471Z,6.70
2023-10-17T06:24:05.863Z,6.90
2023-10-17T06:31:11.196Z,6.90
2023-10-17T06:33:20.569Z,6.80
2023-10-17T06:35:24.327Z,6.70
2023-10-17T06:37:34.085Z,6.70
2023-10-17T06:39:47.039Z,6.80
2023-10-17T06:41:49.267Z,6.80
2023-10-17T06:43:55.770Z,6.80
2023-10-17T06:46:07.563Z,6.90
2023-10-17T06:48:10.054Z,7.00
2023-10-17T06:50:14.878Z,7.10
2023-10-17T06:56:42.956Z,7.10
2023-10-17T06:58:45.423Z,7.10
2023-10-17T07:00:53.917Z,7.10
2023-10-17T07:02:59.184Z,7.20
2023-10-17T07:05:02.761Z,7.30
2023-10-17T07:07:05.586Z,7.30
2023-10-17T07:09:18.045Z,7.30
2023-10-17T07:11:21.576Z,7.40
2023-10-17T07:14:11.234Z,7.40
2023-10-17T07:16:13.628Z,7.50
2023-10-17T07:18:34.191Z,7.50
2023-10-17T07:21:08.518Z,7.50
2023-10-17T07:23:20.425Z,7.50
2023-10-17T07:25:22.523Z,7.50
2023-10-17T07:27:28.534Z,7.60
2023-10-17T07:29:35.282Z,7.60
2023-10-17T07:31:38.935Z,7.70
2023-10-17T07:33:43.395Z,7.70
2023-10-17T07:35:45.734Z,7.80
2023-10-17T07:37:55.413Z,7.80
2023-10-17T07:40:17.347Z,7.80
2023-10-17T07:42:30.769Z,8.00
2023-10-17T07:44:35.886Z,8.00
2023-10-17T07:46:39.667Z,8.00
2023-10-17T07:48:41.934Z,8.10
2023-10-17T07:50:44.025Z,8.10
2023-10-17T07:52:51.429Z,8.00
2023-10-17T07:54:56.795Z,8.00
2023-10-17T07:57:00.262Z,8.10
2023-10-17T07:59:09.618Z,8.10
2023-10-17T08:01:17.440Z,8.10
2023-10-17T08:03:20.665Z,8.10
2023-10-17T08:05:24.612Z,8.10
2023-10-17T08:07:26.808Z,8.20
2023-10-17T08:09:40.700Z,8.30
2023-10-17T08:11:43.796Z,8.30
2023-10-17T08:13:46.500Z,8.40
2023-10-17T08:15:55.342Z,8.30
2023-10-17T08:18:02.674Z,8.40
2023-10-17T08:20:10.075Z,8.40
2023-10-17T08:22:18.831Z,8.30
2023-10-17T08:24:28.135Z,8.50
2023-10-17T08:26:34.072Z,8.50
2023-10-17T08:28:47.823Z,8.60
2023-10-17T08:30:52.917Z,8.60
2023-10-17T08:33:12.666Z,8.60
2023-10-17T08:35:27.266Z,8.70
2023-10-17T08:37:41.031Z,8.70
2023-10-17T08:39:49.009Z,8.80
2023-10-17T08:41:52.783Z,8.90
2023-10-17T08:43:56.205Z,9.00
2023-10-17T08:45:59.635Z,9.00
2023-10-17T08:48:02.132Z,9.10
2023-10-17T08:50:06.732Z,9.10
2023-10-17T08:52:20.877Z,9.20
2023-10-17T08:54:23.305Z,9.20
2023-10-17T08:56:29.800Z,9.20
2023-10-17T08:58:34.310Z,9.30
2023-10-17T09:00:46.257Z,9.30
2023-10-17T09:02:57.133Z,9.30
2023-10-17T09:05:06.709Z,9.40
2023-10-17T09:07:10.452Z,9.40
2023-10-17T09:09:25.331Z,9.50
2023-10-17T09:11:35.642Z,9.60
2023-10-17T09:13:46.275Z,9.60
2023-10-17T09:15:57.350Z,9.70
2023-10-17T09:18:08.747Z,9.70
2023-10-17T09:20:18.133Z,9.70
2023-10-17T09:22:38.260Z,9.80
2023-10-17T09:24:41.704Z,9.90
2023-10-17T09:26:45.889Z,10.00
2023-10-17T09:28:48.900Z,10.00
2023-10-17T09:30:59.094Z,10.10
2023-10-17T09:33:02.835Z,10.20
2023-10-17T09:35:17.666Z,10.20
2023-10-17T09:37:20.686Z,10.30
2023-10-17T09:39:37.730Z,10.40
2023-10-17T09:41:40.667Z,10.40
2023-10-17T09:43:43.014Z,10.50
2023-10-17T09:45:50.695Z,10.50
2023-10-17T09:47:54.949Z,10.60
2023-10-17T09:50:01.352Z,10.60
2023-10-17T09:52:11.180Z,10.70
2023-10-17T09:54:15.488Z,10.80
2023-10-17T09:56:22.677Z,10.80
2023-10-17T09:58:29.888Z,10.90
2023-10-17T10:00:39.509Z,10.90
2023-10-17T10:02:44.614Z,11.00
2023-10-17T10:04:48.022Z,11.20
2023-10-17T10:06:50.272Z,11.30
2023-10-17T10:08:57.114Z,11.30
2023-10-17T10:11:00.700Z,11.30
2023-10-17T10:13:08.128Z,11.30
2023-10-17T10:15:48.927Z,11.40
2023-10-17T10:17:52.446Z,11.40
2023-10-17T10:20:05.462Z,11.40
2023-10-17T10:22:08.489Z,11.40
2023-10-17T10:24:19.220Z,11.40
2023-10-17T10:26:23.196Z,11.50
2023-10-17T10:28:30.742Z,11.60
2023-10-17T10:30:45.220Z,11.60
2023-10-17T10:32:47.957Z,11.70
2023-10-17T10:34:50.268Z,11.70
2023-10-17T10:36:53.135Z,11.90
2023-10-17T10:38:56.204Z,12.00
2023-10-17T10:43:19.849Z,12.00
2023-10-17T10:45:37.244Z,12.00
2023-10-17T10:47:40.122Z,12.10
2023-10-17T10:49:42.891Z,12.10
2023-10-17T10:51:49.007Z,12.20
2023-10-17T10:53:57.343Z,12.20
2023-10-17T10:56:01.300Z,12.20
2023-10-17T10:58:05.026Z,12.30
2023-10-17T11:00:09.843Z,12.40
2023-10-17T11:02:14.877Z,12.40
2023-10-17T11:04:17.561Z,12.50
2023-10-17T11:06:24.852Z,12.50
2023-10-17T11:08:36.750Z,12.50
2023-10-17T11:10:40.742Z,12.60
2023-10-17T11:12:54.315Z,12.50
2023-10-17T11:15:28.139Z,12.70
2023-10-17T11:17:33.134Z,12.70
2023-10-17T11:19:35.298Z,12.70
2023-10-17T11:21:38.326Z,12.80
2023-10-17T11:23:42.141Z,12.80
2023-10-17T11:25:48.888Z,12.90
2023-10-17T11:27:54.761Z,13.00
2023-10-17T11:30:09.671Z,13.10
2023-10-17T11:32:14.559Z,13.20
2023-10-17T11:34:18.168Z,13.20
2023-10-17T11:36:22.169Z,13.30
2023-10-17T11:38:44.260Z,13.30
2023-10-17T11:40:48.703Z,13.40
2023-10-17T11:42:50.913Z,13.30
2023-10-17T11:44:55.826Z,13.40
2023-10-17T11:47:05.353Z,13.50
2023-10-17T11:49:35.236Z,13.60
2023-10-17T11:51:37.373Z,13.60
2023-10-17T11:54:12.199Z,13.60
2023-10-17T11:56:21.382Z,13.70
2023-10-17T11:58:26.387Z,13.70
2023-10-17T12:00:29.965Z,13.70
2023-10-17T12:02:33.101Z,13.70
2023-10-17T12:04:37.400Z,13.80
2023-10-17T12:06:44.011Z,13.90
2023-10-17T12:08:46.088Z,14.00
2023-10-17T12:10:50.902Z,14.10
2023-10-17T12:13:05.691Z,14.20
2023-10-17T12:21:40.284Z,14.40
2023-10-17T12:23:42.764Z,14.50
2023-10-17T12:25:46.051Z,14.50
2023-10-17T12:32:02.739Z,14.70
2023-10-17T12:34:04.848Z,14.70
2023-10-17T12:36:07.374Z,14.70
2023-10-17T12:38:25.310Z,14.80
2023-10-17T12:40:27.725Z,14.80
2023-10-17T12:42:31.235Z,14.90
2023-10-17T12:44:33.355Z,14.90
2023-10-17T12:46:35.531Z,15.00
2023-10-17T12:48:37.657Z,15.10
2023-10-17T12:50:45.565Z,15.20
2023-10-17T12:52:49.987Z,15.30
2023-10-17T12:54:53.604Z,15.30
2023-10-17T12:56:55.719Z,15.40
2023-10-17T12:58:57.793Z,15.40
2023-10-17T13:01:02.587Z,15.40
2023-10-17T13:03:04.641Z,15.40
2023-10-17T13:05:10.587Z,15.50
2023-10-17T13:07:12.955Z,15.50
2023-10-17T13:09:15.113Z,15.60
2023-10-17T13:11:20.319Z,15.70
2023-10-17T13:13:23.125Z,15.60
2023-10-17T13:15:25.277Z,15.70
2023-10-17T13:17:29.682Z,15.80
2023-10-17T13:19:37.076Z,15.80
2023-10-17T13:21:39.819Z,15.90
2023-10-17T13:23:46.048Z,15.80
2023-10-17T13:25:48.121Z,15.80
2023-10-17T13:27:51.724Z,15.80
2023-10-17T13:29:54.352Z,15.80
2023-10-17T13:36:08.292Z,15.90
2023-10-17T13:38:10.989Z,15.90
2023-10-17T13:40:13.231Z,16.00
2023-10-17T13:42:15.559Z,16.00
2023-10-17T13:44:20.396Z,16.10
2023-10-17T13:48:29.722Z,16.10
2023-10-17T13:50:31.989Z,16.10
2023-10-17T13:52:34.121Z,16.10
2023-10-17T13:56:46.351Z,16.20
2023-10-17T13:58:50.241Z,16.20
2023-10-17T14:00:55.858Z,16.20
2023-10-17T14:02:58.072Z,16.20
2023-10-17T14:05:03.114Z,16.30
2023-10-17T14:07:05.572Z,16.30
2023-10-17T14:09:17.790Z,16.30
2023-10-17T14:11:20.132Z,16.40
2023-10-17T14:13:22.378Z,16.40
2023-10-17T14:15:24.484Z,16.50
2023-10-17T14:17:27.989Z,16.40
2023-10-17T14:24:15.405Z,16.50
2023-10-17T14:26:17.572Z,16.40
2023-10-17T14:28:20.752Z,16.40
2023-10-17T14:34:35.374Z,16.40
2023-10-17T14:36:38.010Z,16.50
2023-10-17T14:38:40.237Z,16.50
2023-10-17T14:40:45.148Z,16.40
2023-10-17T14:47:03.737Z,16.40
2023-10-17T14:49:07.126Z,16.40
2023-10-17T14:51:10.993Z,16.50
2023-10-17T14:53:13.086Z,16.50
2023-10-17T14:55:24.946Z,16.50
2023-10-17T14:57:27.439Z,16.50
2023-10-17T14:59:29.756Z,16.50
2023-10-17T15:01:31.992Z,16.50
2023-10-17T15:03:34.301Z,16.50
2023-10-17T15:05:41.090Z,16.50
2023-10-17T15:07:43.434Z,16.50
2023-10-17T15:09:46.535Z,16.50
2023-10-17T15:11:50.277Z,16.50
2023-10-17T15:13:53.331Z,16.50
2023-10-17T15:15:55.393Z,16.50
2023-10-17T15:17:59.248Z,16.50
2023-10-17T15:20:01.647Z,16.50
2023-10-17T15:22:05.197Z,16.50
2023-10-17T15:24:13.172Z,16.50
2023-10-17T15:26:16.767Z,16.50
2023-10-17T15:28:18.829Z,16.50
2023-10-17T15:30:34.577Z,16.40
2023-10-17T15:32:41.797Z,16.40
2023-10-17T15:34:46.819Z,16.40
2023-10-17T15:36:48.990Z,16.40
2023-10-17T15:38:52.872Z,16.30
2023-10-17T15:40:54.866Z,16.30
2023-10-17T15:42:56.982Z,16.30
2023-10-17T15:44:59.124Z,16.30
2023-10-17T15:47:01.430Z,16.30
2023-10-17T15:49:03.611Z,16.30
2023-10-17T15:51:05.974Z,16.30
2023-10-17T15:53:09.812Z,16.30
2023-10-17T15:55:13.762Z,16.30
2023-10-17T15:57:17.353Z,16.30
2023-10-17T15:59:19.553Z,16.20
2023-10-17T16:01:21.660Z,16.20
2023-10-17T16:03:25.123Z,16.20
2023-10-17T16:05:28.515Z,16.20
2023-10-17T16:07:30.687Z,16.20
2023-10-17T16:09:32.922Z,16.10
2023-10-17T16:11:38.099Z,16.10
2023-10-17T16:13:40.325Z,16.10
2023-10-17T16:15:42.604Z,16.10
2023-10-17T16:17:45.194Z,16.10
2023-10-17T16:19:49.568Z,16.00
2023-10-17T16:21:51.721Z,16.00
2023-10-17T16:23:53.787Z,16.00
2023-10-17T16:25:59.452Z,16.00
2023-10-17T16:28:03.006Z,16.00
2023-10-17T16:30:09.245Z,15.90
2023-10-17T16:32:12.618Z,15.90
2023-10-17T16:34:15.764Z,15.90
2023-10-17T16:36:17.811Z,15.90
2023-10-17T16:38:19.828Z,15.90
2023-10-17T16:40:24.497Z,15.90
2023-10-17T16:42:26.511Z,15.90
2023-10-17T16:44:31.288Z,15.80
2023-10-17T16:46:33.427Z,15.80
2023-10-17T16:48:35.871Z,15.80
2023-10-17T16:50:37.952Z,15.80
2023-10-17T16:52:44.183Z,15.80
2023-10-17T16:54:47.448Z,15.80
2023-10-17T16:56:49.665Z,15.80
2023-10-17T16:58:51.859Z,15.80
2023-10-17T17:01:06.861Z,15.70
2023-10-17T17:03:09.800Z,15.70
2023-10-17T17:05:12.308Z,15.70
2023-10-17T17:07:14.697Z,15.60
2023-10-17T17:09:28.299Z,15.70
2023-10-17T17:11:30.429Z,15.60
2023-10-17T17:13:34.651Z,15.60
2023-10-17T17:15:38.558Z,15.60
2023-10-17T17:17:42.935Z,15.60
2023-10-17T17:19:45.449Z,15.60
2023-10-17T17:21:49.836Z,15.60
2023-10-17T17:23:52.007Z,15.60
2023-10-17T17:25:53.964Z,15.60
2023-10-17T17:27:57.488Z,15.50
2023-10-17T17:29:59.950Z,15.50
2023-10-17T17:32:03.167Z,15.50
2023-10-17T17:36:13.914Z,15.50
2023-10-17T17:38:24.378Z,15.50
2023-10-17T17:40:26.518Z,15.50
2023-10-17T17:42:28.656Z,15.50
2023-10-17T17:44:30.740Z,15.40
2023-10-17T17:46:33.224Z,15.40
2023-10-17T17:48:35.951Z,15.30
2023-10-17T17:50:39.802Z,15.30
2023-10-17T17:52:43.102Z,15.30
2023-10-17T17:54:48.098Z,15.30
2023-10-17T17:56:49.959Z,15.30
2023-10-17T17:58:53.704Z,15.20
2023-10-17T18:00:59.386Z,15.20
2023-10-17T18:03:01.893Z,15.20
2023-10-17T18:05:04.822Z,15.20
2023-10-17T18:07:09.364Z,15.20
2023-10-17T18:09:12.001Z,15.10
2023-10-17T18:11:14.178Z,15.10
2023-10-17T18:13:16.312Z,15.00
2023-10-17T18:15:18.548Z,15.00
2023-10-17T18:17:22.956Z,15.00
2023-10-17T18:19:25.101Z,15.00
2023-10-17T18:21:27.115Z,15.00
2023-10-17T18:23:31.415Z,14.90
2023-10-17T18:25:37.700Z,15.00
2023-10-17T18:27:39.978Z,15.00
2023-10-17T18:29:42.194Z,14.90
2023-10-17T18:31:44.489Z,14.90
2023-10-17T18:33:47.333Z,14.90
2023-10-17T18:35:51.016Z,14.90
2023-10-17T18:37:53.791Z,14.90
2023-10-17T18:39:58.876Z,14.90
2023-10-17T18:42:00.962Z,14.80
2023-10-17T18:44:02.960Z,14.80
2023-10-17T18:46:07.332Z,14.90
2023-10-17T18:48:09.747Z,14.80
2023-10-17T18:50:12.017Z,14.70
2023-10-17T18:52:14.360Z,14.80
2023-10-17T18:54:16.427Z,14.80
2023-10-17T18:56:20.649Z,14.80
2023-10-17T18:58:22.837Z,14.80
2023-10-17T19:00:25.009Z,14.70
2023-10-17T19:02:27.100Z,14.70
2023-10-17T19:04:29.211Z,14.70
2023-10-17T19:06:31.696Z,14.60
2023-10-17T19:08:34.173Z,14.60
2023-10-17T19:10:36.262Z,14.60
2023-10-17T19:12:49.593Z,14.60
2023-10-17T19:14:54.833Z,14.60
2023-10-17T19:16:57.432Z,14.60
2023-10-17T19:18:59.605Z,14.50
2023-10-17T19:21:02.444Z,14.50
2023-10-17T19:23:05.348Z,14.40
2023-10-17T19:25:10.868Z,14.40
2023-10-17T19:27:14.591Z,14.40
2023-10-17T19:29:18.017Z,14.40
2023-10-17T19:31:22.815Z,14.40
2023-10-17T19:33:24.728Z,14.40
2023-10-17T19:35:26.816Z,14.30
2023-10-17T19:37:30.495Z,14.20
2023-10-17T19:39:32.539Z,14.20
2023-10-17T19:41:36.442Z,14.20
2023-10-17T19:43:39.044Z,14.30
2023-10-17T19:45:43.172Z,14.20
2023-10-17T19:47:45.525Z,14.20
2023-10-17T19:49:47.881Z,14.20
2023-10-17T19:51:50.158Z,14.20
2023-10-17T19:53:54.977Z,14.20
2023-10-17T19:55:57.551Z,14.20
2023-10-17T19:58:00.686Z,14.20
2023-10-17T20:00:04.685Z,14.10
2023-10-17T20:02:08.313Z,14.10
2023-10-17T20:04:10.541Z,14.10
2023-10-17T20:06:12.649Z,14.20
2023-10-17T20:08:14.635Z,14.20
2023-10-17T20:10:16.652Z,14.20
2023-10-17T20:12:18.628Z,14.10
2023-10-17T20:14:20.851Z,14.10
2023-10-17T20:16:23.098Z,14.10
2023-10-17T20:18:27.071Z,14.10
2023-10-17T20:20:29.242Z,14.20
2023-10-17T20:22:32.233Z,14.10
2023-10-17T20:24:34.476Z,14.10
2023-10-17T20:26:36.548Z,14.10
2023-10-17T20:28:38.585Z,14.10
2023-10-17T20:30:42.209Z,14.10
2023-10-17T20:32:44.417Z,14.10
2023-10-17T20:34:48.267Z,14.10
2023-10-17T20:36:50.448Z,14.00
2023-10-17T20:38:52.580Z,14.00
2023-10-17T20:41:01.825Z,13.90
2023-10-17T20:43:04.800Z,13.90
2023-10-17T20:45:13.524Z,13.90
2023-10-17T20:47:16.254Z,13.90
2023-10-17T20:49:19.792Z,13.90
2023-10-17T20:51:23.164Z,13.90
2023-10-17T20:53:25.276Z,13.80
2023-10-17T20:55:27.659Z,13.80
2023-10-17T20:57:31.372Z,13.80
2023-10-17T20:59:33.809Z,13.80
2023-10-17T21:01:35.926Z,13.80
2023-10-17T21:03:38.253Z,13.80
2023-10-17T21:05:40.515Z,13.80
2023-10-17T21:07:43.981Z,13.80
2023-10-17T21:09:46.240Z,13.80
2023-10-17T21:11:48.833Z,13.80
2023-10-17T21:13:51.739Z,13.80
2023-10-17T21:16:04.247Z,13.80
2023-10-17T21:18:06.550Z,13.80
2023-10-17T21:20:11.012Z,13.70
2023-10-17T21:22:13.410Z,13.80
2023-10-17T21:24:16.874Z,13.80
2023-10-17T21:26:18.892Z,13.80
2023-10-17T21:28:20.933Z,13.90
2023-10-17T21:30:23.006Z,13.90
2023-10-17T21:32:25.034Z,13.80
2023-10-17T21:34:29.040Z,13.80
2023-10-17T21:36:31.356Z,13.80
2023-10-17T21:38:33.807Z,13.80
2023-10-17T21:40:38.149Z,13.80
2023-10-17T21:42:40.519Z,13.80
2023-10-17T21:44:42.839Z,13.80
2023-10-17T21:46:45.614Z,13.80
2023-10-17T21:48:47.786Z,13.80
2023-10-17T21:51:03.449Z,13.80
2023-10-17T21:53:09.612Z,13.70
2023-10-17T21:55:14.383Z,13.70
2023-10-17T21:57:17.910Z,13.70
2023-10-17T21:59:19.976Z,13.70
2023-10-17T22:01:22.467Z,13.80
2023-10-17T22:03:24.739Z,13.70
2023-10-17T22:05:27.307Z,13.70
2023-10-17T22:07:29.484Z,13.70
2023-10-17T22:09:31.546Z,13.70
2023-10-17T22:11:34.671Z,13.70
2023-10-17T22:13:38.053Z,13.80
2023-10-17T22:15:43.573Z,13.80
2023-10-17T22:17:46.110Z,13.80
2023-10-17T22:19:48.426Z,13.70
2023-10-17T22:21:51.302Z,13.60
2023-10-17T22:23:53.624Z,13.60
2023-10-17T22:25:55.747Z,13.60
2023-10-17T22:27:58.363Z,13.60
2023-10-17T22:30:02.866Z,13.60
2023-10-17T22:32:05.839Z,13.60
2023-10-17T22:34:09.901Z,13.50
2023-10-17T22:36:14.660Z,13.50
2023-10-17T22:38:16.676Z,13.60
2023-10-17T22:40:18.825Z,13.60
2023-10-17T22:42:20.860Z,13.50
2023-10-17T22:44:23.119Z,13.50
2023-10-17T22:46:26.541Z,13.50
2023-10-17T22:48:28.614Z,13.40
2023-10-17T22:50:30.613Z,13.40
2023-10-17T22:52:32.786Z,13.40
2023-10-17T22:54:35.096Z,13.40
2023-10-17T22:56:37.247Z,13.30
2023-10-17T22:58:40.259Z,13.30
2023-10-17T23:00:42.316Z,13.30
2023-10-17T23:02:47.819Z,13.30
2023-10-17T23:04:50.245Z,13.30
2023-10-17T23:06:52.410Z,13.20
2023-10-17T23:08:54.447Z,13.20
2023-10-17T23:10:56.520Z,13.20
2023-10-17T23:12:58.895Z,13.20
2023-10-17T23:15:01.203Z,13.20
2023-10-17T23:17:08.244Z,13.20
2023-10-17T23:19:14.163Z,13.10
2023-10-17T23:21:16.433Z,13.20
2023-10-17T23:23:19.286Z,13.20
2023-10-17T23:25:21.610Z,13.20
2023-10-17T23:27:24.778Z,13.10
2023-10-17T23:29:29.990Z,13.20
2023-10-17T23:31:32.497Z,13.10
2023-10-17T23:33:36.563Z,13.10
2023-10-17T23:35:40.174Z,13.10
2023-10-17T23:37:43.473Z,13.10
2023-10-17T23:39:45.625Z,13.20
2023-10-17T23:41:48.218Z,13.20
2023-10-17T23:43:50.217Z,13.10
2023-10-17T23:45:52.553Z,13.20
2023-10-17T23:47:55.386Z,13.20
2023-10-17T23:49:57.564Z,13.10
2023-10-17T23:52:02.307Z,13.20
2023-10-17T23:54:06.927Z,13.20
2023-10-17T23:56:10.681Z,13.10
2023-10-17T23:58:16.704Z,13.10
