createdAt,value
2022-08-16T00:00:10.859Z,19
2022-08-16T00:01:27.162Z,19
2022-08-16T00:02:43.452Z,19
2022-08-16T00:03:58.763Z,19.1
2022-08-16T00:05:15.056Z,19.1
2022-08-16T00:06:31.355Z,19.1
2022-08-16T00:07:47.659Z,19.1
2022-08-16T00:09:03.946Z,19.1
2022-08-16T00:10:20.242Z,19.1
2022-08-16T00:11:36.530Z,19
2022-08-16T00:12:52.827Z,19.1
2022-08-16T00:14:08.128Z,19
2022-08-16T00:15:23.442Z,19
2022-08-16T00:16:38.764Z,19
2022-08-16T00:17:54.065Z,19
2022-08-16T00:19:10.359Z,18.9
2022-08-16T00:20:26.667Z,18.8
2022-08-16T00:21:42.945Z,18.8
2022-08-16T00:22:59.246Z,18.8
2022-08-16T00:24:15.546Z,18.8
2022-08-16T00:25:31.835Z,18.8
2022-08-16T00:26:48.127Z,18.8
2022-08-16T00:28:04.432Z,18.7
2022-08-16T00:29:20.721Z,18.7
2022-08-16T00:30:37.008Z,18.7
2022-08-16T00:31:53.311Z,18.7
2022-08-16T00:33:09.596Z,18.7
2022-08-16T00:34:24.914Z,18.7
2022-08-16T00:35:41.219Z,18.6
2022-08-16T00:36:57.511Z,18.6
2022-08-16T00:38:13.785Z,18.6
2022-08-16T00:39:30.093Z,18.6
2022-08-16T00:40:46.391Z,18.6
2022-08-16T00:42:02.684Z,18.6
2022-08-16T00:43:17.987Z,18.7
2022-08-16T00:44:33.294Z,18.7
2022-08-16T00:45:49.588Z,18.7
2022-08-16T00:47:05.882Z,18.7
2022-08-16T00:48:22.190Z,18.8
2022-08-16T00:49:38.469Z,18.8
2022-08-16T00:50:54.784Z,18.8
2022-08-16T00:52:11.076Z,18.8
2022-08-16T00:53:27.372Z,18.8
2022-08-16T00:54:43.661Z,18.9
2022-08-16T00:55:59.941Z,18.9
2022-08-16T00:57:16.238Z,18.9
2022-08-16T00:58:32.534Z,18.9
2022-08-16T00:59:48.823Z,19
2022-08-16T01:01:04.145Z,19
2022-08-16T01:02:20.446Z,19
2022-08-16T01:03:36.722Z,19
2022-08-16T01:04:53.023Z,19
2022-08-16T01:06:09.325Z,19
2022-08-16T01:07:25.609Z,19
2022-08-16T01:08:41.925Z,19
2022-08-16T01:09:57.222Z,19
2022-08-16T01:11:12.528Z,19
2022-08-16T01:12:27.860Z,19
2022-08-16T01:13:43.167Z,18.9
2022-08-16T01:14:59.468Z,18.9
2022-08-16T01:16:15.763Z,18.9
2022-08-16T01:17:32.046Z,18.8
2022-08-16T01:18:48.331Z,18.7
2022-08-16T01:20:04.627Z,18.7
2022-08-16T01:21:20.930Z,18.7
2022-08-16T01:22:37.220Z,18.7
2022-08-16T01:23:53.520Z,18.7
2022-08-16T01:25:09.800Z,18.7
2022-08-16T01:26:26.099Z,18.7
2022-08-16T01:27:42.395Z,18.7
2022-08-16T01:28:58.689Z,18.7
2022-08-16T01:30:13.990Z,18.7
2022-08-16T01:31:30.284Z,18.7
2022-08-16T01:32:46.595Z,18.7
2022-08-16T01:34:02.000Z,18.7
2022-08-16T01:35:19.184Z,18.6
2022-08-16T01:36:35.472Z,18.6
2022-08-16T01:37:51.783Z,18.6
2022-08-16T01:39:07.075Z,18.6
2022-08-16T01:40:22.399Z,18.6
2022-08-16T01:41:38.695Z,18.5
2022-08-16T01:42:54.975Z,18.5
2022-08-16T01:44:11.286Z,18.4
2022-08-16T01:45:27.563Z,18.4
2022-08-16T01:46:43.868Z,18.4
2022-08-16T01:48:00.151Z,18.4
2022-08-16T01:49:16.453Z,18.4
2022-08-16T01:50:32.756Z,18.3
2022-08-16T01:51:49.046Z,18.3
2022-08-16T01:53:05.323Z,18.3
2022-08-16T01:54:21.627Z,18.3
2022-08-16T01:55:37.931Z,18.4
2022-08-16T01:56:53.230Z,18.4
2022-08-16T01:58:09.531Z,18.4
2022-08-16T01:59:25.818Z,18.3
2022-08-16T02:00:42.109Z,18.4
2022-08-16T02:01:58.410Z,18.3
2022-08-16T02:03:14.707Z,18.3
2022-08-16T02:04:30.995Z,18.3
2022-08-16T02:05:47.312Z,18.3
2022-08-16T02:07:03.583Z,18.2
2022-08-16T02:08:19.875Z,18.2
2022-08-16T02:09:36.176Z,18.2
2022-08-16T02:10:52.458Z,18.2
2022-08-16T02:12:08.761Z,18.2
2022-08-16T02:13:24.062Z,18.2
2022-08-16T02:14:40.353Z,18.2
2022-08-16T02:15:56.650Z,18.2
2022-08-16T02:17:12.956Z,18.2
2022-08-16T02:18:29.237Z,18.2
2022-08-16T02:19:45.535Z,18.2
2022-08-16T02:21:01.823Z,18.2
2022-08-16T02:22:18.130Z,18.2
2022-08-16T02:23:34.422Z,18.2
2022-08-16T02:24:50.713Z,18.2
2022-08-16T02:26:07.002Z,18.2
2022-08-16T02:27:23.302Z,18.2
2022-08-16T02:28:39.609Z,18.2
2022-08-16T02:29:54.904Z,18.2
2022-08-16T02:31:11.214Z,18.2
2022-08-16T02:32:27.522Z,18.1
2022-08-16T02:33:43.786Z,18.1
2022-08-16T02:35:00.083Z,18.1
2022-08-16T02:36:16.388Z,18.1
2022-08-16T02:38:48.977Z,18.2
2022-08-16T02:40:05.258Z,18.1
2022-08-16T02:41:21.578Z,18.1
2022-08-16T02:42:37.858Z,18.1
2022-08-16T02:43:54.152Z,18.1
2022-08-16T02:45:10.456Z,18.1
2022-08-16T02:46:25.748Z,18.1
2022-08-16T02:47:42.064Z,18.1
2022-08-16T02:48:58.343Z,18.1
2022-08-16T02:50:14.633Z,18.1
2022-08-16T02:51:30.925Z,18
2022-08-16T02:52:47.227Z,18
2022-08-16T02:54:03.505Z,18
2022-08-16T02:55:19.812Z,18
2022-08-16T02:56:36.101Z,18
2022-08-16T02:57:52.401Z,18.1
2022-08-16T02:59:08.693Z,18
2022-08-16T03:00:24.982Z,18
2022-08-16T03:01:41.286Z,18.1
2022-08-16T03:02:56.583Z,18.1
2022-08-16T03:04:12.889Z,18.1
2022-08-16T03:05:29.180Z,18.2
2022-08-16T03:06:45.480Z,18.2
2022-08-16T03:08:01.779Z,18.2
2022-08-16T03:09:18.058Z,18.2
2022-08-16T03:10:34.362Z,18.2
2022-08-16T03:11:50.651Z,18.2
2022-08-16T03:13:06.934Z,18.2
2022-08-16T03:14:23.232Z,18.1
2022-08-16T03:15:39.530Z,18.1
2022-08-16T03:16:55.829Z,18.1
2022-08-16T03:18:12.108Z,18.1
2022-08-16T03:19:27.428Z,18.1
2022-08-16T03:20:43.723Z,18.1
2022-08-16T03:22:00.022Z,18.1
2022-08-16T03:23:16.322Z,18
2022-08-16T03:24:32.543Z,18
2022-08-16T03:25:48.844Z,18
2022-08-16T03:27:04.123Z,18
2022-08-16T03:28:20.364Z,18
2022-08-16T03:29:36.660Z,17.9
2022-08-16T03:30:52.903Z,17.9
2022-08-16T03:32:09.153Z,17.9
2022-08-16T03:33:25.408Z,17.9
2022-08-16T03:34:41.643Z,17.9
2022-08-16T03:35:57.884Z,17.9
2022-08-16T03:37:14.106Z,17.9
2022-08-16T03:38:30.352Z,17.8
2022-08-16T03:39:46.601Z,17.9
2022-08-16T03:41:02.834Z,17.8
2022-08-16T03:42:19.065Z,17.8
2022-08-16T03:43:34.331Z,17.8
2022-08-16T03:44:50.581Z,17.8
2022-08-16T03:46:06.804Z,17.7
2022-08-16T03:47:23.045Z,17.7
2022-08-16T03:48:39.291Z,17.7
2022-08-16T03:49:55.525Z,17.7
2022-08-16T03:51:11.770Z,17.7
2022-08-16T03:52:28.030Z,17.6
2022-08-16T03:53:44.263Z,17.6
2022-08-16T03:55:00.502Z,17.6
2022-08-16T03:56:16.736Z,17.6
2022-08-16T03:57:32.979Z,17.5
2022-08-16T03:58:49.216Z,17.6
2022-08-16T04:00:04.479Z,17.5
2022-08-16T04:01:20.710Z,17.5
2022-08-16T04:02:36.967Z,17.5
2022-08-16T04:03:53.200Z,17.5
2022-08-16T04:05:09.000Z,17.5
2022-08-16T04:06:25.696Z,17.5
2022-08-16T04:07:41.912Z,17.6
2022-08-16T04:08:58.147Z,17.6
2022-08-16T04:10:14.386Z,17.6
2022-08-16T04:11:30.631Z,17.6
2022-08-16T04:12:46.873Z,17.6
2022-08-16T04:14:03.107Z,17.6
2022-08-16T04:15:19.363Z,17.7
2022-08-16T04:16:34.606Z,17.7
2022-08-16T04:17:50.853Z,17.6
2022-08-16T04:19:07.087Z,17.7
2022-08-16T04:20:23.328Z,17.7
2022-08-16T04:21:39.569Z,17.7
2022-08-16T04:22:55.811Z,17.7
2022-08-16T04:24:12.059Z,17.7
2022-08-16T04:25:28.303Z,17.7
2022-08-16T04:26:44.520Z,17.6
2022-08-16T04:28:00.773Z,17.6
2022-08-16T04:29:17.016Z,17.6
2022-08-16T04:30:33.253Z,17.6
2022-08-16T04:31:49.486Z,17.6
2022-08-16T04:33:04.742Z,17.6
2022-08-16T04:34:21.001Z,17.7
2022-08-16T04:35:37.226Z,17.6
2022-08-16T04:36:53.467Z,17.6
2022-08-16T04:38:09.709Z,17.6
2022-08-16T04:39:25.950Z,17.6
2022-08-16T04:40:42.186Z,17.6
2022-08-16T04:41:58.430Z,17.6
2022-08-16T04:43:14.666Z,17.6
2022-08-16T04:44:30.901Z,17.6
2022-08-16T04:45:47.154Z,17.6
2022-08-16T04:47:03.380Z,17.7
2022-08-16T04:48:19.622Z,17.7
2022-08-16T04:49:34.889Z,17.7
2022-08-16T04:50:51.114Z,17.6
2022-08-16T04:52:07.360Z,17.7
2022-08-16T04:53:23.609Z,17.7
2022-08-16T04:54:39.849Z,17.7
2022-08-16T04:55:56.091Z,17.8
2022-08-16T04:57:12.320Z,17.8
2022-08-16T04:58:28.553Z,17.8
2022-08-16T04:59:44.801Z,17.9
2022-08-16T05:01:01.046Z,17.9
2022-08-16T05:02:17.299Z,17.9
2022-08-16T05:03:33.521Z,17.9
2022-08-16T05:04:49.755Z,17.9
2022-08-16T05:06:05.026Z,18
2022-08-16T05:07:21.270Z,18
2022-08-16T05:08:37.508Z,18
2022-08-16T05:09:53.750Z,18
2022-08-16T05:11:09.994Z,17.9
2022-08-16T05:12:26.223Z,18
2022-08-16T05:13:42.000Z,18
2022-08-16T05:14:58.690Z,18
2022-08-16T05:16:14.934Z,18
2022-08-16T05:17:31.185Z,18.1
2022-08-16T05:18:47.427Z,18.1
2022-08-16T05:20:03.659Z,18.1
2022-08-16T05:21:19.901Z,18.2
2022-08-16T05:22:35.165Z,18.3
2022-08-16T05:23:51.387Z,18.3
2022-08-16T05:25:07.629Z,18.4
2022-08-16T05:26:23.881Z,18.5
2022-08-16T05:27:40.109Z,18.5
2022-08-16T05:28:56.358Z,18.5
2022-08-16T05:30:12.593Z,18.6
2022-08-16T05:31:28.838Z,18.7
2022-08-16T05:32:45.077Z,18.7
2022-08-16T05:34:01.323Z,18.7
2022-08-16T05:35:17.555Z,18.8
2022-08-16T05:36:33.794Z,18.8
2022-08-16T05:37:50.032Z,18.8
2022-08-16T05:39:05.297Z,18.9
2022-08-16T05:40:21.534Z,18.9
2022-08-16T05:41:37.767Z,18.9
2022-08-16T05:42:54.013Z,19
2022-08-16T05:44:10.255Z,19
2022-08-16T05:45:26.504Z,19.1
2022-08-16T05:49:15.229Z,19.2
2022-08-16T05:50:31.458Z,19.2
2022-08-16T05:51:47.689Z,19.2
2022-08-16T05:53:03.940Z,19.2
2022-08-16T05:54:20.198Z,19.3
2022-08-16T05:55:35.443Z,19.3
2022-08-16T05:56:51.675Z,19.3
2022-08-16T05:58:07.906Z,19.4
2022-08-16T05:59:24.150Z,19.5
2022-08-16T06:00:40.405Z,19.6
2022-08-16T06:01:56.641Z,19.6
2022-08-16T06:03:12.882Z,19.7
2022-08-16T06:04:29.118Z,19.8
2022-08-16T06:05:45.364Z,19.9
2022-08-16T06:07:01.586Z,19.9
2022-08-16T06:08:17.841Z,20
2022-08-16T06:09:34.077Z,20.1
2022-08-16T06:10:50.310Z,20.1
2022-08-16T06:12:05.574Z,20.2
2022-08-16T06:13:21.820Z,20.2
2022-08-16T06:14:38.063Z,20.3
2022-08-16T06:15:54.286Z,20.3
2022-08-16T06:17:10.525Z,20.4
2022-08-16T06:18:26.776Z,20.5
2022-08-16T06:19:43.010Z,20.5
2022-08-16T06:20:59.257Z,20.5
2022-08-16T06:22:15.491Z,20.6
2022-08-16T06:23:31.736Z,20.7
2022-08-16T06:24:47.977Z,20.7
2022-08-16T06:26:04.219Z,20.8
2022-08-16T06:27:20.457Z,20.7
2022-08-16T06:28:35.708Z,20.8
2022-08-16T06:29:51.952Z,20.9
2022-08-16T06:31:08.194Z,20.9
2022-08-16T06:32:24.432Z,20.9
2022-08-16T06:33:40.677Z,21
2022-08-16T06:34:56.915Z,21.1
2022-08-16T06:36:13.155Z,21.2
2022-08-16T06:37:29.399Z,21.3
2022-08-16T06:38:45.638Z,21.4
2022-08-16T06:40:01.876Z,21.6
2022-08-16T06:41:18.104Z,21.8
2022-08-16T06:42:34.361Z,21.8
2022-08-16T06:43:50.585Z,22
2022-08-16T06:45:05.846Z,22.1
2022-08-16T06:46:22.095Z,22.2
2022-08-16T06:47:38.325Z,22.3
2022-08-16T06:48:54.565Z,22.5
2022-08-16T06:50:10.803Z,22.6
2022-08-16T06:51:27.048Z,22.6
2022-08-16T06:52:43.280Z,22.7
2022-08-16T06:53:59.533Z,22.8
2022-08-16T06:55:15.763Z,23
2022-08-16T06:56:32.017Z,23.1
2022-08-16T06:57:48.247Z,23.1
2022-08-16T06:59:04.478Z,23.1
2022-08-16T07:00:20.715Z,23
2022-08-16T07:01:35.975Z,22.9
2022-08-16T07:02:52.224Z,22.7
2022-08-16T07:04:08.464Z,22.6
2022-08-16T07:05:24.693Z,22.6
2022-08-16T07:06:40.938Z,22.6
2022-08-16T07:07:57.188Z,22.7
2022-08-16T07:09:13.428Z,22.7
2022-08-16T07:10:29.655Z,22.8
2022-08-16T07:11:45.891Z,22.9
2022-08-16T07:13:02.134Z,22.8
2022-08-16T07:14:18.397Z,22.8
2022-08-16T07:15:34.641Z,22.9
2022-08-16T07:16:50.870Z,22.9
2022-08-16T07:18:06.117Z,23
2022-08-16T07:19:22.351Z,23
2022-08-16T07:20:38.594Z,23
2022-08-16T07:23:11.070Z,23.2
2022-08-16T07:24:27.323Z,23.2
2022-08-16T07:25:43.563Z,23.3
2022-08-16T07:26:59.799Z,23.5
2022-08-16T07:28:16.030Z,23.6
2022-08-16T07:29:32.279Z,23.7
2022-08-16T07:30:48.510Z,23.9
2022-08-16T07:32:04.767Z,24.2
2022-08-16T07:33:21.000Z,24
2022-08-16T07:34:36.244Z,23.9
2022-08-16T07:35:52.495Z,23.9
2022-08-16T07:37:08.731Z,23.9
2022-08-16T07:38:24.963Z,24.1
2022-08-16T07:39:41.220Z,24.3
2022-08-16T07:40:57.458Z,24.5
2022-08-16T07:42:12.705Z,24.5
2022-08-16T07:43:28.973Z,24.3
2022-08-16T07:44:45.190Z,24.3
2022-08-16T07:46:01.431Z,24.5
2022-08-16T07:47:17.664Z,24.6
2022-08-16T07:48:33.908Z,24.7
2022-08-16T07:49:50.161Z,24.9
2022-08-16T07:51:06.384Z,25.1
2022-08-16T07:52:22.624Z,25.3
2022-08-16T07:53:38.873Z,25.5
2022-08-16T07:54:55.105Z,25.7
2022-08-16T07:56:11.355Z,25.9
2022-08-16T07:57:27.597Z,26
2022-08-16T07:58:42.860Z,26.2
2022-08-16T07:59:59.082Z,26.3
2022-08-16T08:01:15.339Z,25.9
2022-08-16T08:02:31.572Z,25.7
2022-08-16T08:03:47.807Z,25.7
2022-08-16T08:05:04.054Z,25.8
2022-08-16T08:06:20.283Z,25.6
2022-08-16T08:07:36.531Z,25.2
2022-08-16T08:08:52.770Z,25.1
2022-08-16T08:10:09.004Z,25.1
2022-08-16T08:11:25.245Z,25
2022-08-16T08:12:41.495Z,25
2022-08-16T08:13:57.720Z,25.1
2022-08-16T08:15:12.984Z,25.1
2022-08-16T08:16:29.222Z,25.2
2022-08-16T08:17:45.463Z,25.3
2022-08-16T08:19:01.694Z,25.3
2022-08-16T08:20:17.949Z,24.9
2022-08-16T08:21:34.189Z,25
2022-08-16T08:22:50.434Z,25.1
2022-08-16T08:24:06.654Z,25.3
2022-08-16T08:25:22.912Z,25.6
2022-08-16T08:26:39.140Z,25.9
2022-08-16T08:27:55.394Z,26.1
2022-08-16T08:29:11.630Z,25.9
2022-08-16T08:30:27.860Z,25.8
2022-08-16T08:31:43.127Z,25.7
2022-08-16T08:32:59.352Z,25.8
2022-08-16T08:34:15.608Z,25.9
2022-08-16T08:35:31.837Z,26.2
2022-08-16T08:36:48.098Z,26.4
2022-08-16T08:38:04.318Z,26.4
2022-08-16T08:39:20.553Z,26.4
2022-08-16T08:40:36.800Z,26.3
2022-08-16T08:41:53.047Z,26.4
2022-08-16T08:43:09.289Z,26.3
2022-08-16T08:44:25.528Z,26.4
2022-08-16T08:45:41.750Z,26.4
2022-08-16T08:46:57.996Z,26.5
2022-08-16T08:48:13.253Z,26.4
2022-08-16T08:49:29.499Z,26.5
2022-08-16T08:50:45.735Z,26.6
2022-08-16T08:52:01.976Z,26.8
2022-08-16T08:53:18.216Z,26.8
2022-08-16T08:54:34.457Z,26.7
2022-08-16T08:55:50.703Z,26.8
2022-08-16T08:57:06.943Z,27
2022-08-16T08:58:23.171Z,27.1
2022-08-16T08:59:39.425Z,27.2
2022-08-16T09:00:55.645Z,27.1
2022-08-16T09:02:11.894Z,26.9
2022-08-16T09:03:28.146Z,26.7
2022-08-16T09:04:43.400Z,26.9
2022-08-16T09:05:59.635Z,26.9
2022-08-16T09:07:15.864Z,27
2022-08-16T09:08:32.110Z,27.1
2022-08-16T09:09:48.343Z,27.3
2022-08-16T09:11:04.597Z,27.4
2022-08-16T09:12:20.828Z,27.6
2022-08-16T09:13:37.075Z,27.6
2022-08-16T09:14:53.314Z,27.2
2022-08-16T09:16:09.545Z,27.2
2022-08-16T09:17:25.789Z,27.3
2022-08-16T09:18:42.040Z,27.5
2022-08-16T09:19:58.275Z,27.8
2022-08-16T09:21:13.536Z,28
2022-08-16T09:22:29.767Z,27.9
2022-08-16T09:23:46.012Z,27.8
2022-08-16T09:25:02.250Z,27.4
2022-08-16T09:26:18.480Z,27.2
2022-08-16T09:27:34.733Z,27.5
2022-08-16T09:28:50.965Z,27.7
2022-08-16T09:30:07.207Z,27.7
2022-08-16T09:31:23.448Z,27.9
2022-08-16T09:32:39.687Z,28
2022-08-16T09:33:55.931Z,28.2
2022-08-16T09:35:12.162Z,28.2
2022-08-16T09:36:28.420Z,28.1
2022-08-16T09:37:43.657Z,28.2
2022-08-16T09:38:59.896Z,28.4
2022-08-16T09:40:16.146Z,28.5
2022-08-16T09:41:32.389Z,28.6
2022-08-16T09:42:48.624Z,28.3
2022-08-16T09:44:04.858Z,27.8
2022-08-16T09:45:21.102Z,27.6
2022-08-16T09:46:37.348Z,27.3
2022-08-16T09:47:53.583Z,27.3
2022-08-16T09:49:09.835Z,27.4
2022-08-16T09:50:26.063Z,27.5
2022-08-16T09:51:42.302Z,27.6
2022-08-16T09:52:58.544Z,27.7
2022-08-16T09:54:13.814Z,27.9
2022-08-16T09:55:30.036Z,28.2
2022-08-16T09:56:46.275Z,28.5
2022-08-16T09:58:02.521Z,28.6
2022-08-16T09:59:18.756Z,28.6
2022-08-16T10:00:34.995Z,28.7
2022-08-16T10:01:51.239Z,28.9
2022-08-16T10:03:07.479Z,29
2022-08-16T10:04:23.715Z,28.7
2022-08-16T10:05:39.973Z,28.7
2022-08-16T10:06:56.212Z,28.8
2022-08-16T10:08:12.443Z,28.2
2022-08-16T10:09:28.686Z,28.1
2022-08-16T10:10:43.936Z,27.9
2022-08-16T10:12:00.000Z,27.8
2022-08-16T10:13:16.415Z,27.9
2022-08-16T10:14:32.655Z,27.9
2022-08-16T10:15:48.893Z,27.7
2022-08-16T10:17:05.137Z,27.7
2022-08-16T10:18:21.373Z,27.8
2022-08-16T10:19:37.626Z,27.9
2022-08-16T10:20:53.869Z,27.9
2022-08-16T10:22:10.102Z,27.9
2022-08-16T10:23:26.335Z,28
2022-08-16T10:24:42.577Z,27.8
2022-08-16T10:25:58.823Z,27.5
2022-08-16T10:27:14.071Z,27.4
2022-08-16T10:28:30.319Z,27.5
2022-08-16T10:31:02.811Z,28
2022-08-16T10:32:19.046Z,28.1
2022-08-16T10:33:35.271Z,28.1
2022-08-16T10:34:51.514Z,28.1
2022-08-16T10:36:07.754Z,28.1
2022-08-16T10:38:40.250Z,28
2022-08-16T10:39:56.492Z,28
2022-08-16T10:41:12.729Z,28.2
2022-08-16T10:42:28.972Z,28.3
2022-08-16T10:43:44.220Z,28.3
2022-08-16T10:45:00.453Z,28.3
2022-08-16T10:46:16.707Z,28.1
2022-08-16T10:47:32.937Z,27.9
2022-08-16T10:48:49.178Z,28
2022-08-16T10:50:05.419Z,28
2022-08-16T10:51:21.664Z,28
2022-08-16T10:52:37.907Z,27.8
2022-08-16T10:53:54.143Z,27.8
2022-08-16T10:55:10.382Z,27.8
2022-08-16T10:56:26.627Z,27.7
2022-08-16T10:57:42.860Z,27.7
2022-08-16T10:58:59.097Z,27.7
2022-08-16T11:00:14.363Z,27.7
2022-08-16T11:01:30.586Z,27.8
2022-08-16T11:02:46.841Z,27.8
2022-08-16T11:04:03.078Z,27.8
2022-08-16T11:05:19.310Z,27.8
2022-08-16T11:06:35.564Z,27.9
2022-08-16T11:07:51.797Z,28
2022-08-16T11:09:08.048Z,27.9
2022-08-16T11:10:24.272Z,28
2022-08-16T11:11:40.514Z,28.1
2022-08-16T11:12:56.751Z,28.2
2022-08-16T11:14:13.006Z,28.2
2022-08-16T11:15:29.248Z,28.2
2022-08-16T11:16:44.501Z,28.2
2022-08-16T11:18:00.729Z,28.1
2022-08-16T11:19:16.973Z,28.2
2022-08-16T11:20:33.221Z,28.1
2022-08-16T11:21:49.460Z,28
2022-08-16T11:23:05.696Z,28
2022-08-16T11:24:21.958Z,28
2022-08-16T11:25:38.179Z,28.1
2022-08-16T11:26:54.409Z,28.1
2022-08-16T11:28:10.646Z,28.1
2022-08-16T11:29:26.886Z,28.1
2022-08-16T11:30:43.127Z,28.1
2022-08-16T11:31:59.375Z,28.1
2022-08-16T11:33:14.635Z,28.1
2022-08-16T11:34:30.869Z,28.2
2022-08-16T11:35:47.119Z,28.3
2022-08-16T11:37:03.354Z,28.3
2022-08-16T11:38:19.605Z,28.4
2022-08-16T11:39:35.838Z,28.4
2022-08-16T11:40:52.080Z,28.4
2022-08-16T11:42:08.317Z,28.5
2022-08-16T11:43:24.565Z,28.5
2022-08-16T11:44:40.801Z,28.6
2022-08-16T11:45:57.036Z,28.6
2022-08-16T11:47:13.277Z,28.5
2022-08-16T11:48:29.512Z,28.4
2022-08-16T11:49:44.766Z,28.4
2022-08-16T11:51:01.011Z,28.4
2022-08-16T11:52:17.243Z,28.4
2022-08-16T11:53:33.486Z,28.4
2022-08-16T11:54:49.740Z,28.5
2022-08-16T11:56:05.981Z,28.4
2022-08-16T11:57:21.235Z,28.2
2022-08-16T11:58:37.471Z,28.1
2022-08-16T11:59:53.711Z,28.1
2022-08-16T12:01:09.956Z,28.1
2022-08-16T12:02:26.215Z,28.1
2022-08-16T12:03:42.435Z,28.1
2022-08-16T12:04:58.670Z,28.1
2022-08-16T12:06:14.914Z,28.2
2022-08-16T12:07:31.162Z,28.4
2022-08-16T12:08:47.392Z,28.4
2022-08-16T12:10:03.625Z,28.5
2022-08-16T12:11:19.868Z,28.6
2022-08-16T12:12:36.105Z,28.6
2022-08-16T12:13:51.374Z,28.6
2022-08-16T12:15:07.618Z,28.7
2022-08-16T12:16:23.855Z,28.7
2022-08-16T12:17:40.099Z,28.8
2022-08-16T12:18:56.341Z,28.8
2022-08-16T12:20:12.579Z,28.8
2022-08-16T12:21:28.803Z,28.8
2022-08-16T12:22:45.079Z,28.8
2022-08-16T12:24:01.285Z,28.8
2022-08-16T12:25:17.528Z,29
2022-08-16T12:26:33.775Z,29
2022-08-16T12:27:50.016Z,29.1
2022-08-16T12:29:06.246Z,29.1
2022-08-16T12:30:21.505Z,29.1
2022-08-16T12:31:37.742Z,29.1
2022-08-16T12:32:53.989Z,29
2022-08-16T12:34:10.237Z,29
2022-08-16T12:35:26.473Z,29
2022-08-16T12:36:42.735Z,28.9
2022-08-16T12:37:58.953Z,28.8
2022-08-16T12:39:15.190Z,28.7
2022-08-16T12:40:31.434Z,28.7
2022-08-16T12:41:47.664Z,28.8
2022-08-16T12:43:03.908Z,28.8
2022-08-16T12:44:20.163Z,28.9
2022-08-16T12:45:36.397Z,28.9
2022-08-16T12:46:51.654Z,28.9
2022-08-16T12:48:07.913Z,28.9
2022-08-16T12:49:24.130Z,28.9
2022-08-16T12:50:40.360Z,28.9
2022-08-16T12:51:56.609Z,28.9
2022-08-16T12:53:12.845Z,28.9
2022-08-16T12:54:29.099Z,28.9
2022-08-16T12:55:45.323Z,29
2022-08-16T12:57:01.565Z,29
2022-08-16T12:58:17.814Z,28.9
2022-08-16T12:59:34.047Z,28.9
2022-08-16T13:00:50.301Z,28.8
2022-08-16T13:02:06.535Z,28.8
2022-08-16T13:03:21.798Z,28.8
2022-08-16T13:04:38.023Z,28.9
2022-08-16T13:05:54.276Z,28.9
2022-08-16T13:07:10.502Z,29
2022-08-16T13:08:26.772Z,29
2022-08-16T13:09:42.986Z,29.1
2022-08-16T13:10:59.225Z,29.2
2022-08-16T13:12:15.469Z,29.2
2022-08-16T13:13:31.702Z,29.1
2022-08-16T13:14:47.957Z,29.1
2022-08-16T13:16:04.186Z,29
2022-08-16T13:17:20.426Z,29
2022-08-16T13:18:36.674Z,29
2022-08-16T13:19:51.925Z,29
2022-08-16T13:21:08.162Z,29
2022-08-16T13:22:24.442Z,29.1
2022-08-16T13:23:40.656Z,29.2
2022-08-16T13:24:56.891Z,29.3
2022-08-16T13:26:13.123Z,29.3
2022-08-16T13:27:29.369Z,29.3
2022-08-16T13:28:45.601Z,29.3
2022-08-16T13:30:01.849Z,29.3
2022-08-16T13:31:18.089Z,29.2
2022-08-16T13:32:34.337Z,29.2
2022-08-16T13:33:50.568Z,29.2
2022-08-16T13:35:06.812Z,29
2022-08-16T13:36:22.069Z,28.9
2022-08-16T13:37:38.300Z,28.8
2022-08-16T13:38:54.542Z,28.9
2022-08-16T13:40:10.788Z,28.9
2022-08-16T13:41:27.057Z,28.9
2022-08-16T13:42:43.275Z,28.9
2022-08-16T13:43:59.538Z,28.9
2022-08-16T13:45:15.739Z,28.9
2022-08-16T13:46:31.985Z,28.9
2022-08-16T13:47:48.230Z,28.9
2022-08-16T13:49:04.473Z,28.9
2022-08-16T13:50:20.707Z,28.9
2022-08-16T13:51:36.948Z,28.9
2022-08-16T13:52:52.212Z,28.9
2022-08-16T13:54:08.446Z,28.9
2022-08-16T13:55:24.684Z,28.9
2022-08-16T13:56:40.917Z,29
2022-08-16T13:57:57.170Z,29
2022-08-16T13:59:13.414Z,29
2022-08-16T14:00:29.643Z,29
2022-08-16T14:01:45.892Z,29
2022-08-16T14:03:02.119Z,28.9
2022-08-16T14:04:18.366Z,28.9
2022-08-16T14:05:34.606Z,28.9
2022-08-16T14:06:50.852Z,28.9
2022-08-16T14:08:07.088Z,29
2022-08-16T14:09:22.333Z,29
2022-08-16T14:10:38.579Z,29.1
2022-08-16T14:11:54.822Z,29.1
2022-08-16T14:13:11.071Z,29.2
2022-08-16T14:14:27.309Z,29.2
2022-08-16T14:15:43.552Z,29.2
2022-08-16T14:16:59.775Z,29.3
2022-08-16T14:18:16.020Z,29.3
2022-08-16T14:19:32.262Z,29.3
2022-08-16T14:20:48.501Z,29.3
2022-08-16T14:22:04.756Z,29.4
2022-08-16T14:23:20.988Z,29.4
2022-08-16T14:24:37.225Z,29.5
2022-08-16T14:25:52.491Z,29.5
2022-08-16T14:27:08.722Z,29.6
2022-08-16T14:28:24.959Z,29.6
2022-08-16T14:29:41.212Z,29.7
2022-08-16T14:30:57.452Z,29.7
2022-08-16T14:32:13.690Z,29.7
2022-08-16T14:33:29.924Z,29.6
2022-08-16T14:34:46.160Z,29.6
2022-08-16T14:36:02.410Z,29.7
2022-08-16T14:37:18.646Z,29.8
2022-08-16T14:38:34.878Z,29.8
2022-08-16T14:39:51.118Z,29.9
2022-08-16T14:41:07.364Z,30
2022-08-16T14:42:22.628Z,30
2022-08-16T14:43:38.863Z,30.1
2022-08-16T14:44:55.112Z,30.1
2022-08-16T14:46:11.341Z,30.2
2022-08-16T14:47:27.608Z,30.1
2022-08-16T14:48:43.827Z,30.1
2022-08-16T14:50:00.054Z,30.1
2022-08-16T14:51:16.302Z,29.9
2022-08-16T14:52:32.545Z,29.9
2022-08-16T14:53:48.792Z,29.8
2022-08-16T14:55:05.028Z,29.8
2022-08-16T14:56:21.262Z,29.6
2022-08-16T14:57:37.515Z,29.5
2022-08-16T14:58:52.771Z,29.5
2022-08-16T15:00:08.994Z,29.4
2022-08-16T15:01:25.236Z,29.4
2022-08-16T15:02:41.492Z,29.5
2022-08-16T15:03:57.725Z,29.5
2022-08-16T15:05:13.968Z,29.5
2022-08-16T15:06:30.214Z,29.6
2022-08-16T15:07:46.446Z,29.7
2022-08-16T15:09:02.683Z,29.7
2022-08-16T15:11:35.165Z,29.7
2022-08-16T15:12:51.408Z,29.6
2022-08-16T15:14:07.646Z,29.5
2022-08-16T15:15:22.901Z,29.4
2022-08-16T15:16:39.134Z,29.2
2022-08-16T15:17:55.386Z,29.2
2022-08-16T15:19:11.619Z,29.2
2022-08-16T15:20:27.862Z,29.3
2022-08-16T15:21:44.093Z,29.4
2022-08-16T15:23:00.347Z,29.4
2022-08-16T15:24:16.587Z,29.5
2022-08-16T15:25:32.829Z,29.5
2022-08-16T15:26:49.060Z,29.5
2022-08-16T15:28:05.307Z,29.5
2022-08-16T15:29:21.550Z,29.6
2022-08-16T15:30:37.792Z,29.6
2022-08-16T15:31:53.048Z,29.6
2022-08-16T15:33:09.273Z,29.6
2022-08-16T15:34:25.513Z,29.6
2022-08-16T15:35:41.770Z,29.6
2022-08-16T15:36:58.007Z,29.7
2022-08-16T15:38:14.242Z,29.6
2022-08-16T15:39:30.491Z,29.7
2022-08-16T15:40:46.733Z,29.6
2022-08-16T15:42:02.964Z,29.6
2022-08-16T15:43:19.202Z,29.5
2022-08-16T15:44:35.449Z,29.4
2022-08-16T15:45:51.681Z,29.3
2022-08-16T15:47:07.930Z,29.3
2022-08-16T15:48:23.178Z,29.2
2022-08-16T15:50:55.654Z,29.1
2022-08-16T15:52:11.903Z,29.1
2022-08-16T15:53:28.151Z,29.1
2022-08-16T15:54:44.383Z,29.1
2022-08-16T15:56:00.630Z,29
2022-08-16T15:57:16.856Z,29
2022-08-16T15:58:33.111Z,29
2022-08-16T15:59:49.333Z,28.9
2022-08-16T16:01:05.575Z,28.9
2022-08-16T16:02:21.825Z,28.9
2022-08-16T16:03:38.073Z,28.9
2022-08-16T16:04:53.328Z,28.9
2022-08-16T16:06:09.558Z,29
2022-08-16T16:07:25.809Z,28.9
2022-08-16T16:08:42.046Z,28.9
2022-08-16T16:09:58.289Z,29
2022-08-16T16:11:14.516Z,28.9
2022-08-16T16:12:29.780Z,28.9
2022-08-16T16:13:46.028Z,28.9
2022-08-16T16:15:02.262Z,28.9
2022-08-16T16:16:18.511Z,28.9
2022-08-16T16:17:34.742Z,28.9
2022-08-16T16:18:50.983Z,28.9
2022-08-16T16:20:07.218Z,28.8
2022-08-16T16:21:23.455Z,28.8
2022-08-16T16:22:39.703Z,28.9
2022-08-16T16:23:55.943Z,28.8
2022-08-16T16:25:12.192Z,28.9
2022-08-16T16:26:28.434Z,28.8
2022-08-16T16:27:44.667Z,28.8
2022-08-16T16:28:59.951Z,28.9
2022-08-16T16:30:16.165Z,28.9
2022-08-16T16:31:32.395Z,28.9
2022-08-16T16:32:48.000Z,28.9
2022-08-16T16:34:04.873Z,28.8
2022-08-16T16:35:21.130Z,28.8
2022-08-16T16:36:37.360Z,28.8
2022-08-16T16:37:53.607Z,28.8
2022-08-16T16:39:09.853Z,28.8
2022-08-16T16:40:26.077Z,28.8
2022-08-16T16:41:42.319Z,28.8
2022-08-16T16:42:58.557Z,28.8
2022-08-16T16:44:14.802Z,28.8
2022-08-16T16:45:30.050Z,28.8
2022-08-16T16:46:46.300Z,28.8
2022-08-16T16:48:02.539Z,28.8
2022-08-16T16:49:18.770Z,28.8
2022-08-16T16:50:35.030Z,28.8
2022-08-16T16:51:51.266Z,28.8
2022-08-16T16:53:07.492Z,28.8
2022-08-16T16:54:23.738Z,28.8
2022-08-16T16:55:39.974Z,28.8
2022-08-16T16:56:56.224Z,28.8
2022-08-16T16:58:12.455Z,28.8
2022-08-16T16:59:28.713Z,28.9
2022-08-16T17:00:44.950Z,28.9
2022-08-16T17:02:00.198Z,28.9
2022-08-16T17:03:16.445Z,28.9
2022-08-16T17:04:32.673Z,28.9
2022-08-16T17:05:48.927Z,28.9
2022-08-16T17:07:05.195Z,28.9
2022-08-16T17:08:21.400Z,28.9
2022-08-16T17:09:37.631Z,28.9
2022-08-16T17:10:53.889Z,28.9
2022-08-16T17:12:10.131Z,28.9