createdAt,value
2022-08-27T00:00:31.238Z,20.60
2022-08-27T00:03:00.123Z,20.50
2022-08-27T00:05:29.270Z,20.40
2022-08-27T00:07:59.624Z,20.40
2022-08-27T00:10:29.503Z,20.30
2022-08-27T00:12:58.385Z,20.30
2022-08-27T00:15:27.348Z,20.20
2022-08-27T00:17:56.248Z,20.30
2022-08-27T00:20:27.525Z,20.20
2022-08-27T00:22:57.069Z,20.10
2022-08-27T00:25:27.714Z,20.30
2022-08-27T00:27:56.339Z,20.00
2022-08-27T00:30:25.534Z,20.10
2022-08-27T00:32:54.495Z,20.10
2022-08-27T00:35:23.336Z,20.20
2022-08-27T00:37:52.251Z,19.90
2022-08-27T00:40:23.540Z,20.10
2022-08-27T00:42:54.037Z,20.10
2022-08-27T00:45:25.716Z,20.10
2022-08-27T00:47:56.875Z,20.10
2022-08-27T00:50:35.003Z,20.10
2022-08-27T00:53:07.114Z,20.20
2022-08-27T00:55:39.632Z,20.30
2022-08-27T00:58:16.121Z,20.20
2022-08-27T01:00:46.838Z,20.10
2022-08-27T01:03:16.923Z,20.20
2022-08-27T01:05:49.360Z,20.10
2022-08-27T01:08:22.155Z,20.10
2022-08-27T01:10:52.236Z,19.70
2022-08-27T01:13:54.424Z,20.10
2022-08-27T01:16:17.682Z,20.10
2022-08-27T01:18:46.833Z,20.10
2022-08-27T01:21:23.722Z,20.10
2022-08-27T01:23:59.816Z,20.20
2022-08-27T01:26:30.966Z,20.20
2022-08-27T01:29:02.431Z,20.20
2022-08-27T01:31:32.215Z,20.10
2022-08-27T01:34:03.162Z,20.10
2022-08-27T01:36:32.486Z,20.20
2022-08-27T01:39:01.822Z,20.10
2022-08-27T01:41:32.131Z,20.00
2022-08-27T01:44:00.777Z,19.90
2022-08-27T01:46:31.275Z,19.90
2022-08-27T01:49:00.297Z,19.90
2022-08-27T01:51:29.015Z,19.90
2022-08-27T01:53:58.183Z,19.90
2022-08-27T01:56:27.284Z,19.90
2022-08-27T01:58:57.909Z,19.90
2022-08-27T02:01:28.482Z,19.90
2022-08-27T02:03:57.373Z,19.90
2022-08-27T02:06:26.304Z,19.90
2022-08-27T02:08:55.125Z,19.90
2022-08-27T02:11:24.348Z,19.90
2022-08-27T02:13:53.092Z,19.90
2022-08-27T02:16:23.755Z,19.90
2022-08-27T02:18:54.812Z,19.80
2022-08-27T02:21:25.055Z,19.90
2022-08-27T02:23:55.273Z,19.90
2022-08-27T02:26:24.451Z,20.00
2022-08-27T02:28:53.722Z,20.10
2022-08-27T02:31:25.110Z,20.00
2022-08-27T02:33:53.812Z,19.90
2022-08-27T02:36:22.476Z,19.80
2022-08-27T02:38:51.217Z,19.70
2022-08-27T02:41:20.526Z,19.80
2022-08-27T02:43:49.382Z,19.70
2022-08-27T02:49:51.625Z,19.70
2022-08-27T02:52:24.192Z,19.70
2022-08-27T02:54:54.900Z,19.70
2022-08-27T02:57:24.034Z,19.80
2022-08-27T02:59:53.516Z,19.90
2022-08-27T03:02:24.149Z,19.80
2022-08-27T03:04:56.508Z,19.80
2022-08-27T03:07:25.241Z,19.80
2022-08-27T03:09:54.028Z,19.70
2022-08-27T03:12:24.767Z,19.60
2022-08-27T03:14:54.011Z,19.70
2022-08-27T03:17:43.168Z,19.80
2022-08-27T03:20:12.808Z,19.70
2022-08-27T03:22:42.333Z,19.70
2022-08-27T03:25:14.945Z,19.60
2022-08-27T03:27:43.768Z,19.70
2022-08-27T03:30:16.302Z,19.40
2022-08-27T03:32:47.827Z,19.50
2022-08-27T03:35:17.648Z,19.50
2022-08-27T03:37:46.818Z,19.50
2022-08-27T03:40:16.804Z,19.50
2022-08-27T03:42:45.916Z,19.50
2022-08-27T03:45:15.629Z,19.50
2022-08-27T03:47:46.158Z,19.50
2022-08-27T03:50:15.267Z,19.50
2022-08-27T03:52:44.029Z,18.80
2022-08-27T03:55:15.593Z,19.60
2022-08-27T03:57:44.604Z,19.60
2022-08-27T04:00:14.467Z,19.60
2022-08-27T04:02:44.347Z,19.60
2022-08-27T04:05:15.771Z,19.60
2022-08-27T04:07:45.398Z,19.60
2022-08-27T04:10:15.219Z,19.60
2022-08-27T04:12:44.495Z,19.50
2022-08-27T04:15:14.585Z,19.40
2022-08-27T04:17:43.702Z,19.40
2022-08-27T04:20:34.626Z,19.40
2022-08-27T04:23:03.644Z,19.40
2022-08-27T04:25:33.065Z,19.30
2022-08-27T04:28:01.825Z,19.40
2022-08-27T04:30:31.553Z,19.50
2022-08-27T04:33:00.704Z,19.50
2022-08-27T04:35:31.942Z,19.60
2022-08-27T04:38:00.978Z,19.60
2022-08-27T04:40:49.854Z,19.50
2022-08-27T04:43:19.304Z,19.50
2022-08-27T04:45:50.520Z,19.50
2022-08-27T04:48:20.562Z,19.50
2022-08-27T04:50:50.787Z,19.40
2022-08-27T04:53:20.401Z,19.40
2022-08-27T04:55:53.294Z,19.50
2022-08-27T04:58:23.620Z,19.50
2022-08-27T05:00:54.821Z,19.50
2022-08-27T05:03:25.921Z,19.50
2022-08-27T05:06:02.735Z,19.40
2022-08-27T05:08:32.327Z,19.30
2022-08-27T05:11:04.431Z,19.30
2022-08-27T05:13:33.250Z,19.20
2022-08-27T05:16:05.030Z,19.30
2022-08-27T05:18:42.144Z,19.40
2022-08-27T05:21:20.784Z,19.60
2022-08-27T05:23:50.413Z,19.50
2022-08-27T05:26:20.442Z,19.40
2022-08-27T05:28:49.467Z,19.30
2022-08-27T05:31:24.834Z,19.30
2022-08-27T05:33:56.516Z,19.20
2022-08-27T05:36:31.350Z,19.20
2022-08-27T05:39:02.260Z,19.20
2022-08-27T05:41:34.151Z,19.20
2022-08-27T05:44:18.574Z,19.20
2022-08-27T05:46:53.657Z,19.30
2022-08-27T05:49:22.416Z,19.30
2022-08-27T05:51:52.609Z,19.50
2022-08-27T05:54:21.622Z,19.60
2022-08-27T05:56:51.464Z,19.60
2022-08-27T05:59:38.189Z,19.60
2022-08-27T06:02:07.604Z,19.60
2022-08-27T06:04:40.113Z,19.60
2022-08-27T06:07:12.494Z,19.60
2022-08-27T06:09:41.794Z,19.60
2022-08-27T06:12:11.015Z,19.70
2022-08-27T06:14:39.822Z,19.60
2022-08-27T06:17:09.002Z,19.70
2022-08-27T06:19:38.086Z,20.10
2022-08-27T06:22:10.320Z,20.80
2022-08-27T06:24:42.611Z,21.20
2022-08-27T06:27:13.654Z,21.40
2022-08-27T06:29:43.202Z,21.70
2022-08-27T06:32:12.999Z,22.10
2022-08-27T06:34:42.034Z,22.20
2022-08-27T06:37:10.962Z,22.20
2022-08-27T06:39:41.160Z,22.30
2022-08-27T06:42:13.463Z,22.20
2022-08-27T06:44:43.304Z,22.50
2022-08-27T06:47:12.007Z,22.70
2022-08-27T06:49:43.830Z,22.90
2022-08-27T06:52:15.450Z,22.80
2022-08-27T06:54:46.427Z,22.60
2022-08-27T06:57:15.140Z,22.70
2022-08-27T06:59:44.762Z,22.60
2022-08-27T07:02:15.230Z,22.10
2022-08-27T07:04:48.336Z,21.60
2022-08-27T07:07:31.889Z,21.30
2022-08-27T07:10:07.766Z,21.10
2022-08-27T07:12:36.860Z,21.10
2022-08-27T07:15:06.751Z,20.90
2022-08-27T07:17:36.145Z,20.80
2022-08-27T07:20:05.908Z,20.80
2022-08-27T07:22:35.224Z,20.90
2022-08-27T07:25:05.795Z,20.80
2022-08-27T07:27:34.952Z,20.80
2022-08-27T07:30:03.886Z,20.50
2022-08-27T07:32:33.126Z,20.80
2022-08-27T07:35:02.051Z,20.90
2022-08-27T07:37:35.053Z,20.90
2022-08-27T07:40:07.520Z,20.90
2022-08-27T07:42:53.631Z,21.00
2022-08-27T07:45:22.735Z,21.00
2022-08-27T07:47:51.994Z,21.20
2022-08-27T07:50:21.805Z,21.20
2022-08-27T07:52:52.198Z,21.40
2022-08-27T07:55:22.519Z,21.40
2022-08-27T07:57:51.567Z,21.40
2022-08-27T08:00:21.677Z,21.30
2022-08-27T08:02:50.502Z,21.20
2022-08-27T08:05:19.362Z,21.30
2022-08-27T08:07:48.783Z,21.40
2022-08-27T08:10:17.515Z,21.40
2022-08-27T08:12:48.916Z,21.40
2022-08-27T08:15:19.050Z,21.30
2022-08-27T08:17:48.491Z,21.40
2022-08-27T08:20:27.577Z,21.50
2022-08-27T08:23:09.749Z,21.60
2022-08-27T08:25:39.606Z,21.60
2022-08-27T08:28:10.034Z,22.00
2022-08-27T08:30:40.002Z,22.50
2022-08-27T08:33:08.782Z,21.90
2022-08-27T08:35:40.732Z,21.80
2022-08-27T08:38:10.694Z,21.80
2022-08-27T08:40:43.526Z,21.90
2022-08-27T08:43:25.811Z,22.10
2022-08-27T08:46:29.898Z,21.70
2022-08-27T08:49:03.983Z,21.50
2022-08-27T08:51:40.618Z,21.60
2022-08-27T08:54:17.602Z,21.50
2022-08-27T08:56:55.302Z,21.70
2022-08-27T08:59:36.986Z,21.80
2022-08-27T09:02:10.202Z,21.90
2022-08-27T09:04:43.168Z,22.10
2022-08-27T09:07:18.463Z,22.60
2022-08-27T09:09:52.429Z,22.40
2022-08-27T09:12:27.981Z,22.40
2022-08-27T09:15:02.760Z,22.30
2022-08-27T09:17:35.114Z,22.60
2022-08-27T09:20:08.243Z,22.70
2022-08-27T09:22:51.791Z,22.80
2022-08-27T09:25:28.538Z,23.00
2022-08-27T09:28:00.208Z,22.80
2022-08-27T09:30:51.927Z,22.70
2022-08-27T09:33:23.859Z,22.80
2022-08-27T09:35:53.606Z,22.70
2022-08-27T09:38:28.872Z,22.60
2022-08-27T09:41:01.886Z,22.90
2022-08-27T09:43:32.211Z,22.70
2022-08-27T09:46:21.740Z,22.70
2022-08-27T09:48:53.901Z,22.80
2022-08-27T09:51:25.809Z,22.80
2022-08-27T09:54:08.276Z,22.90
2022-08-27T09:56:41.446Z,22.90
2022-08-27T09:59:22.613Z,23.00
2022-08-27T10:02:11.922Z,23.20
2022-08-27T10:04:50.476Z,23.30
2022-08-27T10:07:32.290Z,23.60
2022-08-27T10:10:06.562Z,23.60
2022-08-27T10:12:43.419Z,23.70
2022-08-27T10:15:16.583Z,23.90
2022-08-27T10:17:59.591Z,23.90
2022-08-27T10:20:42.566Z,24.10
2022-08-27T10:23:24.160Z,24.70
2022-08-27T10:26:01.348Z,25.80
2022-08-27T10:28:41.316Z,26.40
2022-08-27T10:31:27.891Z,27.30
2022-08-27T10:34:12.283Z,27.90
2022-08-27T10:36:52.145Z,27.70
2022-08-27T10:39:29.902Z,27.30
2022-08-27T10:42:12.584Z,27.90
2022-08-27T10:44:53.650Z,27.80
2022-08-27T10:47:41.220Z,28.00
2022-08-27T10:50:19.670Z,27.80
2022-08-27T10:52:54.287Z,27.50
2022-08-27T10:55:27.193Z,27.00
2022-08-27T10:58:23.105Z,26.80
2022-08-27T11:01:02.360Z,26.50
2022-08-27T11:03:39.648Z,26.50
2022-08-27T11:06:18.716Z,26.10
2022-08-27T11:08:55.277Z,26.00
2022-08-27T11:14:31.764Z,25.70
2022-08-27T11:17:07.080Z,25.80
2022-08-27T11:19:49.603Z,26.00
2022-08-27T11:22:26.385Z,25.70
2022-08-27T11:25:01.472Z,25.60
2022-08-27T11:27:34.074Z,25.60
2022-08-27T11:30:10.538Z,25.60
2022-08-27T11:33:05.221Z,25.60
2022-08-27T11:35:52.158Z,25.40
2022-08-27T11:39:01.883Z,25.10
2022-08-27T11:45:19.872Z,25.30
2022-08-27T11:47:56.719Z,25.40
2022-08-27T11:50:28.205Z,25.20
2022-08-27T11:53:00.856Z,25.10
2022-08-27T11:55:35.452Z,25.20
2022-08-27T11:58:09.578Z,25.30
2022-08-27T12:00:41.748Z,25.10
2022-08-27T12:03:24.256Z,25.00
2022-08-27T12:06:23.503Z,24.90
2022-08-27T12:08:52.952Z,24.90
2022-08-27T12:11:44.444Z,25.00
2022-08-27T12:14:24.557Z,25.00
2022-08-27T12:17:02.443Z,25.10
2022-08-27T12:19:47.371Z,25.10
2022-08-27T12:22:55.901Z,25.20
2022-08-27T12:25:25.720Z,25.10
2022-08-27T12:28:03.394Z,25.20
2022-08-27T12:30:35.670Z,25.30
2022-08-27T12:35:46.579Z,25.30
2022-08-27T12:38:19.838Z,25.50
2022-08-27T12:40:52.274Z,25.70
2022-08-27T12:43:25.060Z,25.70
2022-08-27T12:45:58.434Z,25.80
2022-08-27T12:48:31.910Z,25.80
2022-08-27T12:51:04.567Z,25.90
2022-08-27T12:53:44.183Z,25.80
2022-08-27T12:56:38.426Z,25.70
2022-08-27T12:59:32.914Z,25.40
2022-08-27T13:02:11.847Z,25.30
2022-08-27T13:04:43.156Z,25.50
2022-08-27T13:07:12.240Z,25.30
2022-08-27T13:09:42.007Z,25.50
2022-08-27T13:12:19.585Z,25.40
2022-08-27T13:14:56.505Z,25.20
2022-08-27T13:17:26.159Z,25.10
2022-08-27T13:19:59.248Z,25.00
2022-08-27T13:22:31.169Z,24.80
2022-08-27T13:25:01.851Z,24.50
2022-08-27T13:27:33.917Z,24.60
2022-08-27T13:30:10.470Z,24.50
2022-08-27T13:32:41.886Z,24.50
2022-08-27T13:35:10.813Z,24.40
2022-08-27T13:37:46.257Z,24.70
2022-08-27T13:40:28.973Z,24.60
2022-08-27T13:42:59.497Z,24.70
2022-08-27T13:45:31.998Z,24.70
2022-08-27T13:48:03.195Z,24.80
2022-08-27T13:50:34.579Z,24.70
2022-08-27T13:53:25.882Z,24.70
2022-08-27T13:55:56.566Z,24.50
2022-08-27T13:58:29.688Z,24.40
2022-08-27T14:01:16.485Z,24.30
2022-08-27T14:03:52.000Z,24.60
2022-08-27T14:06:35.684Z,24.50
2022-08-27T14:09:18.932Z,24.50
2022-08-27T14:12:00.279Z,24.70
2022-08-27T14:14:30.834Z,24.90
2022-08-27T14:17:03.407Z,25.00
2022-08-27T14:19:36.878Z,24.90
2022-08-27T14:22:06.725Z,25.00
2022-08-27T14:24:35.863Z,25.10
2022-08-27T14:27:10.310Z,24.90
2022-08-27T14:29:39.150Z,24.80
2022-08-27T14:32:09.641Z,24.90
2022-08-27T14:34:40.148Z,25.10
2022-08-27T14:37:09.404Z,25.30
2022-08-27T14:39:39.273Z,25.40
2022-08-27T14:42:11.421Z,25.40
2022-08-27T14:44:40.339Z,25.20
2022-08-27T14:47:12.647Z,25.20
2022-08-27T14:49:44.098Z,25.20
2022-08-27T14:52:15.188Z,25.30
2022-08-27T14:54:45.422Z,25.20
2022-08-27T14:57:14.487Z,25.20
2022-08-27T14:59:43.401Z,25.00
2022-08-27T15:02:15.537Z,25.10
2022-08-27T15:04:48.015Z,24.90
2022-08-27T15:07:17.555Z,24.80
2022-08-27T15:09:48.127Z,24.80
2022-08-27T15:12:26.451Z,24.50
2022-08-27T15:14:56.354Z,24.60
2022-08-27T15:17:35.498Z,24.50
2022-08-27T15:20:09.382Z,24.40
2022-08-27T15:22:47.872Z,24.50
2022-08-27T15:25:17.901Z,24.40
2022-08-27T15:27:46.973Z,24.30
2022-08-27T15:30:18.259Z,24.20
2022-08-27T15:32:49.993Z,24.00
2022-08-27T15:35:25.687Z,24.10
2022-08-27T15:37:55.957Z,24.10
2022-08-27T15:40:26.325Z,24.10
2022-08-27T15:42:58.991Z,24.20
2022-08-27T15:45:28.160Z,24.20
2022-08-27T15:47:58.847Z,24.10
2022-08-27T15:50:29.559Z,24.10
2022-08-27T15:53:02.035Z,24.20
2022-08-27T15:55:33.741Z,24.10
2022-08-27T15:58:03.526Z,24.30
2022-08-27T16:00:35.221Z,24.10
2022-08-27T16:03:09.247Z,24.20
2022-08-27T16:05:41.497Z,24.20
2022-08-27T16:08:11.818Z,24.20
2022-08-27T16:10:41.646Z,24.20
2022-08-27T16:13:10.530Z,24.00
2022-08-27T16:15:41.577Z,24.00
2022-08-27T16:18:12.483Z,23.90
2022-08-27T16:20:42.716Z,23.90
2022-08-27T16:23:12.132Z,23.90
2022-08-27T16:25:41.039Z,23.70
2022-08-27T16:28:10.001Z,23.70
2022-08-27T16:30:39.261Z,23.70
2022-08-27T16:33:08.773Z,23.60
2022-08-27T16:35:40.819Z,23.30
2022-08-27T16:38:09.864Z,23.60
2022-08-27T16:40:42.588Z,23.60
2022-08-27T16:43:13.823Z,23.50
2022-08-27T16:45:45.755Z,23.50
2022-08-27T16:48:31.722Z,23.30
2022-08-27T16:51:02.890Z,23.30
2022-08-27T16:53:34.948Z,23.30
2022-08-27T16:56:04.667Z,23.20
2022-08-27T16:58:33.691Z,23.30
2022-08-27T17:01:07.295Z,23.40
2022-08-27T17:04:07.452Z,23.50
2022-08-27T17:06:37.530Z,23.60
2022-08-27T17:09:10.782Z,23.50
2022-08-27T17:11:43.109Z,23.40
2022-08-27T17:14:14.022Z,23.30
2022-08-27T17:16:43.755Z,23.30
2022-08-27T17:19:16.684Z,23.30
2022-08-27T17:21:50.886Z,23.20
2022-08-27T17:24:20.189Z,23.20
2022-08-27T17:26:49.521Z,23.10
2022-08-27T17:29:20.362Z,23.00
2022-08-27T17:31:52.599Z,23.00
2022-08-27T17:34:27.563Z,23.00
2022-08-27T17:36:58.199Z,22.90
2022-08-27T17:39:33.521Z,23.00
2022-08-27T17:42:08.231Z,23.10
2022-08-27T17:44:38.562Z,23.10
2022-08-27T17:47:11.256Z,23.30
2022-08-27T17:49:43.715Z,23.20
2022-08-27T17:52:17.038Z,23.20
2022-08-27T17:54:48.724Z,23.20
2022-08-27T17:57:24.451Z,23.10
2022-08-27T17:59:59.450Z,23.00
2022-08-27T18:02:36.109Z,22.90
2022-08-27T18:05:14.696Z,22.90
2022-08-27T18:07:50.714Z,22.90
2022-08-27T18:10:24.803Z,22.80
2022-08-27T18:12:56.321Z,22.80
2022-08-27T18:15:34.209Z,22.80
2022-08-27T18:18:07.282Z,22.90
2022-08-27T18:20:42.517Z,22.80
2022-08-27T18:23:13.906Z,22.80
2022-08-27T18:25:46.228Z,22.70
2022-08-27T18:28:18.678Z,22.60
2022-08-27T18:30:53.268Z,22.60
2022-08-27T18:33:24.899Z,22.70
2022-08-27T18:35:54.127Z,22.50
2022-08-27T18:38:24.917Z,22.40
2022-08-27T18:40:54.671Z,22.40
2022-08-27T18:43:30.198Z,22.20
2022-08-27T18:45:59.483Z,22.20
2022-08-27T18:48:28.658Z,22.70
2022-08-27T18:51:19.422Z,22.20
2022-08-27T18:53:52.802Z,22.30
2022-08-27T18:56:24.449Z,22.20
2022-08-27T18:58:56.514Z,22.20
2022-08-27T19:01:32.506Z,22.10
2022-08-27T19:04:02.279Z,22.10
2022-08-27T19:06:48.029Z,22.30
2022-08-27T19:09:30.658Z,22.10
2022-08-27T19:12:03.497Z,22.10
2022-08-27T19:14:35.562Z,22.10
2022-08-27T19:17:09.142Z,22.10
2022-08-27T19:19:44.901Z,22.10
2022-08-27T19:22:20.197Z,22.10
2022-08-27T19:24:56.053Z,22.10
2022-08-27T19:27:30.343Z,22.00
2022-08-27T19:30:06.587Z,21.90
2022-08-27T19:32:39.156Z,22.00
2022-08-27T19:35:24.333Z,22.00
2022-08-27T19:38:03.403Z,22.10
2022-08-27T19:40:35.196Z,21.90
2022-08-27T19:43:04.536Z,21.80
2022-08-27T19:45:33.406Z,21.90
2022-08-27T19:48:02.087Z,21.60
2022-08-27T19:50:31.069Z,21.80
2022-08-27T19:52:59.897Z,21.80
2022-08-27T19:55:28.673Z,21.80
2022-08-27T19:58:00.306Z,21.80
2022-08-27T20:00:29.169Z,21.90
2022-08-27T20:02:58.671Z,21.90
2022-08-27T20:05:27.879Z,21.90
2022-08-27T20:07:56.936Z,21.90
2022-08-27T20:10:36.135Z,22.00
2022-08-27T20:13:08.012Z,21.90
2022-08-27T20:15:38.027Z,22.00
2022-08-27T20:18:07.650Z,21.90
2022-08-27T20:20:37.760Z,21.90
2022-08-27T20:23:06.847Z,21.90
2022-08-27T20:25:37.972Z,21.80
2022-08-27T20:28:35.443Z,22.00
2022-08-27T20:30:58.400Z,21.90
2022-08-27T20:33:28.044Z,21.80
2022-08-27T20:35:57.925Z,21.90
2022-08-27T20:38:27.877Z,21.90
2022-08-27T20:40:57.005Z,21.90
2022-08-27T20:43:27.138Z,21.90
2022-08-27T20:45:56.644Z,21.80
2022-08-27T20:48:25.367Z,21.80
2022-08-27T20:50:54.157Z,21.90
2022-08-27T20:53:23.240Z,21.90
2022-08-27T20:55:56.626Z,22.00
2022-08-27T20:58:44.857Z,22.00
2022-08-27T21:01:14.390Z,22.20
2022-08-27T21:03:45.490Z,22.20
2022-08-27T21:06:14.614Z,22.10
2022-08-27T21:08:43.452Z,22.00
2022-08-27T21:11:14.542Z,22.20
2022-08-27T21:13:55.725Z,22.20
2022-08-27T21:16:26.525Z,22.20
2022-08-27T21:18:56.108Z,22.30
2022-08-27T21:21:25.304Z,22.20
2022-08-27T21:23:54.197Z,22.00
2022-08-27T21:26:23.588Z,22.00
2022-08-27T21:28:56.061Z,21.90
2022-08-27T21:31:25.818Z,21.90
2022-08-27T21:33:54.604Z,22.10
2022-08-27T21:36:23.646Z,21.70
2022-08-27T21:38:52.785Z,21.50
2022-08-27T21:41:22.704Z,21.50
2022-08-27T21:43:52.733Z,21.60
2022-08-27T21:46:27.702Z,21.80
2022-08-27T21:48:59.131Z,21.70
2022-08-27T21:51:30.360Z,21.60
2022-08-27T21:54:00.310Z,21.60
2022-08-27T21:56:29.902Z,21.60
2022-08-27T21:58:58.758Z,21.60
2022-08-27T22:01:28.975Z,21.50
2022-08-27T22:03:59.009Z,21.50
2022-08-27T22:06:28.646Z,21.50
2022-08-27T22:08:57.447Z,21.70
2022-08-27T22:11:26.351Z,21.30
2022-08-27T22:13:55.206Z,21.10
2022-08-27T22:16:24.057Z,20.90
2022-08-27T22:18:54.851Z,20.90
2022-08-27T22:21:24.918Z,21.10
2022-08-27T22:23:53.669Z,21.10
2022-08-27T22:26:23.369Z,21.30
2022-08-27T22:28:52.326Z,21.50
2022-08-27T22:31:21.646Z,21.40
2022-08-27T22:33:50.571Z,21.30
2022-08-27T22:36:20.900Z,21.20
2022-08-27T22:38:49.540Z,20.90
2022-08-27T22:41:18.540Z,20.90
2022-08-27T22:43:47.422Z,20.90
2022-08-27T22:46:16.515Z,20.80
2022-08-27T22:48:45.294Z,20.80
2022-08-27T22:51:14.385Z,20.70
2022-08-27T22:53:44.844Z,20.80
2022-08-27T22:56:14.185Z,20.60
2022-08-27T22:58:46.025Z,20.50
2022-08-27T23:01:19.370Z,20.50
2022-08-27T23:03:48.131Z,20.50
2022-08-27T23:06:17.053Z,20.60
2022-08-27T23:08:47.409Z,20.60
2022-08-27T23:52:48.350Z,19.40
2022-08-27T23:55:17.379Z,19.20
2022-08-27T23:57:46.141Z,19.40
