createdAt,value
2022-08-17T00:00:51.673Z,64.67
2022-08-17T00:03:20.861Z,64.92
2022-08-17T00:05:51.027Z,64.40
2022-08-17T00:08:20.623Z,64.45
2022-08-17T00:10:49.673Z,64.66
2022-08-17T00:15:46.498Z,65.07
2022-08-17T00:19:00.394Z,64.94
2022-08-17T00:20:46.503Z,64.68
2022-08-17T00:25:46.867Z,65.58
2022-08-17T00:28:16.802Z,65.83
2022-08-17T00:30:53.175Z,65.20
2022-08-17T00:33:19.120Z,65.21
2022-08-17T00:35:47.671Z,65.11
2022-08-17T00:38:17.372Z,65.60
2022-08-17T00:43:19.628Z,66.40
2022-08-17T00:45:46.892Z,66.48
2022-08-17T00:48:29.570Z,66.55
2022-08-17T00:50:53.221Z,67.26
2022-08-17T00:53:16.635Z,66.09
2022-08-17T00:55:46.495Z,67.13
2022-08-17T00:58:16.895Z,66.81
2022-08-17T01:00:47.278Z,67.22
2022-08-17T01:05:52.095Z,67.81
2022-08-17T01:08:21.347Z,67.36
2022-08-17T01:10:59.652Z,67.51
2022-08-17T01:13:16.564Z,67.33
2022-08-17T01:15:50.394Z,67.36
2022-08-17T01:18:16.764Z,67.54
2022-08-17T01:20:49.899Z,66.97
2022-08-17T01:23:20.923Z,66.61
2022-08-17T01:25:48.818Z,67.19
2022-08-17T01:28:33.473Z,67.75
2022-08-17T01:30:58.199Z,67.63
2022-08-17T01:33:16.551Z,67.65
2022-08-17T01:35:46.597Z,67.60
2022-08-17T01:40:57.366Z,67.17
2022-08-17T01:43:21.783Z,67.23
2022-08-17T01:45:48.875Z,67.38
2022-08-17T01:48:18.697Z,68.01
2022-08-17T01:50:48.769Z,68.55
2022-08-17T01:53:20.243Z,68.39
2022-08-17T01:55:50.486Z,68.39
2022-08-17T01:58:17.710Z,68.44
2022-08-17T02:01:00.566Z,67.79
2022-08-17T02:03:17.420Z,68.27
2022-08-17T02:05:47.461Z,68.00
2022-08-17T02:08:19.928Z,68.00
2022-08-17T02:10:48.944Z,68.02
2022-08-17T02:13:18.722Z,68.17
2022-08-17T02:15:46.696Z,68.32
2022-08-17T02:18:16.612Z,68.26
2022-08-17T02:20:46.448Z,67.96
2022-08-17T02:23:17.018Z,67.99
2022-08-17T02:25:47.537Z,68.31
2022-08-17T02:30:59.056Z,68.32
2022-08-17T02:33:16.951Z,68.37
2022-08-17T02:35:47.547Z,68.42
2022-08-17T02:38:16.767Z,68.47
2022-08-17T02:40:46.550Z,68.29
2022-08-17T02:43:16.645Z,68.66
2022-08-17T02:45:46.405Z,68.58
2022-08-17T02:48:16.481Z,68.80
2022-08-17T02:50:46.884Z,68.89
2022-08-17T02:53:16.539Z,68.70
2022-08-17T02:55:46.804Z,68.66
2022-08-17T03:00:47.549Z,68.45
2022-08-17T03:03:17.873Z,68.62
2022-08-17T03:05:50.435Z,68.57
2022-08-17T03:10:46.476Z,68.85
2022-08-17T03:13:16.798Z,69.25
2022-08-17T03:15:47.419Z,69.34
2022-08-17T03:25:46.574Z,70.13
2022-08-17T03:28:16.604Z,70.42
2022-08-17T03:30:46.568Z,70.96
2022-08-17T03:33:16.715Z,70.88
2022-08-17T03:35:47.319Z,70.49
2022-08-17T03:38:17.623Z,70.74
2022-08-17T03:40:56.879Z,71.21
2022-08-17T03:43:18.585Z,71.32
2022-08-17T03:45:56.552Z,71.64
2022-08-17T03:48:26.345Z,70.94
2022-08-17T03:50:56.411Z,72.26
2022-08-17T03:53:26.823Z,72.09
2022-08-17T03:55:56.280Z,71.69
2022-08-17T03:58:17.031Z,71.91
2022-08-17T04:00:46.862Z,71.41
2022-08-17T04:03:17.052Z,71.63
2022-08-17T04:05:46.511Z,71.57
2022-08-17T04:08:16.905Z,71.49
2022-08-17T04:10:48.506Z,71.52
2022-08-17T04:13:16.476Z,71.62
2022-08-17T04:15:48.146Z,71.72
2022-08-17T04:18:17.097Z,71.84
2022-08-17T04:20:46.439Z,72.22
2022-08-17T04:23:18.297Z,71.92
2022-08-17T04:25:49.352Z,72.06
2022-08-17T04:28:18.339Z,72.54
2022-08-17T04:30:47.020Z,72.45
2022-08-17T04:33:19.886Z,72.58
2022-08-17T04:35:49.064Z,72.68
2022-08-17T04:38:18.795Z,72.53
2022-08-17T04:40:56.908Z,72.60
2022-08-17T04:43:19.271Z,72.59
2022-08-17T04:45:55.580Z,72.56
2022-08-17T04:48:17.037Z,72.46
2022-08-17T04:50:49.459Z,72.48
2022-08-17T04:53:17.670Z,72.50
2022-08-17T04:55:47.255Z,72.22
2022-08-17T04:58:16.668Z,72.50
2022-08-17T05:00:47.058Z,72.47
2022-08-17T05:03:16.563Z,72.60
2022-08-17T05:05:48.621Z,72.39
2022-08-17T05:08:19.106Z,72.29
2022-08-17T05:10:48.001Z,72.10
2022-08-17T05:13:19.463Z,71.85
2022-08-17T05:15:48.646Z,72.27
2022-08-17T05:18:16.692Z,72.37
2022-08-17T05:20:46.709Z,72.54
2022-08-17T05:23:17.783Z,72.54
2022-08-17T05:25:48.704Z,72.68
2022-08-17T05:28:19.037Z,73.77
2022-08-17T05:30:49.360Z,72.74
2022-08-17T05:33:19.371Z,72.32
2022-08-17T05:35:49.971Z,72.03
2022-08-17T05:40:46.616Z,72.08
2022-08-17T05:45:54.897Z,72.01
2022-08-17T05:48:16.577Z,71.71
2022-08-17T05:50:54.810Z,71.71
2022-08-17T05:53:23.424Z,71.64
2022-08-17T05:58:23.808Z,71.56
2022-08-17T06:00:54.999Z,71.75
2022-08-17T06:03:32.120Z,71.73
2022-08-17T06:05:57.288Z,72.11
2022-08-17T06:08:26.746Z,71.90
2022-08-17T06:10:57.323Z,71.53
2022-08-17T06:13:26.677Z,71.60
2022-08-17T06:15:55.385Z,71.35
2022-08-17T06:18:20.184Z,71.15
2022-08-17T06:20:52.272Z,71.34
2022-08-17T06:23:25.446Z,71.30
2022-08-17T06:25:51.248Z,71.28
2022-08-17T06:28:25.581Z,71.30
2022-08-17T06:30:59.657Z,71.35
2022-08-17T06:33:21.292Z,71.26
2022-08-17T06:36:02.193Z,71.16
2022-08-17T06:38:38.410Z,71.52
2022-08-17T06:41:02.586Z,71.63
2022-08-17T06:43:31.615Z,71.86
2022-08-17T06:45:53.182Z,72.07
2022-08-17T06:48:23.758Z,72.24
2022-08-17T06:50:52.412Z,72.46
2022-08-17T06:53:22.379Z,72.61
2022-08-17T06:58:22.678Z,72.67
2022-08-17T07:00:49.759Z,72.61
2022-08-17T07:03:27.969Z,72.54
2022-08-17T07:05:52.583Z,72.77
2022-08-17T07:08:26.422Z,73.33
2022-08-17T07:10:54.143Z,73.59
2022-08-17T07:13:28.574Z,73.48
2022-08-17T07:15:53.878Z,73.67
2022-08-17T07:18:16.740Z,73.65
2022-08-17T07:20:50.317Z,73.67
2022-08-17T07:23:25.741Z,73.72
2022-08-17T07:28:21.934Z,74.90
2022-08-17T07:30:50.991Z,73.93
2022-08-17T07:33:19.823Z,73.95
2022-08-17T07:38:24.800Z,73.95
2022-08-17T07:41:00.954Z,74.13
2022-08-17T07:43:23.040Z,74.13
2022-08-17T07:46:00.934Z,74.69
2022-08-17T07:48:20.635Z,74.41
2022-08-17T07:50:49.314Z,74.23
2022-08-17T07:53:18.407Z,74.06
2022-08-17T07:55:47.758Z,74.17
2022-08-17T07:58:19.171Z,73.82
2022-08-17T08:01:06.533Z,73.79
2022-08-17T08:03:23.687Z,73.69
2022-08-17T08:05:51.006Z,73.52
2022-08-17T08:08:25.295Z,73.30
2022-08-17T08:10:57.921Z,73.09
2022-08-17T08:13:23.332Z,73.07
2022-08-17T08:15:53.814Z,73.10
2022-08-17T08:18:53.787Z,73.12
2022-08-17T08:20:51.698Z,72.93
2022-08-17T08:23:28.575Z,72.84
2022-08-17T08:26:02.337Z,72.95
2022-08-17T08:28:24.637Z,72.64
2022-08-17T08:30:53.348Z,72.52
2022-08-17T08:33:31.178Z,72.75
2022-08-17T08:35:52.610Z,72.71
2022-08-17T08:38:28.193Z,72.77
2022-08-17T08:41:00.424Z,73.01
2022-08-17T08:43:23.520Z,72.60
2022-08-17T08:45:55.582Z,72.98
2022-08-17T08:48:53.465Z,72.79
2022-08-17T08:50:56.822Z,73.24
2022-08-17T08:53:26.797Z,73.27
2022-08-17T08:55:53.884Z,73.35
2022-08-17T08:58:31.428Z,73.36
2022-08-17T09:00:52.318Z,73.21
2022-08-17T09:03:42.741Z,74.06
2022-08-17T09:06:02.619Z,73.54
2022-08-17T09:08:27.144Z,74.38
2022-08-17T09:13:23.028Z,73.68
2022-08-17T09:15:54.968Z,73.57
2022-08-17T09:19:02.934Z,73.46
2022-08-17T09:25:54.825Z,73.42
2022-08-17T09:28:18.454Z,73.58
2022-08-17T09:30:50.787Z,73.62
2022-08-17T09:33:22.139Z,73.50
2022-08-17T09:35:50.743Z,74.18
2022-08-17T09:38:29.217Z,74.13
2022-08-17T09:40:53.515Z,74.22
2022-08-17T09:43:24.931Z,73.71
2022-08-17T09:45:51.321Z,73.46
2022-08-17T09:48:20.603Z,73.27
2022-08-17T09:53:16.974Z,73.50
2022-08-17T09:55:59.643Z,73.35
2022-08-17T09:58:24.088Z,73.40
2022-08-17T10:00:55.354Z,73.05
2022-08-17T10:03:29.210Z,72.99
2022-08-17T10:05:56.351Z,72.56
2022-08-17T10:08:26.767Z,72.12
2022-08-17T10:10:56.576Z,72.01
2022-08-17T10:13:26.965Z,72.25
2022-08-17T10:15:56.207Z,72.33
2022-08-17T10:18:30.381Z,72.62
2022-08-17T10:21:04.984Z,72.49
2022-08-17T10:23:33.206Z,71.82
2022-08-17T10:26:01.716Z,72.03
2022-08-17T10:28:25.895Z,71.82
2022-08-17T10:30:58.042Z,71.29
2022-08-17T10:33:22.594Z,71.31
2022-08-17T10:35:52.739Z,71.14
2022-08-17T10:38:30.170Z,71.43
2022-08-17T10:40:54.842Z,71.78
2022-08-17T10:43:33.071Z,72.31
2022-08-17T10:46:27.770Z,73.03
2022-08-17T10:48:27.002Z,73.60
2022-08-17T10:50:57.900Z,73.29
2022-08-17T10:53:37.717Z,73.99
2022-08-17T10:56:06.499Z,73.76
2022-08-17T10:58:20.863Z,73.69
2022-08-17T11:00:57.550Z,73.16
2022-08-17T11:03:21.989Z,72.20
2022-08-17T11:08:35.274Z,71.88
2022-08-17T11:11:00.270Z,71.08
2022-08-17T11:13:29.203Z,71.17
2022-08-17T11:15:59.962Z,71.67
2022-08-17T11:18:34.714Z,71.23
2022-08-17T11:21:05.087Z,71.42
2022-08-17T11:23:32.271Z,70.74
2022-08-17T11:25:52.200Z,70.52
2022-08-17T11:28:19.409Z,70.64
2022-08-17T11:30:49.963Z,71.84
2022-08-17T11:33:38.221Z,70.75
2022-08-17T11:35:53.899Z,70.53
2022-08-17T11:38:28.481Z,70.34
2022-08-17T11:41:03.087Z,70.63
2022-08-17T11:43:42.289Z,71.12
2022-08-17T11:46:01.339Z,70.91
2022-08-17T11:48:36.345Z,71.62
2022-08-17T11:51:03.549Z,71.98
2022-08-17T11:56:00.814Z,70.46
2022-08-17T11:58:36.491Z,72.38
2022-08-17T12:00:55.623Z,72.13
2022-08-17T12:03:22.668Z,71.39
2022-08-17T12:05:47.445Z,72.62
2022-08-17T12:08:20.677Z,71.89
2022-08-17T12:10:53.277Z,72.04
2022-08-17T12:13:17.878Z,71.23
2022-08-17T12:15:51.748Z,71.03
2022-08-17T12:18:19.518Z,70.90
2022-08-17T12:20:59.356Z,70.61
2022-08-17T12:23:23.364Z,70.51
2022-08-17T12:25:55.657Z,70.52
2022-08-17T12:30:48.689Z,70.33
2022-08-17T12:33:25.203Z,70.03
2022-08-17T12:35:46.900Z,70.51
2022-08-17T12:38:32.091Z,70.21
2022-08-17T12:40:53.359Z,70.04
2022-08-17T12:45:56.034Z,70.17
2022-08-17T12:48:23.005Z,69.56
2022-08-17T12:50:49.210Z,69.42
2022-08-17T12:53:22.243Z,69.60
2022-08-17T12:55:48.404Z,69.75
2022-08-17T12:58:21.581Z,69.16
2022-08-17T13:00:54.454Z,68.35
2022-08-17T13:03:20.719Z,68.32
2022-08-17T13:05:59.726Z,68.00
2022-08-17T13:08:19.185Z,67.52
2022-08-17T13:10:54.688Z,67.68
2022-08-17T13:13:20.311Z,67.66
2022-08-17T13:15:52.329Z,67.33
2022-08-17T13:18:32.983Z,67.01
2022-08-17T13:20:52.468Z,66.72
2022-08-17T13:23:19.560Z,66.51
2022-08-17T13:25:52.568Z,66.76
2022-08-17T13:28:32.426Z,66.76
2022-08-17T13:30:46.831Z,66.88
2022-08-17T13:33:26.058Z,66.76
2022-08-17T13:35:50.190Z,66.85
2022-08-17T13:38:38.562Z,66.59
2022-08-17T13:40:50.889Z,66.37
2022-08-17T13:43:36.619Z,66.20
2022-08-17T13:45:50.603Z,66.21
2022-08-17T13:48:22.949Z,65.84
2022-08-17T13:50:57.776Z,65.88
2022-08-17T13:53:19.755Z,65.87
2022-08-17T13:55:50.463Z,66.10
2022-08-17T13:58:22.982Z,66.48
2022-08-17T14:00:47.292Z,66.75
2022-08-17T14:05:49.078Z,67.00
2022-08-17T14:08:19.693Z,66.95
2022-08-17T14:10:56.214Z,66.37
2022-08-17T14:13:16.687Z,66.56
2022-08-17T14:15:56.108Z,66.78
2022-08-17T14:18:18.773Z,66.24
2022-08-17T14:20:46.944Z,65.79
2022-08-17T14:23:16.803Z,64.97
2022-08-17T14:25:46.844Z,65.32
2022-08-17T14:28:17.241Z,64.95
2022-08-17T14:30:47.030Z,64.07
2022-08-17T14:33:23.929Z,63.59
2022-08-17T14:35:47.157Z,63.43
2022-08-17T14:38:17.767Z,63.60
2022-08-17T14:40:47.290Z,63.59
2022-08-17T14:43:17.646Z,64.09
2022-08-17T14:45:46.951Z,64.27
2022-08-17T14:50:47.046Z,64.79
2022-08-17T14:53:16.800Z,65.36
2022-08-17T14:55:49.623Z,65.69
2022-08-17T15:00:49.825Z,66.63
2022-08-17T15:03:17.452Z,66.91
2022-08-17T15:08:17.760Z,67.12
2022-08-17T15:10:50.112Z,67.58
2022-08-17T15:13:19.988Z,67.60
2022-08-17T15:15:48.310Z,67.39
2022-08-17T15:18:17.541Z,67.59
2022-08-17T15:20:48.465Z,67.80
2022-08-17T15:23:22.335Z,67.56
2022-08-17T15:25:49.089Z,68.21
2022-08-17T15:28:16.896Z,68.02
2022-08-17T15:30:46.770Z,67.98
2022-08-17T15:33:20.248Z,68.31
2022-08-17T15:35:49.459Z,68.15
2022-08-17T15:38:17.467Z,68.36
2022-08-17T15:40:49.434Z,68.20
2022-08-17T15:43:23.463Z,68.37
2022-08-17T15:45:56.808Z,68.60
2022-08-17T15:48:17.513Z,69.29
2022-08-17T15:50:46.800Z,70.03
2022-08-17T15:53:16.765Z,69.21
2022-08-17T15:55:46.732Z,69.48
2022-08-17T15:58:17.052Z,69.54
2022-08-17T16:00:52.960Z,69.70
2022-08-17T16:04:01.108Z,69.53
2022-08-17T16:05:46.906Z,70.06
2022-08-17T16:08:21.161Z,69.80
2022-08-17T16:10:48.230Z,69.45
2022-08-17T16:13:18.204Z,69.53
2022-08-17T16:15:56.696Z,69.83
2022-08-17T16:18:17.197Z,70.00
2022-08-17T16:20:46.970Z,69.92
2022-08-17T16:23:20.225Z,70.46
2022-08-17T16:25:53.605Z,71.61
2022-08-17T16:28:16.887Z,71.33
2022-08-17T16:33:17.652Z,70.78
2022-08-17T16:35:46.947Z,70.79
2022-08-17T16:38:17.776Z,71.22
2022-08-17T16:40:46.883Z,71.19
2022-08-17T16:43:16.959Z,71.43
2022-08-17T16:45:51.419Z,71.10
2022-08-17T16:51:03.216Z,71.69
2022-08-17T16:53:18.023Z,71.87
2022-08-17T16:55:48.727Z,71.62
2022-08-17T16:58:17.110Z,71.42
2022-08-17T17:03:20.805Z,71.84
2022-08-17T17:05:58.198Z,72.04
2022-08-17T17:08:24.676Z,71.90
2022-08-17T17:10:50.275Z,72.54
2022-08-17T17:13:24.285Z,72.33
2022-08-17T17:15:56.615Z,73.18
2022-08-17T17:18:19.393Z,74.17
2022-08-17T17:20:54.489Z,73.70
2022-08-17T17:23:36.634Z,73.21
2022-08-17T17:25:55.010Z,72.82
2022-08-17T17:28:25.980Z,73.37
2022-08-17T17:30:54.446Z,74.01
2022-08-17T17:33:21.482Z,74.93
2022-08-17T17:35:49.336Z,73.64
2022-08-17T17:38:22.060Z,73.25
2022-08-17T17:40:50.166Z,74.55
2022-08-17T17:43:35.218Z,73.96
2022-08-17T17:45:52.708Z,74.33
2022-08-17T17:48:17.076Z,74.28
2022-08-17T17:50:53.906Z,74.72
2022-08-17T17:53:35.353Z,74.17
2022-08-17T17:55:58.780Z,74.24
2022-08-17T17:58:26.858Z,75.01
2022-08-17T18:01:03.408Z,75.77
2022-08-17T18:03:31.522Z,75.07
2022-08-17T18:05:52.684Z,75.11
2022-08-17T18:08:34.300Z,76.20
2022-08-17T18:10:54.745Z,76.53
2022-08-17T18:13:26.734Z,77.66
2022-08-17T18:15:50.889Z,76.67
2022-08-17T18:18:30.053Z,75.81
2022-08-17T18:20:53.779Z,76.39
2022-08-17T18:23:17.402Z,76.11
2022-08-17T18:25:50.074Z,77.67
2022-08-17T18:31:03.424Z,76.65
2022-08-17T18:33:22.964Z,76.17
2022-08-17T18:35:51.319Z,76.78
2022-08-17T18:38:21.242Z,76.78
2022-08-17T18:41:01.492Z,77.12
2022-08-17T18:43:24.787Z,77.56
2022-08-17T18:45:49.148Z,76.27
2022-08-17T18:48:24.289Z,76.46
2022-08-17T18:50:47.313Z,76.77
2022-08-17T18:53:33.222Z,76.39
2022-08-17T18:55:47.197Z,76.15
2022-08-17T18:58:19.885Z,76.21
2022-08-17T19:00:48.800Z,76.80
2022-08-17T19:03:23.622Z,76.33
2022-08-17T19:05:50.744Z,76.68
2022-08-17T19:08:21.828Z,76.78
2022-08-17T19:10:49.089Z,76.19
2022-08-17T19:13:24.158Z,76.43
2022-08-17T19:16:07.779Z,76.34
2022-08-17T19:18:23.288Z,76.06
2022-08-17T19:20:55.311Z,76.05
2022-08-17T19:23:22.829Z,75.98
2022-08-17T19:25:52.554Z,77.51
2022-08-17T19:28:22.716Z,76.58
2022-08-17T19:30:46.948Z,76.12
2022-08-17T19:33:18.350Z,75.90
2022-08-17T19:35:56.353Z,76.20
2022-08-17T19:38:35.488Z,75.85
2022-08-17T19:40:58.909Z,75.88
2022-08-17T19:43:26.440Z,76.02
2022-08-17T19:46:00.338Z,75.75
2022-08-17T19:48:30.517Z,75.50
2022-08-17T19:50:55.266Z,75.82
2022-08-17T19:53:47.530Z,75.62
2022-08-17T19:55:55.285Z,75.75
2022-08-17T19:58:31.344Z,75.43
2022-08-17T20:00:50.688Z,77.03
2022-08-17T20:03:24.658Z,76.37
2022-08-17T20:06:11.432Z,76.08
2022-08-17T20:10:55.194Z,76.81
2022-08-17T20:15:46.902Z,76.52
2022-08-17T20:18:22.762Z,76.26
2022-08-17T20:20:56.167Z,76.06
2022-08-17T20:23:29.241Z,76.12
2022-08-17T20:25:56.360Z,76.16
2022-08-17T20:28:23.119Z,76.04
2022-08-17T20:30:47.079Z,75.99
2022-08-17T20:33:23.758Z,76.08
2022-08-17T20:36:03.133Z,76.34
2022-08-17T20:38:36.830Z,76.34
2022-08-17T20:41:08.341Z,76.27
2022-08-17T20:43:38.198Z,76.18
2022-08-17T20:46:01.762Z,76.44
2022-08-17T20:48:36.747Z,76.22
2022-08-17T20:50:55.102Z,76.81
2022-08-17T20:53:36.705Z,76.99
2022-08-17T20:55:52.942Z,76.78
2022-08-17T20:58:35.982Z,76.74
2022-08-17T21:03:50.116Z,76.44
2022-08-17T21:05:59.977Z,76.37
2022-08-17T21:08:24.033Z,76.41
2022-08-17T21:10:47.165Z,76.44
2022-08-17T21:15:54.819Z,76.60
2022-08-17T21:18:27.311Z,76.48
2022-08-17T21:21:02.509Z,76.72
2022-08-17T21:23:32.626Z,76.64
2022-08-17T21:26:05.701Z,76.83
2022-08-17T21:30:53.726Z,76.88
2022-08-17T21:33:22.145Z,76.61
2022-08-17T21:35:49.960Z,77.15
2022-08-17T21:38:20.337Z,76.96
2022-08-17T21:40:50.325Z,77.25
2022-08-17T21:45:56.664Z,77.01
2022-08-17T21:48:19.972Z,77.08
2022-08-17T21:50:57.060Z,77.21
2022-08-17T21:53:28.075Z,77.16
2022-08-17T21:55:49.185Z,77.47
2022-08-17T21:58:29.063Z,77.49
2022-08-17T22:01:06.780Z,77.75
2022-08-17T22:03:23.059Z,77.56
2022-08-17T22:05:49.320Z,77.45
2022-08-17T22:08:19.704Z,77.46
2022-08-17T22:10:50.040Z,77.47
2022-08-17T22:13:20.756Z,78.40
2022-08-17T22:15:58.720Z,77.86
2022-08-17T22:18:20.882Z,77.59
2022-08-17T22:20:49.665Z,77.96
2022-08-17T22:23:33.872Z,77.73
2022-08-17T22:25:59.033Z,77.64
2022-08-17T22:28:35.720Z,78.05
2022-08-17T22:30:58.649Z,77.67
2022-08-17T22:33:28.251Z,77.69
2022-08-17T22:35:47.038Z,77.79
2022-08-17T22:40:49.370Z,77.99
2022-08-17T22:45:52.453Z,78.26
2022-08-17T22:48:21.307Z,78.24
2022-08-17T22:50:48.329Z,78.39
2022-08-17T22:53:31.454Z,78.21
2022-08-17T22:55:58.840Z,78.08
2022-08-17T22:58:30.806Z,78.11
2022-08-17T23:00:48.169Z,78.09
2022-08-17T23:03:21.877Z,78.07
2022-08-17T23:05:58.263Z,77.94
2022-08-17T23:08:20.156Z,77.88
2022-08-17T23:11:00.890Z,77.89
2022-08-17T23:15:50.010Z,77.79
2022-08-17T23:18:17.149Z,77.58
2022-08-17T23:25:47.041Z,77.61
2022-08-17T23:28:17.088Z,77.40
2022-08-17T23:35:47.330Z,77.27
2022-08-17T23:38:16.991Z,77.11
2022-08-17T23:40:47.045Z,77.26
2022-08-17T23:45:47.042Z,77.40
2022-08-17T23:48:28.533Z,77.56
2022-08-17T23:50:47.117Z,77.65
2022-08-17T23:55:47.301Z,77.63
2022-08-17T23:58:17.319Z,77.36
