createdAt,value
2017-01-08T00:04:40.722Z,1021.03
2017-01-08T00:09:37.070Z,1020.97
2017-01-08T00:14:33.497Z,1020.91
2017-01-08T00:19:29.930Z,1020.96
2017-01-08T00:24:26.244Z,1020.92
2017-01-08T00:29:22.462Z,1020.76
2017-01-08T00:34:19.502Z,1020.81
2017-01-08T00:39:17.112Z,1020.93
2017-01-08T00:44:13.929Z,1020.77
2017-01-08T00:49:10.447Z,1020.88
2017-01-08T00:54:06.995Z,1020.92
2017-01-08T00:59:05.785Z,1021.02
2017-01-08T01:04:01.702Z,1021.01
2017-01-08T01:08:58.141Z,1020.91
2017-01-08T01:13:54.589Z,1021.00
2017-01-08T01:18:50.905Z,1021.07
2017-01-08T01:23:47.366Z,1021.06
2017-01-08T01:28:43.666Z,1021.05
2017-01-08T01:33:40.282Z,1021.11
2017-01-08T01:38:36.985Z,1021.04
2017-01-08T01:43:34.102Z,1021.03
2017-01-08T01:48:30.501Z,1021.09
2017-01-08T01:53:26.690Z,1021.01
2017-01-08T01:58:23.883Z,1020.99
2017-01-08T02:03:20.478Z,1021.04
2017-01-08T02:08:16.598Z,1021.07
2017-01-08T02:13:13.168Z,1020.95
2017-01-08T02:18:09.381Z,1020.93
2017-01-08T02:23:05.860Z,1020.94
2017-01-08T02:28:02.783Z,1020.94
2017-01-08T02:32:59.123Z,1021.03
2017-01-08T02:37:55.839Z,1021.10
2017-01-08T02:42:53.159Z,1021.27
2017-01-08T02:47:50.151Z,1021.21
2017-01-08T02:52:46.733Z,1021.16
2017-01-08T02:57:42.775Z,1021.06
2017-01-08T03:02:39.411Z,1021.23
2017-01-08T03:07:36.688Z,1021.30
2017-01-08T03:12:32.952Z,1021.26
2017-01-08T03:17:29.242Z,1021.20
2017-01-08T03:22:25.867Z,1021.30
2017-01-08T03:27:22.145Z,1021.23
2017-01-08T03:32:18.423Z,1021.27
2017-01-08T03:37:14.723Z,1021.26
2017-01-08T03:42:11.114Z,1021.27
2017-01-08T03:47:07.602Z,1021.41
2017-01-08T03:52:03.888Z,1021.51
2017-01-08T03:57:00.359Z,1021.50
2017-01-08T04:01:56.902Z,1021.46
2017-01-08T04:06:53.320Z,1021.51
2017-01-08T04:11:49.797Z,1021.56
2017-01-08T04:16:46.257Z,1021.54
2017-01-08T04:21:42.757Z,1021.43
2017-01-08T04:26:39.245Z,1021.44
2017-01-08T04:31:35.696Z,1021.42
2017-01-08T04:36:32.054Z,1021.32
2017-01-08T04:41:28.376Z,1021.34
2017-01-08T04:46:24.356Z,1021.45
2017-01-08T04:51:20.775Z,1021.55
2017-01-08T04:56:17.099Z,1021.54
2017-01-08T05:01:13.356Z,1021.58
2017-01-08T05:06:09.715Z,1021.62
2017-01-08T05:11:06.095Z,1021.58
2017-01-08T05:16:02.483Z,1021.60
2017-01-08T05:20:58.935Z,1021.59
2017-01-08T05:25:55.277Z,1021.52
2017-01-08T05:30:51.702Z,1021.47
2017-01-08T05:35:48.088Z,1021.51
2017-01-08T05:40:45.188Z,1021.49
2017-01-08T05:45:41.524Z,1021.52
2017-01-08T05:50:37.911Z,1021.69
2017-01-08T05:55:34.201Z,1021.61
2017-01-08T06:00:31.277Z,1021.83
2017-01-08T06:05:27.779Z,1021.73
2017-01-08T06:10:24.127Z,1021.84
2017-01-08T06:15:20.411Z,1021.89
2017-01-08T06:20:17.013Z,1021.96
2017-01-08T06:25:13.773Z,1021.97
2017-01-08T06:30:11.053Z,1022.13
2017-01-08T06:35:07.364Z,1022.10
2017-01-08T06:40:03.759Z,1022.14
2017-01-08T06:45:00.155Z,1022.22
2017-01-08T06:49:56.191Z,1022.21
2017-01-08T06:54:53.259Z,1022.30
2017-01-08T06:59:49.706Z,1022.28
2017-01-08T07:04:45.964Z,1022.38
2017-01-08T07:09:42.176Z,1022.46
2017-01-08T07:14:38.549Z,1022.56
2017-01-08T07:19:35.025Z,1022.42
2017-01-08T07:24:31.485Z,1022.53
2017-01-08T07:29:27.866Z,1022.67
2017-01-08T07:34:24.767Z,1022.71
2017-01-08T07:39:20.957Z,1022.82
2017-01-08T07:44:17.255Z,1022.80
2017-01-08T07:49:13.579Z,1022.87
2017-01-08T07:54:10.534Z,1023.02
2017-01-08T07:59:06.948Z,1023.02
2017-01-08T08:04:03.356Z,1022.98
2017-01-08T08:09:00.639Z,1023.14
2017-01-08T08:13:56.940Z,1023.19
2017-01-08T08:18:53.661Z,1023.21
2017-01-08T08:23:49.959Z,1023.27
2017-01-08T08:28:46.392Z,1023.31
2017-01-08T08:33:42.629Z,1023.43
2017-01-08T08:38:39.121Z,1023.36
2017-01-08T08:43:35.664Z,1023.29
2017-01-08T08:48:31.952Z,1023.50
2017-01-08T08:53:28.582Z,1023.45
2017-01-08T08:58:24.827Z,1023.49
2017-01-08T09:03:22.023Z,1023.61
2017-01-08T09:08:18.632Z,1023.63
2017-01-08T09:13:14.985Z,1023.58
2017-01-08T09:18:11.721Z,1023.60
2017-01-08T09:23:08.245Z,1023.72
2017-01-08T09:28:04.274Z,1023.87
2017-01-08T09:33:00.768Z,1023.88
2017-01-08T09:37:57.161Z,1023.99
2017-01-08T09:42:54.181Z,1023.94
2017-01-08T09:47:50.470Z,1023.90
2017-01-08T09:52:47.194Z,1024.02
2017-01-08T09:57:43.569Z,1024.03
2017-01-08T10:02:39.759Z,1024.13
2017-01-08T10:07:36.475Z,1024.19
2017-01-08T10:12:32.775Z,1024.13
2017-01-08T10:17:29.393Z,1024.24
2017-01-08T10:22:25.795Z,1024.25
2017-01-08T10:27:22.192Z,1024.26
2017-01-08T10:32:18.620Z,1024.21
2017-01-08T10:37:15.611Z,1024.30
2017-01-08T10:42:11.946Z,1024.35
2017-01-08T10:47:08.387Z,1024.35
2017-01-08T10:52:05.451Z,1024.36
2017-01-08T10:57:01.730Z,1024.46
2017-01-08T11:01:57.655Z,1024.40
2017-01-08T11:06:54.084Z,1024.55
2017-01-08T11:11:50.468Z,1024.61
2017-01-08T11:16:47.038Z,1024.59
2017-01-08T11:21:43.684Z,1024.65
2017-01-08T11:26:40.113Z,1024.71
2017-01-08T11:31:38.718Z,1024.65
2017-01-08T11:36:34.571Z,1024.61
2017-01-08T11:41:31.176Z,1024.61
2017-01-08T11:46:27.855Z,1024.55
2017-01-08T11:51:24.237Z,1024.56
2017-01-08T11:56:21.385Z,1024.61
2017-01-08T12:01:17.701Z,1024.61
2017-01-08T12:06:13.993Z,1024.64
2017-01-08T12:11:10.997Z,1024.55
2017-01-08T12:16:07.383Z,1024.49
2017-01-08T12:21:03.575Z,1024.49
2017-01-08T12:26:00.101Z,1024.46
2017-01-08T12:30:56.908Z,1024.40
2017-01-08T12:35:53.325Z,1024.45
2017-01-08T12:40:50.006Z,1024.50
2017-01-08T12:45:46.393Z,1024.49
2017-01-08T12:50:43.195Z,1024.44
2017-01-08T12:55:40.987Z,1024.50
2017-01-08T13:00:37.101Z,1024.41
2017-01-08T13:05:33.663Z,1024.41
2017-01-08T13:10:29.957Z,1024.45
2017-01-08T13:15:26.287Z,1024.38
2017-01-08T13:20:22.244Z,1024.26
2017-01-08T13:25:19.093Z,1024.45
2017-01-08T13:30:15.653Z,1024.31
2017-01-08T13:35:12.009Z,1024.28
2017-01-08T13:40:08.325Z,1024.25
2017-01-08T13:45:04.676Z,1024.25
2017-01-08T13:50:01.684Z,1024.31
2017-01-08T13:54:58.043Z,1024.35
2017-01-08T13:59:54.420Z,1024.36
2017-01-08T14:04:50.820Z,1024.42
2017-01-08T14:09:47.282Z,1024.43
2017-01-08T14:14:43.587Z,1024.47
2017-01-08T14:19:40.138Z,1024.54
2017-01-08T14:24:36.511Z,1024.60
2017-01-08T14:29:32.753Z,1024.49
2017-01-08T14:34:29.046Z,1024.52
2017-01-08T14:39:26.438Z,1024.59
2017-01-08T14:44:23.152Z,1024.55
2017-01-08T14:49:20.857Z,1024.58
2017-01-08T14:54:16.829Z,1024.57
2017-01-08T14:59:14.500Z,1024.68
2017-01-08T15:04:10.495Z,1024.63
2017-01-08T15:09:07.034Z,1024.55
2017-01-08T15:14:03.274Z,1024.52
2017-01-08T15:18:59.594Z,1024.68
2017-01-08T15:23:56.010Z,1024.62
2017-01-08T15:28:52.794Z,1024.67
2017-01-08T15:33:49.688Z,1024.63
2017-01-08T15:38:46.521Z,1024.79
2017-01-08T15:43:42.799Z,1024.75
2017-01-08T15:48:39.171Z,1024.78
2017-01-08T15:53:35.686Z,1024.81
2017-01-08T15:58:32.008Z,1024.83
2017-01-08T16:03:29.855Z,1024.77
2017-01-08T16:08:26.370Z,1024.87
2017-01-08T16:13:22.796Z,1024.97
2017-01-08T16:18:19.164Z,1024.99
2017-01-08T16:23:16.186Z,1024.95
2017-01-08T16:28:12.489Z,1024.90
2017-01-08T16:33:09.011Z,1024.92
2017-01-08T16:38:05.251Z,1024.93
2017-01-08T16:43:01.670Z,1024.97
2017-01-08T16:47:58.083Z,1024.97
2017-01-08T16:52:54.441Z,1025.16
2017-01-08T16:57:51.030Z,1025.09
2017-01-08T17:02:47.425Z,1025.02
2017-01-08T17:07:43.687Z,1025.12
2017-01-08T17:12:40.084Z,1025.00
2017-01-08T17:17:36.481Z,1024.97
2017-01-08T17:22:32.890Z,1024.93
2017-01-08T17:27:29.248Z,1024.96
2017-01-08T17:32:25.601Z,1025.03
2017-01-08T17:37:21.883Z,1025.03
2017-01-08T17:42:18.305Z,1024.88
2017-01-08T17:47:21.249Z,1024.84
2017-01-08T17:52:17.229Z,1024.77
2017-01-08T17:57:13.784Z,1024.85
2017-01-08T18:02:10.977Z,1024.80
2017-01-08T18:07:07.309Z,1024.82
2017-01-08T18:12:04.594Z,1024.81
2017-01-08T18:17:03.180Z,1024.76
2017-01-08T18:21:58.987Z,1024.79
2017-01-08T18:26:55.328Z,1024.76
2017-01-08T18:31:54.583Z,1024.67
2017-01-08T18:36:50.282Z,1024.67
2017-01-08T18:41:46.687Z,1024.66
2017-01-08T18:46:43.086Z,1024.65
2017-01-08T18:51:39.505Z,1024.70
2017-01-08T18:56:36.139Z,1024.66
2017-01-08T19:01:32.286Z,1024.71
2017-01-08T19:06:28.603Z,1024.66
2017-01-08T19:11:27.554Z,1024.67
2017-01-08T19:16:23.487Z,1024.70
2017-01-08T19:21:22.178Z,1024.67
2017-01-08T19:26:17.959Z,1024.60
2017-01-08T19:31:14.321Z,1024.70
2017-01-08T19:36:11.428Z,1024.64
2017-01-08T19:41:07.964Z,1024.78
2017-01-08T19:46:04.380Z,1024.60
2017-01-08T19:51:01.802Z,1024.68
2017-01-08T19:55:58.195Z,1024.70
2017-01-08T20:00:54.602Z,1024.83
2017-01-08T20:05:50.918Z,1024.93
2017-01-08T20:10:49.819Z,1024.90
2017-01-08T20:15:45.681Z,1024.87
2017-01-08T20:20:41.899Z,1024.86
2017-01-08T20:25:40.538Z,1024.93
2017-01-08T20:35:59.715Z,1024.73
2017-01-08T20:40:56.060Z,1024.81
2017-01-08T20:45:53.910Z,1024.81
2017-01-08T20:50:49.980Z,1024.85
2017-01-08T20:55:46.748Z,1024.91
2017-01-08T21:00:42.725Z,1024.81
2017-01-08T21:05:39.327Z,1024.86
2017-01-08T21:10:35.595Z,1024.86
2017-01-08T21:15:32.060Z,1024.87
2017-01-08T21:20:28.408Z,1024.85
2017-01-08T21:25:24.727Z,1024.85
2017-01-08T21:30:21.192Z,1024.85
2017-01-08T21:40:27.029Z,1024.88
2017-01-08T21:45:24.481Z,1024.76
2017-01-08T21:50:20.516Z,1024.82
2017-01-08T21:55:17.348Z,1024.80
2017-01-08T22:00:14.028Z,1024.64
2017-01-08T22:05:11.588Z,1024.60
2017-01-08T22:10:08.237Z,1024.68
2017-01-08T22:15:04.559Z,1024.54
2017-01-08T22:20:00.850Z,1024.55
2017-01-08T22:24:59.100Z,1024.58
2017-01-08T22:29:55.368Z,1024.53
2017-01-08T22:34:51.718Z,1024.46
2017-01-08T22:39:48.319Z,1024.43
2017-01-08T22:44:44.694Z,1024.44
2017-01-08T22:49:41.884Z,1024.43
2017-01-08T22:54:37.782Z,1024.40
2017-01-08T22:59:34.382Z,1024.36
2017-01-08T23:04:30.663Z,1024.23
2017-01-08T23:09:26.979Z,1024.28
2017-01-08T23:14:24.280Z,1024.31
2017-01-08T23:19:20.720Z,1024.15
2017-01-08T23:24:17.162Z,1024.08
2017-01-08T23:29:13.582Z,1023.95
2017-01-08T23:34:09.739Z,1024.02
2017-01-08T23:39:06.057Z,1023.97
2017-01-08T23:44:02.318Z,1024.05
2017-01-08T23:48:59.699Z,1024.07
2017-01-08T23:53:55.939Z,1024.03
2017-01-08T23:58:52.337Z,1024.00
