createdAt,value
2023-02-04T00:00:07.063Z,15.63
2023-02-04T00:00:17.154Z,15.64
2023-02-04T00:00:27.236Z,15.63
2023-02-04T00:00:37.823Z,15.63
2023-02-04T00:00:47.351Z,15.64
2023-02-04T00:00:57.540Z,15.64
2023-02-04T00:01:07.600Z,15.63
2023-02-04T00:01:17.666Z,15.64
2023-02-04T00:01:27.820Z,15.63
2023-02-04T00:01:37.889Z,15.63
2023-02-04T00:01:47.977Z,15.63
2023-02-04T00:01:58.110Z,15.64
2023-02-04T00:02:08.154Z,15.63
2023-02-04T00:02:18.273Z,15.62
2023-02-04T00:02:28.390Z,15.62
2023-02-04T00:02:38.441Z,15.57
2023-02-04T00:02:48.499Z,15.60
2023-02-04T00:02:58.574Z,15.60
2023-02-04T00:03:08.688Z,15.61
2023-02-04T00:03:18.644Z,15.61
2023-02-04T00:03:28.708Z,15.61
2023-02-04T00:03:38.788Z,15.61
2023-02-04T00:03:48.872Z,15.61
2023-02-04T00:03:58.938Z,15.61
2023-02-04T00:04:09.008Z,15.62
2023-02-04T00:04:19.087Z,15.61
2023-02-04T00:04:29.145Z,15.61
2023-02-04T00:04:39.206Z,15.61
2023-02-04T00:04:49.290Z,15.62
2023-02-04T00:04:59.351Z,15.63
2023-02-04T00:05:09.413Z,15.62
2023-02-04T00:05:19.498Z,15.62
2023-02-04T00:05:29.611Z,15.62
2023-02-04T00:05:39.670Z,15.61
2023-02-04T00:05:49.895Z,15.62
2023-02-04T00:05:59.793Z,15.61
2023-02-04T00:06:09.942Z,15.61
2023-02-04T00:06:19.855Z,15.61
2023-02-04T00:06:29.975Z,15.61
2023-02-04T00:06:40.027Z,15.62
2023-02-04T00:06:50.085Z,15.61
2023-02-04T00:07:00.251Z,15.62
2023-02-04T00:07:10.299Z,15.61
2023-02-04T00:07:20.360Z,15.61
2023-02-04T00:07:30.462Z,15.62
2023-02-04T00:07:41.499Z,15.62
2023-02-04T00:07:50.585Z,15.62
2023-02-04T00:08:00.735Z,15.62
2023-02-04T00:08:10.808Z,15.62
2023-02-04T00:08:20.875Z,15.62
2023-02-04T00:08:30.990Z,15.62
2023-02-04T00:08:41.083Z,15.61
2023-02-04T00:08:51.114Z,15.63
2023-02-04T00:09:01.256Z,15.62
2023-02-04T00:09:11.328Z,15.63
2023-02-04T00:09:21.394Z,15.63
2023-02-04T00:09:31.543Z,15.62
2023-02-04T00:09:41.602Z,15.62
2023-02-04T00:09:51.671Z,15.62
2023-02-04T00:10:01.814Z,15.63
2023-02-04T00:10:11.885Z,15.63
2023-02-04T00:10:21.951Z,15.63
2023-02-04T00:10:32.515Z,15.63
2023-02-04T00:10:42.144Z,15.62
2023-02-04T00:10:52.201Z,15.63
2023-02-04T00:11:02.348Z,15.62
2023-02-04T00:11:12.417Z,15.63
2023-02-04T00:11:22.501Z,15.63
2023-02-04T00:11:32.619Z,15.63
2023-02-04T00:11:42.691Z,15.62
2023-02-04T00:11:52.743Z,15.63
2023-02-04T00:12:02.937Z,15.63
2023-02-04T00:12:12.998Z,15.63
2023-02-04T00:12:23.065Z,15.63
2023-02-04T00:12:33.166Z,15.63
2023-02-04T00:12:43.237Z,15.63
2023-02-04T00:12:53.295Z,15.63
2023-02-04T00:13:03.437Z,15.63
2023-02-04T00:13:13.474Z,15.64
2023-02-04T00:13:23.536Z,15.63
2023-02-04T00:13:33.639Z,15.63
2023-02-04T00:13:43.711Z,15.63
2023-02-04T00:13:53.784Z,15.63
2023-02-04T00:14:03.970Z,15.63
2023-02-04T00:14:14.027Z,15.63
2023-02-04T00:14:24.098Z,15.63
2023-02-04T00:14:34.195Z,15.63
2023-02-04T00:14:44.286Z,15.63
2023-02-04T00:14:54.379Z,15.64
2023-02-04T00:15:04.370Z,15.56
2023-02-04T00:15:14.442Z,15.59
2023-02-04T00:15:24.500Z,15.60
2023-02-04T00:15:34.564Z,15.61
2023-02-04T00:15:44.689Z,15.61
2023-02-04T00:15:54.767Z,15.61
2023-02-04T00:16:04.827Z,15.62
2023-02-04T00:16:14.881Z,15.62
2023-02-04T00:16:24.948Z,15.62
2023-02-04T00:16:34.940Z,15.62
2023-02-04T00:16:44.999Z,15.62
2023-02-04T00:16:55.059Z,15.62
2023-02-04T00:17:05.119Z,15.63
2023-02-04T00:17:15.178Z,15.62
2023-02-04T00:17:25.249Z,15.62
2023-02-04T00:17:35.303Z,15.62
2023-02-04T00:17:45.386Z,15.63
2023-02-04T00:17:55.445Z,15.62
2023-02-04T00:18:05.500Z,15.62
2023-02-04T00:18:15.569Z,15.62
2023-02-04T00:18:25.621Z,15.62
2023-02-04T00:18:35.719Z,15.63
2023-02-04T00:18:45.758Z,15.63
2023-02-04T00:18:55.822Z,15.62
2023-02-04T00:19:05.902Z,15.63
2023-02-04T00:19:15.945Z,15.62
2023-02-04T00:19:25.999Z,15.62
2023-02-04T00:19:36.074Z,15.63
2023-02-04T00:19:46.144Z,15.62
2023-02-04T00:19:56.298Z,15.62
2023-02-04T00:20:06.348Z,15.63
2023-02-04T00:20:16.436Z,15.63
2023-02-04T00:20:26.606Z,15.63
2023-02-04T00:20:36.633Z,15.63
2023-02-04T00:20:46.708Z,15.56
2023-02-04T00:20:56.779Z,15.60
2023-02-04T00:21:06.851Z,15.60
2023-02-04T00:21:16.906Z,15.61
2023-02-04T00:21:26.973Z,15.61
2023-02-04T00:21:37.034Z,15.61
2023-02-04T00:21:47.111Z,15.61
2023-02-04T00:21:57.159Z,15.62
2023-02-04T00:22:07.217Z,15.62
2023-02-04T00:22:17.294Z,15.63
2023-02-04T00:22:27.362Z,15.62
2023-02-04T00:22:37.436Z,15.63
2023-02-04T00:22:47.504Z,15.63
2023-02-04T00:22:57.602Z,15.63
2023-02-04T00:23:07.632Z,15.63
2023-02-04T00:23:17.704Z,15.63
2023-02-04T00:23:27.780Z,15.63
2023-02-04T00:23:37.833Z,15.63
2023-02-04T00:23:47.917Z,15.63
2023-02-04T00:23:57.999Z,15.62
2023-02-04T00:24:08.059Z,15.56
2023-02-04T00:24:18.135Z,15.59
2023-02-04T00:24:28.219Z,15.60
2023-02-04T00:24:38.263Z,15.61
2023-02-04T00:24:48.347Z,15.61
2023-02-04T00:24:58.393Z,15.61
2023-02-04T00:25:08.466Z,15.62
2023-02-04T00:25:18.535Z,15.62
2023-02-04T00:25:28.582Z,15.62
2023-02-04T00:25:38.646Z,15.62
2023-02-04T00:25:48.700Z,15.63
2023-02-04T00:25:58.788Z,15.63
2023-02-04T00:26:08.846Z,15.62
2023-02-04T00:26:18.916Z,15.63
2023-02-04T00:26:29.022Z,15.63
2023-02-04T00:26:39.031Z,15.62
2023-02-04T00:26:49.095Z,15.63
2023-02-04T00:26:59.161Z,15.63
2023-02-04T00:27:09.239Z,15.62
2023-02-04T00:27:19.302Z,15.63
2023-02-04T00:27:29.368Z,15.63
2023-02-04T00:27:39.429Z,15.63
2023-02-04T00:27:49.561Z,15.63
2023-02-04T00:27:59.602Z,15.63
2023-02-04T00:28:09.714Z,15.63
2023-02-04T00:28:19.652Z,15.63
2023-02-04T00:28:29.845Z,15.63
2023-02-04T00:28:39.904Z,15.63
2023-02-04T00:28:49.998Z,15.63
2023-02-04T00:29:00.110Z,15.63
2023-02-04T00:29:10.154Z,15.63
2023-02-04T00:29:20.220Z,15.64
2023-02-04T00:29:30.409Z,15.63
2023-02-04T00:29:40.481Z,15.63
2023-02-04T00:29:50.534Z,15.63
2023-02-04T00:30:00.687Z,15.63
2023-02-04T00:30:10.748Z,15.63
2023-02-04T00:30:20.821Z,15.63
2023-02-04T00:30:31.279Z,15.64
2023-02-04T00:30:40.999Z,15.63
2023-02-04T00:30:51.077Z,15.63
2023-02-04T00:31:01.266Z,15.63
2023-02-04T00:31:11.413Z,15.64
2023-02-04T00:31:21.462Z,15.63
2023-02-04T00:31:31.442Z,15.57
2023-02-04T00:31:41.716Z,15.60
2023-02-04T00:31:51.689Z,15.61
2023-02-04T00:32:01.724Z,15.60
2023-02-04T00:32:11.852Z,15.61
2023-02-04T00:32:21.785Z,15.61
2023-02-04T00:32:31.747Z,15.62
2023-02-04T00:32:41.807Z,15.62
2023-02-04T00:32:51.871Z,15.62
2023-02-04T00:33:01.948Z,15.63
2023-02-04T00:33:12.005Z,15.62
2023-02-04T00:33:22.114Z,15.62
2023-02-04T00:33:32.177Z,15.63
2023-02-04T00:33:42.243Z,15.62
2023-02-04T00:33:52.366Z,15.62
2023-02-04T00:34:02.430Z,15.62
2023-02-04T00:34:12.488Z,15.62
2023-02-04T00:34:22.598Z,15.62
2023-02-04T00:34:32.667Z,15.63
2023-02-04T00:34:42.721Z,15.62
2023-02-04T00:34:52.907Z,15.62
2023-02-04T00:35:02.959Z,15.63
2023-02-04T00:35:13.020Z,15.63
2023-02-04T00:35:23.124Z,15.63
2023-02-04T00:35:33.202Z,15.59
2023-02-04T00:35:43.257Z,15.60
2023-02-04T00:35:53.321Z,15.61
2023-02-04T00:36:03.387Z,15.62
2023-02-04T00:36:13.492Z,15.62
2023-02-04T00:36:23.512Z,15.62
2023-02-04T00:36:33.577Z,15.61
2023-02-04T00:36:43.643Z,15.62
2023-02-04T00:36:53.698Z,15.62
2023-02-04T00:37:03.750Z,15.62
2023-02-04T00:37:13.818Z,15.61
2023-02-04T00:37:23.874Z,15.62
2023-02-04T00:37:33.966Z,15.62
2023-02-04T00:37:44.021Z,15.62
2023-02-04T00:37:54.089Z,15.62
2023-02-04T00:38:04.149Z,15.63
2023-02-04T00:38:14.206Z,15.62
2023-02-04T00:38:24.268Z,15.62
2023-02-04T00:38:34.336Z,15.63
2023-02-04T00:38:44.401Z,15.63
2023-02-04T00:38:54.479Z,15.63
2023-02-04T00:39:04.539Z,15.63
2023-02-04T00:39:14.610Z,15.63
2023-02-04T00:39:24.760Z,15.63
2023-02-04T00:39:34.824Z,15.63
2023-02-04T00:39:44.882Z,15.64
2023-02-04T00:39:55.036Z,15.63
2023-02-04T00:40:05.104Z,15.63
2023-02-04T00:40:15.176Z,15.64
2023-02-04T00:40:25.275Z,15.63
2023-02-04T00:40:35.347Z,15.63
2023-02-04T00:40:45.412Z,15.63
2023-02-04T00:40:55.553Z,15.63
2023-02-04T00:41:05.611Z,15.63
2023-02-04T00:41:15.695Z,15.63
2023-02-04T00:41:25.793Z,15.63
2023-02-04T00:41:35.882Z,15.63
2023-02-04T00:41:45.918Z,15.63
2023-02-04T00:41:56.075Z,15.63
2023-02-04T00:42:06.138Z,15.63
2023-02-04T00:42:16.202Z,15.63
2023-02-04T00:42:26.309Z,15.63
2023-02-04T00:42:36.370Z,15.63
2023-02-04T00:42:46.437Z,15.63
2023-02-04T00:42:56.607Z,15.63
2023-02-04T00:43:06.660Z,15.63
2023-02-04T00:43:16.722Z,15.63
2023-02-04T00:43:26.870Z,15.64
2023-02-04T00:43:36.947Z,15.63
2023-02-04T00:43:46.984Z,15.63
2023-02-04T00:43:57.231Z,15.63
2023-02-04T00:44:07.255Z,15.63
2023-02-04T00:44:17.318Z,15.64
2023-02-04T00:44:27.565Z,15.63
2023-02-04T00:44:37.594Z,15.63
2023-02-04T00:44:47.656Z,15.63
2023-02-04T00:44:57.763Z,15.62
2023-02-04T00:45:07.831Z,15.64
2023-02-04T00:45:17.909Z,15.63
2023-02-04T00:45:28.047Z,15.62
2023-02-04T00:45:38.138Z,15.62
2023-02-04T00:45:48.186Z,15.63
2023-02-04T00:45:58.370Z,15.63
2023-02-04T00:46:08.434Z,15.63
2023-02-04T00:46:18.410Z,15.62
2023-02-04T00:46:28.603Z,15.62
2023-02-04T00:46:38.664Z,15.63
2023-02-04T00:46:48.750Z,15.62
2023-02-04T00:46:58.874Z,15.63
2023-02-04T00:47:08.941Z,15.63
2023-02-04T00:47:19.006Z,15.63
2023-02-04T00:47:29.114Z,15.62
2023-02-04T00:47:39.173Z,15.63
2023-02-04T00:47:49.241Z,15.62
2023-02-04T00:47:59.417Z,15.62
2023-02-04T00:48:09.454Z,15.62
2023-02-04T00:48:19.527Z,15.62
2023-02-04T00:48:29.697Z,15.63
2023-02-04T00:48:39.756Z,15.63
2023-02-04T00:48:49.833Z,15.63
2023-02-04T00:49:00.014Z,15.63
2023-02-04T00:49:10.032Z,15.63
2023-02-04T00:49:20.090Z,15.63
2023-02-04T00:49:30.242Z,15.63
2023-02-04T00:49:40.322Z,15.63
2023-02-04T00:49:50.388Z,15.62
2023-02-04T00:50:00.520Z,15.63
2023-02-04T00:50:10.559Z,15.62
2023-02-04T00:50:20.638Z,15.62
2023-02-04T00:50:31.061Z,15.63
2023-02-04T00:50:40.856Z,15.63
2023-02-04T00:50:50.923Z,15.63
2023-02-04T00:51:01.074Z,15.62
2023-02-04T00:51:11.148Z,15.63
2023-02-04T00:51:21.216Z,15.62
2023-02-04T00:51:31.328Z,15.62
2023-02-04T00:51:41.389Z,15.63
2023-02-04T00:51:51.467Z,15.62
2023-02-04T00:52:01.565Z,15.63
2023-02-04T00:52:11.591Z,15.63
2023-02-04T00:52:21.659Z,15.64
2023-02-04T00:52:31.812Z,15.63
2023-02-04T00:52:41.879Z,15.63
2023-02-04T00:52:51.938Z,15.63
2023-02-04T00:53:02.173Z,15.63
2023-02-04T00:53:12.154Z,15.63
2023-02-04T00:53:22.223Z,15.63
2023-02-04T00:53:32.372Z,15.64
2023-02-04T00:53:42.434Z,15.63
2023-02-04T00:53:52.493Z,15.63
2023-02-04T00:54:02.646Z,15.63
2023-02-04T00:54:12.710Z,15.62
2023-02-04T00:54:22.783Z,15.63
2023-02-04T00:54:32.940Z,15.62
2023-02-04T00:54:42.997Z,15.63
2023-02-04T00:54:53.067Z,15.63
2023-02-04T00:55:03.171Z,15.62
2023-02-04T00:55:13.231Z,15.63
2023-02-04T00:55:23.293Z,15.63
2023-02-04T00:55:33.452Z,15.63
2023-02-04T00:55:43.499Z,15.63
2023-02-04T00:55:53.571Z,15.63
2023-02-04T00:56:03.719Z,15.63
2023-02-04T00:56:13.780Z,15.63
2023-02-04T00:56:23.844Z,15.63
2023-02-04T00:56:34.030Z,15.63
2023-02-04T00:56:44.073Z,15.63
2023-02-04T00:56:54.119Z,15.63
2023-02-04T00:57:04.322Z,15.63
2023-02-04T00:57:14.372Z,15.62
2023-02-04T00:57:24.432Z,15.63
2023-02-04T00:57:34.579Z,15.62
2023-02-04T00:57:44.639Z,15.63
2023-02-04T00:57:54.719Z,15.62
2023-02-04T00:58:04.865Z,15.63
2023-02-04T00:58:14.920Z,15.63
2023-02-04T00:58:24.990Z,15.63
2023-02-04T00:58:35.183Z,15.63
2023-02-04T00:58:45.258Z,15.63
2023-02-04T00:58:55.323Z,15.63
2023-02-04T00:59:05.459Z,15.62
2023-02-04T00:59:15.515Z,15.63
2023-02-04T00:59:25.589Z,15.63
2023-02-04T00:59:35.720Z,15.64
2023-02-04T00:59:45.792Z,15.64
2023-02-04T00:59:55.849Z,15.63
2023-02-04T01:00:05.998Z,15.62
2023-02-04T01:00:16.076Z,15.63
2023-02-04T01:00:26.132Z,15.63
2023-02-04T01:00:36.343Z,15.63
2023-02-04T01:00:46.511Z,15.63
2023-02-04T01:00:56.431Z,15.63
2023-02-04T01:01:06.663Z,15.63
2023-02-04T01:01:16.674Z,15.63
2023-02-04T01:01:26.699Z,15.57
2023-02-04T01:01:36.759Z,15.60
2023-02-04T01:01:46.814Z,15.61
2023-02-04T01:01:56.892Z,15.61
2023-02-04T01:02:06.954Z,15.61
2023-02-04T01:02:18.405Z,15.62
2023-02-04T01:02:27.133Z,15.56
2023-02-04T01:02:37.217Z,15.58
2023-02-04T01:02:47.283Z,15.59
2023-02-04T01:02:57.352Z,15.60
2023-02-04T01:03:07.416Z,15.60
2023-02-04T01:03:17.416Z,15.60
2023-02-04T01:03:27.475Z,15.61
2023-02-04T01:03:37.559Z,15.61
2023-02-04T01:03:47.614Z,15.61
2023-02-04T01:03:57.688Z,15.62
2023-02-04T01:04:07.762Z,15.62
2023-02-04T01:04:17.824Z,15.62
2023-02-04T01:04:27.898Z,15.61
2023-02-04T01:04:37.975Z,15.62
2023-02-04T01:04:48.037Z,15.61
2023-02-04T01:04:58.100Z,15.61
2023-02-04T01:05:08.169Z,15.61
2023-02-04T01:05:18.227Z,15.61
2023-02-04T01:05:28.293Z,15.62
2023-02-04T01:05:38.354Z,15.61
2023-02-04T01:05:48.424Z,15.62
2023-02-04T01:05:58.492Z,15.62
2023-02-04T01:06:08.551Z,15.62
2023-02-04T01:06:18.629Z,15.62
2023-02-04T01:06:28.698Z,15.62
2023-02-04T01:06:38.766Z,15.63
2023-02-04T01:06:48.843Z,15.62
2023-02-04T01:06:58.889Z,15.62
2023-02-04T01:07:09.011Z,15.63
2023-02-04T01:07:19.238Z,15.62
2023-02-04T01:07:29.239Z,15.62
2023-02-04T01:07:39.319Z,15.63
2023-02-04T01:07:49.438Z,15.62
2023-02-04T01:07:59.501Z,15.62
2023-02-04T01:08:09.565Z,15.63
2023-02-04T01:08:19.670Z,15.63
2023-02-04T01:08:29.728Z,15.62
2023-02-04T01:08:39.796Z,15.62
2023-02-04T01:08:49.940Z,15.63
2023-02-04T01:09:00.030Z,15.62
2023-02-04T01:09:10.111Z,15.62
2023-02-04T01:09:20.199Z,15.63
2023-02-04T01:09:30.255Z,15.63
2023-02-04T01:09:40.312Z,15.62
2023-02-04T01:09:50.506Z,15.62
2023-02-04T01:10:00.602Z,15.62
2023-02-04T01:10:10.637Z,15.63
2023-02-04T01:10:20.769Z,15.61
2023-02-04T01:10:31.261Z,15.62
2023-02-04T01:10:40.913Z,15.62
2023-02-04T01:10:51.045Z,15.62
2023-02-04T01:11:01.117Z,15.61
2023-02-04T01:11:11.189Z,15.62
2023-02-04T01:11:21.293Z,15.61
2023-02-04T01:11:31.370Z,15.62
2023-02-04T01:11:41.438Z,15.62
2023-02-04T01:11:51.564Z,15.63
2023-02-04T01:12:01.598Z,15.62
2023-02-04T01:12:11.667Z,15.62
2023-02-04T01:12:21.770Z,15.62
2023-02-04T01:12:31.816Z,15.62
2023-02-04T01:12:41.897Z,15.56
2023-02-04T01:12:51.963Z,15.59
2023-02-04T01:13:02.041Z,15.59
2023-02-04T01:13:12.098Z,15.60
2023-02-04T01:13:22.172Z,15.60
2023-02-04T01:13:32.225Z,15.60
2023-02-04T01:13:42.299Z,15.60
2023-02-04T01:13:52.329Z,15.60
2023-02-04T01:14:02.410Z,15.60
2023-02-04T01:14:12.485Z,15.61
2023-02-04T01:14:22.559Z,15.61
2023-02-04T01:14:32.616Z,15.61
2023-02-04T01:14:42.676Z,15.61
2023-02-04T01:14:52.742Z,15.61
2023-02-04T01:15:02.803Z,15.55
2023-02-04T01:15:12.840Z,15.58
2023-02-04T01:15:22.901Z,15.59
2023-02-04T01:15:32.958Z,15.60
2023-02-04T01:15:43.025Z,15.59
2023-02-04T01:15:53.067Z,15.60
2023-02-04T01:16:03.221Z,15.61
2023-02-04T01:16:13.326Z,15.60
2023-02-04T01:16:23.350Z,15.60
2023-02-04T01:16:33.399Z,15.61
2023-02-04T01:16:43.437Z,15.61
2023-02-04T01:16:53.447Z,15.61
2023-02-04T01:17:03.524Z,15.61
2023-02-04T01:17:13.569Z,15.61
2023-02-04T01:17:23.638Z,15.61
2023-02-04T01:17:33.713Z,15.61
2023-02-04T01:17:43.762Z,15.61
2023-02-04T01:17:53.900Z,15.60
2023-02-04T01:18:03.984Z,15.60
2023-02-04T01:18:14.041Z,15.61
2023-02-04T01:18:24.144Z,15.61
2023-02-04T01:18:34.205Z,15.62
2023-02-04T01:18:44.271Z,15.61
2023-02-04T01:18:54.389Z,15.61
2023-02-04T01:19:04.420Z,15.61
2023-02-04T01:19:14.511Z,15.61
2023-02-04T01:19:24.641Z,15.62
2023-02-04T01:19:34.709Z,15.62
2023-02-04T01:19:44.774Z,15.61
2023-02-04T01:19:54.912Z,15.61
2023-02-04T01:20:04.979Z,15.62
2023-02-04T01:20:15.049Z,15.62
2023-02-04T01:20:25.195Z,15.61
2023-02-04T01:20:35.254Z,15.62
2023-02-04T01:20:45.336Z,15.61
2023-02-04T01:20:55.499Z,15.62
2023-02-04T01:21:05.575Z,15.62
2023-02-04T01:21:15.631Z,15.62
2023-02-04T01:21:25.736Z,15.62
2023-02-04T01:21:35.807Z,15.62
2023-02-04T01:21:45.874Z,15.62
2023-02-04T01:21:55.974Z,15.61
2023-02-04T01:22:06.046Z,15.62
2023-02-04T01:22:16.115Z,15.62
2023-02-04T01:22:26.264Z,15.62
2023-02-04T01:22:36.317Z,15.62
2023-02-04T01:22:46.395Z,15.62
2023-02-04T01:22:56.549Z,15.61
2023-02-04T01:23:06.625Z,15.62
2023-02-04T01:23:16.689Z,15.62
2023-02-04T01:23:26.788Z,15.62
2023-02-04T01:23:36.850Z,15.62
2023-02-04T01:23:46.920Z,15.62
2023-02-04T01:23:57.061Z,15.62
2023-02-04T01:24:07.122Z,15.62
2023-02-04T01:24:17.201Z,15.62
2023-02-04T01:24:27.390Z,15.62
2023-02-04T01:24:37.462Z,15.61
2023-02-04T01:24:47.487Z,15.61
2023-02-04T01:24:57.716Z,15.61
2023-02-04T01:25:07.784Z,15.62
2023-02-04T01:25:17.845Z,15.61
2023-02-04T01:25:27.959Z,15.62
2023-02-04T01:25:38.020Z,15.62
2023-02-04T01:25:48.081Z,15.62
2023-02-04T01:25:58.188Z,15.62
2023-02-04T01:26:08.256Z,15.62
2023-02-04T01:26:18.333Z,15.62
2023-02-04T01:26:28.434Z,15.62
2023-02-04T01:26:38.504Z,15.62
2023-02-04T01:26:48.534Z,15.62
2023-02-04T01:26:58.790Z,15.62
2023-02-04T01:27:08.838Z,15.62
2023-02-04T01:27:18.889Z,15.62
2023-02-04T01:27:29.082Z,15.62
2023-02-04T01:27:39.200Z,15.62
2023-02-04T01:27:49.218Z,15.62
2023-02-04T01:27:59.440Z,15.62
2023-02-04T01:28:09.468Z,15.63
2023-02-04T01:28:19.576Z,15.62
2023-02-04T01:28:29.644Z,15.62
2023-02-04T01:28:39.709Z,15.62
2023-02-04T01:28:49.768Z,15.62
2023-02-04T01:28:59.883Z,15.62
2023-02-04T01:29:09.947Z,15.62
2023-02-04T01:29:20.025Z,15.62
2023-02-04T01:29:30.140Z,15.62
2023-02-04T01:29:40.199Z,15.62
2023-02-04T01:29:50.263Z,15.62
2023-02-04T01:30:00.377Z,15.62
2023-02-04T01:30:10.473Z,15.62
2023-02-04T01:30:20.507Z,15.62
2023-02-04T01:30:31.018Z,15.62
2023-02-04T01:30:40.748Z,15.62
2023-02-04T01:30:50.887Z,15.62
2023-02-04T01:31:00.937Z,15.62
2023-02-04T01:31:11.105Z,15.61
2023-02-04T01:31:21.137Z,15.62
2023-02-04T01:31:31.248Z,15.62
2023-02-04T01:31:41.226Z,15.62
2023-02-04T01:31:51.379Z,15.62
2023-02-04T01:32:01.504Z,15.62
2023-02-04T01:32:11.501Z,15.62
2023-02-04T01:32:21.556Z,15.62
2023-02-04T01:32:31.672Z,15.62
2023-02-04T01:32:41.732Z,15.62
2023-02-04T01:32:51.791Z,15.62
2023-02-04T01:33:01.944Z,15.62
2023-02-04T01:33:12.020Z,15.62
2023-02-04T01:33:22.082Z,15.62
2023-02-04T01:33:32.194Z,15.62
2023-02-04T01:33:42.272Z,15.63
2023-02-04T01:33:52.342Z,15.62
2023-02-04T01:34:02.440Z,15.62
2023-02-04T01:34:12.493Z,15.63
2023-02-04T01:34:22.578Z,15.63
2023-02-04T01:34:32.766Z,15.62
2023-02-04T01:34:42.822Z,15.63
2023-02-04T01:34:52.885Z,15.63
2023-02-04T01:35:03.089Z,15.63
2023-02-04T01:35:13.148Z,15.63
2023-02-04T01:35:23.218Z,15.63
2023-02-04T01:35:33.336Z,15.62
2023-02-04T01:35:43.414Z,15.62
2023-02-04T01:35:53.471Z,15.62
2023-02-04T01:36:03.562Z,15.62
2023-02-04T01:36:13.619Z,15.63
2023-02-04T01:36:23.692Z,15.62
2023-02-04T01:36:33.882Z,15.62
2023-02-04T01:36:43.939Z,15.62
2023-02-04T01:36:54.007Z,15.62
2023-02-04T01:37:04.216Z,15.62
2023-02-04T01:37:14.247Z,15.62
2023-02-04T01:37:24.282Z,15.56
2023-02-04T01:37:34.345Z,15.58
2023-02-04T01:37:44.414Z,15.61
2023-02-04T01:37:54.487Z,15.60
2023-02-04T01:38:04.562Z,15.60
2023-02-04T01:38:14.611Z,15.60
2023-02-04T01:38:24.690Z,15.61
2023-02-04T01:38:34.740Z,15.62
2023-02-04T01:38:44.800Z,15.61
2023-02-04T01:38:54.863Z,15.61
2023-02-04T01:39:04.929Z,15.61
2023-02-04T01:39:14.981Z,15.62
2023-02-04T01:39:25.064Z,15.62
2023-02-04T01:39:35.127Z,15.61
2023-02-04T01:39:45.192Z,15.62
2023-02-04T01:39:55.258Z,15.62
2023-02-04T01:40:05.323Z,15.62
2023-02-04T01:40:15.386Z,15.62
2023-02-04T01:40:25.461Z,15.62
2023-02-04T01:40:35.521Z,15.62
2023-02-04T01:40:45.595Z,15.62
2023-02-04T01:40:55.646Z,15.62
2023-02-04T01:41:05.702Z,15.62
2023-02-04T01:41:15.767Z,15.62
2023-02-04T01:41:25.842Z,15.62
2023-02-04T01:41:35.913Z,15.62
2023-02-04T01:41:46.015Z,15.62
2023-02-04T01:41:56.085Z,15.62
2023-02-04T01:42:06.163Z,15.62
2023-02-04T01:42:16.330Z,15.62
2023-02-04T01:42:26.409Z,15.62
2023-02-04T01:42:36.461Z,15.62
2023-02-04T01:42:46.571Z,15.63
2023-02-04T01:42:56.643Z,15.63
2023-02-04T01:43:06.790Z,15.62
2023-02-04T01:43:16.814Z,15.62
2023-02-04T01:43:26.892Z,15.62
2023-02-04T01:43:36.960Z,15.63
2023-02-04T01:43:47.063Z,15.62
2023-02-04T01:43:57.152Z,15.62
2023-02-04T01:44:07.178Z,15.62
2023-02-04T01:44:17.365Z,15.62
2023-02-04T01:44:27.452Z,15.62
2023-02-04T01:44:37.471Z,15.62
2023-02-04T01:44:47.673Z,15.62
2023-02-04T01:44:57.723Z,15.63
2023-02-04T01:45:07.799Z,15.63
2023-02-04T01:45:18.004Z,15.63
2023-02-04T01:45:28.053Z,15.63
2023-02-04T01:45:38.171Z,15.62
2023-02-04T01:45:48.287Z,15.62
2023-02-04T01:45:58.405Z,15.62
2023-02-04T01:46:08.451Z,15.56
2023-02-04T01:46:18.539Z,15.58
2023-02-04T01:46:28.521Z,15.60
2023-02-04T01:46:38.579Z,15.60
2023-02-04T01:46:48.641Z,15.60
2023-02-04T01:46:58.708Z,15.60
2023-02-04T01:47:08.763Z,15.61
2023-02-04T01:47:18.822Z,15.60
2023-02-04T01:47:28.879Z,15.61
2023-02-04T01:47:38.949Z,15.61
2023-02-04T01:47:49.016Z,15.61
2023-02-04T01:47:59.070Z,15.61
2023-02-04T01:48:09.127Z,15.61
2023-02-04T01:48:19.208Z,15.62
2023-02-04T01:48:29.287Z,15.61
2023-02-04T01:48:39.336Z,15.62
2023-02-04T01:48:49.397Z,15.61
2023-02-04T01:48:59.484Z,15.62
2023-02-04T01:49:09.546Z,15.61
2023-02-04T01:49:19.608Z,15.62
2023-02-04T01:49:29.789Z,15.62
2023-02-04T01:49:39.826Z,15.62
2023-02-04T01:49:49.871Z,15.62
2023-02-04T01:50:00.028Z,15.62
2023-02-04T01:50:10.086Z,15.62
2023-02-04T01:50:20.144Z,15.62
2023-02-04T01:50:30.833Z,15.62
2023-02-04T01:50:40.396Z,15.62
2023-02-04T01:50:50.459Z,15.62
2023-02-04T01:51:00.555Z,15.62
2023-02-04T01:51:10.615Z,15.62
2023-02-04T01:51:20.690Z,15.62
2023-02-04T01:51:30.845Z,15.63
2023-02-04T01:51:40.901Z,15.62
2023-02-04T01:51:50.960Z,15.62
2023-02-04T01:52:01.122Z,15.62
2023-02-04T01:52:11.186Z,15.62
2023-02-04T01:52:21.237Z,15.62
2023-02-04T01:52:31.448Z,15.62
2023-02-04T01:52:41.513Z,15.63
2023-02-04T01:52:51.575Z,15.62
2023-02-04T01:53:01.683Z,15.62
2023-02-04T01:53:11.748Z,15.62
2023-02-04T01:53:21.813Z,15.62
2023-02-04T01:53:31.919Z,15.61
2023-02-04T01:53:41.978Z,15.62
2023-02-04T01:53:52.039Z,15.62
2023-02-04T01:54:02.188Z,15.61
2023-02-04T01:54:12.248Z,15.61
2023-02-04T01:54:22.324Z,15.62
2023-02-04T01:54:32.452Z,15.62
2023-02-04T01:54:42.475Z,15.62
2023-02-04T01:54:52.537Z,15.62
2023-02-04T01:55:02.731Z,15.61
2023-02-04T01:55:12.800Z,15.61
2023-02-04T01:55:22.865Z,15.61
2023-02-04T01:55:32.985Z,15.61
2023-02-04T01:55:43.042Z,15.61
2023-02-04T01:55:53.104Z,15.61
2023-02-04T01:56:03.242Z,15.61
2023-02-04T01:56:13.285Z,15.61
2023-02-04T01:56:23.348Z,15.61
2023-02-04T01:56:33.490Z,15.61
2023-02-04T01:56:43.557Z,15.62
2023-02-04T01:56:53.608Z,15.61
2023-02-04T01:57:03.729Z,15.61
2023-02-04T01:57:13.820Z,15.60
2023-02-04T01:57:23.863Z,15.61
2023-02-04T01:57:33.985Z,15.62
2023-02-04T01:57:44.038Z,15.61
2023-02-04T01:57:54.095Z,15.61
2023-02-04T01:58:04.254Z,15.61
2023-02-04T01:58:14.323Z,15.62
2023-02-04T01:58:24.392Z,15.61
2023-02-04T01:58:34.545Z,15.60
2023-02-04T01:58:44.625Z,15.60
2023-02-04T01:58:54.688Z,15.60
2023-02-04T01:59:04.801Z,15.60
2023-02-04T01:59:14.865Z,15.60
2023-02-04T01:59:24.914Z,15.60
2023-02-04T01:59:35.081Z,15.60
2023-02-04T01:59:45.145Z,15.60
2023-02-04T01:59:55.208Z,15.61
2023-02-04T02:00:05.320Z,15.60
2023-02-04T02:00:15.378Z,15.60
2023-02-04T02:00:25.445Z,15.60
2023-02-04T02:00:35.528Z,15.53
2023-02-04T02:00:45.624Z,15.56
2023-02-04T02:00:55.722Z,15.58
2023-02-04T02:01:05.743Z,15.58
2023-02-04T02:01:15.854Z,15.59
2023-02-04T02:01:25.876Z,15.58
2023-02-04T02:01:35.940Z,15.58
2023-02-04T02:01:45.983Z,15.59
2023-02-04T02:01:56.079Z,15.59
2023-02-04T02:02:06.207Z,15.59
2023-02-04T02:02:16.247Z,15.59
2023-02-04T02:02:26.273Z,15.60
2023-02-04T02:02:36.367Z,15.60
2023-02-04T02:02:46.408Z,15.60
2023-02-04T02:02:56.467Z,15.60
2023-02-04T02:03:06.541Z,15.59
2023-02-04T02:03:16.607Z,15.60
2023-02-04T02:03:26.666Z,15.60
2023-02-04T02:03:36.728Z,15.60
2023-02-04T02:03:46.790Z,15.60
2023-02-04T02:03:56.849Z,15.60
2023-02-04T02:04:06.905Z,15.60
2023-02-04T02:04:16.971Z,15.60
2023-02-04T02:04:27.005Z,15.53
2023-02-04T02:04:37.101Z,15.56
2023-02-04T02:04:47.111Z,15.58
2023-02-04T02:04:57.187Z,15.57
2023-02-04T02:05:07.245Z,15.57
2023-02-04T02:05:17.313Z,15.58
2023-02-04T02:05:27.382Z,15.58
2023-02-04T02:05:37.442Z,15.58
2023-02-04T02:05:47.516Z,15.58
2023-02-04T02:05:57.585Z,15.59
2023-02-04T02:06:07.641Z,15.60
2023-02-04T02:06:17.704Z,15.59
2023-02-04T02:06:27.762Z,15.60
2023-02-04T02:06:37.828Z,15.60
2023-02-04T02:06:47.881Z,15.59
2023-02-04T02:06:57.948Z,15.61
2023-02-04T02:07:08.006Z,15.60
2023-02-04T02:07:18.069Z,15.60
2023-02-04T02:07:28.133Z,15.60
2023-02-04T02:07:38.201Z,15.60
2023-02-04T02:07:48.252Z,15.61
2023-02-04T02:07:58.311Z,15.61
2023-02-04T02:08:08.378Z,15.61
2023-02-04T02:08:18.575Z,15.61
2023-02-04T02:08:28.642Z,15.61
2023-02-04T02:08:38.678Z,15.61
2023-02-04T02:08:48.824Z,15.60
2023-02-04T02:08:58.913Z,15.61
2023-02-04T02:09:08.969Z,15.61
2023-02-04T02:09:19.074Z,15.61
2023-02-04T02:09:29.150Z,15.61
2023-02-04T02:09:39.217Z,15.61
2023-02-04T02:09:49.332Z,15.61