createdAt,value
2018-05-02T00:00:22.506Z,11.60
2018-05-02T00:02:51.050Z,11.70
2018-05-02T00:05:20.248Z,11.50
2018-05-02T00:07:49.668Z,11.50
2018-05-02T00:10:18.369Z,11.50
2018-05-02T00:12:47.078Z,11.50
2018-05-02T00:15:15.780Z,11.50
2018-05-02T00:17:44.205Z,11.50
2018-05-02T00:20:12.923Z,11.40
2018-05-02T00:22:42.409Z,11.40
2018-05-02T00:25:10.859Z,11.40
2018-05-02T00:27:39.552Z,11.40
2018-05-02T00:30:08.775Z,11.40
2018-05-02T00:32:37.293Z,11.30
2018-05-02T00:35:05.721Z,11.30
2018-05-02T00:37:34.433Z,11.20
2018-05-02T00:40:03.162Z,11.30
2018-05-02T00:42:31.613Z,11.30
2018-05-02T00:45:00.051Z,11.30
2018-05-02T00:47:28.959Z,11.20
2018-05-02T00:49:57.692Z,11.20
2018-05-02T00:52:26.373Z,11.10
2018-05-02T00:54:55.093Z,11.10
2018-05-02T00:57:23.512Z,11.10
2018-05-02T00:59:51.960Z,11.10
2018-05-02T01:02:20.384Z,11.00
2018-05-02T01:04:49.833Z,11.00
2018-05-02T01:07:18.272Z,11.00
2018-05-02T01:09:46.716Z,11.10
2018-05-02T01:12:16.168Z,11.00
2018-05-02T01:14:44.760Z,11.00
2018-05-02T01:17:14.290Z,10.90
2018-05-02T01:19:42.986Z,10.90
2018-05-02T01:22:11.433Z,10.90
2018-05-02T01:24:39.949Z,10.90
2018-05-02T01:27:09.444Z,10.90
2018-05-02T01:29:38.914Z,10.80
2018-05-02T01:32:07.816Z,10.80
2018-05-02T01:34:36.536Z,10.80
2018-05-02T01:37:04.636Z,10.80
2018-05-02T01:39:33.086Z,10.70
2018-05-02T01:42:01.732Z,10.70
2018-05-02T01:44:30.932Z,10.60
2018-05-02T01:47:00.133Z,10.50
2018-05-02T01:49:28.586Z,10.50
2018-05-02T01:51:57.420Z,10.60
2018-05-02T01:54:26.360Z,10.70
2018-05-02T01:56:55.092Z,10.70
2018-05-02T01:59:23.601Z,10.70
2018-05-02T02:01:52.470Z,10.70
2018-05-02T02:04:20.904Z,10.70
2018-05-02T02:06:49.610Z,10.70
2018-05-02T02:09:18.211Z,10.70
2018-05-02T02:11:46.656Z,10.60
2018-05-02T02:14:14.936Z,10.60
2018-05-02T02:16:43.644Z,10.60
2018-05-02T02:19:12.362Z,10.60
2018-05-02T02:21:41.076Z,10.60
2018-05-02T02:24:09.598Z,10.50
2018-05-02T02:26:38.027Z,10.50
2018-05-02T02:29:06.508Z,10.50
2018-05-02T02:31:34.956Z,10.60
2018-05-02T02:34:03.681Z,10.60
2018-05-02T02:36:32.300Z,10.60
2018-05-02T02:39:00.862Z,10.50
2018-05-02T02:41:29.446Z,10.50
2018-05-02T02:43:58.174Z,10.50
2018-05-02T02:46:27.633Z,10.40
2018-05-02T02:48:56.461Z,10.40
2018-05-02T02:51:25.165Z,10.50
2018-05-02T02:53:54.638Z,10.50
2018-05-02T02:56:23.093Z,10.50
2018-05-02T02:58:51.808Z,10.50
2018-05-02T03:01:20.709Z,10.50
2018-05-02T03:03:49.422Z,10.50
2018-05-02T03:06:18.119Z,10.50
2018-05-02T03:08:46.633Z,10.40
2018-05-02T03:11:15.125Z,10.40
2018-05-02T03:13:43.549Z,10.40
2018-05-02T03:16:12.262Z,10.40
2018-05-02T03:18:40.962Z,10.30
2018-05-02T03:21:10.073Z,10.30
2018-05-02T03:23:39.540Z,10.20
2018-05-02T03:26:08.744Z,10.30
2018-05-02T03:28:37.495Z,10.20
2018-05-02T03:31:05.920Z,10.20
2018-05-02T03:33:34.504Z,10.20
2018-05-02T03:36:03.192Z,10.20
2018-05-02T03:38:31.386Z,10.20
2018-05-02T03:41:00.868Z,10.10
2018-05-02T03:43:29.594Z,10.10
2018-05-02T03:45:58.036Z,10.10
2018-05-02T03:48:26.490Z,10.00
2018-05-02T03:50:55.679Z,10.00
2018-05-02T03:53:24.385Z,10.00
2018-05-02T03:55:52.773Z,10.00
2018-05-02T03:58:21.386Z,10.10
2018-05-02T04:01:01.802Z,10.20
2018-05-02T04:03:41.946Z,10.10
2018-05-02T04:06:23.281Z,10.10
2018-05-02T04:08:51.500Z,10.10
2018-05-02T04:11:20.225Z,10.10
2018-05-02T04:13:48.692Z,10.10
2018-05-02T04:16:17.489Z,10.10
2018-05-02T04:18:45.727Z,10.10
2018-05-02T04:21:14.736Z,10.00
2018-05-02T04:23:43.962Z,10.20
2018-05-02T04:26:12.416Z,10.10
2018-05-02T04:28:41.009Z,10.30
2018-05-02T04:31:10.500Z,10.40
2018-05-02T04:33:39.207Z,10.40
2018-05-02T04:36:07.884Z,10.40
2018-05-02T04:38:36.820Z,10.50
2018-05-02T04:41:05.403Z,10.50
2018-05-02T04:43:34.273Z,10.50
2018-05-02T04:46:02.654Z,10.50
2018-05-02T04:48:31.314Z,10.50
2018-05-02T04:51:00.495Z,10.50
2018-05-02T04:53:29.795Z,10.40
2018-05-02T04:55:58.349Z,10.40
2018-05-02T04:58:26.846Z,10.50
2018-05-02T05:00:55.499Z,10.60
2018-05-02T05:03:23.960Z,10.70
2018-05-02T05:05:52.395Z,10.60
2018-05-02T05:08:21.617Z,10.60
2018-05-02T05:10:50.105Z,10.60
2018-05-02T05:13:18.533Z,10.60
2018-05-02T05:15:47.157Z,10.70
2018-05-02T05:18:15.600Z,10.70
2018-05-02T05:20:44.501Z,10.80
2018-05-02T05:23:13.221Z,10.80
2018-05-02T05:25:41.801Z,10.90
2018-05-02T05:28:11.345Z,11.00
2018-05-02T05:30:40.162Z,11.00
2018-05-02T05:33:08.929Z,11.20
2018-05-02T05:35:37.460Z,11.30
2018-05-02T05:38:05.941Z,11.40
2018-05-02T05:40:34.376Z,11.40
2018-05-02T05:43:03.101Z,11.40
2018-05-02T05:45:31.805Z,11.50
2018-05-02T05:48:00.321Z,11.40
2018-05-02T05:50:28.761Z,11.40
2018-05-02T05:52:57.193Z,11.60
2018-05-02T05:55:26.733Z,11.60
2018-05-02T05:57:55.167Z,11.60
2018-05-02T06:00:23.597Z,11.60
2018-05-02T06:02:52.053Z,11.60
2018-05-02T06:05:20.492Z,11.70
2018-05-02T06:07:48.930Z,11.80
2018-05-02T06:10:17.376Z,12.00
2018-05-02T06:12:46.602Z,12.00
2018-05-02T06:15:15.993Z,12.10
2018-05-02T06:17:44.695Z,12.10
2018-05-02T06:20:14.161Z,12.30
2018-05-02T06:22:43.139Z,12.30
2018-05-02T06:25:12.882Z,12.50
2018-05-02T06:27:41.531Z,12.50
2018-05-02T06:30:10.249Z,12.70
2018-05-02T06:32:38.949Z,13.00
2018-05-02T06:35:07.384Z,13.10
2018-05-02T06:37:36.194Z,13.10
2018-05-02T06:40:04.429Z,13.00
2018-05-02T06:42:33.103Z,13.10
2018-05-02T06:45:01.577Z,13.10
2018-05-02T06:47:30.013Z,13.10
2018-05-02T06:49:58.936Z,13.20
2018-05-02T06:52:27.369Z,13.70
2018-05-02T06:54:56.069Z,13.80
2018-05-02T06:57:25.276Z,14.10
2018-05-02T06:59:53.960Z,14.00
2018-05-02T07:02:22.400Z,14.10
2018-05-02T07:04:50.836Z,14.40
2018-05-02T07:07:19.264Z,14.80
2018-05-02T07:09:47.975Z,14.90
2018-05-02T07:12:16.672Z,15.00
2018-05-02T07:14:45.136Z,15.00
2018-05-02T07:17:14.320Z,14.90
2018-05-02T07:19:42.855Z,14.90
2018-05-02T07:22:11.305Z,14.80
2018-05-02T07:24:40.018Z,15.20
2018-05-02T07:27:08.464Z,15.50
2018-05-02T07:29:37.164Z,15.60
2018-05-02T07:32:05.616Z,15.70
2018-05-02T07:34:34.336Z,15.40
2018-05-02T07:37:02.773Z,15.20
2018-05-02T07:39:32.225Z,14.90
2018-05-02T07:42:01.261Z,14.90
2018-05-02T07:44:29.757Z,14.90
2018-05-02T07:46:58.397Z,14.90
2018-05-02T07:49:27.146Z,14.70
2018-05-02T07:51:55.607Z,14.60
2018-05-02T07:54:24.356Z,14.40
2018-05-02T07:56:53.481Z,14.00
2018-05-02T07:59:22.361Z,14.00
2018-05-02T08:01:51.089Z,14.00
2018-05-02T08:04:20.553Z,13.90
2018-05-02T08:06:49.263Z,13.80
2018-05-02T08:09:20.590Z,13.80
2018-05-02T08:11:49.966Z,13.70
2018-05-02T08:14:18.409Z,13.70
2018-05-02T08:16:46.851Z,13.70
2018-05-02T08:19:15.869Z,13.50
2018-05-02T08:21:45.163Z,13.40
2018-05-02T08:24:13.599Z,13.40
2018-05-02T08:26:42.243Z,13.50
2018-05-02T08:29:10.796Z,13.50
2018-05-02T08:31:40.029Z,13.60
2018-05-02T08:34:08.481Z,13.60
2018-05-02T08:36:36.584Z,13.80
2018-05-02T08:39:04.525Z,14.10
2018-05-02T08:41:32.976Z,14.40
2018-05-02T08:44:01.961Z,14.80
2018-05-02T08:46:30.677Z,16.20
2018-05-02T08:48:59.124Z,17.20
2018-05-02T08:51:27.248Z,17.90
2018-05-02T08:53:55.380Z,18.90
2018-05-02T08:56:24.102Z,19.60
2018-05-02T08:58:52.797Z,19.70
2018-05-02T09:01:21.956Z,20.10
2018-05-02T09:03:50.762Z,20.10
2018-05-02T09:06:19.370Z,20.00
2018-05-02T09:08:47.816Z,20.00
2018-05-02T09:11:16.262Z,19.60
2018-05-02T09:13:44.802Z,18.90
2018-05-02T09:16:13.492Z,17.90
2018-05-02T09:18:42.957Z,17.50
2018-05-02T09:21:11.647Z,17.50
2018-05-02T09:23:40.265Z,17.50
2018-05-02T09:26:08.983Z,17.60
2018-05-02T09:28:37.687Z,17.40
2018-05-02T09:31:06.906Z,17.60
2018-05-02T09:33:35.333Z,17.60
2018-05-02T09:36:04.017Z,17.90
2018-05-02T09:38:32.769Z,18.20
2018-05-02T09:41:01.199Z,18.10
2018-05-02T09:43:30.437Z,17.60
2018-05-02T09:45:59.224Z,17.60
2018-05-02T09:48:27.790Z,17.20
2018-05-02T09:50:56.411Z,17.40
2018-05-02T09:53:24.510Z,17.90
2018-05-02T09:55:53.429Z,18.60
2018-05-02T09:58:22.600Z,19.20
2018-05-02T10:00:51.334Z,19.10
2018-05-02T10:03:20.091Z,19.50
2018-05-02T10:05:49.605Z,19.20
2018-05-02T10:08:18.060Z,19.20
2018-05-02T10:10:46.748Z,19.00
2018-05-02T10:13:15.640Z,19.00
2018-05-02T10:15:45.259Z,18.70
2018-05-02T10:18:15.080Z,18.40
2018-05-02T10:20:43.520Z,18.40
2018-05-02T10:23:11.989Z,18.30
2018-05-02T10:25:40.420Z,18.20
2018-05-02T10:28:08.792Z,17.90
2018-05-02T10:30:38.130Z,17.60
2018-05-02T10:33:06.555Z,17.60
2018-05-02T10:35:34.984Z,17.60
2018-05-02T10:38:04.725Z,17.50
2018-05-02T10:40:33.434Z,17.40
2018-05-02T10:43:01.869Z,17.50
2018-05-02T10:45:31.348Z,17.20
2018-05-02T10:47:59.792Z,17.20
2018-05-02T10:50:28.331Z,17.20
2018-05-02T10:52:57.090Z,17.20
2018-05-02T10:55:25.530Z,17.30
2018-05-02T10:57:53.985Z,17.40
2018-05-02T11:00:22.805Z,17.50
2018-05-02T11:02:51.289Z,17.40
2018-05-02T11:05:20.751Z,17.60
2018-05-02T11:07:49.195Z,17.60
2018-05-02T11:10:17.797Z,17.60
2018-05-02T11:12:46.228Z,17.70
2018-05-02T11:15:15.185Z,17.90
2018-05-02T11:17:44.016Z,17.90
2018-05-02T11:20:12.681Z,18.30
2018-05-02T11:22:41.537Z,18.30
2018-05-02T11:25:10.010Z,18.50
2018-05-02T11:27:38.449Z,18.50
2018-05-02T11:30:07.665Z,18.60
2018-05-02T11:32:36.297Z,18.60
2018-05-02T11:35:04.413Z,18.80
2018-05-02T11:37:33.113Z,18.70
2018-05-02T11:40:01.558Z,18.60
2018-05-02T11:42:30.289Z,18.60
2018-05-02T11:44:58.421Z,18.60
2018-05-02T11:47:27.671Z,18.90
2018-05-02T11:49:56.096Z,18.90
2018-05-02T11:52:25.645Z,18.90
2018-05-02T11:54:55.140Z,19.20
2018-05-02T11:57:23.929Z,19.20
2018-05-02T11:59:52.380Z,20.00
2018-05-02T12:02:20.977Z,21.40
2018-05-02T12:04:49.481Z,22.60
2018-05-02T12:07:18.956Z,25.60
2018-05-02T12:09:48.156Z,26.60
2018-05-02T12:12:16.882Z,26.50
2018-05-02T12:14:45.597Z,27.50
2018-05-02T12:17:14.224Z,27.80
2018-05-02T12:19:43.723Z,26.70
2018-05-02T12:22:12.157Z,26.90
2018-05-02T12:24:40.580Z,26.20
2018-05-02T12:27:09.024Z,25.90
2018-05-02T12:29:37.760Z,25.30
2018-05-02T12:32:07.259Z,23.60
2018-05-02T12:34:35.962Z,23.50
2018-05-02T12:37:04.492Z,23.10
2018-05-02T12:39:33.681Z,22.80
2018-05-02T12:42:02.152Z,22.80
2018-05-02T12:44:30.862Z,22.80
2018-05-02T12:47:00.374Z,22.60
2018-05-02T12:49:28.824Z,22.60
2018-05-02T12:51:57.249Z,22.60
2018-05-02T12:54:25.923Z,22.80
2018-05-02T12:56:54.654Z,22.70
2018-05-02T12:59:23.371Z,22.10
2018-05-02T13:01:52.583Z,21.40
2018-05-02T13:04:21.785Z,21.30
2018-05-02T13:06:50.533Z,21.20
2018-05-02T13:09:19.258Z,21.60
2018-05-02T13:11:47.713Z,21.90
2018-05-02T13:14:16.425Z,22.20
2018-05-02T13:16:44.873Z,22.20
2018-05-02T13:19:13.345Z,22.10
2018-05-02T13:21:41.789Z,22.00
2018-05-02T13:24:10.436Z,22.00
2018-05-02T13:26:39.763Z,21.60
2018-05-02T13:29:09.222Z,21.50
2018-05-02T13:31:37.674Z,21.40
2018-05-02T13:34:05.792Z,21.10
2018-05-02T13:36:34.221Z,21.00
2018-05-02T13:39:02.736Z,20.80
2018-05-02T13:41:31.942Z,20.60
2018-05-02T13:44:01.162Z,20.50
2018-05-02T13:46:29.953Z,20.50
2018-05-02T13:48:58.672Z,20.50
2018-05-02T13:51:28.314Z,20.20
2018-05-02T13:53:57.512Z,20.00
2018-05-02T13:56:25.812Z,19.90
2018-05-02T13:58:54.293Z,19.80
2018-05-02T14:01:22.881Z,19.70
2018-05-02T14:03:51.380Z,19.50
2018-05-02T14:06:20.856Z,19.40
2018-05-02T14:08:49.316Z,19.40
2018-05-02T14:11:18.542Z,19.30
2018-05-02T14:13:46.992Z,19.30
2018-05-02T14:16:16.224Z,19.20
2018-05-02T14:18:44.852Z,19.20
2018-05-02T14:21:13.385Z,19.20
2018-05-02T14:23:42.106Z,19.30
2018-05-02T14:26:10.554Z,19.30
2018-05-02T14:28:39.796Z,19.50
2018-05-02T14:31:08.527Z,19.50
2018-05-02T14:33:36.968Z,19.60
2018-05-02T14:36:05.410Z,19.60
2018-05-02T14:38:34.096Z,19.60
2018-05-02T14:41:03.572Z,19.50
2018-05-02T14:43:32.030Z,19.50
2018-05-02T14:46:01.233Z,19.60
2018-05-02T14:48:29.510Z,19.60
2018-05-02T14:50:57.900Z,19.80
2018-05-02T14:53:26.333Z,19.90
2018-05-02T14:55:54.789Z,20.00
2018-05-02T14:58:23.233Z,19.90
2018-05-02T15:00:51.678Z,19.90
2018-05-02T15:03:20.311Z,19.80
2018-05-02T15:05:49.022Z,19.90
2018-05-02T15:08:17.577Z,20.10
2018-05-02T15:10:46.194Z,20.20
2018-05-02T15:13:15.031Z,20.20
2018-05-02T15:15:44.229Z,20.40
2018-05-02T15:18:12.999Z,20.30
2018-05-02T15:20:42.205Z,20.40
2018-05-02T15:23:10.925Z,20.40
2018-05-02T15:25:39.372Z,20.40
2018-05-02T15:28:07.724Z,20.20
2018-05-02T15:30:36.427Z,20.30
2018-05-02T15:33:04.951Z,20.30
2018-05-02T15:35:34.234Z,20.20
2018-05-02T15:38:03.094Z,20.10
2018-05-02T15:40:32.132Z,20.20
2018-05-02T15:43:00.828Z,20.10
2018-05-02T15:45:29.548Z,20.00
2018-05-02T15:47:57.989Z,20.10
2018-05-02T15:50:26.097Z,19.90
2018-05-02T15:52:54.831Z,19.90
2018-05-02T15:55:23.417Z,19.90
2018-05-02T15:57:52.211Z,20.00
2018-05-02T16:00:20.768Z,20.30
2018-05-02T16:02:49.208Z,20.20
2018-05-02T16:05:17.924Z,20.30
2018-05-02T16:07:46.504Z,20.30
2018-05-02T16:10:15.120Z,20.30
2018-05-02T16:12:45.104Z,20.30
2018-05-02T16:15:14.928Z,20.20
2018-05-02T16:17:43.353Z,20.20
2018-05-02T16:20:11.803Z,20.20
2018-05-02T16:22:41.154Z,20.10
2018-05-02T16:25:09.142Z,20.10
2018-05-02T16:27:38.375Z,20.20
2018-05-02T16:30:07.141Z,20.20
2018-05-02T16:32:35.584Z,20.10
2018-05-02T16:35:03.839Z,19.90
2018-05-02T16:37:32.292Z,19.80
2018-05-02T16:40:00.729Z,19.70
2018-05-02T16:42:29.962Z,19.40
2018-05-02T16:44:59.121Z,19.30
2018-05-02T16:47:27.979Z,19.30
2018-05-02T16:49:56.454Z,19.20
2018-05-02T16:52:25.908Z,18.90
2018-05-02T16:54:54.423Z,18.90
2018-05-02T16:57:22.880Z,18.90
2018-05-02T16:59:51.598Z,18.80
2018-05-02T17:02:20.290Z,18.60
2018-05-02T17:04:49.012Z,18.50
2018-05-02T17:07:18.218Z,18.40
2018-05-02T17:09:46.741Z,18.30
2018-05-02T17:12:15.229Z,18.20
2018-05-02T17:14:43.935Z,18.20
2018-05-02T17:17:13.402Z,18.20
2018-05-02T17:19:42.881Z,18.10
2018-05-02T17:22:12.504Z,18.10
2018-05-02T17:24:41.162Z,18.10
2018-05-02T17:27:09.521Z,18.10
2018-05-02T17:29:37.991Z,18.00
2018-05-02T17:32:07.145Z,18.00
2018-05-02T17:34:35.809Z,18.00
2018-05-02T17:37:04.642Z,18.00
2018-05-02T17:39:33.084Z,18.00
2018-05-02T17:42:01.573Z,17.80
2018-05-02T17:44:30.019Z,17.70
2018-05-02T17:46:59.449Z,17.60
2018-05-02T17:49:27.881Z,17.60
2018-05-02T17:51:56.573Z,17.50
2018-05-02T17:54:25.060Z,17.50
2018-05-02T17:56:53.756Z,17.40
2018-05-02T17:59:23.100Z,17.20
2018-05-02T18:01:52.589Z,17.20
2018-05-02T18:04:21.040Z,17.20
2018-05-02T18:06:49.760Z,17.00
2018-05-02T18:09:18.492Z,17.00
2018-05-02T18:11:47.814Z,16.70
2018-05-02T18:14:16.968Z,16.70
2018-05-02T18:16:46.016Z,16.70
2018-05-02T18:19:14.452Z,16.60
2018-05-02T18:21:43.178Z,16.50
2018-05-02T18:24:11.656Z,16.40
2018-05-02T18:26:40.113Z,16.40
2018-05-02T18:29:09.370Z,16.30
2018-05-02T18:31:37.813Z,16.30
2018-05-02T18:34:06.259Z,16.20
2018-05-02T18:36:35.059Z,16.20
2018-05-02T18:39:03.361Z,16.00
2018-05-02T18:41:32.869Z,16.00
2018-05-02T18:44:01.706Z,16.00
2018-05-02T18:46:31.288Z,15.90
2018-05-02T18:49:00.063Z,15.90
2018-05-02T18:51:28.742Z,15.90
2018-05-02T18:53:57.414Z,15.80
2018-05-02T18:56:27.022Z,15.80
2018-05-02T18:58:55.615Z,15.70
2018-05-02T19:01:25.485Z,15.50
2018-05-02T19:03:54.736Z,15.50
2018-05-02T19:06:23.506Z,15.50
2018-05-02T19:08:52.008Z,15.50
2018-05-02T19:11:21.305Z,15.40
2018-05-02T19:13:55.429Z,15.40
2018-05-02T19:16:24.696Z,15.30
2018-05-02T19:18:59.389Z,15.30
2018-05-02T19:21:28.610Z,15.20
2018-05-02T19:23:57.093Z,15.20
2018-05-02T19:26:31.696Z,15.20
2018-05-02T19:29:01.132Z,15.10
2018-05-02T19:31:34.964Z,15.10
2018-05-02T19:34:03.180Z,15.00
2018-05-02T19:36:32.449Z,14.90
2018-05-02T19:39:00.896Z,14.90
2018-05-02T19:44:35.689Z,14.80
2018-05-02T19:47:04.064Z,14.70
2018-05-02T19:49:32.800Z,14.60
2018-05-02T19:52:06.741Z,14.60
2018-05-02T19:54:35.211Z,14.40
2018-05-02T19:57:03.720Z,14.40
2018-05-02T19:59:32.604Z,14.30
2018-05-02T20:02:06.606Z,14.30
2018-05-02T20:04:35.355Z,14.20
2018-05-02T20:07:03.233Z,14.10
2018-05-02T20:09:37.072Z,14.00
2018-05-02T20:12:10.617Z,13.90
2018-05-02T20:14:39.332Z,13.90
2018-05-02T20:17:08.033Z,13.80
2018-05-02T20:19:36.736Z,13.70
2018-05-02T20:22:05.690Z,13.60
2018-05-02T20:24:34.932Z,13.50
2018-05-02T20:27:03.661Z,13.50
2018-05-02T20:29:32.101Z,13.50
2018-05-02T20:32:00.682Z,13.40
2018-05-02T20:34:29.162Z,13.40
2018-05-02T20:36:57.880Z,13.40
2018-05-02T20:39:27.343Z,13.30
2018-05-02T20:41:55.523Z,13.30
2018-05-02T20:44:24.924Z,13.20
2018-05-02T20:46:53.624Z,13.20
2018-05-02T20:49:22.371Z,13.20
2018-05-02T20:51:52.014Z,13.20
2018-05-02T20:54:20.753Z,13.20
2018-05-02T20:56:49.391Z,13.20
2018-05-02T20:59:18.094Z,13.30
2018-05-02T21:01:47.578Z,13.30
2018-05-02T21:04:16.034Z,13.30
2018-05-02T21:06:45.244Z,13.40
2018-05-02T21:09:14.496Z,13.40
2018-05-02T21:11:43.209Z,13.40
2018-05-02T21:14:11.816Z,13.50
2018-05-02T21:16:40.540Z,13.50
2018-05-02T21:19:08.985Z,13.50
2018-05-02T21:21:37.705Z,13.40
2018-05-02T21:24:06.146Z,13.30
2018-05-02T21:26:35.367Z,13.20
2018-05-02T21:29:03.485Z,13.20
2018-05-02T21:31:32.193Z,13.20
2018-05-02T21:34:01.409Z,13.20
2018-05-02T21:36:29.860Z,13.20
2018-05-02T21:38:59.093Z,13.20
2018-05-02T21:41:27.589Z,13.10
2018-05-02T21:43:56.011Z,13.10
2018-05-02T21:46:24.457Z,13.10
2018-05-02T21:48:53.160Z,13.10
2018-05-02T21:51:21.909Z,13.10
2018-05-02T21:53:50.345Z,13.00
2018-05-02T21:56:19.059Z,13.00
2018-05-02T21:58:47.500Z,13.00
2018-05-02T22:01:16.198Z,13.00
2018-05-02T22:03:45.428Z,12.90
2018-05-02T22:06:13.858Z,12.90
2018-05-02T22:08:42.292Z,12.90
2018-05-02T22:11:10.954Z,12.90
2018-05-02T22:13:40.150Z,13.00
2018-05-02T22:16:08.634Z,12.90
2018-05-02T22:18:37.070Z,13.00
2018-05-02T22:21:05.768Z,13.00
2018-05-02T22:23:34.318Z,13.10
2018-05-02T22:26:02.753Z,13.10
2018-05-02T22:28:31.316Z,13.20
2018-05-02T22:30:59.853Z,13.20
2018-05-02T22:33:29.355Z,13.30
2018-05-02T22:35:57.971Z,13.30
2018-05-02T22:38:26.446Z,13.30
2018-05-02T22:40:55.153Z,13.20
2018-05-02T22:43:23.841Z,13.20
2018-05-02T22:45:52.377Z,13.20
2018-05-02T22:48:20.837Z,13.20
2018-05-02T22:50:49.393Z,13.20
2018-05-02T22:53:17.896Z,13.30
2018-05-02T22:55:46.379Z,13.30
2018-05-02T22:58:14.924Z,13.40
2018-05-02T23:00:43.637Z,13.40
2018-05-02T23:03:12.075Z,13.40
2018-05-02T23:05:40.542Z,13.40
2018-05-02T23:08:08.987Z,13.40
2018-05-02T23:10:37.441Z,13.30
2018-05-02T23:13:06.671Z,13.20
2018-05-02T23:15:35.286Z,13.20
2018-05-02T23:18:03.665Z,13.20
2018-05-02T23:20:32.254Z,13.10
2018-05-02T23:23:00.700Z,13.10
2018-05-02T23:25:29.127Z,13.10
2018-05-02T23:27:58.136Z,13.10
2018-05-02T23:30:27.528Z,13.00
2018-05-02T23:32:56.728Z,13.00
2018-05-02T23:35:25.453Z,13.00
2018-05-02T23:37:54.144Z,13.00
2018-05-02T23:40:23.664Z,12.90
2018-05-02T23:42:53.012Z,12.90
2018-05-02T23:45:21.440Z,12.90
2018-05-02T23:47:50.090Z,12.90
2018-05-02T23:50:18.796Z,12.90
2018-05-02T23:52:47.552Z,12.90
2018-05-02T23:55:15.981Z,12.90
2018-05-02T23:57:44.417Z,12.90
