createdAt,value
2019-01-24T00:00:55.347Z,91.70
2019-01-24T00:03:22.799Z,96.20
2019-01-24T00:05:50.199Z,94.60
2019-01-24T00:08:17.591Z,89.70
2019-01-24T00:10:45.017Z,98.33
2019-01-24T00:13:12.419Z,93.30
2019-01-24T00:15:39.815Z,97.97
2019-01-24T00:18:09.067Z,103.20
2019-01-24T00:20:36.450Z,93.80
2019-01-24T00:23:03.863Z,110.30
2019-01-24T00:25:31.319Z,84.33
2019-01-24T00:27:58.800Z,98.17
2019-01-24T00:30:26.488Z,105.00
2019-01-24T00:32:53.943Z,93.67
2019-01-24T00:35:21.345Z,104.90
2019-01-24T00:37:48.765Z,98.93
2019-01-24T00:40:17.607Z,98.17
2019-01-24T00:42:45.009Z,107.67
2019-01-24T00:45:12.979Z,106.93
2019-01-24T00:47:40.525Z,106.83
2019-01-24T00:50:08.920Z,101.80
2019-01-24T00:52:36.337Z,108.37
2019-01-24T00:55:06.261Z,95.27
2019-01-24T00:57:33.673Z,106.23
2019-01-24T01:00:01.066Z,93.17
2019-01-24T01:02:28.675Z,96.77
2019-01-24T01:04:56.069Z,96.87
2019-01-24T01:07:23.463Z,95.97
2019-01-24T01:09:51.167Z,94.47
2019-01-24T01:12:18.583Z,115.43
2019-01-24T01:14:45.975Z,97.40
2019-01-24T01:17:13.444Z,99.83
2019-01-24T01:19:40.821Z,95.40
2019-01-24T01:22:08.215Z,91.33
2019-01-24T01:24:35.634Z,108.47
2019-01-24T01:27:03.515Z,104.90
2019-01-24T01:29:31.537Z,104.27
2019-01-24T01:31:59.151Z,103.23
2019-01-24T01:34:26.551Z,94.00
2019-01-24T01:36:53.943Z,108.27
2019-01-24T01:39:21.375Z,100.33
2019-01-24T01:41:48.792Z,96.67
2019-01-24T01:44:16.183Z,103.77
2019-01-24T01:46:43.731Z,92.23
2019-01-24T01:49:11.123Z,108.47
2019-01-24T01:51:38.503Z,93.73
2019-01-24T01:54:06.111Z,100.90
2019-01-24T01:56:33.495Z,97.07
2019-01-24T01:59:00.904Z,98.47
2019-01-24T02:01:28.305Z,102.77
2019-01-24T02:03:55.699Z,100.37
2019-01-24T02:06:23.079Z,99.70
2019-01-24T02:08:50.524Z,98.53
2019-01-24T02:11:17.970Z,98.83
2019-01-24T02:13:45.361Z,102.10
2019-01-24T02:16:12.786Z,96.37
2019-01-24T02:18:40.202Z,98.00
2019-01-24T02:21:07.595Z,96.90
2019-01-24T02:23:35.023Z,97.63
2019-01-24T02:26:02.418Z,93.40
2019-01-24T02:28:30.066Z,90.43
2019-01-24T02:30:58.559Z,96.30
2019-01-24T02:33:25.943Z,94.03
2019-01-24T02:35:53.335Z,91.83
2019-01-24T02:38:20.780Z,92.23
2019-01-24T02:40:48.168Z,83.97
2019-01-24T02:43:15.559Z,85.20
2019-01-24T02:45:42.985Z,94.93
2019-01-24T02:48:10.383Z,98.33
2019-01-24T02:50:37.786Z,102.77
2019-01-24T02:53:05.212Z,105.07
2019-01-24T02:55:32.616Z,95.53
2019-01-24T02:58:00.016Z,93.37
2019-01-24T03:00:27.575Z,85.93
2019-01-24T03:02:54.966Z,91.70
2019-01-24T03:05:22.563Z,96.93
2019-01-24T03:07:50.378Z,94.27
2019-01-24T03:10:17.767Z,96.43
2019-01-24T03:12:45.169Z,89.47
2019-01-24T03:15:14.609Z,85.93
2019-01-24T03:17:42.391Z,91.30
2019-01-24T03:20:10.231Z,95.70
2019-01-24T03:22:37.681Z,87.90
2019-01-24T03:25:05.558Z,92.00
2019-01-24T03:27:33.166Z,89.80
2019-01-24T03:30:01.742Z,83.83
2019-01-24T03:32:29.128Z,90.10
2019-01-24T03:34:56.520Z,87.97
2019-01-24T03:37:24.228Z,92.73
2019-01-24T03:39:51.616Z,96.53
2019-01-24T03:42:19.007Z,84.80
2019-01-24T03:44:46.611Z,84.77
2019-01-24T03:47:14.016Z,85.37
2019-01-24T03:49:41.416Z,85.00
2019-01-24T03:52:08.874Z,88.27
2019-01-24T03:54:36.269Z,100.67
2019-01-24T03:57:03.664Z,80.70
2019-01-24T03:59:31.117Z,91.90
2019-01-24T04:01:58.511Z,87.23
2019-01-24T04:04:25.895Z,91.13
2019-01-24T04:06:53.318Z,93.10
2019-01-24T04:09:20.720Z,83.23
2019-01-24T04:11:48.118Z,93.27
2019-01-24T04:14:15.852Z,90.87
2019-01-24T04:16:43.247Z,79.10
2019-01-24T04:19:10.642Z,95.10
2019-01-24T04:21:38.071Z,90.30
2019-01-24T04:24:05.470Z,88.87
2019-01-24T04:26:32.855Z,99.43
2019-01-24T04:29:00.285Z,91.70
2019-01-24T04:31:28.090Z,95.13
2019-01-24T04:33:55.490Z,89.93
2019-01-24T04:36:22.946Z,88.60
2019-01-24T04:38:50.346Z,92.60
2019-01-24T04:41:17.737Z,97.70
2019-01-24T04:43:45.292Z,93.03
2019-01-24T04:46:12.702Z,96.17
2019-01-24T04:48:40.095Z,93.50
2019-01-24T04:51:07.687Z,96.47
2019-01-24T04:53:35.075Z,80.57
2019-01-24T04:56:02.472Z,93.90
2019-01-24T04:58:29.900Z,82.87
2019-01-24T05:00:57.301Z,100.60
2019-01-24T05:03:24.699Z,89.60
2019-01-24T05:05:52.127Z,88.93
2019-01-24T05:08:19.523Z,89.23
2019-01-24T05:10:46.925Z,96.37
2019-01-24T05:13:14.496Z,90.93
2019-01-24T05:15:41.895Z,94.23
2019-01-24T05:18:09.298Z,85.50
2019-01-24T05:20:36.728Z,84.10
2019-01-24T05:23:04.218Z,88.57
2019-01-24T05:25:31.616Z,82.20
2019-01-24T05:27:59.065Z,86.70
2019-01-24T05:30:27.920Z,91.23
2019-01-24T05:32:55.495Z,78.77
2019-01-24T05:35:23.287Z,84.17
2019-01-24T05:37:50.682Z,83.80
2019-01-24T05:40:18.082Z,75.80
2019-01-24T05:42:45.522Z,70.93
2019-01-24T05:45:13.127Z,88.47
2019-01-24T05:47:40.530Z,87.70
2019-01-24T05:50:09.092Z,78.33
2019-01-24T05:52:36.505Z,81.00
2019-01-24T05:55:04.690Z,86.50
2019-01-24T05:57:32.146Z,82.33
2019-01-24T05:59:59.545Z,84.20
2019-01-24T06:02:27.159Z,74.77
2019-01-24T06:04:55.035Z,80.40
2019-01-24T06:07:22.424Z,95.07
2019-01-24T06:09:49.822Z,91.47
2019-01-24T06:12:17.255Z,84.27
2019-01-24T06:14:44.655Z,82.60
2019-01-24T06:17:12.058Z,95.17
2019-01-24T06:19:39.495Z,85.37
2019-01-24T06:22:06.938Z,74.37
2019-01-24T06:24:34.450Z,92.83
2019-01-24T06:27:01.987Z,87.03
2019-01-24T06:29:29.666Z,90.50
2019-01-24T06:31:57.269Z,92.90
2019-01-24T06:34:24.722Z,90.90
2019-01-24T06:36:52.135Z,93.50
2019-01-24T06:39:19.530Z,84.70
2019-01-24T06:41:47.071Z,69.93
2019-01-24T06:44:14.459Z,91.40
2019-01-24T06:46:41.884Z,78.73
2019-01-24T06:49:09.321Z,78.40
2019-01-24T06:51:36.738Z,74.97
2019-01-24T06:54:04.276Z,78.80
2019-01-24T06:56:31.850Z,69.53
2019-01-24T06:58:59.239Z,86.77
2019-01-24T07:01:26.634Z,85.77
2019-01-24T07:03:54.095Z,75.63
2019-01-24T07:06:21.502Z,83.37
2019-01-24T07:08:48.898Z,75.53
2019-01-24T07:11:16.513Z,73.53
2019-01-24T07:13:43.919Z,84.47
2019-01-24T07:16:11.328Z,72.87
2019-01-24T07:18:38.904Z,65.00
2019-01-24T07:21:06.299Z,79.63
2019-01-24T07:23:33.687Z,81.07
2019-01-24T07:26:01.143Z,88.70
2019-01-24T07:28:28.532Z,78.37
2019-01-24T07:30:56.207Z,80.13
2019-01-24T07:33:24.196Z,86.33
2019-01-24T07:35:51.583Z,80.23
2019-01-24T07:38:18.986Z,87.13
2019-01-24T07:40:46.498Z,86.07
2019-01-24T07:43:13.901Z,79.03
2019-01-24T07:45:41.289Z,77.23
2019-01-24T07:48:08.735Z,68.87
2019-01-24T07:50:36.119Z,78.93
2019-01-24T07:53:05.943Z,82.77
2019-01-24T07:55:33.412Z,123.87
2019-01-24T07:58:00.822Z,86.03
2019-01-24T08:00:28.550Z,87.47
2019-01-24T08:02:56.193Z,97.53
2019-01-24T08:05:24.198Z,87.23
2019-01-24T08:07:51.593Z,73.77
2019-01-24T08:10:19.520Z,101.17
2019-01-24T08:12:47.121Z,93.33
2019-01-24T08:15:15.878Z,82.90
2019-01-24T08:17:43.619Z,81.23
2019-01-24T08:20:13.798Z,83.50
2019-01-24T08:22:41.191Z,92.87
2019-01-24T08:25:09.002Z,94.37
2019-01-24T08:27:36.392Z,88.97
2019-01-24T08:30:07.900Z,84.00
2019-01-24T08:32:38.194Z,100.87
2019-01-24T08:35:06.306Z,95.73
2019-01-24T08:37:33.698Z,101.63
2019-01-24T08:40:01.263Z,89.73
2019-01-24T08:42:28.776Z,95.93
2019-01-24T08:44:56.183Z,87.47
2019-01-24T08:47:23.618Z,95.17
2019-01-24T08:49:51.015Z,87.00
2019-01-24T08:52:18.432Z,99.23
2019-01-24T08:54:45.874Z,87.60
2019-01-24T08:57:13.280Z,93.77
2019-01-24T08:59:40.582Z,93.37
2019-01-24T09:02:08.007Z,89.63
2019-01-24T09:04:35.407Z,98.70
2019-01-24T09:07:02.807Z,83.90
2019-01-24T09:09:30.250Z,84.20
2019-01-24T09:11:57.655Z,92.57
2019-01-24T09:14:25.049Z,92.10
2019-01-24T09:16:52.554Z,87.00
2019-01-24T09:19:19.937Z,80.73
2019-01-24T09:21:47.335Z,97.47
2019-01-24T09:24:14.800Z,89.30
2019-01-24T09:26:42.200Z,87.10
2019-01-24T09:29:09.594Z,78.50
2019-01-24T09:31:37.322Z,96.23
2019-01-24T09:34:04.890Z,86.10
2019-01-24T09:36:32.298Z,104.20
2019-01-24T09:38:59.731Z,95.87
2019-01-24T09:41:27.122Z,84.73
2019-01-24T09:43:54.511Z,102.70
2019-01-24T09:46:22.092Z,109.20
2019-01-24T09:48:49.496Z,97.50
2019-01-24T09:51:16.896Z,88.33
2019-01-24T09:53:44.885Z,95.20
2019-01-24T09:56:12.271Z,94.10
2019-01-24T09:58:39.703Z,97.93
2019-01-24T10:01:07.383Z,97.60
2019-01-24T10:03:34.835Z,91.30
2019-01-24T10:06:02.240Z,86.57
2019-01-24T10:08:29.894Z,88.73
2019-01-24T10:10:57.863Z,96.53
2019-01-24T10:13:25.239Z,103.67
2019-01-24T10:15:52.695Z,113.73
2019-01-24T10:18:21.678Z,99.73
2019-01-24T10:20:49.207Z,101.23
2019-01-24T10:23:16.663Z,92.83
2019-01-24T10:25:44.089Z,102.23
2019-01-24T10:28:11.495Z,98.97
2019-01-24T10:30:43.071Z,102.33
2019-01-24T10:33:08.319Z,104.50
2019-01-24T10:35:35.786Z,99.53
2019-01-24T10:38:03.555Z,98.63
2019-01-24T10:40:32.320Z,82.60
2019-01-24T10:43:00.045Z,90.60
2019-01-24T10:45:27.832Z,80.27
2019-01-24T10:47:55.223Z,80.57
2019-01-24T10:50:23.499Z,70.90
2019-01-24T10:52:51.141Z,87.70
2019-01-24T10:55:20.480Z,73.80
2019-01-24T10:57:48.644Z,75.50
2019-01-24T11:00:22.468Z,67.07
2019-01-24T11:02:49.851Z,74.37
2019-01-24T11:05:17.543Z,75.07
2019-01-24T11:07:45.127Z,73.70
2019-01-24T11:10:13.131Z,68.63
2019-01-24T11:12:40.529Z,65.70
2019-01-24T11:15:11.115Z,58.57
2019-01-24T11:17:38.525Z,61.87
2019-01-24T11:20:07.903Z,64.00
2019-01-24T11:22:35.527Z,63.07
2019-01-24T11:25:03.323Z,69.77
2019-01-24T11:27:30.738Z,76.33
2019-01-24T11:29:58.535Z,83.60
2019-01-24T11:32:26.881Z,74.97
2019-01-24T11:34:55.015Z,87.53
2019-01-24T11:37:22.561Z,88.87
2019-01-24T11:39:50.143Z,85.90
2019-01-24T11:42:17.535Z,86.43
2019-01-24T11:44:44.975Z,87.17
2019-01-24T11:47:12.355Z,72.07
2019-01-24T11:49:39.751Z,89.43
2019-01-24T11:52:07.529Z,78.80
2019-01-24T11:54:34.913Z,89.33
2019-01-24T11:57:02.322Z,82.27
2019-01-24T11:59:30.128Z,78.27
2019-01-24T12:01:57.514Z,87.47
2019-01-24T12:04:24.895Z,90.40
2019-01-24T12:06:52.359Z,85.40
2019-01-24T12:09:19.751Z,79.90
2019-01-24T12:11:47.210Z,80.23
2019-01-24T12:14:14.898Z,85.00
2019-01-24T12:16:42.322Z,79.27
2019-01-24T12:19:09.777Z,82.87
2019-01-24T12:21:37.224Z,72.10
2019-01-24T12:24:04.837Z,66.97
2019-01-24T12:26:32.231Z,63.33
2019-01-24T12:28:59.671Z,78.17
2019-01-24T12:31:27.206Z,77.47
2019-01-24T12:33:54.650Z,80.83
2019-01-24T12:36:22.463Z,75.00
2019-01-24T12:38:49.960Z,76.43
2019-01-24T12:41:17.351Z,77.67
2019-01-24T12:43:44.778Z,71.20
2019-01-24T12:46:12.167Z,76.20
2019-01-24T12:48:39.598Z,72.97
2019-01-24T12:51:07.259Z,67.10
2019-01-24T12:53:34.803Z,62.90
2019-01-24T12:56:02.218Z,65.37
2019-01-24T12:58:29.799Z,71.10
2019-01-24T13:00:57.303Z,77.37
2019-01-24T13:03:24.695Z,72.50
2019-01-24T13:05:52.421Z,69.40
2019-01-24T13:08:19.811Z,64.50
2019-01-24T13:10:47.213Z,65.53
2019-01-24T13:13:14.647Z,77.03
2019-01-24T13:15:42.042Z,71.97
2019-01-24T13:18:09.456Z,71.40
2019-01-24T13:20:36.931Z,69.53
2019-01-24T13:23:04.788Z,67.27
2019-01-24T13:25:33.602Z,65.10
2019-01-24T13:28:01.630Z,58.97
2019-01-24T13:30:30.735Z,70.50
2019-01-24T13:32:58.814Z,53.30
2019-01-24T13:35:26.447Z,72.50
2019-01-24T13:37:54.171Z,60.10
2019-01-24T13:40:23.869Z,62.00
2019-01-24T13:42:51.311Z,64.57
2019-01-24T13:45:21.254Z,56.03
2019-01-24T13:47:48.943Z,56.90
2019-01-24T13:50:17.020Z,56.67
2019-01-24T13:52:44.490Z,63.13
2019-01-24T13:55:12.000Z,57.43
2019-01-24T13:57:39.455Z,63.60
2019-01-24T14:00:27.623Z,65.33
2019-01-24T14:02:59.119Z,69.70
2019-01-24T14:05:26.512Z,56.80
2019-01-24T14:07:53.911Z,56.67
2019-01-24T14:10:21.442Z,57.67
2019-01-24T14:12:48.839Z,59.10
2019-01-24T14:15:16.337Z,49.53
2019-01-24T14:17:43.928Z,62.13
2019-01-24T14:20:14.175Z,69.80
2019-01-24T14:22:41.559Z,53.07
2019-01-24T14:25:11.771Z,63.50
2019-01-24T14:27:39.154Z,63.03
2019-01-24T14:30:10.672Z,57.13
2019-01-24T14:32:38.223Z,58.03
2019-01-24T14:35:06.303Z,58.30
2019-01-24T14:37:39.623Z,57.53
2019-01-24T14:40:04.979Z,60.53
2019-01-24T14:42:32.439Z,62.20
2019-01-24T14:44:59.833Z,61.97
2019-01-24T14:47:27.391Z,66.53
2019-01-24T14:49:54.800Z,61.23
2019-01-24T14:52:22.199Z,62.20
2019-01-24T14:54:49.885Z,65.10
2019-01-24T14:57:18.229Z,67.30
2019-01-24T14:59:45.698Z,60.10
2019-01-24T15:02:13.295Z,50.23
2019-01-24T15:04:40.679Z,59.33
2019-01-24T15:07:08.074Z,54.60
2019-01-24T15:09:35.515Z,54.60
2019-01-24T15:12:03.287Z,52.10
2019-01-24T15:14:30.748Z,60.83
2019-01-24T15:16:58.226Z,59.27
2019-01-24T15:19:25.722Z,56.50
2019-01-24T15:21:53.177Z,53.53
2019-01-24T15:24:20.663Z,112.73
2019-01-24T15:26:48.067Z,61.43
2019-01-24T15:29:15.487Z,67.50
2019-01-24T15:31:42.951Z,48.93
2019-01-24T15:34:10.721Z,58.70
2019-01-24T15:36:38.143Z,54.00
2019-01-24T15:39:07.325Z,49.80
2019-01-24T15:41:35.336Z,44.07
2019-01-24T15:44:02.945Z,59.87
2019-01-24T15:46:30.536Z,48.33
2019-01-24T15:48:57.927Z,57.33
2019-01-24T15:51:25.349Z,44.83
2019-01-24T15:53:52.874Z,45.23
2019-01-24T15:56:20.258Z,55.73
2019-01-24T15:58:47.663Z,49.27
2019-01-24T16:01:15.112Z,57.83
2019-01-24T16:03:42.510Z,52.27
2019-01-24T16:06:09.972Z,45.63
2019-01-24T16:08:37.535Z,48.67
2019-01-24T16:11:05.063Z,46.47
2019-01-24T16:13:32.458Z,62.37
2019-01-24T16:15:59.902Z,55.23
2019-01-24T16:18:27.315Z,51.80
2019-01-24T16:20:54.735Z,55.43
2019-01-24T16:23:22.185Z,62.30
2019-01-24T16:25:49.591Z,65.57
2019-01-24T16:28:16.986Z,68.63
2019-01-24T16:30:44.570Z,82.10
2019-01-24T16:33:12.169Z,72.63
2019-01-24T16:35:40.681Z,80.63
2019-01-24T16:38:09.473Z,67.73
2019-01-24T16:40:37.328Z,48.93
2019-01-24T16:43:04.911Z,56.90
2019-01-24T16:45:32.447Z,49.90
2019-01-24T16:47:59.858Z,51.50
2019-01-24T16:50:28.674Z,61.13
2019-01-24T16:52:56.362Z,64.23
2019-01-24T16:55:24.063Z,66.37
2019-01-24T16:57:52.538Z,70.37
2019-01-24T17:00:26.177Z,58.97
2019-01-24T17:02:53.575Z,59.97
2019-01-24T17:05:22.784Z,66.47
2019-01-24T17:07:50.298Z,77.80
2019-01-24T17:10:18.850Z,64.00
2019-01-24T17:12:46.266Z,74.77
2019-01-24T17:15:15.034Z,59.53
2019-01-24T17:17:42.432Z,61.33
2019-01-24T17:20:14.120Z,60.43
2019-01-24T17:22:41.767Z,59.10
2019-01-24T17:25:09.971Z,68.30
2019-01-24T17:27:37.386Z,68.13
2019-01-24T17:30:06.995Z,66.50
2019-01-24T17:32:34.519Z,70.57
2019-01-24T17:35:02.522Z,73.37
2019-01-24T17:37:30.084Z,80.80
2019-01-24T17:39:57.495Z,76.00
2019-01-24T17:42:24.888Z,84.93
2019-01-24T17:44:52.519Z,74.77
2019-01-24T17:47:19.914Z,60.57
2019-01-24T17:49:47.311Z,57.43
2019-01-24T17:52:14.775Z,58.97
2019-01-24T17:54:42.183Z,68.17
2019-01-24T17:57:09.569Z,62.90
2019-01-24T17:59:37.184Z,57.50
2019-01-24T18:02:04.586Z,52.70
2019-01-24T18:04:31.994Z,65.20
2019-01-24T18:06:59.455Z,63.20
2019-01-24T18:09:26.877Z,57.73
2019-01-24T18:11:54.298Z,62.73
2019-01-24T18:14:21.759Z,55.30
2019-01-24T18:16:49.200Z,49.80
2019-01-24T18:19:16.599Z,57.80
2019-01-24T18:21:44.023Z,55.33
2019-01-24T18:24:11.465Z,53.40
2019-01-24T18:26:39.227Z,58.70
2019-01-24T18:29:06.830Z,61.37
2019-01-24T18:31:34.367Z,60.43
2019-01-24T18:34:01.881Z,88.50
2019-01-24T18:36:29.642Z,84.70
2019-01-24T18:38:57.048Z,64.07
2019-01-24T18:41:24.452Z,58.73
2019-01-24T18:43:52.532Z,65.77
2019-01-24T18:46:19.922Z,74.37
2019-01-24T18:48:47.337Z,62.70
2019-01-24T18:51:14.914Z,51.67
2019-01-24T18:53:42.313Z,61.67
2019-01-24T18:56:09.714Z,61.67
2019-01-24T18:58:37.303Z,70.50
2019-01-24T19:01:04.814Z,64.43
2019-01-24T19:03:32.191Z,67.03
2019-01-24T19:05:59.889Z,67.57
2019-01-24T19:08:27.399Z,59.73
2019-01-24T19:10:54.792Z,55.13
2019-01-24T19:13:22.378Z,59.20
2019-01-24T19:15:50.095Z,57.67
2019-01-24T19:18:17.498Z,58.73
2019-01-24T19:20:45.217Z,49.87
2019-01-24T19:23:12.607Z,55.90
2019-01-24T19:25:40.151Z,48.27
2019-01-24T19:28:10.079Z,59.93
2019-01-24T19:30:37.466Z,50.00
2019-01-24T19:33:05.063Z,58.27
2019-01-24T19:35:32.802Z,60.10
2019-01-24T19:38:00.207Z,54.57
2019-01-24T19:40:27.704Z,63.30
2019-01-24T19:42:55.136Z,59.87
2019-01-24T19:45:23.415Z,82.90
2019-01-24T19:47:51.016Z,74.87
2019-01-24T19:50:20.199Z,69.60
2019-01-24T19:52:47.907Z,75.40
2019-01-24T19:55:15.323Z,60.30
2019-01-24T19:57:43.124Z,58.93
2019-01-24T20:00:15.807Z,60.27
2019-01-24T20:02:43.319Z,58.43
2019-01-24T20:05:12.044Z,73.77
2019-01-24T20:07:39.440Z,52.57
2019-01-24T20:10:09.922Z,59.27
2019-01-24T20:12:37.399Z,58.00
2019-01-24T20:15:06.898Z,46.90
2019-01-24T20:17:34.418Z,54.37
2019-01-24T20:20:01.852Z,54.97
2019-01-24T20:22:29.239Z,59.20
2019-01-24T20:24:56.670Z,51.43
2019-01-24T20:27:24.269Z,54.70
2019-01-24T20:29:51.667Z,62.63
2019-01-24T20:32:19.085Z,111.30
2019-01-24T20:34:46.522Z,99.93
2019-01-24T20:37:15.455Z,70.53
2019-01-24T20:39:42.860Z,56.70
2019-01-24T20:42:10.521Z,56.17
2019-01-24T20:44:38.263Z,56.10
2019-01-24T20:47:05.714Z,58.77
2019-01-24T20:49:33.272Z,51.83
2019-01-24T20:52:00.670Z,55.13
2019-01-24T20:54:28.064Z,62.37
2019-01-24T20:56:55.498Z,54.13
2019-01-24T20:59:22.906Z,81.77
2019-01-24T21:01:50.311Z,67.73
2019-01-24T21:04:19.852Z,58.27
2019-01-24T21:06:47.251Z,53.50
2019-01-24T21:09:15.060Z,69.80
2019-01-24T21:11:42.984Z,57.60
2019-01-24T21:14:10.473Z,57.03
2019-01-24T21:16:37.999Z,52.43
2019-01-24T21:19:05.476Z,53.50
2019-01-24T21:21:32.914Z,50.53
2019-01-24T21:24:00.303Z,62.80
2019-01-24T21:26:27.959Z,51.03
2019-01-24T21:28:55.480Z,55.53
2019-01-24T21:31:24.772Z,44.93
2019-01-24T21:33:52.178Z,45.93
2019-01-24T21:36:22.029Z,52.10
2019-01-24T21:38:49.538Z,62.00
2019-01-24T21:41:17.447Z,55.53
2019-01-24T21:43:44.951Z,48.83
2019-01-24T21:46:12.354Z,46.60
2019-01-24T21:48:40.031Z,50.93
2019-01-24T21:51:11.351Z,47.30
2019-01-24T21:53:36.631Z,49.97
2019-01-24T21:56:04.367Z,71.33
2019-01-24T21:58:32.090Z,61.93
2019-01-24T22:00:59.495Z,59.67
2019-01-24T22:03:27.901Z,56.77
2019-01-24T22:05:55.383Z,50.03
2019-01-24T22:08:22.791Z,65.43
2019-01-24T22:10:50.466Z,59.13
2019-01-24T22:13:17.863Z,63.53
2019-01-24T22:15:45.256Z,78.73
2019-01-24T22:18:12.905Z,65.20
2019-01-24T22:20:40.295Z,57.13
2019-01-24T22:23:07.684Z,49.73
2019-01-24T22:25:35.651Z,70.20
2019-01-24T22:28:03.750Z,67.90
2019-01-24T22:30:42.835Z,55.57
2019-01-24T22:33:10.244Z,51.53
2019-01-24T22:35:37.798Z,60.97
2019-01-24T22:38:06.929Z,54.53
2019-01-24T22:40:34.318Z,56.17
2019-01-24T22:43:01.723Z,54.73
2019-01-24T22:45:29.143Z,49.27
2019-01-24T22:47:56.548Z,45.50
2019-01-24T22:50:23.935Z,51.87
2019-01-24T22:52:51.385Z,53.33
2019-01-24T22:55:18.999Z,65.63
2019-01-24T22:57:46.423Z,63.97
2019-01-24T23:00:55.887Z,67.70
2019-01-24T23:03:32.897Z,64.83
2019-01-24T23:06:00.347Z,67.97
2019-01-24T23:08:27.730Z,58.80
2019-01-24T23:10:55.330Z,55.43
2019-01-24T23:13:22.775Z,49.80
2019-01-24T23:15:50.159Z,67.67
2019-01-24T23:18:17.562Z,64.77
2019-01-24T23:20:45.007Z,81.50
2019-01-24T23:23:12.407Z,73.57
2019-01-24T23:25:39.821Z,58.17
2019-01-24T23:28:07.386Z,61.70
2019-01-24T23:30:34.881Z,57.03
2019-01-24T23:33:03.851Z,66.30
2019-01-24T23:35:31.783Z,61.13
2019-01-24T23:37:59.183Z,61.90
2019-01-24T23:40:26.987Z,48.87
2019-01-24T23:42:54.438Z,52.70
2019-01-24T23:45:21.842Z,53.77
2019-01-24T23:47:49.240Z,58.23
2019-01-24T23:50:17.026Z,64.60
2019-01-24T23:52:44.434Z,65.63
2019-01-24T23:55:11.823Z,65.20
2019-01-24T23:57:39.402Z,72.13
