createdAt,value
2018-08-14T00:00:08.074Z,0.00
2018-08-14T00:01:08.195Z,0.00
2018-08-14T00:02:08.332Z,0.00
2018-08-14T00:03:08.476Z,0.00
2018-08-14T00:04:08.608Z,0.00
2018-08-14T00:05:08.748Z,0.00
2018-08-14T00:06:08.906Z,0.00
2018-08-14T00:07:09.047Z,0.00
2018-08-14T00:08:09.185Z,0.00
2018-08-14T00:09:09.345Z,0.00
2018-08-14T00:10:09.487Z,0.00
2018-08-14T00:11:09.621Z,0.00
2018-08-14T00:12:09.759Z,0.00
2018-08-14T00:13:09.907Z,0.00
2018-08-14T00:14:10.065Z,0.00
2018-08-14T00:15:10.177Z,0.00
2018-08-14T00:16:10.324Z,0.00
2018-08-14T00:17:10.475Z,0.00
2018-08-14T00:18:10.610Z,0.00
2018-08-14T00:19:10.741Z,0.00
2018-08-14T00:20:10.884Z,0.00
2018-08-14T00:21:11.055Z,0.00
2018-08-14T00:22:11.172Z,0.00
2018-08-14T00:23:11.313Z,0.00
2018-08-14T00:24:11.469Z,0.00
2018-08-14T00:25:11.613Z,0.00
2018-08-14T00:26:11.772Z,0.00
2018-08-14T00:27:11.934Z,0.00
2018-08-14T00:28:12.126Z,0.00
2018-08-14T00:29:12.273Z,0.00
2018-08-14T00:30:12.417Z,0.00
2018-08-14T00:31:12.575Z,0.00
2018-08-14T00:32:12.711Z,0.00
2018-08-14T00:33:12.849Z,0.00
2018-08-14T00:34:12.989Z,0.00
2018-08-14T00:35:13.142Z,0.00
2018-08-14T00:36:13.273Z,0.00
2018-08-14T00:37:13.458Z,0.00
2018-08-14T00:38:13.597Z,0.00
2018-08-14T00:39:13.743Z,0.00
2018-08-14T00:40:13.881Z,0.00
2018-08-14T00:41:14.019Z,0.00
2018-08-14T00:42:14.181Z,0.00
2018-08-14T00:43:14.312Z,0.00
2018-08-14T00:44:14.449Z,0.00
2018-08-14T00:45:14.585Z,0.00
2018-08-14T00:46:14.746Z,0.00
2018-08-14T00:47:14.879Z,0.00
2018-08-14T00:48:15.014Z,0.00
2018-08-14T00:49:15.154Z,0.00
2018-08-14T00:50:15.295Z,0.00
2018-08-14T00:51:15.429Z,0.00
2018-08-14T00:52:15.565Z,0.00
2018-08-14T00:53:15.707Z,0.00
2018-08-14T00:54:15.872Z,0.00
2018-08-14T00:55:16.003Z,0.00
2018-08-14T00:56:16.139Z,0.00
2018-08-14T00:57:16.307Z,0.00
2018-08-14T00:58:16.434Z,0.00
2018-08-14T00:59:16.573Z,0.00
2018-08-14T01:00:16.709Z,0.00
2018-08-14T01:01:16.864Z,0.00
2018-08-14T01:02:16.987Z,0.00
2018-08-14T01:03:17.121Z,0.00
2018-08-14T01:04:17.263Z,0.00
2018-08-14T01:05:17.432Z,0.00
2018-08-14T01:06:17.553Z,0.00
2018-08-14T01:07:17.694Z,0.00
2018-08-14T01:08:17.824Z,0.00
2018-08-14T01:09:17.981Z,0.00
2018-08-14T01:10:18.114Z,0.00
2018-08-14T01:11:18.261Z,0.00
2018-08-14T01:12:18.399Z,0.00
2018-08-14T01:13:18.576Z,0.00
2018-08-14T01:14:18.706Z,0.00
2018-08-14T01:15:18.848Z,0.00
2018-08-14T01:16:18.997Z,0.00
2018-08-14T01:17:19.125Z,0.00
2018-08-14T01:18:19.255Z,0.00
2018-08-14T01:19:19.419Z,0.00
2018-08-14T01:20:19.549Z,0.00
2018-08-14T01:21:19.688Z,0.00
2018-08-14T01:22:19.820Z,0.00
2018-08-14T01:23:19.953Z,0.00
2018-08-14T01:24:20.090Z,0.00
2018-08-14T01:25:20.255Z,0.00
2018-08-14T01:26:20.387Z,0.00
2018-08-14T01:27:20.523Z,0.00
2018-08-14T01:28:20.686Z,0.00
2018-08-14T01:29:20.815Z,0.00
2018-08-14T01:30:20.963Z,0.00
2018-08-14T01:31:21.096Z,0.00
2018-08-14T01:32:21.228Z,0.00
2018-08-14T01:33:21.375Z,0.00
2018-08-14T01:34:21.513Z,0.00
2018-08-14T01:35:21.646Z,0.00
2018-08-14T01:36:21.801Z,0.00
2018-08-14T01:37:21.939Z,0.00
2018-08-14T01:38:22.091Z,0.00
2018-08-14T01:39:22.235Z,0.00
2018-08-14T01:40:22.374Z,0.00
2018-08-14T01:41:22.513Z,0.00
2018-08-14T01:42:22.681Z,0.00
2018-08-14T01:43:22.807Z,0.00
2018-08-14T01:44:22.943Z,0.00
2018-08-14T01:45:23.084Z,0.00
2018-08-14T01:46:23.226Z,0.00
2018-08-14T01:47:23.387Z,0.00
2018-08-14T01:48:23.496Z,0.00
2018-08-14T01:49:23.633Z,0.00
2018-08-14T01:50:23.774Z,0.00
2018-08-14T01:51:23.910Z,0.00
2018-08-14T01:52:24.048Z,0.00
2018-08-14T01:53:24.198Z,0.00
2018-08-14T01:54:24.381Z,0.00
2018-08-14T01:55:24.469Z,0.00
2018-08-14T01:56:24.608Z,0.00
2018-08-14T01:57:24.750Z,0.00
2018-08-14T01:58:24.882Z,0.00
2018-08-14T01:59:25.830Z,0.00
2018-08-14T02:02:08.667Z,0.00
2018-08-14T02:03:08.803Z,0.00
2018-08-14T02:04:08.938Z,0.00
2018-08-14T02:05:09.101Z,0.00
2018-08-14T02:06:09.226Z,0.00
2018-08-14T02:07:09.370Z,0.00
2018-08-14T02:08:09.504Z,0.00
2018-08-14T02:09:09.714Z,0.00
2018-08-14T02:10:09.799Z,0.00
2018-08-14T02:11:09.938Z,0.00
2018-08-14T02:12:10.076Z,0.00
2018-08-14T02:13:10.239Z,0.00
2018-08-14T02:14:10.373Z,0.00
2018-08-14T02:15:10.513Z,0.00
2018-08-14T02:16:10.646Z,0.00
2018-08-14T02:17:10.798Z,0.00
2018-08-14T02:18:10.931Z,0.00
2018-08-14T02:19:11.074Z,0.00
2018-08-14T02:20:11.217Z,0.00
2018-08-14T02:21:11.408Z,0.00
2018-08-14T02:22:11.514Z,0.00
2018-08-14T02:23:11.655Z,0.00
2018-08-14T02:24:11.792Z,0.00
2018-08-14T02:25:11.957Z,0.00
2018-08-14T02:26:12.099Z,0.00
2018-08-14T02:27:12.232Z,0.00
2018-08-14T02:28:12.415Z,0.00
2018-08-14T02:29:12.550Z,0.00
2018-08-14T02:30:12.691Z,0.00
2018-08-14T02:31:12.831Z,0.00
2018-08-14T02:32:12.988Z,0.00
2018-08-14T02:33:13.110Z,0.00
2018-08-14T02:34:13.256Z,0.00
2018-08-14T02:35:13.402Z,0.00
2018-08-14T02:36:13.571Z,0.00
2018-08-14T02:37:13.706Z,0.00
2018-08-14T02:38:13.843Z,0.00
2018-08-14T02:39:14.010Z,0.00
2018-08-14T02:40:14.143Z,0.00
2018-08-14T02:41:14.275Z,0.00
2018-08-14T02:42:14.414Z,0.00
2018-08-14T02:43:14.579Z,0.00
2018-08-14T02:44:14.713Z,0.00
2018-08-14T02:45:14.853Z,0.00
2018-08-14T02:46:15.027Z,0.00
2018-08-14T02:47:15.155Z,0.00
2018-08-14T02:48:15.291Z,0.00
2018-08-14T02:49:15.430Z,0.00
2018-08-14T02:50:15.588Z,0.00
2018-08-14T02:51:15.711Z,0.00
2018-08-14T02:52:15.846Z,0.00
2018-08-14T02:53:15.989Z,0.00
2018-08-14T02:54:16.143Z,0.00
2018-08-14T02:55:16.283Z,0.00
2018-08-14T02:56:16.467Z,0.00
2018-08-14T02:57:16.634Z,0.00
2018-08-14T02:58:16.769Z,0.00
2018-08-14T02:59:16.909Z,0.00
2018-08-14T03:00:17.084Z,0.00
2018-08-14T03:01:17.200Z,0.00
2018-08-14T03:02:17.337Z,0.00
2018-08-14T03:03:17.482Z,0.00
2018-08-14T03:04:17.637Z,0.00
2018-08-14T03:05:17.773Z,0.00
2018-08-14T03:06:17.913Z,0.00
2018-08-14T03:07:18.052Z,0.00
2018-08-14T03:08:18.212Z,0.00
2018-08-14T03:09:18.347Z,0.00
2018-08-14T03:10:18.493Z,0.00
2018-08-14T03:11:18.627Z,0.00
2018-08-14T03:12:18.785Z,0.00
2018-08-14T03:13:18.925Z,0.00
2018-08-14T03:14:19.053Z,0.00
2018-08-14T03:15:19.212Z,0.00
2018-08-14T03:16:19.346Z,0.00
2018-08-14T03:17:19.482Z,0.00
2018-08-14T03:18:19.619Z,0.00
2018-08-14T03:19:19.823Z,0.00
2018-08-14T03:20:19.831Z,0.00
2018-08-14T03:21:19.965Z,0.00
2018-08-14T03:22:20.094Z,0.00
2018-08-14T03:23:20.225Z,0.00
2018-08-14T03:24:20.364Z,0.00
2018-08-14T03:25:20.500Z,0.00
2018-08-14T03:26:20.666Z,0.00
2018-08-14T03:27:20.798Z,0.00
2018-08-14T03:28:20.961Z,0.00
2018-08-14T03:29:21.086Z,0.00
2018-08-14T03:30:21.220Z,0.00
2018-08-14T03:31:21.360Z,0.00
2018-08-14T03:32:21.489Z,0.00
2018-08-14T03:33:21.621Z,0.00
2018-08-14T03:34:21.760Z,0.00
2018-08-14T03:35:21.909Z,0.00
2018-08-14T03:36:22.036Z,0.00
2018-08-14T03:37:22.175Z,0.00
2018-08-14T03:38:22.344Z,0.00
2018-08-14T03:39:22.474Z,0.00
2018-08-14T03:40:22.615Z,0.00
2018-08-14T03:41:22.771Z,0.00
2018-08-14T03:42:22.905Z,0.00
2018-08-14T03:43:23.043Z,0.00
2018-08-14T03:44:23.185Z,0.00
2018-08-14T03:45:23.319Z,0.00
2018-08-14T03:46:23.457Z,0.00
2018-08-14T03:47:23.615Z,4.00
2018-08-14T03:48:23.757Z,4.00
2018-08-14T03:49:23.894Z,0.00
2018-08-14T03:50:24.026Z,4.00
2018-08-14T03:51:24.209Z,8.00
2018-08-14T03:52:24.346Z,8.00
2018-08-14T03:53:24.483Z,8.00
2018-08-14T03:54:24.637Z,8.00
2018-08-14T03:55:24.773Z,8.00
2018-08-14T03:56:24.908Z,12.00
2018-08-14T03:57:25.048Z,8.00
2018-08-14T03:58:25.192Z,12.00
2018-08-14T03:59:25.328Z,16.00
2018-08-14T04:00:25.473Z,20.00
2018-08-14T04:01:25.615Z,24.00
2018-08-14T04:02:25.747Z,24.00
2018-08-14T04:03:26.442Z,28.00
2018-08-14T04:04:26.040Z,28.00
2018-08-14T04:05:26.173Z,40.00
2018-08-14T04:06:26.349Z,40.00
2018-08-14T04:07:26.529Z,40.00
2018-08-14T04:08:26.656Z,40.00
2018-08-14T04:09:26.796Z,40.00
2018-08-14T04:10:26.935Z,40.00
2018-08-14T04:11:27.093Z,44.00
2018-08-14T04:12:27.227Z,40.00
2018-08-14T04:13:27.369Z,48.00
2018-08-14T04:14:27.508Z,48.00
2018-08-14T04:15:27.740Z,52.00
2018-08-14T04:16:27.747Z,60.00
2018-08-14T04:17:27.886Z,68.00
2018-08-14T04:18:28.032Z,68.00
2018-08-14T04:19:28.191Z,64.00
2018-08-14T04:20:28.327Z,60.00
2018-08-14T04:21:28.481Z,56.00
2018-08-14T04:22:28.621Z,56.00
2018-08-14T04:23:28.842Z,56.00
2018-08-14T04:24:28.920Z,68.00
2018-08-14T04:25:29.060Z,72.00
2018-08-14T04:26:29.187Z,68.00
2018-08-14T04:27:29.318Z,76.00
2018-08-14T04:28:29.456Z,108.00
2018-08-14T04:29:29.591Z,132.00
2018-08-14T04:30:29.765Z,140.00
2018-08-14T04:31:29.864Z,148.00
2018-08-14T04:32:29.998Z,144.00
2018-08-14T04:33:30.140Z,144.00
2018-08-14T04:34:30.290Z,136.00
2018-08-14T04:35:30.423Z,128.00
2018-08-14T04:36:30.559Z,136.00
2018-08-14T04:37:30.718Z,140.00
2018-08-14T04:38:30.856Z,144.00
2018-08-14T04:39:30.991Z,156.00
2018-08-14T04:40:31.143Z,144.00
2018-08-14T04:41:31.280Z,120.00
2018-08-14T04:42:31.418Z,108.00
2018-08-14T04:43:31.576Z,104.00
2018-08-14T04:44:31.715Z,112.00
2018-08-14T04:45:31.850Z,124.00
2018-08-14T04:46:31.990Z,132.00
2018-08-14T04:47:32.142Z,160.00
2018-08-14T04:48:32.287Z,200.00
2018-08-14T04:49:32.423Z,260.00
2018-08-14T04:50:32.565Z,320.00
2018-08-14T04:51:32.723Z,356.00
2018-08-14T04:52:32.861Z,368.00
2018-08-14T04:53:33.008Z,392.00
2018-08-14T04:54:33.138Z,420.00
2018-08-14T04:55:33.308Z,416.00
2018-08-14T04:56:33.448Z,404.00
2018-08-14T04:57:33.592Z,392.00
2018-08-14T04:58:33.730Z,380.00
2018-08-14T04:59:33.887Z,380.00
2018-08-14T05:00:34.018Z,380.00
2018-08-14T05:01:34.157Z,388.00
2018-08-14T05:02:34.306Z,408.00
2018-08-14T05:03:34.454Z,424.00
2018-08-14T05:04:34.595Z,400.00
2018-08-14T05:05:34.737Z,380.00
2018-08-14T05:06:34.882Z,388.00
2018-08-14T05:07:35.021Z,400.00
2018-08-14T05:08:35.162Z,416.00
2018-08-14T05:09:35.309Z,424.00
2018-08-14T05:10:35.442Z,420.00
2018-08-14T05:11:35.594Z,408.00
2018-08-14T05:12:35.730Z,376.00
2018-08-14T05:13:35.901Z,368.00
2018-08-14T05:14:36.103Z,364.00
2018-08-14T05:15:36.173Z,372.00
2018-08-14T05:16:36.309Z,420.00
2018-08-14T05:17:36.474Z,424.00
2018-08-14T05:18:36.609Z,432.00
2018-08-14T05:19:36.747Z,436.00
2018-08-14T05:20:36.939Z,468.00
2018-08-14T05:21:37.043Z,548.00
2018-08-14T05:22:37.180Z,628.00
2018-08-14T05:23:37.320Z,720.00
2018-08-14T05:24:37.465Z,700.00
2018-08-14T05:25:37.601Z,680.00
2018-08-14T05:26:38.566Z,664.00
2018-08-14T05:27:37.827Z,660.00
2018-08-14T05:28:37.965Z,668.00
2018-08-14T05:29:38.106Z,676.00
2018-08-14T05:30:38.242Z,708.00
2018-08-14T05:31:38.388Z,744.00
2018-08-14T05:32:38.536Z,736.00
2018-08-14T05:33:38.851Z,732.00
2018-08-14T05:34:38.829Z,724.00
2018-08-14T05:35:38.974Z,712.00
2018-08-14T05:36:39.105Z,708.00
2018-08-14T05:37:39.279Z,700.00
2018-08-14T05:38:39.394Z,708.00
2018-08-14T05:39:39.535Z,708.00
2018-08-14T05:40:39.668Z,708.00
2018-08-14T05:41:39.803Z,708.00
2018-08-14T05:42:39.947Z,724.00
2018-08-14T05:43:40.108Z,732.00
2018-08-14T05:44:40.243Z,780.00
2018-08-14T05:45:40.376Z,800.00
2018-08-14T05:46:40.514Z,820.00
2018-08-14T05:47:40.686Z,840.00
2018-08-14T05:48:40.819Z,876.00
2018-08-14T05:49:40.954Z,896.00
2018-08-14T05:50:41.098Z,900.00
2018-08-14T05:51:41.248Z,944.00
2018-08-14T05:52:41.385Z,952.00
2018-08-14T05:53:41.526Z,960.00
2018-08-14T05:54:41.675Z,968.00
2018-08-14T05:55:41.816Z,976.00
2018-08-14T05:56:41.954Z,1036.00
2018-08-14T05:57:42.108Z,1052.00
2018-08-14T05:58:42.245Z,1076.00
2018-08-14T05:59:42.388Z,1028.00
2018-08-14T06:00:42.534Z,1060.00
2018-08-14T06:01:42.681Z,1072.00
2018-08-14T06:02:42.818Z,1076.00
2018-08-14T06:03:42.966Z,1072.00
2018-08-14T06:04:43.098Z,1084.00
2018-08-14T06:05:43.235Z,1076.00
2018-08-14T06:06:43.376Z,1064.00
2018-08-14T06:07:43.551Z,1068.00
2018-08-14T06:08:43.687Z,1112.00
2018-08-14T06:09:43.826Z,1192.00
2018-08-14T06:10:44.023Z,1220.00
2018-08-14T06:11:44.048Z,1224.00
2018-08-14T06:12:44.186Z,1156.00
2018-08-14T06:13:44.325Z,1052.00
2018-08-14T06:14:44.458Z,1000.00
2018-08-14T06:15:44.629Z,952.00
2018-08-14T06:16:44.758Z,928.00
2018-08-14T06:17:44.895Z,944.00
2018-08-14T06:18:45.039Z,1004.00
2018-08-14T06:19:45.221Z,1080.00
2018-08-14T06:20:45.358Z,1184.00
2018-08-14T06:21:45.506Z,1332.00
2018-08-14T06:22:45.643Z,1444.00
2018-08-14T06:23:45.784Z,1432.00
2018-08-14T06:24:45.930Z,1280.00
2018-08-14T06:25:46.062Z,1196.00
2018-08-14T06:26:46.205Z,1216.00
2018-08-14T06:27:46.345Z,1240.00
2018-08-14T06:28:46.490Z,1320.00
2018-08-14T06:29:46.629Z,1440.00
2018-08-14T06:30:46.764Z,1492.00
2018-08-14T06:31:46.905Z,1480.00
2018-08-14T06:32:47.058Z,1484.00
2018-08-14T06:33:47.192Z,1508.00
2018-08-14T06:34:47.347Z,1564.00
2018-08-14T06:35:47.487Z,1592.00
2018-08-14T06:36:47.638Z,1584.00
2018-08-14T06:37:47.774Z,1436.00
2018-08-14T06:38:47.912Z,1272.00
2018-08-14T06:39:48.076Z,1176.00
2018-08-14T06:40:48.214Z,1172.00
2018-08-14T06:41:48.370Z,1276.00
2018-08-14T06:42:48.490Z,1364.00
2018-08-14T06:43:48.628Z,1472.00
2018-08-14T06:44:48.784Z,1564.00
2018-08-14T06:45:48.919Z,1404.00
2018-08-14T06:46:49.053Z,1280.00
2018-08-14T06:47:49.196Z,1360.00
2018-08-14T06:48:49.384Z,1508.00
2018-08-14T06:49:49.490Z,1512.00
2018-08-14T06:50:49.624Z,1628.00
2018-08-14T06:51:49.764Z,1688.00
2018-08-14T06:52:49.900Z,1816.00
2018-08-14T06:53:50.041Z,1956.00
2018-08-14T06:54:50.177Z,2096.00
2018-08-14T06:55:50.347Z,2168.00
2018-08-14T06:56:50.475Z,2012.00
2018-08-14T06:57:50.617Z,2032.00
2018-08-14T06:58:50.754Z,1824.00
2018-08-14T06:59:50.892Z,1956.00
2018-08-14T07:00:51.034Z,1760.00
2018-08-14T07:01:51.195Z,1828.00
2018-08-14T07:02:51.335Z,1932.00
2018-08-14T07:03:51.473Z,2012.00
2018-08-14T07:04:51.611Z,2028.00
2018-08-14T07:05:51.750Z,2364.00
2018-08-14T07:06:51.984Z,2372.00
2018-08-14T07:07:51.997Z,2004.00
2018-08-14T07:08:52.134Z,2444.00
2018-08-14T07:09:53.182Z,2592.00
2018-08-14T07:10:52.408Z,2756.00
2018-08-14T07:11:52.557Z,2420.00
2018-08-14T07:12:52.695Z,2480.00
2018-08-14T07:13:52.837Z,2856.00
2018-08-14T07:14:52.974Z,2720.00
2018-08-14T07:15:53.111Z,2540.00
2018-08-14T07:16:53.258Z,2852.00
2018-08-14T07:17:53.391Z,3020.00
2018-08-14T07:18:53.528Z,2760.00
2018-08-14T07:19:53.664Z,2852.00
2018-08-14T07:20:53.820Z,3008.00
2018-08-14T07:21:53.965Z,3004.00
2018-08-14T07:22:54.090Z,2728.00
2018-08-14T07:23:54.249Z,2640.00
2018-08-14T07:24:54.382Z,2620.00
2018-08-14T07:25:54.523Z,2164.00
2018-08-14T07:26:54.657Z,2104.00
2018-08-14T07:27:54.819Z,2464.00
2018-08-14T07:28:54.955Z,2664.00
2018-08-14T07:29:55.098Z,2680.00
2018-08-14T07:30:55.247Z,2400.00
2018-08-14T07:31:55.384Z,1912.00
2018-08-14T07:32:55.524Z,1480.00
2018-08-14T07:33:55.666Z,1524.00
2018-08-14T07:34:55.839Z,1720.00
2018-08-14T07:35:55.966Z,1880.00
2018-08-14T07:36:56.109Z,2416.00
2018-08-14T07:37:56.259Z,3132.00
2018-08-14T07:38:56.427Z,3368.00
2018-08-14T07:39:56.568Z,2628.00
2018-08-14T07:40:56.706Z,2288.00
2018-08-14T07:41:56.866Z,2108.00
2018-08-14T07:42:57.013Z,2204.00
2018-08-14T07:43:57.146Z,2272.00
2018-08-14T07:44:57.309Z,2384.00
2018-08-14T07:45:57.445Z,2032.00
2018-08-14T07:46:57.589Z,1840.00
2018-08-14T07:47:57.725Z,1904.00
2018-08-14T07:48:57.892Z,2164.00
2018-08-14T07:49:58.122Z,2380.00
2018-08-14T07:50:58.133Z,2752.00
2018-08-14T07:51:58.272Z,3208.00
2018-08-14T07:52:58.481Z,3516.00
2018-08-14T07:53:58.561Z,3560.00
2018-08-14T07:54:58.699Z,4112.00
2018-08-14T07:55:58.833Z,4032.00
2018-08-14T07:56:58.975Z,4736.00
2018-08-14T07:57:59.144Z,5080.00
2018-08-14T07:58:59.274Z,4948.00
2018-08-14T07:59:59.410Z,5292.00
2018-08-14T08:00:59.544Z,4084.00
2018-08-14T08:01:59.724Z,2832.00
2018-08-14T08:02:59.861Z,2528.00
2018-08-14T08:04:00.116Z,2612.00
2018-08-14T08:05:00.238Z,2936.00
2018-08-14T08:06:00.402Z,2760.00
2018-08-14T08:07:01.313Z,2788.00
2018-08-14T08:08:00.729Z,2996.00
2018-08-14T08:09:00.863Z,3088.00
2018-08-14T08:10:00.999Z,2952.00
2018-08-14T08:11:01.163Z,3272.00
2018-08-14T08:12:01.494Z,3436.00
2018-08-14T08:13:01.698Z,3368.00
2018-08-14T08:14:01.603Z,3416.00
2018-08-14T08:15:01.763Z,3436.00
2018-08-14T08:16:01.908Z,3672.00
2018-08-14T08:17:02.043Z,3716.00
2018-08-14T08:18:02.179Z,3768.00
2018-08-14T08:19:02.351Z,3712.00
2018-08-14T08:20:02.482Z,3948.00
2018-08-14T08:21:02.716Z,4128.00
2018-08-14T08:22:02.724Z,4120.00
2018-08-14T08:23:02.866Z,4016.00
2018-08-14T08:24:03.069Z,3992.00
2018-08-14T08:25:03.092Z,3884.00
2018-08-14T08:26:03.232Z,3708.00
2018-08-14T08:27:03.418Z,3816.00
2018-08-14T08:28:03.517Z,3900.00
2018-08-14T08:29:03.655Z,3940.00
2018-08-14T08:30:03.843Z,3856.00
2018-08-14T08:31:03.983Z,3744.00
2018-08-14T08:32:04.131Z,3800.00
2018-08-14T08:33:04.275Z,3796.00
2018-08-14T08:34:04.413Z,3872.00
2018-08-14T08:35:04.547Z,3748.00
2018-08-14T08:36:04.686Z,3636.00
2018-08-14T08:37:04.825Z,3480.00
2018-08-14T08:38:04.967Z,3352.00
2018-08-14T08:39:05.103Z,3356.00
2018-08-14T08:40:05.245Z,3372.00
2018-08-14T08:41:05.381Z,3524.00
2018-08-14T08:42:05.639Z,3532.00
2018-08-14T08:43:05.703Z,3468.00
2018-08-14T08:44:05.844Z,3404.00
2018-08-14T08:45:05.989Z,3280.00
2018-08-14T08:46:06.125Z,2716.00
2018-08-14T08:47:06.265Z,2364.00
2018-08-14T08:48:06.409Z,2364.00
2018-08-14T08:49:06.563Z,2564.00
2018-08-14T08:50:06.684Z,2852.00
2018-08-14T08:51:06.864Z,3104.00
2018-08-14T08:52:06.973Z,3356.00
2018-08-14T08:53:07.113Z,3520.00
2018-08-14T08:54:07.246Z,3256.00
2018-08-14T08:55:07.388Z,3216.00
2018-08-14T08:56:07.542Z,3220.00
2018-08-14T08:57:07.676Z,3104.00
2018-08-14T08:58:07.888Z,3440.00
2018-08-14T08:59:07.957Z,3876.00
2018-08-14T09:00:08.101Z,4032.00
2018-08-14T09:01:08.231Z,3848.00
2018-08-14T09:02:08.372Z,3696.00
2018-08-14T09:03:08.519Z,3432.00
2018-08-14T09:04:08.683Z,3184.00
2018-08-14T09:05:08.816Z,3028.00
2018-08-14T09:06:08.957Z,2956.00
2018-08-14T09:07:09.107Z,3080.00
2018-08-14T09:08:09.249Z,3020.00
2018-08-14T09:09:09.389Z,2800.00
2018-08-14T09:10:09.521Z,2696.00
2018-08-14T09:11:09.670Z,2600.00
2018-08-14T09:12:09.816Z,2616.00
2018-08-14T09:13:09.964Z,2584.00
2018-08-14T09:14:10.099Z,2652.00
2018-08-14T09:15:10.261Z,2752.00
2018-08-14T09:16:10.397Z,2704.00
2018-08-14T09:17:10.534Z,2696.00
2018-08-14T09:18:10.747Z,2676.00
2018-08-14T09:19:10.816Z,2696.00
2018-08-14T09:20:10.949Z,2656.00
2018-08-14T09:21:11.091Z,2768.00
2018-08-14T09:22:11.234Z,2692.00
2018-08-14T09:23:11.374Z,2860.00
2018-08-14T09:24:11.517Z,3076.00
2018-08-14T09:25:11.656Z,3420.00
2018-08-14T09:26:11.795Z,3624.00
2018-08-14T09:27:11.934Z,3748.00
2018-08-14T09:28:12.104Z,3944.00
2018-08-14T09:29:12.235Z,3904.00
2018-08-14T09:30:12.395Z,3860.00
2018-08-14T09:31:12.517Z,3936.00
2018-08-14T09:32:12.675Z,3988.00
2018-08-14T09:33:12.814Z,3992.00
2018-08-14T09:34:12.955Z,3952.00
2018-08-14T09:35:13.131Z,3716.00
2018-08-14T09:36:13.262Z,3516.00
2018-08-14T09:37:13.399Z,3500.00
2018-08-14T09:38:13.537Z,3360.00
2018-08-14T09:39:13.689Z,3112.00
2018-08-14T09:40:13.827Z,2988.00
2018-08-14T09:41:13.977Z,2864.00
2018-08-14T09:42:14.111Z,2932.00
2018-08-14T09:43:14.243Z,2988.00
2018-08-14T09:44:14.393Z,2960.00
2018-08-14T09:45:14.567Z,2880.00
2018-08-14T09:46:14.696Z,2776.00
2018-08-14T09:47:14.827Z,2712.00
2018-08-14T09:48:14.966Z,2728.00
2018-08-14T09:49:15.123Z,2696.00
2018-08-14T09:50:15.262Z,2596.00
2018-08-14T09:51:15.402Z,2664.00
2018-08-14T09:52:15.543Z,2740.00
2018-08-14T09:53:15.703Z,2904.00
2018-08-14T09:54:15.881Z,2988.00
2018-08-14T09:55:15.979Z,3124.00
2018-08-14T09:56:16.190Z,3244.00
2018-08-14T09:57:16.204Z,3196.00
2018-08-14T09:58:16.351Z,3124.00
2018-08-14T09:59:16.485Z,3064.00
2018-08-14T10:00:16.631Z,2992.00
2018-08-14T10:01:16.777Z,2896.00
2018-08-14T10:02:16.920Z,3044.00
2018-08-14T10:03:17.054Z,3224.00
2018-08-14T10:04:17.213Z,3308.00
2018-08-14T10:05:17.468Z,3336.00
2018-08-14T10:06:17.481Z,3252.00
2018-08-14T10:07:17.618Z,3252.00
2018-08-14T10:08:17.784Z,3308.00
2018-08-14T10:09:17.912Z,3140.00
2018-08-14T10:10:18.058Z,3164.00
2018-08-14T10:11:18.225Z,3272.00
2018-08-14T10:12:18.363Z,3248.00
2018-08-14T10:13:18.499Z,3124.00
2018-08-14T10:14:18.640Z,3016.00
2018-08-14T10:15:18.788Z,3172.00
2018-08-14T10:16:18.931Z,2892.00
2018-08-14T10:17:19.186Z,2836.00
2018-08-14T10:18:19.247Z,2876.00
2018-08-14T10:19:19.387Z,2436.00
2018-08-14T10:20:19.539Z,1976.00
2018-08-14T10:21:19.709Z,1888.00
2018-08-14T10:22:19.830Z,1720.00
2018-08-14T10:23:19.969Z,1328.00
2018-08-14T10:24:20.108Z,1220.00
2018-08-14T10:25:20.272Z,1344.00
2018-08-14T10:26:20.408Z,1524.00
2018-08-14T10:27:20.560Z,1708.00
2018-08-14T10:28:20.752Z,2140.00
2018-08-14T10:29:20.858Z,2712.00
2018-08-14T10:30:20.994Z,2668.00
2018-08-14T10:31:21.136Z,2692.00
2018-08-14T10:32:21.277Z,2676.00
2018-08-14T10:33:21.413Z,2972.00
2018-08-14T10:34:21.543Z,4080.00
2018-08-14T10:35:21.694Z,5916.00
2018-08-14T10:36:21.837Z,7268.00
2018-08-14T10:37:21.988Z,7348.00
2018-08-14T10:38:22.125Z,7052.00
2018-08-14T10:39:22.262Z,6076.00
2018-08-14T10:40:22.398Z,5020.00
2018-08-14T10:41:22.547Z,5332.00
2018-08-14T10:42:22.677Z,6536.00
2018-08-14T10:43:22.819Z,6640.00
2018-08-14T10:44:22.957Z,6896.00
2018-08-14T10:45:23.098Z,7140.00
2018-08-14T10:46:23.275Z,7388.00
2018-08-14T10:47:23.376Z,7092.00
2018-08-14T10:48:23.514Z,7584.00
2018-08-14T10:49:23.660Z,6300.00
2018-08-14T10:50:23.803Z,6776.00
2018-08-14T10:51:23.943Z,6316.00
2018-08-14T10:52:24.096Z,5256.00
2018-08-14T10:53:24.239Z,5908.00
2018-08-14T10:54:24.379Z,5216.00
2018-08-14T10:55:24.512Z,4272.00
2018-08-14T10:56:24.662Z,3256.00
2018-08-14T10:57:24.801Z,3448.00
2018-08-14T10:58:24.947Z,3520.00
2018-08-14T10:59:25.087Z,3960.00
2018-08-14T11:00:25.229Z,5648.00
2018-08-14T11:01:25.368Z,5008.00
2018-08-14T11:02:25.510Z,5104.00
2018-08-14T11:03:25.651Z,5048.00
2018-08-14T11:04:26.028Z,4472.00
2018-08-14T11:05:25.894Z,3636.00
2018-08-14T11:06:26.036Z,3228.00
2018-08-14T11:07:26.177Z,3176.00
2018-08-14T11:08:26.323Z,3404.00
2018-08-14T11:09:26.454Z,4096.00
2018-08-14T11:10:26.604Z,5032.00
2018-08-14T11:11:26.730Z,5916.00
2018-08-14T11:12:26.869Z,5760.00
2018-08-14T11:13:27.008Z,5660.00
2018-08-14T11:14:27.144Z,5132.00
2018-08-14T11:15:27.289Z,4832.00
2018-08-14T11:16:27.491Z,4364.00
2018-08-14T11:17:27.631Z,4084.00
2018-08-14T11:18:27.742Z,3996.00
2018-08-14T11:19:27.887Z,3624.00
2018-08-14T11:20:28.027Z,4076.00
2018-08-14T11:21:28.184Z,4940.00
2018-08-14T11:22:28.336Z,5972.00
2018-08-14T11:23:28.476Z,6156.00
2018-08-14T11:24:28.618Z,5712.00
2018-08-14T11:25:28.757Z,5676.00
2018-08-14T11:26:28.928Z,5700.00
2018-08-14T11:27:29.204Z,5756.00
2018-08-14T11:28:29.190Z,5476.00
2018-08-14T11:29:29.332Z,4412.00
2018-08-14T11:30:29.496Z,3384.00
2018-08-14T11:31:29.669Z,3424.00
2018-08-14T11:32:29.833Z,3768.00
2018-08-14T11:33:29.959Z,4216.00
2018-08-14T11:34:30.128Z,4124.00
2018-08-14T11:35:30.254Z,4484.00
2018-08-14T11:36:30.394Z,4860.00
2018-08-14T11:37:30.539Z,4920.00
2018-08-14T11:38:30.678Z,4744.00
2018-08-14T11:39:30.816Z,4920.00
2018-08-14T11:40:30.956Z,4892.00
2018-08-14T11:41:31.129Z,4848.00
2018-08-14T11:42:31.247Z,5004.00
2018-08-14T11:43:31.386Z,4912.00
2018-08-14T11:44:31.544Z,4900.00
2018-08-14T11:45:31.682Z,5456.00
2018-08-14T11:46:31.817Z,6252.00
2018-08-14T11:47:31.957Z,7636.00
2018-08-14T11:48:32.114Z,8416.00
2018-08-14T11:49:32.254Z,9764.00
2018-08-14T11:50:32.397Z,9116.00
2018-08-14T11:51:32.567Z,8176.00
2018-08-14T11:52:32.704Z,7092.00
2018-08-14T11:53:32.872Z,6980.00
2018-08-14T11:54:33.011Z,7004.00
2018-08-14T11:55:33.179Z,7408.00
2018-08-14T11:56:33.317Z,8500.00
2018-08-14T11:57:33.552Z,8680.00
2018-08-14T11:58:33.591Z,5064.00
2018-08-14T11:59:33.747Z,2916.00
2018-08-14T12:00:33.895Z,2540.00
2018-08-14T12:01:34.050Z,2820.00
2018-08-14T12:02:34.189Z,2104.00
2018-08-14T12:03:34.337Z,2224.00
2018-08-14T12:04:34.474Z,2288.00
2018-08-14T12:05:34.609Z,2312.00
2018-08-14T12:06:34.747Z,2156.00
2018-08-14T12:07:34.889Z,2044.00
2018-08-14T12:08:35.031Z,2112.00
2018-08-14T12:09:36.041Z,2140.00
2018-08-14T12:12:07.921Z,2364.00
2018-08-14T12:13:08.064Z,2512.00
2018-08-14T12:14:08.200Z,2316.00
2018-08-14T12:15:08.343Z,2244.00
2018-08-14T12:16:08.479Z,2304.00
2018-08-14T12:17:08.620Z,2528.00
2018-08-14T12:18:08.755Z,3052.00
2018-08-14T12:19:08.902Z,3808.00
2018-08-14T12:20:09.047Z,4896.00
2018-08-14T12:21:09.182Z,5688.00
2018-08-14T12:22:09.320Z,6204.00
2018-08-14T12:23:09.470Z,7048.00
2018-08-14T12:24:09.614Z,7540.00
2018-08-14T12:25:09.760Z,10408.00
2018-08-14T12:26:09.913Z,12588.00
2018-08-14T12:27:10.073Z,8440.00
2018-08-14T12:28:10.192Z,6228.00
2018-08-14T12:29:10.422Z,5396.00
2018-08-14T12:30:10.455Z,4928.00
2018-08-14T12:31:10.582Z,4404.00
2018-08-14T12:32:10.721Z,3736.00
2018-08-14T12:33:10.867Z,3320.00
2018-08-14T12:34:11.013Z,3012.00
2018-08-14T12:35:11.154Z,2652.00
2018-08-14T12:36:11.298Z,2196.00