createdAt,value
2022-10-01T00:00:09.038Z,11.00
2022-10-01T00:03:01.337Z,11.00
2022-10-01T00:05:32.924Z,11.00
2022-10-01T00:08:04.626Z,11.00
2022-10-01T00:10:37.011Z,11.00
2022-10-01T00:13:08.223Z,11.00
2022-10-01T00:15:44.833Z,11.00
2022-10-01T00:18:16.093Z,11.00
2022-10-01T00:20:48.422Z,11.00
2022-10-01T00:23:19.988Z,11.00
2022-10-01T00:25:52.391Z,11.00
2022-10-01T00:28:23.610Z,11.00
2022-10-01T00:30:57.828Z,11.00
2022-10-01T00:33:29.474Z,11.00
2022-10-01T00:36:00.897Z,11.10
2022-10-01T00:38:32.134Z,11.00
2022-10-01T00:41:03.771Z,11.00
2022-10-01T00:43:37.841Z,11.00
2022-10-01T00:46:18.908Z,11.00
2022-10-01T00:48:58.377Z,11.00
2022-10-01T00:51:34.956Z,11.00
2022-10-01T00:54:12.630Z,11.00
2022-10-01T00:56:44.653Z,11.00
2022-10-01T00:59:18.442Z,10.90
2022-10-01T01:01:52.639Z,10.90
2022-10-01T01:04:24.000Z,10.90
2022-10-01T01:06:59.476Z,10.90
2022-10-01T01:09:33.664Z,10.80
2022-10-01T01:12:11.918Z,10.80
2022-10-01T01:14:48.968Z,10.80
2022-10-01T01:17:30.474Z,10.80
2022-10-01T01:20:16.714Z,10.70
2022-10-01T01:22:59.486Z,10.70
2022-10-01T01:25:39.534Z,10.80
2022-10-01T01:28:25.466Z,10.70
2022-10-01T01:30:59.951Z,10.70
2022-10-01T01:33:34.986Z,10.80
2022-10-01T01:36:10.741Z,10.80
2022-10-01T01:38:46.058Z,10.80
2022-10-01T01:41:19.052Z,10.80
2022-10-01T01:43:56.867Z,10.80
2022-10-01T01:46:33.407Z,10.80
2022-10-01T01:49:05.820Z,10.80
2022-10-01T01:51:43.365Z,10.80
2022-10-01T01:54:15.205Z,10.80
2022-10-01T01:56:46.498Z,10.80
2022-10-01T01:59:21.524Z,10.80
2022-10-01T02:01:52.780Z,10.80
2022-10-01T02:04:28.326Z,10.80
2022-10-01T02:07:29.404Z,10.80
2022-10-01T02:10:12.074Z,10.80
2022-10-01T02:12:53.948Z,10.80
2022-10-01T02:15:37.211Z,10.70
2022-10-01T02:18:16.805Z,10.70
2022-10-01T02:20:52.961Z,10.70
2022-10-01T02:23:30.385Z,10.70
2022-10-01T02:26:06.889Z,10.70
2022-10-01T02:28:40.702Z,10.70
2022-10-01T02:31:18.038Z,10.60
2022-10-01T02:33:50.047Z,10.60
2022-10-01T02:36:23.986Z,10.60
2022-10-01T02:38:58.493Z,10.50
2022-10-01T02:41:36.983Z,10.50
2022-10-01T02:44:13.377Z,10.50
2022-10-01T02:46:52.861Z,10.40
2022-10-01T02:49:28.572Z,10.40
2022-10-01T02:52:05.466Z,10.40
2022-10-01T02:54:41.445Z,10.40
2022-10-01T02:57:27.566Z,10.30
2022-10-01T03:00:01.138Z,10.30
2022-10-01T03:02:35.668Z,10.30
2022-10-01T03:05:07.565Z,10.30
2022-10-01T03:07:41.011Z,10.20
2022-10-01T03:10:16.297Z,10.20
2022-10-01T03:12:49.185Z,10.20
2022-10-01T03:15:22.119Z,10.20
2022-10-01T03:17:57.780Z,10.20
2022-10-01T03:20:29.291Z,10.20
2022-10-01T03:23:00.786Z,10.10
2022-10-01T03:25:32.102Z,10.10
2022-10-01T03:28:04.267Z,10.10
2022-10-01T03:30:35.794Z,10.10
2022-10-01T03:33:09.918Z,10.10
2022-10-01T03:35:41.089Z,10.10
2022-10-01T03:38:13.921Z,10.10
2022-10-01T03:40:45.045Z,10.10
2022-10-01T03:43:16.489Z,10.10
2022-10-01T03:45:47.726Z,10.10
2022-10-01T03:48:21.865Z,10.10
2022-10-01T03:50:57.549Z,10.10
2022-10-01T03:53:30.525Z,10.00
2022-10-01T03:56:02.622Z,10.00
2022-10-01T03:58:34.021Z,10.00
2022-10-01T04:01:05.171Z,9.90
2022-10-01T04:03:39.230Z,9.80
2022-10-01T04:06:10.525Z,9.80
2022-10-01T04:08:42.089Z,9.80
2022-10-01T04:11:13.982Z,9.70
2022-10-01T04:13:45.355Z,9.70
2022-10-01T04:16:16.534Z,9.70
2022-10-01T04:18:50.649Z,9.70
2022-10-01T04:21:22.022Z,9.70
2022-10-01T04:23:53.496Z,9.70
2022-10-01T04:26:25.418Z,9.60
2022-10-01T04:28:56.939Z,9.50
2022-10-01T04:31:28.343Z,9.40
2022-10-01T04:34:02.407Z,9.40
2022-10-01T04:36:33.914Z,9.40
2022-10-01T04:39:05.384Z,9.40
2022-10-01T04:41:36.866Z,9.40
2022-10-01T04:44:08.962Z,9.30
2022-10-01T04:46:40.207Z,9.30
2022-10-01T04:49:14.296Z,9.40
2022-10-01T04:51:45.819Z,9.40
2022-10-01T04:54:17.268Z,9.40
2022-10-01T04:56:48.414Z,9.40
2022-10-01T04:59:20.004Z,9.50
2022-10-01T05:01:51.177Z,9.50
2022-10-01T05:04:25.235Z,9.50
2022-10-01T05:06:56.536Z,9.50
2022-10-01T05:09:28.032Z,9.50
2022-10-01T05:11:59.335Z,9.40
2022-10-01T05:14:31.470Z,9.40
2022-10-01T05:17:02.691Z,9.50
2022-10-01T05:19:36.817Z,9.50
2022-10-01T05:22:07.980Z,9.50
2022-10-01T05:24:39.890Z,9.50
2022-10-01T05:27:14.348Z,9.60
2022-10-01T05:29:46.069Z,9.60
2022-10-01T05:32:17.309Z,9.60
2022-10-01T05:34:53.740Z,9.70
2022-10-01T05:37:25.058Z,9.70
2022-10-01T05:39:56.455Z,9.70
2022-10-01T05:42:27.702Z,9.80
2022-10-01T05:44:59.337Z,9.80
2022-10-01T05:47:30.541Z,9.80
2022-10-01T05:50:04.704Z,9.90
2022-10-01T05:52:35.920Z,9.90
2022-10-01T05:55:08.349Z,9.90
2022-10-01T05:57:39.682Z,10.10
2022-10-01T06:00:13.116Z,10.10
2022-10-01T06:02:44.516Z,10.10
2022-10-01T06:05:18.898Z,10.20
2022-10-01T06:07:50.145Z,10.20
2022-10-01T06:10:21.614Z,10.20
2022-10-01T06:12:53.380Z,10.20
2022-10-01T06:15:24.860Z,10.30
2022-10-01T06:17:56.285Z,10.30
2022-10-01T06:20:30.303Z,10.30
2022-10-01T06:23:01.710Z,10.30
2022-10-01T06:25:33.271Z,10.40
2022-10-01T06:28:06.120Z,10.40
2022-10-01T06:30:39.595Z,10.40
2022-10-01T06:33:12.560Z,10.40
2022-10-01T06:35:48.609Z,10.40
2022-10-01T06:38:21.445Z,10.50
2022-10-01T06:40:57.141Z,10.60
2022-10-01T06:43:31.209Z,10.60
2022-10-01T06:46:05.440Z,10.60
2022-10-01T06:48:37.021Z,10.70
2022-10-01T06:51:11.496Z,10.80
2022-10-01T06:53:40.189Z,10.90
2022-10-01T06:56:11.736Z,10.90
2022-10-01T06:58:43.493Z,10.90
2022-10-01T07:01:17.122Z,11.00
2022-10-01T07:03:48.416Z,10.90
2022-10-01T07:06:23.237Z,11.00
2022-10-01T07:08:54.527Z,11.00
2022-10-01T07:11:27.249Z,11.00
2022-10-01T07:14:01.626Z,11.00
2022-10-01T07:16:33.139Z,11.10
2022-10-01T07:19:04.580Z,11.10
2022-10-01T07:21:38.670Z,11.10
2022-10-01T07:24:10.021Z,11.20
2022-10-01T07:26:41.529Z,11.20
2022-10-01T07:29:12.746Z,11.20
2022-10-01T07:31:44.414Z,11.20
2022-10-01T07:34:15.616Z,11.30
2022-10-01T07:36:51.774Z,11.20
2022-10-01T07:39:23.092Z,11.30
2022-10-01T07:41:54.739Z,11.50
2022-10-01T07:44:26.735Z,11.50
2022-10-01T07:46:58.031Z,11.50
2022-10-01T07:49:29.447Z,11.50
2022-10-01T07:52:04.601Z,11.60
2022-10-01T07:54:36.010Z,11.70
2022-10-01T07:57:07.407Z,11.60
2022-10-01T07:59:41.115Z,11.70
2022-10-01T08:02:19.181Z,11.60
2022-10-01T08:05:02.599Z,11.70
2022-10-01T08:07:36.990Z,11.70
2022-10-01T08:10:09.267Z,11.70
2022-10-01T08:12:42.832Z,11.80
2022-10-01T08:15:15.471Z,11.90
2022-10-01T08:17:47.803Z,11.90
2022-10-01T08:20:19.760Z,12.00
2022-10-01T08:22:54.313Z,12.00
2022-10-01T08:25:26.183Z,12.10
2022-10-01T08:27:57.523Z,12.20
2022-10-01T08:30:29.101Z,12.20
2022-10-01T08:33:01.497Z,12.20
2022-10-01T08:35:33.567Z,12.20
2022-10-01T08:38:09.978Z,12.20
2022-10-01T08:40:47.921Z,12.20
2022-10-01T08:43:33.669Z,12.30
2022-10-01T08:46:07.539Z,12.40
2022-10-01T08:48:54.809Z,12.50
2022-10-01T08:51:34.523Z,12.50
2022-10-01T08:54:18.919Z,12.60
2022-10-01T08:56:50.815Z,12.60
2022-10-01T08:59:35.370Z,12.60
2022-10-01T09:02:20.134Z,12.60
2022-10-01T09:04:58.894Z,12.60
2022-10-01T09:07:44.967Z,12.70
2022-10-01T09:10:42.335Z,12.70
2022-10-01T09:13:50.246Z,12.70
2022-10-01T09:16:28.477Z,12.70
2022-10-01T09:19:14.382Z,12.70
2022-10-01T09:21:59.095Z,12.80
2022-10-01T09:24:43.448Z,12.80
2022-10-01T09:27:20.590Z,12.80
2022-10-01T09:29:55.324Z,12.90
2022-10-01T09:35:54.925Z,12.90
2022-10-01T09:38:32.118Z,12.90
2022-10-01T09:41:05.150Z,13.00
2022-10-01T09:43:41.208Z,13.00
2022-10-01T09:46:17.400Z,13.10
2022-10-01T09:48:57.608Z,13.00
2022-10-01T09:51:38.089Z,13.10
2022-10-01T09:54:19.576Z,13.20
2022-10-01T09:56:56.211Z,13.20
2022-10-01T09:59:34.296Z,13.20
2022-10-01T10:02:11.016Z,13.20
2022-10-01T10:04:42.719Z,13.20
2022-10-01T10:07:20.563Z,13.20
2022-10-01T10:09:51.993Z,13.10
2022-10-01T10:12:31.765Z,13.10
2022-10-01T10:15:11.622Z,13.00
2022-10-01T10:17:46.469Z,13.10
2022-10-01T10:20:27.731Z,13.10
2022-10-01T10:23:09.934Z,13.20
2022-10-01T10:25:41.085Z,13.30
2022-10-01T10:28:23.896Z,13.50
2022-10-01T10:31:00.362Z,13.40
2022-10-01T10:33:31.711Z,13.40
2022-10-01T10:36:06.051Z,13.50
2022-10-01T10:38:38.148Z,13.50
2022-10-01T10:41:19.917Z,13.70
2022-10-01T10:43:52.051Z,13.80
2022-10-01T10:46:32.802Z,13.90
2022-10-01T10:49:11.629Z,13.80
2022-10-01T10:51:49.498Z,13.90
2022-10-01T10:54:27.049Z,13.90
2022-10-01T10:57:02.599Z,13.90
2022-10-01T10:59:35.544Z,13.80
2022-10-01T11:02:19.614Z,13.80
2022-10-01T11:04:50.810Z,13.90
2022-10-01T11:07:24.528Z,13.90
2022-10-01T11:10:28.404Z,13.90
2022-10-01T11:13:22.282Z,13.90
2022-10-01T11:16:21.734Z,13.80
2022-10-01T11:19:20.472Z,13.90
2022-10-01T11:22:05.079Z,13.80
2022-10-01T11:25:03.935Z,14.00
2022-10-01T11:27:43.868Z,14.10
2022-10-01T11:30:22.863Z,14.20
2022-10-01T11:33:06.632Z,14.20
2022-10-01T11:35:50.353Z,14.30
2022-10-01T11:38:43.523Z,14.20
2022-10-01T11:41:27.806Z,14.20
2022-10-01T11:44:02.281Z,14.30
2022-10-01T11:46:56.534Z,14.40
2022-10-01T11:50:00.123Z,14.40
2022-10-01T11:52:59.605Z,14.40
2022-10-01T11:55:49.366Z,14.40
2022-10-01T11:58:42.501Z,14.30
2022-10-01T12:01:22.281Z,14.30
2022-10-01T12:04:17.724Z,14.30
2022-10-01T12:06:58.197Z,14.30
2022-10-01T12:09:39.154Z,14.40
2022-10-01T12:12:15.624Z,14.40
2022-10-01T12:14:57.167Z,14.40
2022-10-01T12:17:35.480Z,14.40
2022-10-01T12:20:16.894Z,14.40
2022-10-01T12:22:50.019Z,14.30
2022-10-01T12:25:29.392Z,14.40
2022-10-01T12:28:07.920Z,14.30
2022-10-01T12:30:48.874Z,14.30
2022-10-01T12:33:40.258Z,14.30
2022-10-01T12:36:21.068Z,14.30
2022-10-01T12:39:06.859Z,14.30
2022-10-01T12:41:52.518Z,14.30
2022-10-01T12:44:50.598Z,14.30
2022-10-01T12:47:36.479Z,14.40
2022-10-01T12:50:24.090Z,14.40
2022-10-01T12:53:08.158Z,14.40
2022-10-01T12:56:07.345Z,14.30
2022-10-01T12:59:06.541Z,14.30
2022-10-01T13:01:46.703Z,14.30
2022-10-01T13:04:45.450Z,14.30
2022-10-01T13:07:29.859Z,14.30
2022-10-01T13:10:12.512Z,14.30
2022-10-01T13:12:48.686Z,14.30
2022-10-01T13:15:28.009Z,14.30
2022-10-01T13:18:05.278Z,14.30
2022-10-01T13:21:05.860Z,14.30
2022-10-01T13:23:43.948Z,14.30
2022-10-01T13:26:21.024Z,14.20
2022-10-01T13:51:42.441Z,14.20
2022-10-01T13:54:30.348Z,14.20
2022-10-01T13:57:11.087Z,14.30
2022-10-01T14:00:04.335Z,14.20
2022-10-01T14:02:40.062Z,14.20
2022-10-01T14:05:30.989Z,14.10
2022-10-01T14:08:31.886Z,14.10
2022-10-01T14:11:20.112Z,14.10
2022-10-01T14:14:06.671Z,14.00
2022-10-01T14:16:42.897Z,14.00
2022-10-01T14:19:25.162Z,14.00
2022-10-01T14:22:05.696Z,14.00
2022-10-01T14:25:12.794Z,14.10
2022-10-01T14:27:50.182Z,14.10
2022-10-01T14:30:27.538Z,14.10
2022-10-01T14:33:19.745Z,14.10
2022-10-01T14:36:00.625Z,14.10
2022-10-01T14:38:34.629Z,14.20
2022-10-01T14:41:08.714Z,14.20
2022-10-01T14:43:43.057Z,14.20
2022-10-01T14:46:18.486Z,14.20
2022-10-01T14:49:01.251Z,14.20
2022-10-01T14:51:34.209Z,14.20
2022-10-01T14:54:06.270Z,14.20
2022-10-01T14:56:45.367Z,14.20
2022-10-01T14:59:23.780Z,14.20
2022-10-01T15:02:01.282Z,14.20
2022-10-01T15:04:34.783Z,14.20
2022-10-01T15:07:17.399Z,14.20
2022-10-01T15:09:49.443Z,14.20
2022-10-01T15:12:25.830Z,14.10
2022-10-01T15:14:57.617Z,14.10
2022-10-01T15:17:30.817Z,14.20
2022-10-01T15:20:02.607Z,14.10
2022-10-01T15:22:36.090Z,14.10
2022-10-01T15:25:09.245Z,14.10
2022-10-01T15:27:44.492Z,14.10
2022-10-01T15:30:19.637Z,14.10
2022-10-01T15:32:52.898Z,14.00
2022-10-01T15:35:27.264Z,14.00
2022-10-01T15:38:20.547Z,14.00
2022-10-01T15:41:13.915Z,13.90
2022-10-01T15:43:53.681Z,13.90
2022-10-01T15:46:46.659Z,13.80
2022-10-01T15:49:23.570Z,13.80
2022-10-01T15:52:12.111Z,13.80
2022-10-01T15:54:45.993Z,13.80
2022-10-01T15:57:23.137Z,13.80
2022-10-01T15:59:59.673Z,13.70
2022-10-01T16:02:34.835Z,13.70
2022-10-01T16:05:09.240Z,13.70
2022-10-01T16:07:40.767Z,13.70
2022-10-01T16:10:29.259Z,13.60
2022-10-01T16:13:01.355Z,13.60
2022-10-01T16:15:35.178Z,13.60
2022-10-01T16:18:24.072Z,13.60
2022-10-01T16:21:00.088Z,13.50
2022-10-01T16:23:44.886Z,13.50
2022-10-01T16:26:32.709Z,13.50
2022-10-01T16:29:07.474Z,13.40
2022-10-01T16:31:46.442Z,13.40
2022-10-01T16:34:22.487Z,13.40
2022-10-01T16:37:16.291Z,13.30
2022-10-01T16:39:49.567Z,13.30
2022-10-01T16:42:26.226Z,13.30
2022-10-01T16:44:58.320Z,13.30
2022-10-01T16:47:32.541Z,13.20
2022-10-01T16:50:04.357Z,13.20
2022-10-01T16:52:36.550Z,13.20
2022-10-01T16:55:18.445Z,13.20
2022-10-01T16:57:50.157Z,13.10
2022-10-01T17:00:24.395Z,13.10
2022-10-01T17:02:59.841Z,13.10
2022-10-01T17:05:33.405Z,13.10
2022-10-01T17:08:11.416Z,13.10
2022-10-01T17:10:46.240Z,13.10
2022-10-01T17:13:20.634Z,13.10
2022-10-01T17:15:53.404Z,13.10
2022-10-01T17:18:27.353Z,13.10
2022-10-01T17:20:59.732Z,13.00
2022-10-01T17:23:31.509Z,13.10
2022-10-01T17:26:03.617Z,13.10
2022-10-01T17:28:54.968Z,13.00
2022-10-01T17:31:31.429Z,13.00
2022-10-01T17:34:05.748Z,13.10
2022-10-01T17:36:47.548Z,13.00
2022-10-01T17:39:39.028Z,13.00
2022-10-01T17:42:11.757Z,13.00
2022-10-01T17:44:45.217Z,13.00
2022-10-01T17:47:18.012Z,13.00
2022-10-01T17:49:51.845Z,13.10
2022-10-01T17:52:25.891Z,13.00
2022-10-01T17:54:57.701Z,13.00
2022-10-01T17:57:49.763Z,13.00
2022-10-01T18:00:22.097Z,13.00
2022-10-01T18:03:36.348Z,13.00
2022-10-01T18:06:13.843Z,13.00
2022-10-01T18:09:07.274Z,13.00
2022-10-01T18:11:39.794Z,13.00
2022-10-01T18:14:11.804Z,13.00
2022-10-01T18:16:43.536Z,13.00
2022-10-01T18:22:14.328Z,12.90
2022-10-01T18:24:46.004Z,12.90
2022-10-01T18:27:18.107Z,12.90
2022-10-01T18:29:52.865Z,13.00
2022-10-01T18:32:28.667Z,13.00
2022-10-01T18:35:28.270Z,13.00
2022-10-01T18:38:08.127Z,12.90
2022-10-01T18:40:47.195Z,12.90
2022-10-01T18:43:41.243Z,12.80
2022-10-01T18:46:24.288Z,12.60
2022-10-01T18:49:16.427Z,12.50
2022-10-01T18:52:19.746Z,12.20
2022-10-01T18:55:05.777Z,12.10
2022-10-01T18:57:58.576Z,12.10
2022-10-01T19:00:38.873Z,11.90
2022-10-01T19:03:34.930Z,11.90
2022-10-01T19:06:43.419Z,11.90
2022-10-01T19:09:28.943Z,11.90
2022-10-01T19:12:15.561Z,11.80
2022-10-01T19:15:01.139Z,11.70
2022-10-01T19:17:46.345Z,11.70
2022-10-01T19:20:31.866Z,11.60
2022-10-01T19:23:42.046Z,11.60
2022-10-01T19:26:19.984Z,11.50
2022-10-01T19:29:04.767Z,11.40
2022-10-01T19:31:46.741Z,11.40
2022-10-01T19:34:24.887Z,11.40
2022-10-01T19:37:10.170Z,11.30
2022-10-01T19:39:44.050Z,11.20
2022-10-01T19:42:21.688Z,11.20
2022-10-01T19:45:11.209Z,11.20
2022-10-01T19:47:54.152Z,11.10
2022-10-01T19:50:48.580Z,11.10
2022-10-01T19:53:27.959Z,11.00
2022-10-01T19:56:03.880Z,11.00
2022-10-01T19:58:36.434Z,11.00
2022-10-01T20:01:34.480Z,11.00
2022-10-01T20:04:17.771Z,11.00
2022-10-01T20:06:52.315Z,11.10
2022-10-01T20:09:30.578Z,11.20
2022-10-01T20:12:30.143Z,11.10
2022-10-01T20:15:26.959Z,10.90
2022-10-01T20:18:13.461Z,10.90
2022-10-01T20:21:01.529Z,11.00
2022-10-01T20:23:45.033Z,11.00
2022-10-01T20:26:26.378Z,10.90
2022-10-01T20:29:27.726Z,10.90
2022-10-01T20:32:06.871Z,10.90
2022-10-01T20:34:47.049Z,10.90
2022-10-01T20:37:37.808Z,10.80
2022-10-01T20:40:18.746Z,10.80
2022-10-01T20:42:52.123Z,10.80
2022-10-01T20:45:24.834Z,10.80
2022-10-01T20:47:58.176Z,10.80
2022-10-01T20:50:32.481Z,10.80
2022-10-01T20:53:08.735Z,10.80
2022-10-01T20:56:01.758Z,10.80
2022-10-01T20:58:35.348Z,10.80
2022-10-01T21:01:10.182Z,10.70
2022-10-01T21:04:04.785Z,10.70
2022-10-01T21:06:37.904Z,10.60
2022-10-01T21:09:21.782Z,10.70
2022-10-01T21:11:57.115Z,10.70
2022-10-01T21:14:53.140Z,10.70
2022-10-01T21:17:30.414Z,10.70
2022-10-01T21:20:07.656Z,10.70
2022-10-01T21:22:47.879Z,10.70
2022-10-01T21:25:27.016Z,10.70
2022-10-01T21:28:05.345Z,10.70
2022-10-01T21:30:41.939Z,10.80
2022-10-01T21:33:17.376Z,10.80
2022-10-01T21:35:51.881Z,10.70
2022-10-01T21:38:28.771Z,10.70
2022-10-01T21:41:18.717Z,10.70
2022-10-01T21:44:11.465Z,10.70
2022-10-01T21:46:44.479Z,10.60
2022-10-01T21:49:19.484Z,10.70
2022-10-01T21:51:58.678Z,10.70
2022-10-01T21:54:39.273Z,10.70
2022-10-01T21:57:20.763Z,10.70
2022-10-01T22:00:09.306Z,10.70
2022-10-01T22:02:46.335Z,10.70
2022-10-01T22:05:24.746Z,10.80
2022-10-01T22:08:00.107Z,10.80
2022-10-01T22:10:34.910Z,10.80
2022-10-01T22:13:14.503Z,10.80
2022-10-01T22:15:46.699Z,10.80
2022-10-01T22:18:20.482Z,10.80
2022-10-01T22:20:51.464Z,10.80
2022-10-01T22:23:22.772Z,10.90
2022-10-01T22:25:56.495Z,10.80
2022-10-01T22:28:33.910Z,10.80
2022-10-01T22:31:06.106Z,10.80
2022-10-01T22:33:40.948Z,10.80
2022-10-01T22:36:17.420Z,10.80
2022-10-01T22:38:51.706Z,10.80
2022-10-01T22:41:27.552Z,10.80
2022-10-01T22:44:01.602Z,10.70
2022-10-01T22:46:47.898Z,10.80
2022-10-01T22:49:25.129Z,10.80
2022-10-01T22:52:03.699Z,10.80
2022-10-01T22:54:37.913Z,10.80
2022-10-01T22:57:16.336Z,10.80
2022-10-01T22:59:54.421Z,10.80
2022-10-01T23:02:27.893Z,10.80
2022-10-01T23:05:06.237Z,10.80
2022-10-01T23:07:42.345Z,10.90
2022-10-01T23:10:16.055Z,10.90
2022-10-01T23:12:50.346Z,10.90
2022-10-01T23:15:30.931Z,10.90
2022-10-01T23:18:07.025Z,10.90
2022-10-01T23:20:41.717Z,10.80
2022-10-01T23:23:24.125Z,10.80
2022-10-01T23:26:21.592Z,10.80
2022-10-01T23:28:57.510Z,10.80
2022-10-01T23:31:34.101Z,10.90
2022-10-01T23:34:13.068Z,10.90
2022-10-01T23:36:47.835Z,10.90
2022-10-01T23:39:25.941Z,10.90
2022-10-01T23:41:59.558Z,10.90
2022-10-01T23:44:35.228Z,10.90
2022-10-01T23:47:11.729Z,10.90
2022-10-01T23:49:52.548Z,10.90
2022-10-01T23:52:28.955Z,11.00
2022-10-01T23:55:22.223Z,11.00
2022-10-01T23:57:53.125Z,11.00
