createdAt,value
2019-01-09T00:00:35.137Z,3.13
2019-01-09T00:03:08.031Z,2.40
2019-01-09T00:05:40.931Z,2.30
2019-01-09T00:08:13.803Z,2.43
2019-01-09T00:10:47.149Z,2.83
2019-01-09T00:13:20.157Z,2.90
2019-01-09T00:15:53.077Z,3.27
2019-01-09T00:18:26.431Z,2.90
2019-01-09T00:20:59.204Z,3.53
2019-01-09T00:23:32.429Z,3.20
2019-01-09T00:26:05.542Z,3.80
2019-01-09T00:28:38.603Z,3.00
2019-01-09T00:31:11.608Z,3.60
2019-01-09T00:33:45.187Z,4.17
2019-01-09T00:36:18.332Z,4.07
2019-01-09T00:38:51.330Z,4.87
2019-01-09T00:41:24.191Z,4.83
2019-01-09T00:43:57.138Z,5.47
2019-01-09T00:46:30.184Z,4.73
2019-01-09T00:49:20.227Z,3.70
2019-01-09T00:51:54.593Z,3.80
2019-01-09T00:54:41.779Z,3.90
2019-01-09T00:57:17.000Z,3.80
2019-01-09T00:59:58.266Z,3.50
2019-01-09T01:03:24.485Z,4.47
2019-01-09T01:06:24.790Z,3.73
2019-01-09T01:09:34.036Z,4.80
2019-01-09T01:13:11.279Z,4.93
2019-01-09T01:16:26.076Z,5.77
2019-01-09T01:19:49.402Z,5.53
2019-01-09T01:22:51.690Z,5.43
2019-01-09T01:26:04.238Z,5.27
2019-01-09T01:29:28.024Z,5.20
2019-01-09T01:32:35.232Z,4.67
2019-01-09T01:35:43.917Z,6.77
2019-01-09T01:38:43.675Z,7.27
2019-01-09T01:42:07.476Z,7.03
2019-01-09T01:45:12.539Z,6.93
2019-01-09T01:48:17.729Z,6.07
2019-01-09T01:51:25.474Z,5.50
2019-01-09T01:54:42.761Z,5.50
2019-01-09T01:57:49.326Z,6.13
2019-01-09T02:01:06.508Z,5.90
2019-01-09T02:03:59.553Z,5.20
2019-01-09T02:06:47.263Z,4.37
2019-01-09T02:09:50.657Z,4.10
2019-01-09T02:12:40.932Z,4.87
2019-01-09T02:16:06.953Z,7.17
2019-01-09T02:18:53.438Z,6.50
2019-01-09T02:21:48.548Z,7.70
2019-01-09T02:24:47.501Z,6.90
2019-01-09T02:27:35.645Z,5.20
2019-01-09T02:30:56.920Z,5.80
2019-01-09T02:33:31.731Z,6.30
2019-01-09T02:36:13.240Z,5.70
2019-01-09T02:38:39.527Z,6.30
2019-01-09T02:41:12.335Z,5.70
2019-01-09T02:43:45.194Z,5.53
2019-01-09T02:46:18.043Z,5.93
2019-01-09T02:48:50.833Z,6.70
2019-01-09T02:51:24.449Z,6.70
2019-01-09T02:53:57.327Z,6.07
2019-01-09T02:56:36.159Z,5.40
2019-01-09T02:59:08.963Z,6.07
2019-01-09T03:01:41.925Z,5.97
2019-01-09T03:04:14.696Z,5.00
2019-01-09T03:06:47.670Z,5.10
2019-01-09T03:09:20.462Z,3.17
2019-01-09T03:11:53.752Z,3.60
2019-01-09T03:14:26.997Z,3.90
2019-01-09T03:17:01.342Z,3.57
2019-01-09T03:19:34.938Z,3.40
2019-01-09T03:22:08.116Z,3.27
2019-01-09T03:24:40.892Z,3.93
2019-01-09T03:27:14.010Z,3.80
2019-01-09T03:29:46.814Z,3.33
2019-01-09T03:32:19.906Z,4.10
2019-01-09T03:34:52.699Z,3.23
2019-01-09T03:37:27.017Z,3.00
2019-01-09T03:40:00.530Z,3.07
2019-01-09T03:42:33.877Z,2.77
2019-01-09T03:45:06.994Z,3.93
2019-01-09T03:47:40.423Z,3.30
2019-01-09T03:50:13.970Z,3.10
2019-01-09T03:52:46.987Z,3.90
2019-01-09T03:55:20.242Z,3.10
2019-01-09T03:57:53.154Z,3.03
2019-01-09T04:00:25.919Z,3.67
2019-01-09T04:02:58.913Z,3.07
2019-01-09T04:05:31.849Z,3.13
2019-01-09T04:08:04.836Z,3.33
2019-01-09T04:10:37.653Z,3.13
2019-01-09T04:13:10.872Z,3.03
2019-01-09T04:15:43.826Z,2.77
2019-01-09T04:18:16.684Z,2.93
2019-01-09T04:20:49.590Z,3.53
2019-01-09T04:23:22.428Z,5.33
2019-01-09T04:25:55.234Z,5.57
2019-01-09T04:28:28.325Z,4.67
2019-01-09T04:31:01.092Z,6.83
2019-01-09T04:33:34.004Z,5.90
2019-01-09T04:36:06.818Z,5.87
2019-01-09T04:38:39.932Z,4.43
2019-01-09T04:41:12.705Z,3.77
2019-01-09T04:43:45.681Z,3.27
2019-01-09T04:46:18.455Z,3.23
2019-01-09T04:48:51.331Z,3.30
2019-01-09T04:51:24.262Z,3.10
2019-01-09T04:53:59.250Z,3.50
2019-01-09T04:56:31.351Z,4.03
2019-01-09T04:59:04.315Z,3.53
2019-01-09T05:01:37.347Z,3.37
2019-01-09T05:04:10.503Z,3.60
2019-01-09T05:06:43.849Z,3.03
2019-01-09T05:09:16.945Z,3.17
2019-01-09T05:11:49.903Z,4.50
2019-01-09T05:14:22.900Z,3.43
2019-01-09T05:16:55.870Z,4.23
2019-01-09T05:19:29.076Z,7.87
2019-01-09T05:22:01.950Z,4.13
2019-01-09T05:24:34.867Z,4.30
2019-01-09T05:27:08.081Z,4.20
2019-01-09T05:29:41.091Z,5.37
2019-01-09T05:32:14.060Z,6.07
2019-01-09T05:34:46.910Z,8.13
2019-01-09T05:37:19.941Z,9.33
2019-01-09T05:39:53.289Z,6.97
2019-01-09T05:42:26.120Z,6.57
2019-01-09T05:44:59.064Z,6.47
2019-01-09T05:47:31.887Z,7.43
2019-01-09T05:50:04.783Z,7.37
2019-01-09T05:52:37.631Z,10.87
2019-01-09T05:55:10.475Z,11.60
2019-01-09T05:57:43.855Z,13.53
2019-01-09T06:00:16.736Z,11.60
2019-01-09T06:02:49.547Z,9.13
2019-01-09T06:05:22.377Z,8.60
2019-01-09T06:07:55.311Z,7.47
2019-01-09T06:10:28.738Z,7.60
2019-01-09T06:13:01.509Z,6.57
2019-01-09T06:15:34.362Z,7.60
2019-01-09T06:18:07.207Z,6.93
2019-01-09T06:20:40.067Z,6.30
2019-01-09T06:23:12.972Z,6.07
2019-01-09T06:25:45.935Z,6.93
2019-01-09T06:28:18.705Z,7.80
2019-01-09T06:30:51.579Z,7.47
2019-01-09T06:33:24.361Z,7.67
2019-01-09T06:35:57.291Z,7.73
2019-01-09T06:38:30.208Z,8.00
2019-01-09T06:41:03.451Z,7.20
2019-01-09T06:43:36.264Z,7.57
2019-01-09T06:46:09.111Z,8.43
2019-01-09T06:48:42.055Z,8.63
2019-01-09T06:51:14.946Z,7.77
2019-01-09T06:53:47.817Z,8.63
2019-01-09T06:56:20.961Z,9.47
2019-01-09T06:58:53.737Z,8.07
2019-01-09T07:01:26.653Z,8.47
2019-01-09T07:03:59.430Z,8.80
2019-01-09T07:06:32.675Z,8.63
2019-01-09T07:09:06.198Z,9.73
2019-01-09T07:11:39.110Z,11.13
2019-01-09T07:14:11.877Z,11.40
2019-01-09T07:16:44.736Z,11.00
2019-01-09T07:19:17.741Z,11.00
2019-01-09T07:21:50.707Z,10.80
2019-01-09T07:24:23.623Z,11.57
2019-01-09T07:26:56.505Z,11.23
2019-01-09T07:29:29.337Z,11.93
2019-01-09T07:32:02.217Z,11.13
2019-01-09T07:34:35.111Z,12.17
2019-01-09T07:37:08.059Z,11.47
2019-01-09T07:39:40.975Z,12.37
2019-01-09T07:42:13.877Z,12.93
2019-01-09T07:44:46.715Z,12.17
2019-01-09T07:47:19.797Z,13.90
2019-01-09T07:49:52.563Z,15.43
2019-01-09T07:52:25.739Z,14.57
2019-01-09T07:54:58.526Z,16.47
2019-01-09T07:57:31.482Z,17.30
2019-01-09T08:00:04.471Z,16.70
2019-01-09T08:02:37.337Z,18.53
2019-01-09T08:05:10.283Z,15.23
2019-01-09T08:07:43.143Z,14.07
2019-01-09T08:10:16.058Z,15.07
2019-01-09T08:12:48.901Z,14.83
2019-01-09T08:15:21.875Z,12.97
2019-01-09T08:17:54.791Z,13.93
2019-01-09T08:20:27.830Z,14.37
2019-01-09T08:23:00.709Z,14.13
2019-01-09T08:25:33.850Z,12.60
2019-01-09T08:28:06.859Z,12.73
2019-01-09T08:30:39.709Z,14.43
2019-01-09T08:33:12.773Z,17.70
2019-01-09T08:35:45.570Z,15.37
2019-01-09T08:38:18.573Z,14.47
2019-01-09T08:40:51.708Z,13.43
2019-01-09T08:43:24.585Z,13.83
2019-01-09T08:45:57.357Z,13.00
2019-01-09T08:48:30.259Z,13.50
2019-01-09T08:51:03.145Z,11.80
2019-01-09T08:53:36.276Z,13.60
2019-01-09T08:56:09.484Z,13.33
2019-01-09T08:58:42.475Z,12.30
2019-01-09T09:01:15.319Z,11.80
2019-01-09T09:03:48.170Z,13.17
2019-01-09T09:06:20.965Z,12.17
2019-01-09T09:08:54.934Z,11.53
2019-01-09T09:11:27.758Z,11.47
2019-01-09T09:14:00.707Z,11.80
2019-01-09T09:16:36.768Z,12.40
2019-01-09T09:19:08.139Z,10.97
2019-01-09T09:21:41.290Z,11.37
2019-01-09T09:24:14.245Z,9.90
2019-01-09T09:26:47.091Z,10.90
2019-01-09T09:29:19.960Z,10.87
2019-01-09T09:31:52.795Z,11.63
2019-01-09T09:34:25.752Z,10.27
2019-01-09T09:36:58.595Z,11.30
2019-01-09T09:39:31.682Z,11.87
2019-01-09T09:42:04.473Z,10.57
2019-01-09T09:44:37.393Z,10.63
2019-01-09T09:47:10.319Z,10.87
2019-01-09T09:49:43.250Z,10.60
2019-01-09T09:52:16.234Z,9.40
2019-01-09T09:54:49.074Z,9.60
2019-01-09T09:57:21.848Z,9.87
2019-01-09T09:59:54.710Z,9.47
2019-01-09T10:02:27.485Z,9.33
2019-01-09T10:05:00.374Z,10.17
2019-01-09T10:07:33.211Z,11.00
2019-01-09T10:10:06.473Z,10.80
2019-01-09T10:12:39.275Z,11.13
2019-01-09T10:15:13.473Z,10.83
2019-01-09T10:17:46.665Z,10.07
2019-01-09T10:20:19.991Z,10.53
2019-01-09T10:22:54.160Z,10.00
2019-01-09T10:25:27.007Z,10.73
2019-01-09T10:27:59.797Z,11.67
2019-01-09T10:30:32.877Z,12.60
2019-01-09T10:33:07.135Z,10.90
2019-01-09T10:35:40.296Z,12.60
2019-01-09T10:38:13.234Z,11.60
2019-01-09T10:40:49.569Z,11.13
2019-01-09T10:43:28.051Z,12.10
2019-01-09T10:46:07.224Z,11.03
2019-01-09T10:48:42.207Z,11.00
2019-01-09T10:51:17.290Z,10.60
2019-01-09T10:53:53.634Z,10.87
2019-01-09T10:56:26.518Z,11.87
2019-01-09T10:58:59.464Z,12.17
2019-01-09T11:01:32.400Z,12.10
2019-01-09T11:04:05.311Z,11.83
2019-01-09T11:06:38.335Z,13.17
2019-01-09T11:09:12.212Z,12.77
2019-01-09T11:11:45.210Z,12.93
2019-01-09T11:14:18.002Z,13.10
2019-01-09T11:16:51.047Z,10.80
2019-01-09T11:19:23.840Z,13.47
2019-01-09T11:21:56.935Z,12.53
2019-01-09T11:24:30.941Z,12.00
2019-01-09T11:27:03.817Z,12.13
2019-01-09T11:29:36.570Z,12.67
2019-01-09T11:32:09.593Z,11.30
2019-01-09T11:34:42.576Z,9.80
2019-01-09T11:37:15.498Z,10.97
2019-01-09T11:39:48.449Z,11.83
2019-01-09T11:42:21.485Z,11.27
2019-01-09T11:44:54.379Z,13.03
2019-01-09T11:47:27.322Z,11.20
2019-01-09T11:50:00.173Z,10.23
2019-01-09T11:52:33.207Z,10.20
2019-01-09T11:55:33.202Z,10.63
2019-01-09T11:58:06.665Z,9.73
2019-01-09T12:00:39.763Z,8.83
2019-01-09T12:03:12.921Z,9.13
2019-01-09T12:05:46.013Z,10.53
2019-01-09T12:08:19.223Z,8.73
2019-01-09T12:10:52.387Z,10.20
2019-01-09T12:13:25.640Z,9.37
2019-01-09T12:16:07.628Z,9.47
2019-01-09T12:18:33.530Z,10.30
2019-01-09T12:21:16.284Z,10.23
2019-01-09T12:23:40.945Z,10.53
2019-01-09T12:26:13.968Z,11.00
2019-01-09T12:28:53.484Z,11.33
2019-01-09T12:31:21.477Z,11.00
2019-01-09T12:33:54.671Z,11.10
2019-01-09T12:36:27.769Z,11.27
2019-01-09T12:39:00.954Z,11.33
2019-01-09T12:41:34.049Z,10.97
2019-01-09T12:44:07.241Z,11.70
2019-01-09T12:46:40.476Z,11.00
2019-01-09T12:49:13.787Z,11.37
2019-01-09T12:51:46.779Z,11.83
2019-01-09T12:54:19.873Z,12.10
2019-01-09T12:56:53.433Z,11.47
2019-01-09T12:59:27.581Z,11.30
2019-01-09T13:02:00.705Z,10.77
2019-01-09T13:04:33.882Z,8.43
2019-01-09T13:07:07.216Z,8.47
2019-01-09T13:09:40.394Z,9.20
2019-01-09T13:12:13.686Z,10.87
2019-01-09T13:14:46.978Z,10.83
2019-01-09T13:17:20.118Z,9.53
2019-01-09T13:19:53.366Z,9.23
2019-01-09T13:22:26.579Z,8.27
2019-01-09T13:24:59.791Z,7.83
2019-01-09T13:27:32.965Z,9.73
2019-01-09T13:30:07.157Z,7.90
2019-01-09T13:32:40.530Z,8.73
2019-01-09T13:35:14.828Z,8.07
2019-01-09T13:37:48.524Z,10.03
2019-01-09T13:40:22.800Z,8.53
2019-01-09T13:42:55.906Z,7.80
2019-01-09T13:45:29.084Z,8.90
2019-01-09T13:48:02.176Z,8.70
2019-01-09T13:50:35.425Z,7.90
2019-01-09T13:53:08.865Z,8.80
2019-01-09T13:55:42.055Z,8.80
2019-01-09T13:58:16.180Z,7.73
2019-01-09T14:00:49.469Z,8.23
2019-01-09T14:03:22.498Z,8.63
2019-01-09T14:05:55.695Z,8.03
2019-01-09T14:08:29.109Z,6.50
2019-01-09T14:11:02.342Z,9.87
2019-01-09T14:13:35.931Z,12.53
2019-01-09T14:16:09.417Z,14.07
2019-01-09T14:18:43.653Z,12.77
2019-01-09T14:21:16.857Z,10.87
2019-01-09T14:23:49.982Z,5.43
2019-01-09T14:26:23.158Z,4.67
2019-01-09T14:28:56.166Z,5.63
2019-01-09T14:31:29.340Z,2.73
2019-01-09T14:34:02.473Z,3.63
2019-01-09T14:36:48.981Z,3.17
2019-01-09T14:39:24.095Z,3.57
2019-01-09T14:41:57.253Z,3.27
2019-01-09T14:44:30.359Z,6.57
2019-01-09T14:47:03.533Z,20.13
2019-01-09T14:49:36.612Z,6.77
2019-01-09T14:52:09.778Z,12.83
2019-01-09T14:54:42.870Z,4.57
2019-01-09T14:57:16.069Z,3.40
2019-01-09T14:59:48.995Z,3.40
2019-01-09T15:02:22.320Z,2.90
2019-01-09T15:04:56.435Z,3.83
2019-01-09T15:07:29.588Z,3.10
2019-01-09T15:10:02.687Z,3.03
2019-01-09T15:12:35.832Z,3.10
2019-01-09T15:15:09.866Z,3.20
2019-01-09T15:17:43.052Z,2.70
2019-01-09T15:20:18.068Z,3.00
2019-01-09T15:22:51.469Z,2.50
2019-01-09T15:25:24.766Z,4.70
2019-01-09T15:27:58.340Z,2.50
2019-01-09T15:30:33.038Z,2.80
2019-01-09T15:33:06.206Z,1.80
2019-01-09T15:35:39.303Z,2.73
2019-01-09T15:38:12.374Z,3.43
2019-01-09T15:40:45.479Z,2.67
2019-01-09T15:43:21.073Z,2.53
2019-01-09T15:45:59.081Z,1.57
2019-01-09T15:48:33.229Z,2.33
2019-01-09T15:51:07.255Z,2.57
2019-01-09T15:53:40.392Z,2.97
2019-01-09T15:56:13.472Z,3.00
2019-01-09T15:58:46.708Z,3.47
2019-01-09T16:01:20.105Z,4.53
2019-01-09T16:03:53.212Z,7.40
2019-01-09T16:06:26.287Z,7.60
2019-01-09T16:09:00.620Z,4.87
2019-01-09T16:11:33.746Z,4.00
2019-01-09T16:14:06.927Z,2.23
2019-01-09T16:16:39.986Z,2.17
2019-01-09T16:19:13.134Z,2.70
2019-01-09T16:21:46.221Z,2.70
2019-01-09T16:24:19.393Z,2.00
2019-01-09T16:26:52.465Z,2.30
2019-01-09T16:29:25.631Z,1.80
2019-01-09T16:31:58.601Z,7.17
2019-01-09T16:34:31.994Z,4.03
2019-01-09T16:37:04.936Z,3.90
2019-01-09T16:39:38.370Z,9.80
2019-01-09T16:42:11.436Z,2.80
2019-01-09T16:44:44.566Z,1.70
2019-01-09T16:47:17.661Z,3.80
2019-01-09T16:50:02.121Z,1.80
2019-01-09T16:52:40.202Z,2.10
2019-01-09T16:55:18.821Z,2.37
2019-01-09T16:58:07.157Z,2.17
2019-01-09T17:00:41.148Z,2.13
2019-01-09T17:03:14.320Z,2.83
2019-01-09T17:05:47.570Z,3.47
2019-01-09T17:08:20.623Z,1.97
2019-01-09T17:10:53.813Z,1.87
2019-01-09T17:13:26.914Z,2.87
2019-01-09T17:16:00.080Z,2.50
2019-01-09T17:18:33.153Z,2.50
2019-01-09T17:21:06.500Z,2.95
2019-01-09T17:23:39.646Z,1.70
2019-01-09T17:26:12.859Z,2.57
2019-01-09T17:28:45.840Z,2.10
2019-01-09T17:31:18.897Z,2.77
2019-01-09T17:33:52.471Z,3.27
2019-01-09T17:36:25.537Z,6.37
2019-01-09T17:38:58.617Z,4.07
2019-01-09T17:41:31.564Z,4.70
2019-01-09T17:44:04.633Z,2.40
2019-01-09T17:46:37.688Z,3.60
2019-01-09T17:49:10.873Z,3.87
2019-01-09T17:51:44.037Z,2.40
2019-01-09T17:54:17.111Z,2.60
2019-01-09T17:56:50.342Z,2.40
2019-01-09T17:59:23.666Z,2.30
2019-01-09T18:01:57.426Z,1.97
2019-01-09T18:04:30.495Z,2.10
2019-01-09T18:07:03.618Z,2.73
2019-01-09T18:09:36.690Z,2.00
2019-01-09T18:12:10.051Z,2.43
2019-01-09T18:14:43.150Z,2.23
2019-01-09T18:17:16.522Z,2.60
2019-01-09T18:19:49.529Z,3.20
2019-01-09T18:22:22.883Z,2.27
2019-01-09T18:24:56.021Z,3.00
2019-01-09T18:27:29.130Z,2.57
2019-01-09T18:30:02.454Z,2.73
2019-01-09T18:32:57.489Z,2.73
2019-01-09T18:35:51.226Z,2.55
2019-01-09T18:39:15.567Z,2.40
2019-01-09T18:42:14.129Z,2.00
2019-01-09T18:45:08.454Z,2.87
2019-01-09T18:48:13.477Z,2.47
2019-01-09T18:51:43.851Z,2.20
2019-01-09T18:54:17.041Z,3.30
2019-01-09T18:56:50.531Z,2.97
2019-01-09T18:59:24.149Z,2.60
2019-01-09T19:01:57.730Z,2.87
2019-01-09T19:04:30.824Z,2.23
2019-01-09T19:07:03.981Z,2.60
2019-01-09T19:09:36.975Z,2.07
2019-01-09T19:12:13.288Z,3.70
2019-01-09T19:14:46.380Z,3.70
2019-01-09T19:17:19.946Z,2.40
2019-01-09T19:19:52.917Z,2.87
2019-01-09T19:22:26.110Z,3.27
2019-01-09T19:24:59.221Z,3.17
2019-01-09T19:27:32.386Z,3.30
2019-01-09T19:30:06.115Z,4.13
2019-01-09T19:32:39.368Z,3.30
2019-01-09T19:35:12.478Z,2.37
2019-01-09T19:37:45.600Z,3.30
2019-01-09T19:40:18.728Z,3.57
2019-01-09T19:42:51.902Z,2.80
2019-01-09T19:45:25.610Z,2.20
2019-01-09T19:47:59.010Z,2.33
2019-01-09T19:50:32.093Z,4.30
2019-01-09T19:53:05.421Z,1.90
2019-01-09T19:55:38.520Z,2.97
2019-01-09T19:58:11.805Z,4.60
2019-01-09T20:00:45.610Z,2.80
2019-01-09T20:03:19.001Z,2.97
2019-01-09T20:05:52.098Z,2.53
2019-01-09T20:08:25.317Z,2.63
2019-01-09T20:10:58.452Z,2.37
2019-01-09T20:13:31.643Z,2.93
2019-01-09T20:16:04.776Z,2.20
2019-01-09T20:18:38.044Z,2.53
2019-01-09T20:21:11.201Z,2.30
2019-01-09T20:23:45.177Z,3.12
2019-01-09T20:26:18.336Z,2.93
2019-01-09T20:28:51.573Z,3.92
2019-01-09T20:31:27.146Z,2.43
2019-01-09T20:34:00.417Z,3.17
2019-01-09T20:36:35.459Z,2.27
2019-01-09T20:39:11.581Z,2.20
2019-01-09T20:41:44.682Z,2.10
2019-01-09T20:44:17.868Z,2.83
2019-01-09T20:46:50.985Z,2.40
2019-01-09T20:49:24.230Z,1.80
2019-01-09T20:51:57.374Z,1.70
2019-01-09T20:54:31.294Z,2.70
2019-01-09T20:57:04.491Z,2.77
2019-01-09T20:59:38.069Z,2.17
2019-01-09T21:02:11.572Z,2.60
2019-01-09T21:04:45.038Z,3.55
2019-01-09T21:07:18.129Z,2.60
2019-01-09T21:09:51.359Z,2.30
2019-01-09T21:12:24.559Z,2.63
2019-01-09T21:14:57.767Z,2.77
2019-01-09T21:17:30.868Z,1.73
2019-01-09T21:20:04.143Z,2.67
2019-01-09T21:22:37.374Z,2.90
2019-01-09T21:25:11.115Z,2.40
2019-01-09T21:27:44.210Z,1.67
2019-01-09T21:30:19.577Z,2.33
2019-01-09T21:32:54.245Z,2.40
2019-01-09T21:35:27.968Z,2.20
2019-01-09T21:38:01.097Z,2.50
2019-01-09T21:40:34.641Z,2.53
2019-01-09T21:43:07.764Z,3.87
2019-01-09T21:45:41.134Z,2.60
2019-01-09T21:48:14.521Z,2.60
2019-01-09T21:50:47.972Z,3.20
2019-01-09T21:53:22.488Z,2.93
2019-01-09T21:55:57.295Z,2.80
2019-01-09T21:58:31.024Z,2.90
2019-01-09T22:01:21.909Z,2.83
2019-01-09T22:03:55.581Z,1.80
2019-01-09T22:06:28.823Z,2.93
2019-01-09T22:09:02.085Z,2.70
2019-01-09T22:11:35.265Z,2.13
2019-01-09T22:14:12.693Z,2.50
2019-01-09T22:16:46.043Z,2.77
2019-01-09T22:19:19.390Z,3.57
2019-01-09T22:21:52.797Z,3.30
2019-01-09T22:24:26.015Z,2.27
2019-01-09T22:27:00.974Z,3.23
2019-01-09T22:29:34.178Z,2.60
2019-01-09T22:32:07.480Z,2.50
2019-01-09T22:34:40.720Z,3.10
2019-01-09T22:37:14.057Z,2.10
2019-01-09T22:39:47.401Z,2.07
2019-01-09T22:42:20.978Z,3.47
2019-01-09T22:44:54.271Z,2.77
2019-01-09T22:47:27.766Z,1.77
2019-01-09T22:50:02.275Z,3.67
2019-01-09T22:52:36.036Z,3.00
2019-01-09T22:55:10.005Z,2.70
2019-01-09T22:57:43.160Z,2.43
2019-01-09T23:00:46.041Z,4.70
2019-01-09T23:03:21.070Z,4.10
2019-01-09T23:05:59.167Z,4.03
2019-01-09T23:08:32.442Z,5.07
2019-01-09T23:11:05.988Z,5.37
2019-01-09T23:13:39.303Z,4.17
2019-01-09T23:16:12.411Z,3.27
2019-01-09T23:18:45.730Z,5.67
2019-01-09T23:21:18.740Z,3.97
2019-01-09T23:23:51.902Z,2.70
2019-01-09T23:26:25.124Z,3.00
2019-01-09T23:28:58.374Z,4.33
2019-01-09T23:31:31.486Z,5.53
2019-01-09T23:34:04.861Z,2.80
2019-01-09T23:36:38.112Z,4.37
2019-01-09T23:39:13.095Z,5.03
2019-01-09T23:41:46.257Z,13.50
2019-01-09T23:44:19.447Z,6.33
2019-01-09T23:46:52.541Z,6.60
2019-01-09T23:49:25.765Z,7.73
2019-01-09T23:51:58.874Z,4.40
2019-01-09T23:54:32.006Z,4.60
2019-01-09T23:57:05.097Z,8.07
2019-01-09T23:59:40.849Z,6.47
