createdAt,value
2023-08-08T00:00:00.171Z, 0
2023-08-08T00:02:00.382Z, 0
2023-08-08T00:04:00.139Z, 0
2023-08-08T00:06:00.126Z, 0
2023-08-08T00:08:00.113Z, 0
2023-08-08T00:10:00.147Z, 0
2023-08-08T00:12:00.334Z, 0
2023-08-08T00:14:00.075Z, 0
2023-08-08T00:16:00.104Z, 0
2023-08-08T00:18:00.115Z, 0
2023-08-08T00:20:00.128Z, 0
2023-08-08T00:22:00.488Z, 0
2023-08-08T00:24:00.094Z, 0
2023-08-08T00:26:00.075Z, 0
2023-08-08T00:28:00.088Z, 0
2023-08-08T00:30:00.124Z, 0
2023-08-08T00:32:00.411Z, 0
2023-08-08T00:34:00.100Z, 0
2023-08-08T00:36:00.127Z, 0
2023-08-08T00:38:00.099Z, 0
2023-08-08T00:40:00.108Z, 0
2023-08-08T00:42:00.420Z, 0
2023-08-08T00:44:00.105Z, 0
2023-08-08T00:46:00.117Z, 0
2023-08-08T00:48:00.143Z, 0
2023-08-08T00:50:00.121Z, 0
2023-08-08T00:52:00.281Z, 0
2023-08-08T00:54:00.159Z, 0
2023-08-08T00:56:00.082Z, 0
2023-08-08T00:58:00.099Z, 0
2023-08-08T01:00:00.123Z, 0
2023-08-08T01:02:00.454Z, 0
2023-08-08T01:04:00.100Z, 0
2023-08-08T01:06:00.104Z, 0
2023-08-08T01:08:00.104Z, 0
2023-08-08T01:10:00.169Z, 0
2023-08-08T01:12:00.356Z, 0
2023-08-08T01:14:00.110Z, 0
2023-08-08T01:16:00.103Z, 0
2023-08-08T01:18:00.201Z, 0
2023-08-08T01:20:00.143Z, 0
2023-08-08T01:22:00.514Z, 0
2023-08-08T01:24:00.122Z, 0
2023-08-08T01:26:00.083Z, 0
2023-08-08T01:28:00.077Z, 0
2023-08-08T01:30:00.498Z, 0
2023-08-08T01:32:00.340Z, 0
2023-08-08T01:34:00.098Z, 0
2023-08-08T01:36:00.114Z, 0
2023-08-08T01:38:00.112Z, 0
2023-08-08T01:40:00.209Z, 0
2023-08-08T01:42:00.418Z, 0
2023-08-08T01:44:00.110Z, 0
2023-08-08T01:46:00.129Z, 0
2023-08-08T01:48:00.403Z, 0
2023-08-08T01:50:00.152Z, 0
2023-08-08T01:52:00.257Z, 0
2023-08-08T01:54:00.117Z, 0
2023-08-08T01:56:00.077Z, 0
2023-08-08T01:58:00.079Z, 0
2023-08-08T02:00:00.138Z, 0
2023-08-08T02:02:00.497Z, 0
2023-08-08T02:04:00.074Z, 0
2023-08-08T02:06:00.140Z, 0
2023-08-08T02:08:00.086Z, 0
2023-08-08T02:10:00.113Z, 0
2023-08-08T02:12:00.387Z, 0
2023-08-08T02:14:00.089Z, 0
2023-08-08T02:16:00.122Z, 0
2023-08-08T02:18:00.162Z, 0
2023-08-08T02:20:00.163Z, 0
2023-08-08T02:22:00.341Z, 0
2023-08-08T02:24:00.180Z, 0
2023-08-08T02:26:00.102Z, 0
2023-08-08T02:28:00.102Z, 0
2023-08-08T02:30:00.158Z, 0
2023-08-08T02:32:00.480Z, 0
2023-08-08T02:34:00.131Z, 0
2023-08-08T02:36:00.141Z, 0
2023-08-08T02:38:00.076Z, 0
2023-08-08T02:40:00.245Z, 0
2023-08-08T02:42:00.426Z, 0
2023-08-08T02:44:00.076Z, 0
2023-08-08T02:46:00.458Z, 0
2023-08-08T02:48:00.296Z, 0
2023-08-08T02:50:00.140Z, 0
2023-08-08T02:52:00.546Z, 0
2023-08-08T02:54:00.109Z, 0
2023-08-08T02:56:00.104Z, 0
2023-08-08T02:58:00.096Z, 0
2023-08-08T03:00:00.249Z, 0
2023-08-08T03:02:00.309Z, 0
2023-08-08T03:04:00.274Z, 0
2023-08-08T03:06:00.411Z, 0
2023-08-08T03:08:00.428Z, 0
2023-08-08T03:10:00.588Z, 0
2023-08-08T03:12:00.540Z, 0
2023-08-08T03:14:00.082Z, 0
2023-08-08T03:16:00.098Z, 0
2023-08-08T03:18:00.113Z, 0
2023-08-08T03:20:00.149Z, 0
2023-08-08T03:22:00.306Z, 0
2023-08-08T03:24:00.107Z, 0
2023-08-08T03:26:00.195Z, 0
2023-08-08T03:28:00.075Z, 0
2023-08-08T03:30:00.140Z, 0
2023-08-08T03:32:00.125Z, 1
2023-08-08T03:34:00.112Z, 3
2023-08-08T03:36:00.104Z, 5
2023-08-08T03:38:00.115Z, 6
2023-08-08T03:40:00.096Z, 10
2023-08-08T03:42:00.441Z, 14
2023-08-08T03:44:00.119Z, 19
2023-08-08T03:46:00.109Z, 26
2023-08-08T03:48:00.139Z, 35
2023-08-08T03:50:00.093Z, 47
2023-08-08T03:52:00.102Z, 63
2023-08-08T03:54:00.095Z, 82
2023-08-08T03:56:00.083Z, 106
2023-08-08T03:58:00.130Z, 128
2023-08-08T04:00:00.179Z, 152
2023-08-08T04:02:00.312Z, 185
2023-08-08T04:04:00.091Z, 227
2023-08-08T04:06:00.108Z, 275
2023-08-08T04:08:00.079Z, 333
2023-08-08T04:10:00.149Z, 402
2023-08-08T04:12:00.437Z, 474
2023-08-08T04:14:00.104Z, 553
2023-08-08T04:16:00.117Z, 630
2023-08-08T04:18:00.164Z, 711
2023-08-08T04:20:00.190Z, 800
2023-08-08T04:22:00.390Z, 897
2023-08-08T04:24:00.131Z, 999
2023-08-08T04:26:00.080Z, 1100
2023-08-08T04:28:00.080Z, 1203
2023-08-08T04:30:00.168Z, 1300
2023-08-08T04:32:00.316Z, 1401
2023-08-08T04:34:01.691Z, 1500
2023-08-08T04:36:00.115Z, 1602
2023-08-08T04:38:00.099Z, 1714
2023-08-08T04:40:00.178Z, 1821
2023-08-08T04:42:00.418Z, 1931
2023-08-08T04:44:00.103Z, 2511
2023-08-08T04:46:00.138Z, 2909
2023-08-08T04:48:00.144Z, 3154
2023-08-08T04:50:00.123Z, 3476
2023-08-08T04:52:00.281Z, 3774
2023-08-08T04:54:00.132Z, 4036
2023-08-08T04:56:00.108Z, 4326
2023-08-08T04:58:00.107Z, 4524
2023-08-08T05:00:00.105Z, 4860
2023-08-08T05:02:00.277Z, 4938
2023-08-08T05:04:00.140Z, 5253
2023-08-08T05:06:00.153Z, 5731
2023-08-08T05:08:00.091Z, 6078
2023-08-08T05:10:00.149Z, 6406
2023-08-08T05:12:00.307Z, 6670
2023-08-08T05:14:00.085Z, 7100
2023-08-08T05:16:00.126Z, 7563
2023-08-08T05:18:00.142Z, 7942
2023-08-08T05:20:00.157Z, 8258
2023-08-08T05:22:00.328Z, 8642
2023-08-08T05:24:00.120Z, 9187
2023-08-08T05:26:00.089Z, 9593
2023-08-08T05:28:00.100Z, 9477
2023-08-08T05:30:00.165Z, 9887
2023-08-08T05:32:00.358Z, 10017
2023-08-08T05:34:00.085Z, 10547
2023-08-08T05:36:00.105Z, 11304
2023-08-08T05:38:00.074Z, 11595
2023-08-08T05:40:00.197Z, 11716
2023-08-08T05:42:00.133Z, 12104
2023-08-08T05:44:00.106Z, 12742
2023-08-08T05:46:00.239Z, 12955
2023-08-08T05:48:00.155Z, 13195
2023-08-08T05:50:00.114Z, 13384
2023-08-08T05:52:00.559Z, 14280
2023-08-08T05:54:02.050Z, 14745
2023-08-08T05:56:00.139Z, 15159
2023-08-08T05:58:00.091Z, 15925
2023-08-08T06:00:02.265Z, 17127
2023-08-08T06:02:00.884Z, 18405
2023-08-08T06:04:00.137Z, 22773
2023-08-08T06:06:00.121Z, 30415
2023-08-08T06:08:00.118Z, 28679
2023-08-08T06:10:00.130Z, 16696
2023-08-08T06:12:00.402Z, 12086
2023-08-08T06:14:00.075Z, 11104
2023-08-08T06:16:00.108Z, 10038
2023-08-08T06:18:00.168Z, 9695
2023-08-08T06:20:00.184Z, 9370
2023-08-08T06:22:00.395Z, 9665
2023-08-08T06:24:00.127Z, 9285
2023-08-08T06:26:00.098Z, 10785
2023-08-08T06:28:00.124Z, 21735
2023-08-08T06:30:00.299Z, 16225
2023-08-08T06:32:00.444Z, 15239
2023-08-08T06:34:00.096Z, 15770
2023-08-08T06:36:00.127Z, 17224
2023-08-08T06:38:00.116Z, 19159
2023-08-08T06:40:00.121Z, 19092
2023-08-08T06:42:00.374Z, 15695
2023-08-08T06:44:00.117Z, 15371
2023-08-08T06:46:00.137Z, 26426
2023-08-08T06:48:00.216Z, 23814
2023-08-08T06:50:00.133Z, 15760
2023-08-08T06:52:00.366Z, 20037
2023-08-08T06:54:00.121Z, 22281
2023-08-08T06:56:00.112Z, 32016
2023-08-08T06:58:00.093Z, 31853
2023-08-08T07:00:00.167Z, 31438
2023-08-08T07:02:00.077Z, 30495
2023-08-08T07:04:00.083Z, 30055
2023-08-08T07:06:00.101Z, 27222
2023-08-08T07:08:00.082Z, 27147
2023-08-08T07:10:00.139Z, 29551
2023-08-08T07:12:00.285Z, 28755
2023-08-08T07:14:00.118Z, 29476
2023-08-08T07:16:00.134Z, 29923
2023-08-08T07:18:00.156Z, 29815
2023-08-08T07:20:00.155Z, 30022
2023-08-08T07:22:00.426Z, 30808
2023-08-08T07:24:00.129Z, 30251
2023-08-08T07:26:00.101Z, 32150
2023-08-08T07:28:00.082Z, 33397
2023-08-08T07:30:00.181Z, 33225
2023-08-08T07:32:00.341Z, 29310
2023-08-08T07:34:00.078Z, 29256
2023-08-08T07:36:00.118Z, 36935
2023-08-08T07:38:00.118Z, 39189
2023-08-08T07:40:00.166Z, 39733
2023-08-08T07:42:00.355Z, 39794
2023-08-08T07:44:00.088Z, 39598
2023-08-08T07:46:00.082Z, 36693
2023-08-08T07:48:00.217Z, 39356
2023-08-08T07:50:00.115Z, 28715
2023-08-08T07:52:00.303Z, 32966
2023-08-08T07:54:00.121Z, 27580
2023-08-08T07:56:00.113Z, 24156
2023-08-08T07:58:00.141Z, 32228
2023-08-08T08:00:00.153Z, 50809
2023-08-08T08:02:00.121Z, 33866
2023-08-08T08:04:00.179Z, 43911
2023-08-08T08:06:00.100Z, 31839
2023-08-08T08:08:00.103Z, 24832
2023-08-08T08:10:00.118Z, 27286
2023-08-08T08:12:00.320Z, 45045
2023-08-08T08:14:00.073Z, 29419
2023-08-08T08:16:00.092Z, 25072
2023-08-08T08:18:00.153Z, 21234
2023-08-08T08:20:00.131Z, 20966
2023-08-08T08:22:00.500Z, 22861
2023-08-08T08:24:00.139Z, 26790
2023-08-08T08:26:00.106Z, 27665
2023-08-08T08:28:00.103Z, 26747
2023-08-08T08:30:00.148Z, 23627
2023-08-08T08:32:00.402Z, 24942
2023-08-08T08:34:00.080Z, 25260
2023-08-08T08:36:00.097Z, 23068
2023-08-08T08:38:00.097Z, 22424
2023-08-08T08:40:00.108Z, 22866
2023-08-08T08:42:00.096Z, 25302
2023-08-08T08:44:00.075Z, 24650
2023-08-08T08:46:00.083Z, 24471
2023-08-08T08:48:00.232Z, 29820
2023-08-08T08:50:00.091Z, 39486
2023-08-08T08:52:00.261Z, 45637
2023-08-08T08:54:00.088Z, 50913
2023-08-08T08:56:00.092Z, 51287
2023-08-08T08:58:00.077Z, 41290
2023-08-08T09:00:00.163Z, 44705
2023-08-08T09:02:00.326Z, 43786
2023-08-08T09:04:00.165Z, 46919
2023-08-08T09:06:00.117Z, 46982
2023-08-08T09:08:00.104Z, 52930
2023-08-08T09:10:00.145Z, 44205
2023-08-08T09:12:00.306Z, 34241
2023-08-08T09:14:00.078Z, 36520
2023-08-08T09:16:00.248Z, 34101
2023-08-08T09:18:00.101Z, 33160
2023-08-08T09:20:00.079Z, 35835
2023-08-08T09:22:00.236Z, 37735
2023-08-08T09:24:00.091Z, 43066
2023-08-08T09:26:00.080Z, 40266
2023-08-08T09:28:00.090Z, 24255
2023-08-08T09:30:00.129Z, 26403
2023-08-08T09:32:00.240Z, 42921
2023-08-08T09:34:00.100Z, 46440
2023-08-08T09:36:00.109Z, 47395
2023-08-08T09:38:00.069Z, 44030
2023-08-08T09:40:00.077Z, 45788
2023-08-08T09:42:00.553Z, 34587
2023-08-08T09:44:00.413Z, 40375
2023-08-08T09:46:00.620Z, 30236
2023-08-08T09:48:00.140Z, 28039
2023-08-08T09:50:00.459Z, 47394
2023-08-08T09:52:00.304Z, 42505
2023-08-08T09:54:00.125Z, 32344
2023-08-08T09:56:00.085Z, 30914
2023-08-08T09:58:00.078Z, 31640
2023-08-08T10:00:00.172Z, 34274
2023-08-08T10:02:00.221Z, 34087
2023-08-08T10:04:00.079Z, 33766
2023-08-08T10:06:00.099Z, 35795
2023-08-08T10:08:00.106Z, 30384
2023-08-08T10:10:00.147Z, 28800
2023-08-08T10:12:00.359Z, 27991
2023-08-08T10:14:00.087Z, 29171
2023-08-08T10:16:00.117Z, 35617
2023-08-08T10:18:00.147Z, 41558
2023-08-08T10:20:00.123Z, 35951
2023-08-08T10:22:00.399Z, 29597
2023-08-08T10:24:00.101Z, 30149
2023-08-08T10:26:00.077Z, 44268
2023-08-08T10:28:02.330Z, 47148
2023-08-08T10:30:00.141Z, 30420
2023-08-08T10:32:00.377Z, 32902
2023-08-08T10:34:00.077Z, 38146
2023-08-08T10:36:00.101Z, 36275
2023-08-08T10:38:00.083Z, 37981
2023-08-08T10:40:00.103Z, 44417
2023-08-08T10:42:00.327Z, 41625
2023-08-08T10:44:00.085Z, 29546
2023-08-08T10:46:11.857Z, 32329
2023-08-08T10:48:00.129Z, 45939
2023-08-08T10:50:00.112Z, 35866
2023-08-08T10:52:00.337Z, 25352
2023-08-08T10:54:00.099Z, 27634
2023-08-08T10:56:00.105Z, 36894
2023-08-08T10:58:00.087Z, 37290
2023-08-08T11:00:00.200Z, 37590
2023-08-08T11:02:00.402Z, 30002
2023-08-08T11:04:00.093Z, 38694
2023-08-08T11:06:00.102Z, 39375
2023-08-08T11:08:00.072Z, 36450
2023-08-08T11:10:00.099Z, 33364
2023-08-08T11:12:00.282Z, 32738
2023-08-08T11:14:00.080Z, 34126
2023-08-08T11:16:00.117Z, 32209
2023-08-08T11:18:00.161Z, 36085
2023-08-08T11:20:00.331Z, 32242
2023-08-08T11:22:00.404Z, 34379
2023-08-08T11:24:00.193Z, 38362
2023-08-08T11:28:00.087Z, 36727
2023-08-08T11:30:00.180Z, 29664
2023-08-08T11:32:00.360Z, 29991
2023-08-08T11:34:00.073Z, 28886
2023-08-08T11:36:00.104Z, 28275
2023-08-08T11:38:00.106Z, 28562
2023-08-08T11:40:00.084Z, 28039
2023-08-08T11:42:00.221Z, 27645
2023-08-08T11:44:00.089Z, 27695
2023-08-08T11:46:00.085Z, 29105
2023-08-08T11:48:00.135Z, 29973
2023-08-08T11:50:00.114Z, 30202
2023-08-08T11:52:00.264Z, 31730
2023-08-08T11:54:00.095Z, 37429
2023-08-08T11:56:00.102Z, 33280
2023-08-08T11:58:00.080Z, 37265
2023-08-08T12:00:00.118Z, 35779
2023-08-08T12:02:00.359Z, 40192
2023-08-08T12:04:00.114Z, 40652
2023-08-08T12:06:00.090Z, 41596
2023-08-08T12:08:00.171Z, 42688
2023-08-08T12:10:00.110Z, 32530
2023-08-08T12:12:00.417Z, 30490
2023-08-08T12:14:00.071Z, 27836
2023-08-08T12:18:00.137Z, 19505
2023-08-08T12:20:00.082Z, 14754
2023-08-08T12:22:00.093Z, 15155
2023-08-08T12:24:00.097Z, 16401
2023-08-08T12:26:00.110Z, 11469
2023-08-08T12:28:00.074Z, 13525
2023-08-08T12:30:00.194Z, 14522
2023-08-08T12:32:00.079Z, 12640
2023-08-08T12:34:00.089Z, 10944
2023-08-08T12:36:00.094Z, 11899
2023-08-08T12:38:00.162Z, 14463
2023-08-08T12:40:00.128Z, 15627
2023-08-08T12:42:00.160Z, 20164
2023-08-08T12:44:00.121Z, 31836
2023-08-08T12:46:00.114Z, 19933
2023-08-08T12:48:00.181Z, 14533
2023-08-08T12:50:00.228Z, 13950
2023-08-08T12:52:00.092Z, 20275
2023-08-08T12:54:00.156Z, 26614
2023-08-08T12:56:00.084Z, 22505
2023-08-08T12:58:00.092Z, 22456
2023-08-08T13:00:00.165Z, 21435
2023-08-08T13:02:00.341Z, 21530
2023-08-08T13:04:16.624Z, 19960
2023-08-08T13:06:00.117Z, 26007
2023-08-08T13:08:00.082Z, 30587
2023-08-08T13:10:00.123Z, 28551
2023-08-08T13:12:00.495Z, 24155
2023-08-08T13:14:00.082Z, 20110
2023-08-08T13:16:00.138Z, 15768
2023-08-08T13:18:00.217Z, 10359
2023-08-08T13:20:00.095Z, 7135
2023-08-08T13:22:00.358Z, 5718
2023-08-08T13:24:00.099Z, 4393
2023-08-08T13:26:00.087Z, 3356
2023-08-08T13:28:00.082Z, 3321
2023-08-08T13:30:00.155Z, 4344
2023-08-08T13:32:00.335Z, 5600
2023-08-08T13:34:00.106Z, 5948
2023-08-08T13:36:00.104Z, 5665
2023-08-08T13:38:00.091Z, 5897
2023-08-08T13:40:00.164Z, 6610
2023-08-08T13:42:00.605Z, 6757
2023-08-08T13:44:00.129Z, 7752
2023-08-08T13:46:00.171Z, 7465
2023-08-08T13:48:00.144Z, 8333
2023-08-08T13:50:00.121Z, 10315
2023-08-08T13:52:00.371Z, 12724
2023-08-08T13:54:00.108Z, 12435
2023-08-08T13:56:00.192Z, 17914
2023-08-08T13:58:00.075Z, 18810
2023-08-08T14:00:00.119Z, 15240
2023-08-08T14:02:00.462Z, 11565
2023-08-08T14:04:00.253Z, 11081
2023-08-08T14:06:00.089Z, 11130
2023-08-08T14:08:00.098Z, 8092
2023-08-08T14:10:00.101Z, 8577
2023-08-08T14:12:00.647Z, 7333
2023-08-08T14:14:00.108Z, 5886
2023-08-08T14:16:00.111Z, 5787
2023-08-08T14:18:00.165Z, 6350
2023-08-08T14:20:00.084Z, 5444
2023-08-08T14:22:00.397Z, 5412
2023-08-08T14:24:00.103Z, 5483
2023-08-08T14:26:00.112Z, 4070
2023-08-08T14:28:00.098Z, 3343
2023-08-08T14:30:00.140Z, 3183
2023-08-08T14:32:01.051Z, 3449
2023-08-08T14:34:00.098Z, 4320
2023-08-08T14:36:00.111Z, 3612
2023-08-08T14:38:00.074Z, 3082
2023-08-08T14:40:00.213Z, 3059
2023-08-08T14:42:00.490Z, 3111
2023-08-08T14:44:00.082Z, 3695
2023-08-08T14:46:00.244Z, 3800
2023-08-08T14:48:00.203Z, 3249
2023-08-08T14:50:00.135Z, 3417
2023-08-08T14:52:00.299Z, 3054
2023-08-08T14:54:00.128Z, 3617
2023-08-08T14:56:00.099Z, 4216
2023-08-08T14:58:00.092Z, 4737
2023-08-08T15:00:00.138Z, 4917
2023-08-08T15:02:00.093Z, 4735
2023-08-08T15:04:00.264Z, 6340
2023-08-08T15:06:00.095Z, 6905
2023-08-08T15:08:00.108Z, 6725
2023-08-08T15:10:00.159Z, 6565
2023-08-08T15:12:00.206Z, 8702
2023-08-08T15:14:00.096Z, 13745
2023-08-08T15:16:00.094Z, 17795
2023-08-08T15:18:00.155Z, 17359
2023-08-08T15:20:00.083Z, 17139
2023-08-08T15:22:00.074Z, 21896
2023-08-08T15:24:00.118Z, 31123
2023-08-08T15:26:00.096Z, 24505
2023-08-08T15:28:00.076Z, 20930
2023-08-08T15:30:00.117Z, 25507
2023-08-08T15:32:00.088Z, 21367
2023-08-08T15:34:00.072Z, 20432
2023-08-08T15:36:00.144Z, 18735
2023-08-08T15:38:00.096Z, 14929
2023-08-08T15:40:00.144Z, 12037
2023-08-08T15:42:00.124Z, 17380
2023-08-08T15:44:00.131Z, 15355
2023-08-08T15:46:00.579Z, 16393
2023-08-08T15:48:00.127Z, 14872
2023-08-08T15:50:00.167Z, 10615
2023-08-08T15:52:00.079Z, 8000
2023-08-08T15:54:00.130Z, 6668
2023-08-08T15:56:00.155Z, 5750
2023-08-08T15:58:00.277Z, 5730
2023-08-08T16:00:00.135Z, 3789
2023-08-08T16:02:00.261Z, 3707
2023-08-08T16:04:00.071Z, 5151
2023-08-08T16:06:00.108Z, 10065
2023-08-08T16:08:00.067Z, 9770
2023-08-08T16:10:00.187Z, 8080
2023-08-08T16:12:00.103Z, 7467
2023-08-08T16:14:00.367Z, 8960
2023-08-08T16:16:00.082Z, 10250
2023-08-08T16:18:00.233Z, 8157
2023-08-08T16:20:00.137Z, 6716
2023-08-08T16:22:00.113Z, 5345
2023-08-08T16:24:00.175Z, 4800
2023-08-08T16:26:00.102Z, 4157
2023-08-08T16:28:00.074Z, 4819
2023-08-08T16:30:00.564Z, 4716
2023-08-08T16:32:00.078Z, 4815
2023-08-08T16:34:00.104Z, 5243
2023-08-08T16:36:00.110Z, 4595
2023-08-08T16:38:00.097Z, 3626
2023-08-08T16:40:00.097Z, 4597
2023-08-08T16:42:00.363Z, 5435
2023-08-08T16:44:00.081Z, 5247
2023-08-08T16:46:00.131Z, 5676
2023-08-08T16:48:00.135Z, 5149
2023-08-08T16:50:00.138Z, 4790
2023-08-08T16:52:00.726Z, 5058
2023-08-08T16:54:00.101Z, 6031
2023-08-08T16:56:00.074Z, 7436
2023-08-08T16:58:00.073Z, 7175
2023-08-08T17:00:00.137Z, 5171
2023-08-08T17:02:00.338Z, 4629
2023-08-08T17:04:00.123Z, 4064
2023-08-08T17:06:00.449Z, 4969
2023-08-08T17:08:00.082Z, 7479
2023-08-08T17:10:00.109Z, 7111
2023-08-08T17:12:00.261Z, 6590
2023-08-08T17:14:00.078Z, 4812
2023-08-08T17:16:00.105Z, 3682
2023-08-08T17:18:00.123Z, 2893
2023-08-08T17:20:00.108Z, 3126
2023-08-08T17:22:00.362Z, 2781
2023-08-08T17:24:00.119Z, 2652
2023-08-08T17:26:00.083Z, 2572
2023-08-08T17:28:00.094Z, 2588
2023-08-08T17:30:00.188Z, 2790
2023-08-08T17:32:00.580Z, 3146
2023-08-08T17:34:00.090Z, 3445
2023-08-08T17:36:00.134Z, 3360
2023-08-08T17:38:00.093Z, 3065
2023-08-08T17:40:00.157Z, 2807
2023-08-08T17:42:00.529Z, 3069
2023-08-08T17:44:00.111Z, 3410
2023-08-08T17:46:00.116Z, 3634
2023-08-08T17:48:00.126Z, 4156
2023-08-08T17:50:00.112Z, 4136
2023-08-08T17:52:00.495Z, 3766
2023-08-08T17:54:00.106Z, 3496
2023-08-08T17:56:00.072Z, 3235
2023-08-08T17:58:00.082Z, 3205
2023-08-08T18:00:00.114Z, 3276
2023-08-08T18:02:00.461Z, 2992
2023-08-08T18:04:00.108Z, 2912
2023-08-08T18:06:00.091Z, 2882
2023-08-08T18:08:00.079Z, 2896
2023-08-08T18:10:00.109Z, 3070
2023-08-08T18:12:00.585Z, 2865
2023-08-08T18:14:00.073Z, 2850
2023-08-08T18:16:00.124Z, 2963
2023-08-08T18:18:00.137Z, 2836
2023-08-08T18:20:00.090Z, 2885
2023-08-08T18:22:00.433Z, 2989
2023-08-08T18:24:00.100Z, 2623
2023-08-08T18:26:00.090Z, 2279
2023-08-08T18:28:00.076Z, 1894
2023-08-08T18:30:00.144Z, 1573
2023-08-08T18:32:00.551Z, 1428
2023-08-08T18:34:00.090Z, 1224
2023-08-08T18:36:00.123Z, 1030
2023-08-08T18:38:00.082Z, 845
2023-08-08T18:40:00.093Z, 733
2023-08-08T18:42:00.295Z, 640
2023-08-08T18:44:00.079Z, 545
2023-08-08T18:46:00.085Z, 485
2023-08-08T18:48:00.165Z, 430
2023-08-08T18:50:00.111Z, 355
2023-08-08T18:52:00.332Z, 286
2023-08-08T18:54:00.519Z, 237
2023-08-08T18:56:00.077Z, 215
2023-08-08T18:58:00.486Z, 185
2023-08-08T19:00:00.163Z, 156
2023-08-08T19:02:00.316Z, 133
2023-08-08T19:04:00.113Z, 115
2023-08-08T19:06:00.100Z, 96
2023-08-08T19:08:00.094Z, 75
2023-08-08T19:10:00.093Z, 57
2023-08-08T19:12:00.382Z, 45
2023-08-08T19:14:00.077Z, 38
2023-08-08T19:16:00.073Z, 32
2023-08-08T19:18:00.147Z, 25
2023-08-08T19:20:01.262Z, 18
2023-08-08T19:22:00.376Z, 13
2023-08-08T19:24:00.123Z, 10
2023-08-08T19:26:00.082Z, 6
2023-08-08T19:28:00.081Z, 5
2023-08-08T19:30:00.147Z, 3
2023-08-08T19:32:00.436Z, 1
2023-08-08T19:34:06.347Z, 0
2023-08-08T19:36:00.107Z, 0
2023-08-08T19:38:00.077Z, 0
2023-08-08T19:40:00.110Z, 0
2023-08-08T19:42:00.452Z, 0
2023-08-08T19:44:00.088Z, 0
2023-08-08T19:46:00.103Z, 0
2023-08-08T19:48:00.152Z, 0
2023-08-08T19:50:00.119Z, 0
2023-08-08T19:52:00.238Z, 0
2023-08-08T19:54:00.102Z, 0
2023-08-08T19:56:00.083Z, 0
2023-08-08T19:58:00.085Z, 0
2023-08-08T20:00:00.128Z, 0
2023-08-08T20:02:00.492Z, 0
2023-08-08T20:04:00.073Z, 0
2023-08-08T20:06:00.084Z, 0
2023-08-08T20:08:00.081Z, 0
2023-08-08T20:10:00.105Z, 0
2023-08-08T20:12:00.372Z, 0
2023-08-08T20:14:00.077Z, 0
2023-08-08T20:16:00.169Z, 0
2023-08-08T20:18:00.234Z, 0
2023-08-08T20:20:00.093Z, 0
2023-08-08T20:22:00.072Z, 0
2023-08-08T20:24:00.117Z, 0
2023-08-08T20:26:00.151Z, 0
2023-08-08T20:28:00.266Z, 0
2023-08-08T20:30:00.197Z, 0
2023-08-08T20:32:00.429Z, 0
2023-08-08T20:34:00.087Z, 0
2023-08-08T20:36:00.097Z, 0
2023-08-08T20:38:00.085Z, 0
2023-08-08T20:40:00.243Z, 0
2023-08-08T20:42:00.407Z, 0
2023-08-08T20:44:00.083Z, 0
2023-08-08T20:46:00.343Z, 0
2023-08-08T20:48:00.416Z, 0
2023-08-08T20:50:00.323Z, 0
2023-08-08T20:52:00.078Z, 0
2023-08-08T20:54:00.093Z, 0
2023-08-08T20:56:01.519Z, 0
2023-08-08T20:58:00.074Z, 0
2023-08-08T21:00:00.154Z, 0
2023-08-08T21:02:00.135Z, 0
2023-08-08T21:04:00.087Z, 0
2023-08-08T21:06:00.090Z, 0
2023-08-08T21:08:00.078Z, 0
2023-08-08T21:10:00.167Z, 0
2023-08-08T21:12:00.098Z, 0
2023-08-08T21:14:00.075Z, 0
2023-08-08T21:16:00.076Z, 0
2023-08-08T21:18:00.287Z, 0
2023-08-08T21:20:00.085Z, 0
2023-08-08T21:22:00.093Z, 0
2023-08-08T21:24:00.128Z, 0
2023-08-08T21:26:00.223Z, 0
2023-08-08T21:28:00.074Z, 0
2023-08-08T21:30:00.130Z, 0
2023-08-08T21:32:00.090Z, 0
2023-08-08T21:34:00.072Z, 0
2023-08-08T21:36:00.108Z, 0
2023-08-08T21:38:00.132Z, 0
2023-08-08T21:40:00.095Z, 0
2023-08-08T21:42:00.106Z, 0
2023-08-08T21:44:00.087Z, 0
2023-08-08T21:46:00.086Z, 0
2023-08-08T21:48:00.253Z, 0
2023-08-08T21:50:00.086Z, 0
2023-08-08T21:52:00.084Z, 0
2023-08-08T21:54:00.135Z, 0
2023-08-08T21:56:00.090Z, 0
2023-08-08T21:58:00.072Z, 0
2023-08-08T22:00:00.237Z, 0
2023-08-08T22:02:00.139Z, 0
2023-08-08T22:04:00.149Z, 0
2023-08-08T22:06:00.104Z, 0
2023-08-08T22:08:00.145Z, 0
2023-08-08T22:10:00.120Z, 0
2023-08-08T22:12:00.101Z, 0
2023-08-08T22:14:01.918Z, 0
2023-08-08T22:16:00.070Z, 0
2023-08-08T22:20:00.078Z, 0
2023-08-08T22:22:00.078Z, 0
2023-08-08T22:24:00.098Z, 0
2023-08-08T22:26:00.078Z, 0
2023-08-08T22:28:00.066Z, 0
2023-08-08T22:30:00.140Z, 0
2023-08-08T22:32:00.075Z, 0
2023-08-08T22:34:00.078Z, 0
2023-08-08T22:36:00.101Z, 0
2023-08-08T22:38:00.079Z, 0
2023-08-08T22:40:00.129Z, 0
2023-08-08T22:42:00.111Z, 0
2023-08-08T22:44:00.077Z, 0
2023-08-08T22:46:00.114Z, 0
2023-08-08T22:48:00.121Z, 0
2023-08-08T22:50:00.138Z, 0
2023-08-08T22:52:00.082Z, 0
2023-08-08T22:54:00.118Z, 0
2023-08-08T22:56:00.101Z, 0
2023-08-08T22:58:00.102Z, 0
2023-08-08T23:00:00.156Z, 0
2023-08-08T23:02:00.100Z, 0
2023-08-08T23:04:00.077Z, 0
2023-08-08T23:06:00.114Z, 0
2023-08-08T23:08:00.089Z, 0
2023-08-08T23:10:00.116Z, 0
2023-08-08T23:12:00.097Z, 0
2023-08-08T23:14:00.108Z, 0
2023-08-08T23:16:00.100Z, 0
2023-08-08T23:18:00.146Z, 0
2023-08-08T23:20:00.136Z, 0
2023-08-08T23:22:00.131Z, 0
2023-08-08T23:24:00.105Z, 0
2023-08-08T23:26:00.084Z, 0
2023-08-08T23:28:00.089Z, 0
2023-08-08T23:30:00.153Z, 0
2023-08-08T23:32:00.134Z, 0
2023-08-08T23:34:00.097Z, 0
2023-08-08T23:36:00.116Z, 0
2023-08-08T23:38:00.215Z, 0
2023-08-08T23:40:00.121Z, 0
2023-08-08T23:42:00.097Z, 0
2023-08-08T23:44:00.068Z, 0
2023-08-08T23:46:00.122Z, 0
2023-08-08T23:48:00.145Z, 0
2023-08-08T23:50:00.077Z, 0
2023-08-08T23:52:00.074Z, 0
2023-08-08T23:54:00.124Z, 0
2023-08-08T23:56:00.077Z, 0
2023-08-08T23:58:00.074Z, 0
