createdAt,value
2017-10-17T00:00:50.574Z,11.00
2017-10-17T00:01:50.568Z,11.40
2017-10-17T00:02:50.567Z,11.10
2017-10-17T00:03:50.567Z,11.10
2017-10-17T00:04:50.564Z,11.90
2017-10-17T00:05:50.565Z,11.00
2017-10-17T00:06:50.566Z,11.10
2017-10-17T00:07:50.564Z,10.80
2017-10-17T00:08:50.563Z,10.90
2017-10-17T00:09:50.570Z,11.50
2017-10-17T00:10:50.566Z,11.70
2017-10-17T00:11:50.566Z,11.10
2017-10-17T00:12:50.565Z,11.70
2017-10-17T00:13:50.565Z,12.00
2017-10-17T00:14:50.562Z,11.90
2017-10-17T00:15:50.563Z,12.30
2017-10-17T00:16:50.561Z,12.10
2017-10-17T00:17:50.556Z,11.40
2017-10-17T00:18:50.557Z,11.60
2017-10-17T00:19:50.554Z,12.40
2017-10-17T00:20:50.555Z,11.30
2017-10-17T00:21:50.555Z,12.00
2017-10-17T00:22:50.554Z,11.60
2017-10-17T00:23:50.553Z,11.80
2017-10-17T00:24:50.553Z,12.10
2017-10-17T00:25:50.554Z,11.80
2017-10-17T00:26:50.560Z,12.10
2017-10-17T00:27:50.555Z,11.70
2017-10-17T00:28:50.552Z,12.30
2017-10-17T00:29:50.548Z,11.80
2017-10-17T00:30:50.547Z,12.10
2017-10-17T00:31:50.546Z,12.10
2017-10-17T00:32:50.546Z,12.10
2017-10-17T00:33:50.551Z,12.20
2017-10-17T00:34:50.551Z,11.70
2017-10-17T00:35:50.555Z,12.30
2017-10-17T00:36:50.546Z,11.90
2017-10-17T00:37:50.545Z,12.10
2017-10-17T00:38:50.546Z,12.20
2017-10-17T00:39:50.544Z,12.60
2017-10-17T00:40:50.543Z,12.30
2017-10-17T00:41:50.539Z,12.00
2017-10-17T00:42:50.539Z,12.00
2017-10-17T00:43:50.538Z,12.20
2017-10-17T00:44:50.535Z,12.10
2017-10-17T00:45:50.535Z,12.00
2017-10-17T00:46:50.535Z,12.30
2017-10-17T00:47:50.533Z,12.30
2017-10-17T00:48:50.533Z,12.20
2017-10-17T00:49:50.537Z,12.70
2017-10-17T00:50:50.536Z,11.90
2017-10-17T00:51:50.534Z,12.50
2017-10-17T00:52:50.532Z,12.50
2017-10-17T00:53:50.531Z,12.40
2017-10-17T00:54:50.531Z,12.60
2017-10-17T00:55:50.537Z,12.50
2017-10-17T00:56:50.530Z,12.20
2017-10-17T00:57:50.525Z,12.50
2017-10-17T00:58:50.524Z,13.00
2017-10-17T00:59:50.524Z,11.90
2017-10-17T01:00:50.525Z,12.20
2017-10-17T01:01:50.521Z,12.30
2017-10-17T01:02:50.519Z,12.50
2017-10-17T01:03:50.521Z,12.70
2017-10-17T01:04:50.517Z,12.10
2017-10-17T01:05:50.521Z,12.40
2017-10-17T01:06:50.521Z,11.90
2017-10-17T01:07:50.520Z,13.20
2017-10-17T01:08:50.519Z,12.00
2017-10-17T01:09:50.518Z,12.90
2017-10-17T01:10:50.516Z,13.30
2017-10-17T01:11:50.515Z,12.10
2017-10-17T01:12:50.515Z,13.00
2017-10-17T01:13:50.509Z,13.00
2017-10-17T01:14:50.510Z,13.20
2017-10-17T01:15:50.508Z,13.10
2017-10-17T01:16:50.507Z,13.30
2017-10-17T01:17:50.505Z,12.60
2017-10-17T01:18:50.505Z,12.70
2017-10-17T01:19:50.504Z,12.80
2017-10-17T01:20:50.502Z,12.20
2017-10-17T01:21:50.506Z,12.90
2017-10-17T01:22:50.505Z,13.30
2017-10-17T01:23:50.504Z,12.00
2017-10-17T01:24:50.502Z,12.50
2017-10-17T01:25:50.502Z,12.70
2017-10-17T01:26:50.500Z,12.40
2017-10-17T01:27:50.499Z,12.90
2017-10-17T01:28:50.499Z,12.70
2017-10-17T01:29:50.495Z,13.10
2017-10-17T01:30:50.493Z,12.90
2017-10-17T01:31:50.492Z,13.50
2017-10-17T01:32:50.490Z,13.20
2017-10-17T01:33:50.494Z,12.20
2017-10-17T01:34:50.494Z,12.80
2017-10-17T01:35:50.492Z,12.50
2017-10-17T01:36:50.489Z,12.90
2017-10-17T01:37:50.484Z,13.10
2017-10-17T01:38:50.488Z,13.60
2017-10-17T01:39:50.483Z,12.20
2017-10-17T01:40:50.483Z,13.10
2017-10-17T01:41:50.481Z,12.70
2017-10-17T01:42:50.481Z,12.70
2017-10-17T01:43:50.479Z,13.40
2017-10-17T01:44:50.478Z,13.00
2017-10-17T01:45:50.481Z,13.00
2017-10-17T01:46:50.483Z,12.70
2017-10-17T01:47:50.479Z,13.40
2017-10-17T01:48:50.477Z,13.40
2017-10-17T01:49:50.477Z,13.20
2017-10-17T01:50:50.475Z,13.50
2017-10-17T01:51:50.475Z,12.90
2017-10-17T01:52:50.473Z,13.70
2017-10-17T01:53:50.468Z,12.70
2017-10-17T01:54:50.470Z,13.30
2017-10-17T01:55:50.466Z,13.60
2017-10-17T01:56:50.464Z,13.60
2017-10-17T01:57:50.463Z,13.00
2017-10-17T01:58:50.462Z,13.50
2017-10-17T01:59:50.462Z,14.00
2017-10-17T02:00:50.460Z,13.70
2017-10-17T02:01:50.463Z,13.60
2017-10-17T02:02:50.461Z,13.50
2017-10-17T02:03:50.461Z,13.60
2017-10-17T02:04:50.459Z,13.70
2017-10-17T02:05:50.459Z,13.30
2017-10-17T02:06:50.457Z,13.60
2017-10-17T02:07:50.457Z,14.50
2017-10-17T02:08:50.455Z,14.20
2017-10-17T02:09:50.450Z,13.60
2017-10-17T02:10:50.448Z,13.90
2017-10-17T02:11:50.448Z,13.90
2017-10-17T02:12:50.446Z,14.10
2017-10-17T02:13:50.445Z,14.40
2017-10-17T02:14:50.446Z,14.60
2017-10-17T02:15:50.442Z,14.40
2017-10-17T02:16:50.441Z,14.60
2017-10-17T02:17:50.443Z,14.60
2017-10-17T02:18:50.443Z,13.80
2017-10-17T02:19:50.441Z,14.30
2017-10-17T02:20:50.439Z,14.70
2017-10-17T02:21:50.438Z,14.90
2017-10-17T02:22:50.438Z,14.10
2017-10-17T02:23:50.436Z,14.20
2017-10-17T02:24:50.435Z,15.10
2017-10-17T02:25:50.430Z,14.00
2017-10-17T02:26:50.429Z,14.10
2017-10-17T02:27:50.428Z,13.80
2017-10-17T02:28:50.425Z,15.20
2017-10-17T02:29:50.425Z,14.70
2017-10-17T02:30:50.427Z,15.20
2017-10-17T02:31:50.422Z,15.00
2017-10-17T02:32:50.421Z,14.80
2017-10-17T02:33:50.424Z,14.30
2017-10-17T02:34:50.422Z,15.20
2017-10-17T02:35:50.422Z,15.00
2017-10-17T02:36:50.420Z,14.80
2017-10-17T02:37:50.424Z,15.20
2017-10-17T02:38:50.418Z,15.30
2017-10-17T02:39:50.419Z,14.50
2017-10-17T02:40:50.416Z,15.30
2017-10-17T02:41:50.410Z,15.40
2017-10-17T02:42:50.408Z,15.70
2017-10-17T02:43:50.407Z,15.70
2017-10-17T02:44:50.407Z,15.50
2017-10-17T02:45:50.410Z,15.00
2017-10-17T02:46:50.403Z,15.50
2017-10-17T02:47:50.403Z,15.40
2017-10-17T02:48:50.401Z,15.40
2017-10-17T02:49:50.403Z,15.10
2017-10-17T02:50:50.401Z,14.90
2017-10-17T02:51:50.401Z,15.20
2017-10-17T02:52:50.400Z,15.90
2017-10-17T02:53:50.402Z,15.60
2017-10-17T02:54:50.400Z,15.70
2017-10-17T02:55:50.396Z,16.20
2017-10-17T02:56:50.393Z,16.20
2017-10-17T02:57:50.388Z,16.60
2017-10-17T02:58:50.387Z,15.80
2017-10-17T02:59:50.385Z,15.60
2017-10-17T03:00:50.383Z,15.50
2017-10-17T03:01:50.382Z,16.50
2017-10-17T03:02:50.380Z,16.60
2017-10-17T03:03:50.380Z,16.20
2017-10-17T03:04:50.376Z,16.10
2017-10-17T03:05:50.379Z,16.40
2017-10-17T03:06:50.379Z,16.60
2017-10-17T03:07:50.378Z,16.30
2017-10-17T03:08:50.375Z,16.30
2017-10-17T03:09:50.374Z,16.10
2017-10-17T03:10:50.373Z,16.70
2017-10-17T03:11:50.371Z,16.10
2017-10-17T03:12:50.368Z,16.10
2017-10-17T03:13:50.364Z,16.40
2017-10-17T03:14:50.363Z,16.50
2017-10-17T03:15:50.361Z,15.50
2017-10-17T03:16:50.360Z,17.60
2017-10-17T03:17:50.358Z,16.20
2017-10-17T03:18:50.356Z,16.40
2017-10-17T03:19:50.354Z,16.90
2017-10-17T03:20:50.353Z,16.70
2017-10-17T03:21:50.355Z,16.80
2017-10-17T03:22:50.357Z,16.60
2017-10-17T03:23:50.352Z,17.50
2017-10-17T03:24:50.351Z,17.00
2017-10-17T03:25:50.348Z,17.30
2017-10-17T03:26:50.348Z,16.40
2017-10-17T03:27:50.346Z,18.10
2017-10-17T03:28:50.345Z,16.70
2017-10-17T03:29:50.338Z,17.10
2017-10-17T03:30:50.339Z,17.30
2017-10-17T03:31:50.336Z,17.30
2017-10-17T03:32:50.334Z,17.30
2017-10-17T03:33:50.333Z,18.00
2017-10-17T03:34:50.330Z,17.70
2017-10-17T03:35:50.336Z,17.70
2017-10-17T03:36:50.327Z,17.60
2017-10-17T03:37:50.335Z,17.60
2017-10-17T03:38:50.328Z,17.50
2017-10-17T03:39:50.326Z,17.60
2017-10-17T03:40:50.324Z,17.50
2017-10-17T03:41:50.318Z,18.30
2017-10-17T03:42:50.318Z,17.30
2017-10-17T03:43:50.315Z,17.20
2017-10-17T03:44:50.314Z,18.40
2017-10-17T03:45:50.317Z,17.70
2017-10-17T03:46:50.316Z,17.10
2017-10-17T03:47:50.314Z,17.30
2017-10-17T03:48:50.312Z,16.90
2017-10-17T03:49:50.310Z,17.80
2017-10-17T03:50:50.309Z,17.70
2017-10-17T03:51:50.307Z,17.40
2017-10-17T03:52:50.305Z,18.00
2017-10-17T03:53:50.299Z,17.80
2017-10-17T03:54:50.299Z,17.50
2017-10-17T03:55:50.297Z,17.30
2017-10-17T03:56:50.293Z,17.50
2017-10-17T03:57:50.292Z,18.20
2017-10-17T03:58:50.290Z,17.40
2017-10-17T03:59:50.289Z,18.70
2017-10-17T04:00:50.286Z,18.50
2017-10-17T04:01:50.289Z,18.00
2017-10-17T04:02:50.287Z,19.00
2017-10-17T04:03:50.290Z,18.60
2017-10-17T04:04:50.288Z,18.20
2017-10-17T04:05:50.281Z,18.20
2017-10-17T04:06:50.280Z,18.90
2017-10-17T04:07:50.279Z,17.10
2017-10-17T04:08:50.277Z,17.80
2017-10-17T04:09:50.270Z,17.80
2017-10-17T04:10:50.269Z,17.60
2017-10-17T04:11:50.268Z,17.70
2017-10-17T04:12:50.268Z,17.80
2017-10-17T04:13:50.269Z,16.90
2017-10-17T04:14:50.274Z,18.10
2017-10-17T04:15:50.262Z,17.60
2017-10-17T04:16:50.259Z,18.20
2017-10-17T04:17:50.261Z,18.00
2017-10-17T04:18:50.259Z,18.40
2017-10-17T04:19:50.258Z,18.50
2017-10-17T04:20:50.255Z,17.60
2017-10-17T04:21:50.254Z,17.40
2017-10-17T04:22:50.252Z,18.50
2017-10-17T04:23:50.251Z,17.40
2017-10-17T04:24:50.251Z,17.60
2017-10-17T04:25:50.245Z,18.50
2017-10-17T04:26:50.241Z,18.40
2017-10-17T04:27:50.240Z,18.20
2017-10-17T04:28:50.237Z,17.60
2017-10-17T04:29:50.236Z,18.60
2017-10-17T04:30:50.234Z,19.80
2017-10-17T04:31:50.232Z,20.00
2017-10-17T04:32:50.229Z,19.30
2017-10-17T04:33:50.230Z,19.00
2017-10-17T04:34:50.229Z,17.80
2017-10-17T04:35:50.229Z,19.40
2017-10-17T04:36:50.225Z,19.00
2017-10-17T04:37:50.223Z,17.80
2017-10-17T04:38:50.224Z,18.00
2017-10-17T04:39:50.222Z,18.60
2017-10-17T04:40:50.216Z,19.20
2017-10-17T04:41:50.212Z,18.30
2017-10-17T04:42:50.210Z,18.50
2017-10-17T04:43:50.209Z,18.50
2017-10-17T04:44:50.205Z,17.80
2017-10-17T04:45:50.208Z,18.50
2017-10-17T04:46:50.205Z,18.90
2017-10-17T04:47:50.205Z,18.40
2017-10-17T04:48:50.201Z,18.50
2017-10-17T04:49:50.195Z,18.50
2017-10-17T04:50:50.194Z,18.00
2017-10-17T04:51:50.193Z,19.00
2017-10-17T04:52:50.189Z,18.60
2017-10-17T04:53:50.187Z,19.60
2017-10-17T04:54:50.185Z,19.90
2017-10-17T04:55:50.185Z,19.00
2017-10-17T04:56:50.180Z,19.60
2017-10-17T04:57:50.183Z,18.80
2017-10-17T04:58:50.182Z,18.70
2017-10-17T04:59:50.179Z,18.40
2017-10-17T05:00:50.177Z,19.20
2017-10-17T05:01:50.175Z,19.20
2017-10-17T05:02:50.173Z,20.40
2017-10-17T05:03:50.172Z,19.80
2017-10-17T05:04:50.167Z,20.10
2017-10-17T05:05:50.162Z,19.90
2017-10-17T05:06:50.159Z,19.00
2017-10-17T05:07:50.159Z,20.20
2017-10-17T05:08:50.155Z,19.70
2017-10-17T05:09:50.152Z,20.50
2017-10-17T05:10:50.151Z,19.70
2017-10-17T05:11:50.149Z,20.20
2017-10-17T05:12:50.148Z,19.90
2017-10-17T05:13:50.150Z,19.30
2017-10-17T05:14:50.146Z,18.90
2017-10-17T05:15:50.145Z,20.60
2017-10-17T05:16:50.142Z,20.30
2017-10-17T05:17:50.139Z,20.30
2017-10-17T05:18:50.138Z,19.90
2017-10-17T05:19:50.136Z,20.20
2017-10-17T05:20:50.133Z,21.30
2017-10-17T05:21:50.125Z,20.10
2017-10-17T05:22:50.125Z,19.90
2017-10-17T05:23:50.124Z,19.40
2017-10-17T05:24:50.122Z,20.00
2017-10-17T05:25:50.117Z,20.10
2017-10-17T05:26:50.116Z,20.00
2017-10-17T05:27:50.112Z,19.40
2017-10-17T05:28:50.110Z,19.50
2017-10-17T05:29:50.112Z,19.80
2017-10-17T05:30:50.109Z,20.60
2017-10-17T05:31:50.108Z,19.70
2017-10-17T05:32:50.105Z,20.10
2017-10-17T05:33:50.104Z,20.70
2017-10-17T05:34:50.100Z,20.80
2017-10-17T05:35:50.099Z,20.40
2017-10-17T05:36:50.096Z,19.90
2017-10-17T05:37:50.089Z,21.20
2017-10-17T05:38:50.088Z,22.10
2017-10-17T05:39:50.084Z,22.10
2017-10-17T05:40:50.082Z,21.50
2017-10-17T05:41:50.079Z,20.40
2017-10-17T05:42:50.078Z,21.00
2017-10-17T05:43:50.076Z,21.70
2017-10-17T05:44:50.071Z,21.50
2017-10-17T05:45:50.081Z,22.00
2017-10-17T05:46:50.072Z,20.90
2017-10-17T05:47:50.073Z,20.20
2017-10-17T05:48:50.067Z,21.00
2017-10-17T05:49:50.061Z,20.30
2017-10-17T05:50:50.058Z,20.90
2017-10-17T05:51:50.056Z,21.10
2017-10-17T05:52:50.053Z,21.50
2017-10-17T05:53:50.053Z,19.60
2017-10-17T05:54:50.053Z,20.10
2017-10-17T05:55:50.051Z,20.70
2017-10-17T05:56:50.046Z,19.90
2017-10-17T05:57:50.044Z,20.10
2017-10-17T05:58:50.041Z,19.00
2017-10-17T05:59:50.040Z,21.20
2017-10-17T06:00:50.036Z,19.60
2017-10-17T06:01:50.030Z,19.40
2017-10-17T06:02:50.027Z,18.40
2017-10-17T06:03:50.025Z,19.40
2017-10-17T06:04:50.024Z,20.00
2017-10-17T06:05:50.021Z,19.40
2017-10-17T06:06:50.018Z,19.60
2017-10-17T06:07:50.017Z,20.50
2017-10-17T06:08:50.013Z,18.60
2017-10-17T06:09:50.016Z,19.30
2017-10-17T06:10:50.012Z,19.90
2017-10-17T06:11:50.011Z,18.60
2017-10-17T06:12:50.006Z,19.90
2017-10-17T06:13:50.006Z,19.20
2017-10-17T06:14:50.003Z,19.00
2017-10-17T06:15:50.000Z,18.90
2017-10-17T06:16:50.004Z,18.30
2017-10-17T06:17:49.991Z,19.00
2017-10-17T06:18:49.988Z,20.50
2017-10-17T06:19:49.987Z,19.50
2017-10-17T06:20:49.982Z,20.00
2017-10-17T06:21:49.981Z,20.60
2017-10-17T06:22:49.978Z,20.90
2017-10-17T06:23:49.987Z,20.20
2017-10-17T06:24:49.979Z,19.10
2017-10-17T06:25:49.976Z,20.10
2017-10-17T06:26:49.973Z,19.90
2017-10-17T06:27:49.972Z,19.40
2017-10-17T06:28:49.969Z,19.90
2017-10-17T06:29:49.966Z,19.80
2017-10-17T06:30:49.964Z,19.20
2017-10-17T06:31:49.962Z,19.60
2017-10-17T06:32:49.960Z,20.00
2017-10-17T06:33:49.953Z,18.50
2017-10-17T06:34:49.951Z,19.00
2017-10-17T06:35:49.950Z,18.10
2017-10-17T06:36:49.969Z,19.40
2017-10-17T06:37:49.945Z,19.20
2017-10-17T06:38:49.942Z,19.70
2017-10-17T06:39:49.941Z,19.90
2017-10-17T06:40:49.939Z,21.40
2017-10-17T06:41:49.941Z,20.70
2017-10-17T06:42:49.938Z,20.00
2017-10-17T06:43:49.937Z,20.30
2017-10-17T06:44:49.935Z,20.20
2017-10-17T06:45:49.933Z,19.80
2017-10-17T06:46:49.931Z,20.90
2017-10-17T06:47:49.934Z,20.40
2017-10-17T06:48:49.927Z,21.70
2017-10-17T06:49:49.921Z,19.40
2017-10-17T06:50:49.921Z,20.50
2017-10-17T06:51:49.919Z,20.80
2017-10-17T06:52:49.917Z,20.30
2017-10-17T06:53:49.914Z,20.80
2017-10-17T06:54:49.920Z,21.20
2017-10-17T06:55:49.914Z,21.20
2017-10-17T06:56:49.909Z,21.30
2017-10-17T06:57:49.911Z,21.10
2017-10-17T06:58:49.910Z,20.60
2017-10-17T06:59:49.909Z,21.30
2017-10-17T07:00:49.906Z,20.70
2017-10-17T07:01:49.905Z,21.10
2017-10-17T07:02:49.903Z,19.70
2017-10-17T07:03:49.902Z,20.70
2017-10-17T07:04:49.898Z,20.10
2017-10-17T07:05:49.893Z,20.60
2017-10-17T07:06:49.892Z,20.40
2017-10-17T07:07:49.890Z,21.00
2017-10-17T07:08:49.888Z,20.80
2017-10-17T07:09:49.887Z,21.80
2017-10-17T07:10:49.889Z,21.20
2017-10-17T07:11:49.883Z,20.60
2017-10-17T07:12:49.880Z,21.40
2017-10-17T07:13:49.884Z,20.70
2017-10-17T07:14:49.881Z,19.70
2017-10-17T07:15:49.881Z,20.60
2017-10-17T07:16:49.878Z,21.50
2017-10-17T07:17:49.876Z,20.20
2017-10-17T07:18:49.877Z,21.10
2017-10-17T07:19:49.874Z,20.50
2017-10-17T07:20:49.876Z,20.30
2017-10-17T07:21:49.866Z,20.60
2017-10-17T07:22:49.865Z,21.40
2017-10-17T07:23:49.863Z,20.40
2017-10-17T07:24:49.862Z,20.00
2017-10-17T07:25:49.860Z,20.40
2017-10-17T07:26:49.858Z,20.30
2017-10-17T07:27:49.857Z,21.40
2017-10-17T07:28:49.855Z,20.80
2017-10-17T07:29:49.857Z,19.30
2017-10-17T07:30:49.860Z,20.60
2017-10-17T07:31:49.855Z,20.20
2017-10-17T07:32:49.851Z,20.40
2017-10-17T07:33:49.850Z,18.90
2017-10-17T07:34:49.851Z,19.60
2017-10-17T07:35:49.849Z,19.50
2017-10-17T07:36:49.848Z,19.90
2017-10-17T07:37:49.846Z,19.70
2017-10-17T07:38:49.841Z,20.20
2017-10-17T07:39:49.839Z,19.60
2017-10-17T07:40:49.837Z,20.00
2017-10-17T07:41:49.838Z,19.70
2017-10-17T07:42:49.835Z,19.90
2017-10-17T07:43:49.835Z,20.40
2017-10-17T07:44:49.832Z,20.40
2017-10-17T07:45:49.837Z,20.60
2017-10-17T07:46:49.836Z,20.10
2017-10-17T07:47:49.835Z,20.50
2017-10-17T07:48:49.834Z,20.10
2017-10-17T07:49:49.833Z,21.30
2017-10-17T07:50:49.830Z,20.10
2017-10-17T07:51:49.830Z,20.90
2017-10-17T07:52:49.829Z,20.80
2017-10-17T07:53:49.823Z,21.20
2017-10-17T07:54:49.824Z,20.10
2017-10-17T07:55:49.822Z,20.20
2017-10-17T07:56:49.821Z,20.40
2017-10-17T07:57:49.824Z,20.00
2017-10-17T07:58:49.822Z,19.50
2017-10-17T07:59:49.822Z,20.30
2017-10-17T08:00:49.822Z,19.90
2017-10-17T08:01:49.816Z,19.10
2017-10-17T08:02:49.816Z,19.60
2017-10-17T08:03:49.816Z,19.60
2017-10-17T08:04:49.815Z,18.60
2017-10-17T08:05:49.814Z,19.50
2017-10-17T08:06:49.814Z,19.90
2017-10-17T08:07:49.814Z,19.30
2017-10-17T08:08:49.812Z,19.30
2017-10-17T08:09:49.816Z,19.00
2017-10-17T08:10:49.817Z,19.80
2017-10-17T08:11:49.816Z,19.40
2017-10-17T08:12:49.815Z,19.30
2017-10-17T08:13:49.814Z,19.50
2017-10-17T08:14:49.816Z,18.40
2017-10-17T08:15:49.815Z,18.50
2017-10-17T08:16:49.814Z,18.90
2017-10-17T08:17:49.810Z,18.60
2017-10-17T08:18:49.810Z,18.60
2017-10-17T08:19:49.811Z,18.50
2017-10-17T08:20:49.809Z,18.30
2017-10-17T08:21:49.810Z,18.60
2017-10-17T08:22:49.812Z,18.10
2017-10-17T08:23:49.813Z,18.90
2017-10-17T08:24:49.812Z,18.90
2017-10-17T08:25:49.817Z,18.00
2017-10-17T08:26:49.817Z,19.00
2017-10-17T08:27:49.820Z,17.90
2017-10-17T08:28:49.820Z,18.60
2017-10-17T08:29:49.819Z,19.10
2017-10-17T08:30:49.825Z,17.90
2017-10-17T08:31:49.822Z,17.50
2017-10-17T08:32:49.823Z,18.80
2017-10-17T08:33:49.821Z,17.90
2017-10-17T08:34:49.821Z,18.50
2017-10-17T08:35:49.822Z,18.40
2017-10-17T08:36:49.822Z,18.90
2017-10-17T08:37:49.824Z,18.50
2017-10-17T08:38:49.824Z,18.50
2017-10-17T08:39:49.826Z,18.80
2017-10-17T08:40:49.827Z,18.20
2017-10-17T08:41:49.832Z,18.40
2017-10-17T08:42:49.834Z,18.80
2017-10-17T08:43:49.836Z,18.00
2017-10-17T08:44:49.836Z,18.20
2017-10-17T08:45:49.837Z,18.20
2017-10-17T08:46:49.845Z,18.40
2017-10-17T08:47:49.842Z,19.00
2017-10-17T08:48:49.842Z,18.10
2017-10-17T08:49:49.840Z,17.40
2017-10-17T08:50:49.842Z,18.00
2017-10-17T08:51:49.854Z,17.50
2017-10-17T08:52:49.845Z,17.40
2017-10-17T08:53:49.849Z,17.30
2017-10-17T08:54:49.849Z,17.40
2017-10-17T08:55:49.852Z,17.00
2017-10-17T08:56:49.853Z,17.30
2017-10-17T08:57:49.860Z,17.40
2017-10-17T08:58:49.863Z,17.70
2017-10-17T08:59:49.865Z,17.50
2017-10-17T09:00:49.867Z,18.90
2017-10-17T09:01:49.865Z,17.30
2017-10-17T09:02:49.869Z,17.90
2017-10-17T09:03:49.871Z,17.40
2017-10-17T09:04:49.873Z,18.10
2017-10-17T09:05:49.881Z,17.80
2017-10-17T09:06:49.886Z,17.40
2017-10-17T09:07:49.887Z,18.80
2017-10-17T09:08:49.912Z,18.90
2017-10-17T09:09:49.892Z,18.30
2017-10-17T09:10:49.896Z,18.00
2017-10-17T09:11:49.902Z,18.90
2017-10-17T09:12:49.901Z,17.30
2017-10-17T09:13:49.901Z,18.00
2017-10-17T09:14:49.905Z,18.90
2017-10-17T09:15:49.907Z,18.70
2017-10-17T09:16:49.909Z,18.60
2017-10-17T09:17:49.914Z,18.50
2017-10-17T09:18:49.917Z,19.40
2017-10-17T09:19:49.921Z,18.60
2017-10-17T09:20:49.923Z,18.70
2017-10-17T09:21:49.931Z,19.60
2017-10-17T09:22:49.937Z,20.20
2017-10-17T09:23:49.939Z,19.10
2017-10-17T09:24:49.943Z,21.50
2017-10-17T09:25:49.948Z,22.10
2017-10-17T09:26:49.952Z,20.70
2017-10-17T09:27:49.957Z,20.80
2017-10-17T09:28:49.958Z,21.60
2017-10-17T09:29:49.957Z,21.50
2017-10-17T09:30:49.964Z,20.30
2017-10-17T09:31:49.966Z,20.20
2017-10-17T09:32:49.974Z,21.30
2017-10-17T09:33:49.975Z,20.70
2017-10-17T09:34:49.978Z,20.10
2017-10-17T09:35:49.984Z,19.00
2017-10-17T09:36:49.987Z,20.50
2017-10-17T09:37:49.996Z,19.40
2017-10-17T09:38:50.000Z,19.80
2017-10-17T09:39:50.004Z,19.50
2017-10-17T09:40:50.009Z,19.60
2017-10-17T09:41:50.013Z,19.10
2017-10-17T09:42:50.018Z,20.30
2017-10-17T09:43:50.022Z,21.10
2017-10-17T09:44:50.027Z,20.90
2017-10-17T09:45:50.028Z,21.30
2017-10-17T09:46:50.033Z,20.50
2017-10-17T09:47:50.037Z,20.40
2017-10-17T09:48:50.046Z,20.80
2017-10-17T09:49:50.046Z,19.70
2017-10-17T09:50:50.050Z,20.60
2017-10-17T09:51:50.055Z,20.30
2017-10-17T09:52:50.060Z,19.40
2017-10-17T09:53:50.067Z,20.20
2017-10-17T09:54:50.073Z,19.50
2017-10-17T09:55:50.078Z,19.70
2017-10-17T09:56:50.082Z,20.00
2017-10-17T09:57:50.087Z,19.40
2017-10-17T09:58:50.095Z,18.60
2017-10-17T09:59:50.097Z,19.10
2017-10-17T10:00:50.102Z,20.20
2017-10-17T10:01:50.104Z,20.50
2017-10-17T10:02:50.108Z,19.50
2017-10-17T10:03:50.114Z,19.80
2017-10-17T10:04:50.117Z,20.00
2017-10-17T10:05:50.127Z,19.90
2017-10-17T10:06:50.133Z,19.80
2017-10-17T10:07:50.138Z,19.10
2017-10-17T10:08:50.142Z,19.60
2017-10-17T10:09:50.143Z,20.00
2017-10-17T10:10:50.155Z,19.70
2017-10-17T10:11:50.155Z,19.10
2017-10-17T10:12:50.159Z,20.00
2017-10-17T10:13:50.164Z,19.50
2017-10-17T10:14:50.170Z,19.20
2017-10-17T10:15:50.176Z,20.00
2017-10-17T10:16:50.181Z,20.90
2017-10-17T10:17:50.191Z,20.20
2017-10-17T10:18:50.194Z,20.00
2017-10-17T10:19:50.204Z,19.90
2017-10-17T10:20:50.206Z,18.80
2017-10-17T10:21:50.211Z,18.60
2017-10-17T10:22:50.217Z,19.60
2017-10-17T10:23:50.223Z,19.50
2017-10-17T10:24:50.229Z,19.80
2017-10-17T10:25:50.228Z,19.80
2017-10-17T10:26:50.236Z,20.20
2017-10-17T10:27:50.240Z,20.90
2017-10-17T10:28:50.244Z,20.30
2017-10-17T10:29:50.251Z,20.10
2017-10-17T10:30:50.255Z,21.20
2017-10-17T10:31:50.261Z,20.10
2017-10-17T10:32:50.266Z,21.10
2017-10-17T10:33:50.275Z,21.00
2017-10-17T10:34:50.280Z,22.10
2017-10-17T10:35:50.287Z,22.20
2017-10-17T10:36:50.291Z,21.70
2017-10-17T10:37:50.296Z,21.00
2017-10-17T10:38:50.305Z,20.20
2017-10-17T10:39:50.306Z,20.30
2017-10-17T10:40:50.310Z,19.70
2017-10-17T10:41:50.325Z,19.90
2017-10-17T10:42:50.321Z,20.80
2017-10-17T10:43:50.322Z,20.70
2017-10-17T10:44:50.330Z,21.30
2017-10-17T10:45:50.333Z,21.50
2017-10-17T10:46:50.336Z,20.40
2017-10-17T10:47:50.341Z,20.20
2017-10-17T10:48:50.346Z,20.90
2017-10-17T10:49:50.356Z,20.30
2017-10-17T10:50:50.367Z,20.30
2017-10-17T10:51:50.365Z,20.80
2017-10-17T10:52:50.371Z,21.10
2017-10-17T10:53:50.383Z,20.80
2017-10-17T10:54:50.404Z,20.40
2017-10-17T10:55:50.387Z,20.50
2017-10-17T10:56:50.390Z,22.00
2017-10-17T10:57:50.391Z,20.50
2017-10-17T10:58:50.396Z,20.40
2017-10-17T10:59:50.402Z,20.60
2017-10-17T11:00:50.407Z,21.30
2017-10-17T11:01:50.411Z,20.40
2017-10-17T11:02:50.417Z,19.70
2017-10-17T11:03:50.422Z,21.40
2017-10-17T11:04:50.426Z,22.20
2017-10-17T11:05:50.435Z,22.80
2017-10-17T11:06:50.440Z,22.50
2017-10-17T11:07:50.445Z,22.50
2017-10-17T11:08:50.461Z,22.70
2017-10-17T11:09:50.453Z,22.30
2017-10-17T11:10:50.461Z,20.60
2017-10-17T11:11:50.464Z,23.70
2017-10-17T11:12:50.466Z,22.10
2017-10-17T11:13:50.468Z,20.20
2017-10-17T11:14:50.476Z,22.10
2017-10-17T11:15:50.480Z,21.90
2017-10-17T11:16:50.482Z,23.00
2017-10-17T11:17:50.484Z,21.50
2017-10-17T11:18:50.489Z,21.40
2017-10-17T11:19:50.497Z,22.20
2017-10-17T11:20:50.498Z,23.10
2017-10-17T11:21:50.505Z,24.20
2017-10-17T11:22:50.511Z,24.80
2017-10-17T11:23:50.516Z,23.60
2017-10-17T11:24:50.525Z,23.80
2017-10-17T11:25:50.523Z,23.30
2017-10-17T11:26:50.527Z,24.30
2017-10-17T11:27:50.531Z,24.30
2017-10-17T11:28:50.535Z,24.20
2017-10-17T11:29:50.533Z,24.50
2017-10-17T11:30:50.539Z,23.00
2017-10-17T11:31:50.545Z,24.40
2017-10-17T11:32:50.548Z,25.30
2017-10-17T11:33:50.550Z,24.60
2017-10-17T11:34:50.554Z,24.70
2017-10-17T11:35:50.557Z,25.50
2017-10-17T11:36:50.563Z,25.20
2017-10-17T11:37:50.568Z,25.10
2017-10-17T11:38:50.572Z,26.30
2017-10-17T11:39:50.576Z,27.50
2017-10-17T11:40:50.580Z,25.80
2017-10-17T11:41:50.583Z,25.60
2017-10-17T11:42:50.586Z,25.80
2017-10-17T11:43:50.591Z,24.60
2017-10-17T11:44:50.593Z,26.00
2017-10-17T11:45:50.594Z,25.90
2017-10-17T11:46:50.598Z,25.40
2017-10-17T11:47:50.601Z,26.40
2017-10-17T11:48:50.605Z,24.80
2017-10-17T11:49:50.608Z,25.10
2017-10-17T11:50:50.612Z,24.50
2017-10-17T11:51:50.616Z,24.10
2017-10-17T11:52:50.618Z,24.70
2017-10-17T11:53:50.626Z,24.40
2017-10-17T11:54:50.632Z,24.90
2017-10-17T11:55:50.633Z,25.90
2017-10-17T11:56:50.636Z,25.30
2017-10-17T11:57:50.646Z,26.00
2017-10-17T11:58:50.645Z,25.10
2017-10-17T11:59:50.648Z,26.80
2017-10-17T12:00:50.651Z,25.60
2017-10-17T12:01:50.651Z,25.70
2017-10-17T12:02:50.654Z,25.40
2017-10-17T12:03:50.658Z,25.80
2017-10-17T12:04:50.662Z,25.40
2017-10-17T12:05:50.664Z,25.70
2017-10-17T12:06:50.669Z,25.30
2017-10-17T12:07:50.672Z,24.80
2017-10-17T12:08:50.675Z,24.40
2017-10-17T12:09:50.683Z,25.50
2017-10-17T12:10:50.686Z,24.40
2017-10-17T12:11:50.692Z,25.00
2017-10-17T12:12:50.693Z,24.70
2017-10-17T12:13:50.693Z,24.40
2017-10-17T12:14:50.696Z,24.10
2017-10-17T12:15:50.706Z,26.30
2017-10-17T12:16:50.703Z,27.10
2017-10-17T12:17:50.712Z,24.80
2017-10-17T12:18:50.714Z,24.90
2017-10-17T12:19:50.717Z,24.40
2017-10-17T12:20:50.720Z,24.30
2017-10-17T12:21:50.726Z,24.40
2017-10-17T12:22:50.729Z,24.80
2017-10-17T12:23:50.732Z,23.40
2017-10-17T12:24:50.735Z,24.90
2017-10-17T12:25:50.735Z,24.80
2017-10-17T12:26:50.738Z,24.90
2017-10-17T12:27:50.742Z,25.50
2017-10-17T12:28:50.751Z,25.00
2017-10-17T12:29:50.750Z,25.50
2017-10-17T12:30:50.752Z,25.10
2017-10-17T12:31:50.755Z,24.50
2017-10-17T12:32:50.759Z,24.10
2017-10-17T12:33:50.767Z,24.00
2017-10-17T12:34:50.771Z,23.50
2017-10-17T12:35:50.777Z,24.40
2017-10-17T12:36:50.784Z,24.70
2017-10-17T12:37:50.781Z,25.70
2017-10-17T12:38:50.785Z,25.80
2017-10-17T12:39:50.788Z,25.50
2017-10-17T12:40:50.790Z,25.20
2017-10-17T12:41:50.796Z,25.10
2017-10-17T12:42:50.795Z,25.20
2017-10-17T12:43:50.797Z,25.20
2017-10-17T12:44:50.800Z,24.70
2017-10-17T12:45:50.805Z,24.00
2017-10-17T12:46:50.807Z,23.90
2017-10-17T12:47:50.810Z,24.60
2017-10-17T12:48:50.815Z,25.00
2017-10-17T12:49:50.820Z,24.30
2017-10-17T12:50:50.825Z,24.50
2017-10-17T12:51:50.827Z,24.00
2017-10-17T12:52:50.831Z,24.90