createdAt,value
2022-11-15T06:05:39.986Z,7.58
2022-11-15T06:08:06.219Z,7.83
2022-11-15T06:10:32.430Z,8.15
2022-11-15T06:12:58.872Z,8.33
2022-11-15T06:15:25.163Z,8.33
2022-11-15T06:17:51.426Z,8.51
2022-11-15T06:20:17.665Z,8.64
2022-11-15T06:22:44.238Z,9.02
2022-11-15T06:25:10.738Z,8.97
2022-11-15T06:27:36.964Z,9.08
2022-11-15T06:30:03.272Z,9.21
2022-11-15T06:32:29.512Z,9.30
2022-11-15T06:34:55.753Z,9.59
2022-11-15T06:37:21.983Z,9.55
2022-11-15T06:39:48.201Z,9.59
2022-11-15T06:42:14.417Z,9.51
2022-11-15T06:44:40.676Z,9.56
2022-11-15T06:47:07.129Z,9.60
2022-11-15T06:49:33.381Z,9.89
2022-11-15T06:51:59.629Z,9.83
2022-11-15T06:54:26.020Z,9.96
2022-11-15T06:56:52.227Z,9.92
2022-11-15T06:59:18.445Z,9.99
2022-11-15T07:01:44.767Z,9.66
2022-11-15T07:04:11.010Z,9.72
2022-11-15T07:06:37.243Z,9.85
2022-11-15T07:09:03.488Z,10.08
2022-11-15T07:11:29.744Z,10.32
2022-11-15T07:13:56.081Z,10.61
2022-11-15T07:16:22.395Z,10.42
2022-11-15T07:18:48.662Z,10.41
2022-11-15T07:21:16.732Z,10.77
2022-11-15T07:23:43.003Z,10.22
2022-11-15T07:26:09.306Z,10.34
2022-11-15T07:28:35.883Z,10.52
2022-11-15T07:31:02.417Z,10.53
2022-11-15T07:33:28.984Z,10.68
2022-11-15T07:35:55.530Z,10.83
2022-11-15T07:38:21.762Z,10.77
2022-11-15T07:40:48.085Z,10.72
2022-11-15T07:43:14.405Z,11.30
2022-11-15T07:45:40.696Z,11.25
2022-11-15T07:48:07.020Z,11.31
2022-11-15T07:50:33.311Z,11.02
2022-11-15T07:52:59.632Z,11.11
2022-11-15T07:55:25.957Z,11.27
2022-11-15T07:57:52.243Z,11.41
2022-11-15T08:00:18.812Z,11.41
2022-11-15T08:02:45.228Z,11.51
2022-11-15T08:05:11.591Z,11.53
2022-11-15T08:07:39.048Z,11.46
2022-11-15T08:10:06.838Z,11.52
2022-11-15T08:12:33.181Z,11.42
2022-11-15T08:14:59.519Z,11.54
2022-11-15T08:17:25.853Z,11.98
2022-11-15T08:19:52.208Z,11.75
2022-11-15T08:22:18.547Z,12.01
2022-11-15T08:24:44.859Z,11.94
2022-11-15T08:27:15.848Z,12.27
2022-11-15T08:29:42.502Z,12.21
2022-11-15T08:32:08.795Z,12.54
2022-11-15T08:34:35.166Z,12.42
2022-11-15T08:37:01.451Z,12.61
2022-11-15T08:39:27.738Z,12.56
2022-11-15T08:41:54.251Z,13.03
2022-11-15T08:44:20.536Z,13.15
2022-11-15T08:46:46.911Z,13.11
2022-11-15T08:49:13.252Z,13.31
2022-11-15T08:51:39.577Z,13.26
2022-11-15T08:54:05.881Z,13.15
2022-11-15T08:56:32.331Z,13.05
2022-11-15T08:58:58.627Z,13.35
2022-11-15T09:01:25.064Z,13.43
2022-11-15T09:03:52.018Z,13.29
2022-11-15T09:06:18.717Z,13.67
2022-11-15T09:08:47.877Z,13.44
2022-11-15T09:11:15.549Z,13.64
2022-11-15T09:13:42.236Z,13.67
2022-11-15T09:16:08.519Z,13.97
2022-11-15T09:18:35.161Z,14.24
2022-11-15T09:21:03.074Z,14.29
2022-11-15T09:23:29.368Z,14.41
2022-11-15T09:25:55.679Z,14.21
2022-11-15T09:28:22.017Z,14.31
2022-11-15T09:30:48.297Z,14.35
2022-11-15T09:33:14.571Z,14.50
2022-11-15T09:35:41.902Z,14.57
2022-11-15T09:38:08.268Z,14.76
2022-11-15T09:40:34.702Z,14.80
2022-11-15T09:43:00.991Z,15.21
2022-11-15T09:45:27.296Z,15.36
2022-11-15T09:47:53.557Z,15.82
2022-11-15T09:50:19.854Z,17.47
2022-11-15T09:52:46.130Z,15.53
2022-11-15T09:55:14.556Z,18.63
2022-11-15T09:57:41.076Z,18.98
2022-11-15T10:00:38.784Z,18.47
2022-11-15T10:02:53.743Z,18.46
2022-11-15T10:05:20.039Z,18.71
2022-11-15T10:07:46.363Z,18.73
2022-11-15T10:10:15.660Z,18.88
2022-11-15T10:12:41.928Z,18.25
2022-11-15T10:15:08.206Z,19.24
2022-11-15T10:17:34.542Z,19.34
2022-11-15T10:20:05.308Z,18.80
2022-11-15T10:22:32.395Z,18.89
2022-11-15T10:24:58.748Z,18.82
2022-11-15T10:27:25.039Z,19.29
2022-11-15T10:29:51.355Z,19.93
2022-11-15T10:32:17.868Z,19.98
2022-11-15T10:34:44.189Z,19.65
2022-11-15T10:37:10.506Z,19.92
2022-11-15T10:39:36.959Z,19.86
2022-11-15T10:42:09.592Z,19.96
2022-11-15T10:44:37.272Z,19.78
2022-11-15T10:47:03.555Z,19.81
2022-11-15T10:49:29.912Z,19.69
2022-11-15T10:51:56.228Z,19.88
2022-11-15T10:54:22.854Z,19.93
2022-11-15T10:56:49.150Z,19.86
2022-11-15T10:59:15.462Z,19.93
2022-11-15T11:01:42.843Z,20.09
2022-11-15T11:04:09.156Z,19.79
2022-11-15T11:06:35.514Z,19.80
2022-11-15T11:09:01.802Z,19.83
2022-11-15T11:11:28.090Z,19.59
2022-11-15T11:13:54.454Z,19.70
2022-11-15T11:16:20.865Z,19.61
2022-11-15T11:18:47.231Z,19.89
2022-11-15T11:21:13.539Z,19.66
2022-11-15T11:23:40.077Z,19.86
2022-11-15T11:26:06.437Z,19.48
2022-11-15T11:28:33.047Z,19.78
2022-11-15T11:30:59.546Z,19.55
2022-11-15T11:33:25.871Z,19.52
2022-11-15T11:35:52.805Z,19.30
2022-11-15T11:38:19.111Z,19.67
2022-11-15T11:40:46.238Z,19.59
2022-11-15T11:43:12.679Z,19.59
2022-11-15T11:45:41.247Z,19.66
2022-11-15T11:48:09.744Z,19.21
2022-11-15T11:50:36.042Z,19.48
2022-11-15T11:53:04.220Z,19.43
2022-11-15T11:55:30.800Z,19.44
2022-11-15T11:57:57.178Z,19.72
2022-11-15T12:00:23.539Z,19.33
2022-11-15T12:02:50.311Z,19.90
2022-11-15T12:05:16.699Z,20.07
2022-11-15T12:07:42.988Z,19.74
2022-11-15T12:10:09.337Z,19.46
2022-11-15T12:12:35.635Z,19.45
2022-11-15T12:15:01.949Z,19.18
2022-11-15T12:17:28.279Z,19.23
2022-11-15T12:19:54.614Z,19.28
2022-11-15T12:22:21.787Z,19.02
2022-11-15T12:24:48.082Z,18.76
2022-11-15T12:27:14.456Z,19.06
2022-11-15T12:29:40.848Z,19.11
2022-11-15T12:32:07.157Z,19.10
2022-11-15T12:34:33.438Z,18.97
2022-11-15T12:36:59.862Z,18.56
2022-11-15T12:39:26.129Z,18.84
2022-11-15T12:41:52.462Z,18.69
2022-11-15T12:44:18.738Z,18.86
2022-11-15T12:46:45.073Z,18.73
2022-11-15T12:49:11.417Z,18.63
2022-11-15T12:51:37.721Z,18.62
2022-11-15T12:54:04.063Z,18.46
2022-11-15T12:56:30.339Z,18.39
2022-11-15T12:58:57.260Z,17.98
2022-11-15T13:01:25.491Z,18.05
2022-11-15T13:03:51.831Z,18.06
2022-11-15T13:06:18.138Z,17.84
2022-11-15T13:08:44.958Z,17.69
2022-11-15T13:11:11.232Z,17.59
2022-11-15T13:13:37.502Z,17.50
2022-11-15T13:16:03.795Z,17.24
2022-11-15T13:18:30.574Z,17.14
2022-11-15T13:21:02.115Z,16.97
2022-11-15T13:23:29.105Z,16.88
2022-11-15T13:25:55.474Z,17.00
2022-11-15T13:28:21.764Z,16.83
2022-11-15T13:30:48.067Z,16.83
2022-11-15T13:33:14.412Z,16.73
2022-11-15T13:35:40.701Z,16.67
2022-11-15T13:38:07.030Z,16.39
2022-11-15T13:40:33.309Z,16.25
2022-11-15T13:42:59.695Z,16.24
2022-11-15T13:45:27.207Z,16.18
2022-11-15T13:47:53.536Z,15.90
2022-11-15T13:50:19.861Z,15.93
2022-11-15T13:52:46.576Z,15.85
2022-11-15T13:55:13.397Z,15.58
2022-11-15T13:57:39.690Z,15.60
2022-11-15T14:00:06.202Z,15.35
2022-11-15T14:02:33.086Z,15.44
2022-11-15T14:04:59.383Z,15.35
2022-11-15T14:07:25.829Z,15.24
2022-11-15T14:09:52.594Z,15.19
2022-11-15T14:12:22.188Z,15.13
2022-11-15T14:14:48.491Z,14.87
2022-11-15T14:17:14.788Z,14.62
2022-11-15T14:19:41.133Z,14.80
2022-11-15T14:22:10.006Z,14.72
2022-11-15T14:24:36.294Z,14.73
2022-11-15T14:27:02.617Z,14.34
2022-11-15T14:29:28.963Z,14.55
2022-11-15T14:31:55.288Z,14.22
2022-11-15T14:34:23.136Z,14.13
2022-11-15T14:36:49.460Z,13.89
2022-11-15T14:39:15.749Z,13.78
2022-11-15T14:41:42.054Z,13.79
2022-11-15T14:47:23.161Z,13.80
2022-11-15T14:49:49.444Z,13.70
2022-11-15T14:52:15.724Z,13.56
2022-11-15T14:54:42.018Z,13.44
2022-11-15T14:57:08.374Z,13.54
2022-11-15T14:59:34.642Z,13.43
2022-11-15T15:02:00.939Z,13.38
2022-11-15T15:04:27.402Z,13.25
2022-11-15T15:06:53.821Z,13.06
2022-11-15T15:09:20.147Z,12.94
2022-11-15T15:11:46.751Z,13.05
2022-11-15T15:14:13.050Z,12.87
2022-11-15T15:16:39.386Z,12.94
2022-11-15T15:19:05.648Z,12.75
2022-11-15T15:21:36.731Z,12.72
2022-11-15T15:24:03.904Z,12.86
2022-11-15T15:26:30.250Z,12.61
2022-11-15T15:28:56.838Z,12.65
2022-11-15T15:31:23.142Z,12.48
2022-11-15T15:33:49.531Z,12.59
2022-11-15T15:36:15.983Z,12.30
2022-11-15T15:38:42.362Z,12.36
2022-11-15T15:41:08.650Z,11.95
2022-11-15T15:43:34.977Z,12.14
2022-11-15T15:46:01.263Z,12.14
2022-11-15T15:51:31.777Z,12.10
2022-11-15T15:53:59.016Z,12.04
2022-11-15T15:56:25.403Z,12.07
2022-11-15T15:58:53.431Z,11.79
2022-11-15T16:01:19.752Z,11.57
2022-11-15T16:03:46.077Z,11.54
2022-11-15T16:06:12.348Z,11.53
2022-11-15T16:09:00.306Z,11.54
2022-11-15T16:11:24.940Z,11.72
2022-11-15T16:13:51.302Z,11.39
2022-11-15T16:16:17.538Z,11.35
2022-11-15T16:18:43.763Z,11.43
2022-11-15T16:21:10.157Z,11.66
2022-11-15T16:23:36.677Z,11.23
2022-11-15T16:26:04.288Z,11.45
2022-11-15T16:28:30.834Z,11.14
2022-11-15T16:30:57.248Z,10.88
2022-11-15T16:33:23.556Z,10.96
2022-11-15T16:35:49.917Z,11.02
2022-11-15T16:38:16.248Z,11.09
2022-11-15T16:40:42.482Z,10.96
2022-11-15T16:43:08.694Z,11.21
2022-11-15T16:45:34.904Z,11.21
2022-11-15T16:48:01.101Z,11.02
2022-11-15T16:50:27.373Z,10.73
2022-11-15T16:52:53.647Z,10.80
2022-11-15T16:55:19.898Z,10.72
2022-11-15T16:57:46.111Z,10.84
2022-11-15T17:00:12.320Z,10.60
2022-11-15T17:02:38.537Z,10.98
2022-11-15T17:05:09.574Z,10.74
2022-11-15T17:07:37.389Z,10.58
2022-11-15T17:10:03.647Z,10.67
2022-11-15T17:12:30.990Z,10.68
2022-11-15T17:14:57.309Z,10.83
2022-11-15T17:17:23.539Z,10.79
2022-11-15T17:19:49.765Z,10.80
2022-11-15T17:22:16.628Z,10.77
2022-11-15T17:24:43.022Z,10.83
2022-11-15T17:27:09.223Z,10.97
2022-11-15T17:29:35.439Z,10.90
2022-11-15T17:32:01.672Z,10.72
2022-11-15T17:34:27.916Z,10.77
2022-11-15T17:36:54.143Z,10.73
2022-11-15T17:39:20.853Z,11.01
2022-11-15T17:41:47.233Z,10.90
2022-11-15T17:44:13.521Z,10.93
2022-11-15T17:46:40.709Z,11.05
2022-11-15T17:49:06.914Z,10.89
2022-11-15T17:51:33.166Z,10.86
2022-11-15T17:53:59.440Z,11.06
2022-11-15T17:56:25.649Z,10.80
2022-11-15T17:58:51.899Z,10.63
2022-11-15T18:01:18.209Z,10.94
2022-11-15T18:03:44.473Z,10.93
2022-11-15T18:06:10.686Z,10.92
2022-11-15T18:08:37.942Z,10.49
2022-11-15T18:11:04.191Z,10.48
2022-11-15T18:16:20.864Z,11.02
2022-11-15T18:18:47.091Z,10.84
2022-11-15T18:21:13.374Z,10.56
2022-11-15T18:23:39.687Z,10.63
2022-11-15T18:26:05.977Z,10.64
2022-11-15T18:28:32.802Z,10.87
2022-11-15T18:30:59.348Z,10.47
2022-11-15T18:33:25.581Z,10.62
2022-11-15T18:35:51.802Z,10.61
2022-11-15T18:38:18.120Z,10.57
2022-11-15T18:40:44.539Z,10.69
2022-11-15T18:43:10.762Z,10.84
2022-11-15T18:45:37.257Z,10.63
2022-11-15T18:48:03.477Z,10.49
2022-11-15T18:50:29.684Z,10.73
2022-11-15T18:52:55.967Z,10.59
2022-11-15T18:55:22.192Z,10.37
2022-11-15T18:57:48.438Z,10.48
2022-11-15T19:00:14.648Z,10.42
2022-11-15T19:02:40.919Z,10.29
2022-11-15T19:05:07.139Z,10.33
2022-11-15T19:07:33.496Z,10.03
2022-11-15T19:10:02.183Z,10.17
2022-11-15T19:12:28.765Z,10.36
2022-11-15T19:14:54.985Z,10.45
2022-11-15T19:17:21.227Z,10.15
2022-11-15T19:19:47.469Z,10.25
2022-11-15T19:22:13.680Z,10.22
2022-11-15T19:24:43.010Z,10.22
2022-11-15T19:27:09.273Z,10.41
2022-11-15T19:29:35.545Z,10.28
2022-11-15T19:32:03.419Z,10.25
2022-11-15T19:34:29.718Z,10.36
2022-11-15T19:36:56.047Z,10.35
2022-11-15T19:39:22.275Z,10.34
2022-11-15T19:41:49.948Z,10.02
2022-11-15T19:44:16.279Z,10.11
2022-11-15T19:46:42.586Z,10.33
2022-11-15T19:49:10.762Z,10.45
2022-11-15T19:51:37.535Z,10.14
2022-11-15T19:54:06.773Z,10.34
2022-11-15T19:56:33.612Z,9.76
2022-11-15T19:59:00.189Z,10.04
2022-11-15T20:01:26.437Z,9.96
2022-11-15T20:03:54.516Z,10.07
2022-11-15T20:06:20.811Z,10.22
2022-11-15T20:08:47.967Z,10.02
2022-11-15T20:11:14.304Z,10.04
2022-11-15T20:13:40.611Z,10.01
2022-11-15T20:16:06.819Z,9.93
2022-11-15T20:18:33.239Z,10.29
2022-11-15T20:20:59.772Z,9.97
2022-11-15T20:23:26.230Z,9.95
2022-11-15T20:25:52.461Z,9.91
2022-11-15T20:28:18.677Z,9.75
2022-11-15T20:30:45.151Z,9.67
2022-11-15T20:33:11.465Z,9.70
2022-11-15T20:35:37.690Z,9.88
2022-11-15T20:38:03.954Z,9.88
2022-11-15T20:40:30.211Z,9.93
2022-11-15T20:42:56.573Z,9.66
2022-11-15T20:45:22.811Z,9.87
2022-11-15T20:47:49.099Z,9.69
2022-11-15T20:50:40.955Z,9.96
2022-11-15T20:53:01.564Z,9.91
2022-11-15T20:55:27.793Z,9.62
2022-11-15T20:57:54.089Z,9.62
2022-11-15T21:00:25.916Z,9.80
2022-11-15T21:02:52.246Z,9.91
2022-11-15T21:05:18.465Z,9.72
2022-11-15T21:07:44.716Z,9.70
2022-11-15T21:10:29.946Z,9.88
2022-11-15T21:12:56.163Z,9.69
2022-11-15T21:15:22.455Z,9.61
2022-11-15T21:17:48.696Z,9.91
2022-11-15T21:20:16.163Z,9.87
2022-11-15T21:22:42.477Z,9.97
2022-11-15T21:25:08.685Z,9.79
2022-11-15T21:27:34.901Z,9.92
2022-11-15T21:30:01.138Z,10.03
2022-11-15T21:32:29.073Z,9.87
2022-11-15T21:34:55.435Z,9.70
2022-11-15T21:37:21.691Z,9.92
2022-11-15T21:39:48.089Z,10.07
2022-11-15T21:42:14.298Z,10.13
2022-11-15T21:44:40.554Z,10.08
2022-11-15T21:47:06.797Z,9.86
2022-11-15T21:49:33.152Z,9.99
2022-11-15T21:51:59.379Z,10.01
2022-11-15T21:54:25.780Z,10.16
2022-11-15T21:56:51.997Z,9.96
2022-11-15T21:59:18.217Z,10.00
2022-11-15T22:02:03.250Z,10.27
2022-11-15T22:04:29.481Z,10.07
2022-11-15T22:06:55.763Z,10.07
2022-11-15T22:09:22.007Z,10.21
2022-11-15T22:11:48.293Z,10.13
2022-11-15T22:14:14.558Z,10.06
2022-11-15T22:16:42.872Z,9.89
2022-11-15T22:19:09.254Z,9.85
2022-11-15T22:21:35.846Z,9.65
2022-11-15T22:24:02.078Z,9.74
2022-11-15T22:26:28.312Z,9.96
2022-11-15T22:28:54.535Z,9.98
2022-11-15T22:31:20.803Z,9.80
2022-11-15T22:33:47.043Z,9.80
2022-11-15T22:36:13.261Z,9.93
2022-11-15T22:38:39.616Z,10.10
2022-11-15T22:41:05.852Z,10.16
2022-11-15T22:43:32.147Z,9.80
2022-11-15T22:45:58.434Z,9.88
2022-11-15T22:48:24.632Z,10.19
2022-11-15T22:50:51.015Z,9.93
2022-11-15T22:53:17.349Z,10.10
2022-11-15T22:55:43.551Z,9.91
2022-11-15T22:58:09.860Z,9.94
2022-11-15T23:00:36.128Z,10.05
2022-11-15T23:03:02.377Z,9.90
2022-11-15T23:05:28.753Z,9.82
2022-11-15T23:07:54.997Z,9.83
2022-11-15T23:10:40.313Z,10.02
2022-11-15T23:13:18.593Z,9.80
2022-11-15T23:16:03.656Z,9.87
2022-11-15T23:18:30.077Z,10.19
2022-11-15T23:20:56.574Z,10.29
2022-11-15T23:23:22.804Z,9.85
2022-11-15T23:25:49.017Z,9.93
2022-11-15T23:28:15.264Z,9.72
2022-11-15T23:31:00.410Z,9.98
2022-11-15T23:33:45.044Z,9.92
2022-11-15T23:36:11.309Z,9.97
2022-11-15T23:38:37.600Z,9.88
2022-11-15T23:41:03.825Z,9.90
2022-11-15T23:43:30.060Z,9.97
2022-11-15T23:45:56.292Z,10.19
2022-11-15T23:48:22.527Z,10.21
2022-11-15T23:50:48.789Z,9.94
2022-11-15T23:53:15.029Z,9.95
2022-11-15T23:55:41.257Z,9.82
2022-11-15T23:58:07.459Z,9.92
