createdAt,value
2017-09-08T00:00:06.451Z,76.70
2017-09-08T00:02:33.923Z,75.90
2017-09-08T00:05:01.402Z,76.00
2017-09-08T00:07:28.891Z,76.00
2017-09-08T00:09:56.381Z,75.90
2017-09-08T00:12:23.883Z,76.90
2017-09-08T00:14:52.119Z,75.90
2017-09-08T00:17:19.608Z,75.80
2017-09-08T00:19:47.084Z,76.20
2017-09-08T00:22:15.343Z,76.10
2017-09-08T00:24:42.825Z,76.10
2017-09-08T00:27:10.327Z,77.00
2017-09-08T00:29:37.804Z,76.20
2017-09-08T00:32:05.292Z,75.70
2017-09-08T00:34:32.775Z,75.90
2017-09-08T00:37:00.286Z,76.10
2017-09-08T00:39:27.777Z,75.90
2017-09-08T00:41:55.275Z,75.60
2017-09-08T00:44:22.757Z,75.30
2017-09-08T00:46:50.259Z,75.80
2017-09-08T00:49:17.740Z,75.10
2017-09-08T00:51:45.215Z,75.50
2017-09-08T00:54:12.715Z,75.40
2017-09-08T00:56:40.207Z,75.80
2017-09-08T00:59:07.702Z,74.80
2017-09-08T01:01:35.171Z,74.70
2017-09-08T01:04:03.442Z,75.40
2017-09-08T01:06:30.919Z,74.70
2017-09-08T01:08:59.175Z,75.10
2017-09-08T01:11:26.659Z,75.00
2017-09-08T01:13:54.919Z,76.00
2017-09-08T01:16:22.395Z,75.90
2017-09-08T01:18:49.887Z,76.10
2017-09-08T01:21:17.369Z,76.10
2017-09-08T01:23:44.851Z,75.90
2017-09-08T01:26:12.336Z,76.30
2017-09-08T01:28:39.831Z,76.50
2017-09-08T01:31:07.320Z,75.90
2017-09-08T01:33:35.587Z,77.10
2017-09-08T01:36:03.059Z,77.10
2017-09-08T01:38:31.312Z,77.20
2017-09-08T01:40:58.810Z,77.20
2017-09-08T01:43:26.291Z,77.10
2017-09-08T01:45:53.798Z,77.70
2017-09-08T01:48:21.279Z,77.00
2017-09-08T01:50:48.768Z,76.80
2017-09-08T01:53:16.255Z,76.60
2017-09-08T01:55:43.744Z,76.90
2017-09-08T01:58:11.236Z,76.50
2017-09-08T02:00:38.735Z,77.10
2017-09-08T02:03:06.219Z,76.50
2017-09-08T02:05:33.790Z,76.50
2017-09-08T02:08:02.025Z,76.80
2017-09-08T02:10:29.516Z,76.80
2017-09-08T02:12:56.992Z,76.70
2017-09-08T02:15:24.494Z,76.70
2017-09-08T02:17:51.967Z,76.90
2017-09-08T02:20:20.227Z,76.50
2017-09-08T02:22:47.707Z,76.50
2017-09-08T02:25:15.975Z,77.20
2017-09-08T02:27:44.228Z,76.70
2017-09-08T02:30:11.717Z,76.70
2017-09-08T02:32:39.992Z,77.00
2017-09-08T02:35:08.265Z,76.90
2017-09-08T02:37:36.531Z,76.70
2017-09-08T02:40:04.778Z,77.00
2017-09-08T02:42:32.271Z,77.00
2017-09-08T02:45:00.516Z,77.70
2017-09-08T02:47:28.003Z,77.60
2017-09-08T02:49:56.256Z,77.40
2017-09-08T02:52:23.747Z,77.30
2017-09-08T02:54:51.991Z,77.90
2017-09-08T02:57:19.474Z,77.80
2017-09-08T02:59:47.741Z,78.40
2017-09-08T03:02:15.994Z,79.00
2017-09-08T03:04:43.477Z,79.00
2017-09-08T03:07:11.737Z,79.90
2017-09-08T03:09:39.219Z,79.80
2017-09-08T03:12:07.480Z,80.70
2017-09-08T03:14:35.733Z,81.20
2017-09-08T03:17:03.466Z,81.20
2017-09-08T03:19:30.958Z,81.90
2017-09-08T03:21:58.454Z,82.50
2017-09-08T03:24:26.716Z,82.40
2017-09-08T03:26:54.342Z,82.40
2017-09-08T03:29:21.856Z,82.80
2017-09-08T03:31:49.339Z,83.10
2017-09-08T03:34:17.782Z,83.30
2017-09-08T03:36:45.275Z,83.50
2017-09-08T03:39:12.787Z,83.60
2017-09-08T03:41:40.290Z,83.60
2017-09-08T03:44:07.804Z,83.60
2017-09-08T03:46:36.120Z,84.50
2017-09-08T03:49:03.624Z,84.40
2017-09-08T03:51:31.117Z,84.60
2017-09-08T03:53:58.618Z,84.70
2017-09-08T03:56:26.112Z,84.70
2017-09-08T03:58:53.653Z,84.70
2017-09-08T04:01:21.151Z,84.40
2017-09-08T04:03:48.663Z,84.60
2017-09-08T04:06:16.144Z,85.00
2017-09-08T04:08:43.670Z,85.10
2017-09-08T04:11:11.168Z,85.10
2017-09-08T04:13:38.679Z,85.00
2017-09-08T04:16:06.196Z,85.10
2017-09-08T04:18:33.693Z,85.20
2017-09-08T04:21:01.208Z,85.30
2017-09-08T04:23:28.692Z,85.30
2017-09-08T04:25:56.187Z,85.30
2017-09-08T04:28:23.685Z,85.30
2017-09-08T04:30:51.192Z,85.30
2017-09-08T04:33:18.683Z,85.40
2017-09-08T04:35:46.224Z,85.00
2017-09-08T04:38:13.717Z,85.20
2017-09-08T04:40:41.239Z,85.40
2017-09-08T04:43:08.727Z,85.10
2017-09-08T04:45:36.218Z,85.10
2017-09-08T04:48:03.703Z,85.40
2017-09-08T04:50:31.195Z,85.40
2017-09-08T04:52:59.465Z,85.40
2017-09-08T04:55:27.005Z,85.40
2017-09-08T04:57:54.488Z,85.40
2017-09-08T05:00:21.991Z,85.50
2017-09-08T05:02:49.507Z,85.70
2017-09-08T05:05:16.994Z,85.60
2017-09-08T05:07:44.531Z,85.20
2017-09-08T05:10:12.016Z,85.00
2017-09-08T05:12:39.528Z,85.20
2017-09-08T05:15:07.099Z,85.20
2017-09-08T05:17:34.628Z,85.00
2017-09-08T05:20:02.107Z,85.20
2017-09-08T05:22:30.379Z,84.90
2017-09-08T05:24:57.889Z,84.90
2017-09-08T05:27:25.399Z,84.90
2017-09-08T05:29:52.877Z,85.00
2017-09-08T05:32:20.390Z,85.30
2017-09-08T05:34:47.877Z,85.20
2017-09-08T05:37:15.411Z,85.10
2017-09-08T05:42:40.063Z,85.30
2017-09-08T05:45:07.603Z,85.20
2017-09-08T05:47:35.141Z,85.20
2017-09-08T05:50:03.432Z,85.40
2017-09-08T05:52:31.715Z,85.10
2017-09-08T05:54:59.355Z,85.10
2017-09-08T05:57:27.652Z,85.30
2017-09-08T05:59:55.171Z,85.20
2017-09-08T06:02:22.802Z,85.20
2017-09-08T06:04:50.374Z,85.30
2017-09-08T06:07:18.539Z,84.90
2017-09-08T06:09:47.959Z,85.10
2017-09-08T06:12:15.462Z,85.20
2017-09-08T06:14:43.003Z,84.90
2017-09-08T06:17:11.310Z,84.70
2017-09-08T06:19:38.832Z,84.60
2017-09-08T06:22:06.325Z,84.70
2017-09-08T06:24:33.846Z,84.30
2017-09-08T06:27:01.373Z,84.30
2017-09-08T06:29:28.886Z,84.70
2017-09-08T06:31:56.395Z,84.30
2017-09-08T06:34:23.907Z,84.50
2017-09-08T06:36:51.409Z,84.70
2017-09-08T06:39:18.920Z,84.70
2017-09-08T06:41:46.457Z,84.20
2017-09-08T06:44:13.980Z,83.80
2017-09-08T06:46:41.467Z,83.80
2017-09-08T06:49:09.060Z,83.50
2017-09-08T06:51:36.575Z,83.40
2017-09-08T06:54:04.071Z,83.30
2017-09-08T06:56:31.599Z,83.00
2017-09-08T06:58:59.096Z,83.00
2017-09-08T07:01:26.624Z,82.70
2017-09-08T07:03:54.109Z,82.50
2017-09-08T07:06:21.613Z,82.40
2017-09-08T07:08:49.131Z,82.80
2017-09-08T07:11:16.652Z,82.70
2017-09-08T07:13:44.131Z,82.90
2017-09-08T07:16:12.412Z,82.60
2017-09-08T07:18:40.358Z,82.60
2017-09-08T07:21:08.643Z,82.50
2017-09-08T07:23:36.974Z,82.10
2017-09-08T07:26:04.483Z,82.00
2017-09-08T07:28:32.763Z,82.50
2017-09-08T07:31:00.525Z,82.50
2017-09-08T07:33:28.068Z,82.50
2017-09-08T07:35:55.547Z,82.30
2017-09-08T07:38:23.076Z,82.50
2017-09-08T07:40:50.608Z,82.20
2017-09-08T07:43:18.156Z,82.50
2017-09-08T07:45:45.702Z,82.10
2017-09-08T07:48:13.273Z,82.40
2017-09-08T07:50:40.800Z,82.20
2017-09-08T07:53:08.328Z,82.00
2017-09-08T07:55:35.870Z,82.40
2017-09-08T07:58:03.380Z,82.60
2017-09-08T08:00:30.908Z,82.70
2017-09-08T08:02:58.431Z,82.40
2017-09-08T08:05:25.948Z,82.50
2017-09-08T08:07:53.468Z,82.60
2017-09-08T08:10:20.971Z,82.50
2017-09-08T08:12:48.492Z,82.70
2017-09-08T08:15:15.972Z,82.80
2017-09-08T08:17:43.836Z,83.10
2017-09-08T08:20:12.115Z,82.70
2017-09-08T08:22:39.652Z,82.70
2017-09-08T08:25:07.346Z,83.30
2017-09-08T08:27:34.910Z,83.70
2017-09-08T08:30:02.427Z,83.80
2017-09-08T08:32:29.926Z,83.30
2017-09-08T08:34:57.444Z,83.20
2017-09-08T08:37:24.937Z,83.60
2017-09-08T08:39:52.487Z,84.40
2017-09-08T08:42:20.016Z,84.40
2017-09-08T08:44:47.539Z,84.00
2017-09-08T08:47:15.019Z,84.30
2017-09-08T08:49:42.583Z,84.80
2017-09-08T08:52:10.076Z,85.00
2017-09-08T08:54:37.587Z,84.60
2017-09-08T08:57:05.102Z,84.80
2017-09-08T08:59:32.603Z,85.20
2017-09-08T09:02:00.842Z,85.40
2017-09-08T09:04:28.673Z,84.20
2017-09-08T09:06:56.159Z,84.00
2017-09-08T09:09:23.728Z,83.50
2017-09-08T09:11:51.274Z,82.90
2017-09-08T09:14:19.223Z,82.40
2017-09-08T09:16:46.769Z,82.30
2017-09-08T09:19:14.281Z,82.20
2017-09-08T09:21:41.797Z,82.10
2017-09-08T09:24:09.300Z,81.40
2017-09-08T09:26:36.887Z,80.60
2017-09-08T09:29:04.417Z,80.90
2017-09-08T09:31:31.936Z,80.50
2017-09-08T09:33:59.471Z,80.60
2017-09-08T09:36:27.007Z,80.70
2017-09-08T09:38:54.520Z,80.80
2017-09-08T09:41:22.052Z,80.90
2017-09-08T09:43:49.591Z,80.80
2017-09-08T09:46:17.252Z,80.90
2017-09-08T09:48:44.773Z,81.60
2017-09-08T09:51:12.297Z,82.00
2017-09-08T09:53:39.837Z,82.70
2017-09-08T09:56:07.349Z,83.00
2017-09-08T09:58:34.864Z,83.20
2017-09-08T10:01:02.374Z,83.80
2017-09-08T10:03:29.887Z,84.10
2017-09-08T10:05:57.431Z,83.70
2017-09-08T10:08:24.970Z,83.90
2017-09-08T10:10:52.481Z,84.00
2017-09-08T10:13:20.034Z,83.30
2017-09-08T10:15:47.589Z,83.50
2017-09-08T10:18:15.142Z,83.50
2017-09-08T10:20:42.632Z,83.70
2017-09-08T10:23:10.155Z,83.70
2017-09-08T10:25:37.650Z,84.10
2017-09-08T10:28:05.503Z,83.70
2017-09-08T10:30:33.005Z,83.80
2017-09-08T10:33:00.529Z,84.30
2017-09-08T10:35:28.039Z,84.00
2017-09-08T10:37:55.567Z,84.30
2017-09-08T10:40:23.074Z,84.30
2017-09-08T10:42:50.613Z,84.00
2017-09-08T10:45:18.108Z,84.60
2017-09-08T10:47:45.612Z,84.80
2017-09-08T10:50:13.115Z,84.60
2017-09-08T10:52:40.633Z,85.20
2017-09-08T10:55:08.124Z,85.70
2017-09-08T10:57:35.606Z,85.60
2017-09-08T11:00:03.144Z,85.70
2017-09-08T11:02:30.690Z,85.90
2017-09-08T11:04:58.234Z,85.80
2017-09-08T11:07:25.777Z,86.30
2017-09-08T11:09:53.282Z,86.30
2017-09-08T11:12:20.852Z,86.30
2017-09-08T11:14:48.904Z,86.50
2017-09-08T11:17:17.203Z,87.00
2017-09-08T11:19:44.929Z,86.90
2017-09-08T11:22:12.423Z,87.00
2017-09-08T11:24:40.149Z,86.90
2017-09-08T11:27:08.470Z,87.00
2017-09-08T11:29:35.984Z,86.90
2017-09-08T11:32:03.511Z,86.70
2017-09-08T11:34:36.608Z,87.00
2017-09-08T11:37:09.253Z,87.00
2017-09-08T11:39:36.887Z,86.80
2017-09-08T11:42:05.164Z,86.30
2017-09-08T11:44:33.583Z,86.30
2017-09-08T11:47:01.092Z,86.70
2017-09-08T11:49:28.630Z,86.60
2017-09-08T11:51:56.176Z,86.10
2017-09-08T11:54:23.754Z,86.20
2017-09-08T11:56:51.683Z,86.40
2017-09-08T11:59:19.229Z,86.70
2017-09-08T12:01:46.784Z,86.20
2017-09-08T12:04:14.339Z,86.10
2017-09-08T12:06:41.907Z,86.10
2017-09-08T12:09:09.458Z,85.70
2017-09-08T12:11:36.987Z,86.20
2017-09-08T12:14:04.512Z,85.30
2017-09-08T12:16:32.034Z,85.30
2017-09-08T12:18:59.551Z,85.00
2017-09-08T12:21:27.081Z,85.40
2017-09-08T12:23:54.602Z,85.00
2017-09-08T12:26:22.244Z,85.10
2017-09-08T12:28:49.752Z,85.40
2017-09-08T12:31:17.272Z,85.30
2017-09-08T12:33:44.804Z,85.40
2017-09-08T12:36:12.331Z,85.20
2017-09-08T12:38:39.864Z,84.70
2017-09-08T12:41:07.419Z,84.40
2017-09-08T12:43:34.922Z,84.10
2017-09-08T12:46:02.462Z,83.90
2017-09-08T12:48:29.948Z,84.00
2017-09-08T12:50:57.461Z,84.20
2017-09-08T12:53:24.981Z,84.10
2017-09-08T12:55:53.262Z,84.20
2017-09-08T12:58:20.830Z,84.20
2017-09-08T13:00:49.181Z,83.90
2017-09-08T13:03:16.736Z,83.80
2017-09-08T13:05:44.243Z,84.00
2017-09-08T13:08:11.803Z,83.90
2017-09-08T13:10:39.296Z,84.20
2017-09-08T13:13:06.822Z,83.90
2017-09-08T13:15:34.334Z,83.90
2017-09-08T13:18:01.873Z,83.70
2017-09-08T13:20:29.407Z,83.30
2017-09-08T13:22:56.936Z,83.50
2017-09-08T13:25:24.427Z,83.60
2017-09-08T13:27:51.960Z,83.30
2017-09-08T13:30:19.459Z,83.40
2017-09-08T13:32:47.460Z,83.70
2017-09-08T13:35:14.992Z,83.70
2017-09-08T13:37:42.478Z,83.10
2017-09-08T13:40:10.013Z,83.70
2017-09-08T13:42:37.493Z,83.70
2017-09-08T13:45:05.032Z,83.30
2017-09-08T13:47:32.536Z,83.50
2017-09-08T13:50:00.871Z,83.50
2017-09-08T13:52:28.375Z,83.30
2017-09-08T13:54:55.899Z,83.30
2017-09-08T13:57:23.404Z,83.10
2017-09-08T13:59:50.958Z,83.10
2017-09-08T14:02:18.460Z,83.10
2017-09-08T14:04:45.980Z,83.10
2017-09-08T14:07:13.501Z,82.80
2017-09-08T14:09:41.244Z,83.20
2017-09-08T14:12:08.794Z,83.10
2017-09-08T14:14:36.345Z,82.90
2017-09-08T14:17:03.892Z,83.10
2017-09-08T14:19:31.432Z,83.40
2017-09-08T14:21:59.327Z,82.80
2017-09-08T14:24:26.883Z,82.90
2017-09-08T14:26:54.413Z,83.10
2017-09-08T14:29:22.002Z,83.70
2017-09-08T14:31:49.591Z,83.80
2017-09-08T14:34:17.104Z,84.20
2017-09-08T14:36:44.630Z,83.70
2017-09-08T14:39:12.151Z,83.30
2017-09-08T14:41:39.681Z,83.10
2017-09-08T14:44:07.171Z,82.60
2017-09-08T14:46:34.688Z,82.60
2017-09-08T14:49:02.514Z,82.60
2017-09-08T14:51:30.086Z,83.00
2017-09-08T14:53:57.616Z,83.20
2017-09-08T14:56:25.220Z,83.10
2017-09-08T14:58:52.734Z,83.60
2017-09-08T15:01:20.279Z,84.00
2017-09-08T15:03:47.783Z,84.20
2017-09-08T15:06:15.324Z,84.40
2017-09-08T15:08:43.814Z,84.50
2017-09-08T15:11:11.307Z,84.70
2017-09-08T15:13:39.404Z,85.00
2017-09-08T15:16:06.911Z,84.90
2017-09-08T15:18:34.460Z,85.60
2017-09-08T15:21:01.966Z,85.50
2017-09-08T15:23:29.504Z,85.90
2017-09-08T15:25:57.014Z,85.60
2017-09-08T15:28:25.106Z,86.10
2017-09-08T15:30:53.377Z,86.50
2017-09-08T15:33:20.887Z,86.50
2017-09-08T15:35:48.405Z,86.00
2017-09-08T15:38:15.961Z,85.40
2017-09-08T15:40:43.744Z,85.70
2017-09-08T15:43:11.274Z,85.60
2017-09-08T15:45:38.801Z,85.10
2017-09-08T15:48:06.300Z,85.00
2017-09-08T15:50:34.589Z,85.00
2017-09-08T15:53:02.107Z,85.00
2017-09-08T15:55:29.637Z,84.50
2017-09-08T15:57:57.152Z,84.10
2017-09-08T16:00:24.716Z,83.40
2017-09-08T16:02:52.253Z,83.50
2017-09-08T16:05:19.809Z,83.30
2017-09-08T16:07:47.345Z,82.80
2017-09-08T16:10:14.956Z,82.40
2017-09-08T16:12:42.499Z,82.30
2017-09-08T16:15:10.808Z,82.10
2017-09-08T16:17:38.312Z,82.00
2017-09-08T16:20:05.878Z,82.40
2017-09-08T16:22:33.376Z,82.70
2017-09-08T16:25:00.931Z,83.00
2017-09-08T16:27:28.468Z,83.10
2017-09-08T16:29:55.993Z,83.20
2017-09-08T16:32:23.507Z,83.00
2017-09-08T16:34:51.024Z,82.90
2017-09-08T16:37:18.567Z,83.10
2017-09-08T16:39:46.068Z,83.10
2017-09-08T16:42:13.644Z,82.70
2017-09-08T16:44:41.207Z,83.00
2017-09-08T16:47:08.781Z,83.10
2017-09-08T16:49:36.303Z,83.60
2017-09-08T16:52:03.876Z,83.30
2017-09-08T16:54:32.163Z,83.20
2017-09-08T16:57:00.028Z,83.20
2017-09-08T16:59:28.508Z,83.00
2017-09-08T17:01:56.052Z,83.20
2017-09-08T17:04:23.569Z,83.30
2017-09-08T17:06:51.080Z,83.80
2017-09-08T17:09:18.627Z,83.30
2017-09-08T17:11:46.184Z,83.00
2017-09-08T17:14:13.801Z,83.30
2017-09-08T17:16:41.309Z,82.80
2017-09-08T17:19:08.824Z,82.50
2017-09-08T17:21:36.336Z,82.60
2017-09-08T17:24:03.880Z,82.60
2017-09-08T17:26:32.203Z,82.90
2017-09-08T17:28:59.772Z,82.80
2017-09-08T17:31:27.369Z,82.40
2017-09-08T17:33:55.696Z,83.70
2017-09-08T17:36:23.304Z,83.70
2017-09-08T17:38:50.920Z,83.80
2017-09-08T17:41:18.443Z,84.50
2017-09-08T17:43:45.984Z,85.10
2017-09-08T17:46:13.546Z,85.10
2017-09-08T17:48:41.916Z,85.50
2017-09-08T17:51:09.408Z,85.40
2017-09-08T17:53:36.949Z,85.50
2017-09-08T17:56:04.520Z,85.70
2017-09-08T17:58:32.042Z,86.00
2017-09-08T18:00:59.566Z,85.90
2017-09-08T18:03:27.086Z,85.90
2017-09-08T18:05:54.608Z,86.00
2017-09-08T18:08:22.149Z,86.20
2017-09-08T18:10:49.709Z,86.00
2017-09-08T18:13:17.231Z,86.40
2017-09-08T18:15:44.732Z,86.00
2017-09-08T18:18:12.268Z,86.00
2017-09-08T18:20:39.804Z,86.20
2017-09-08T18:23:07.337Z,86.30
2017-09-08T18:25:34.913Z,86.10
2017-09-08T18:28:02.450Z,86.40
2017-09-08T18:30:29.980Z,86.20
2017-09-08T18:32:57.959Z,86.30
2017-09-08T18:35:25.472Z,86.30
2017-09-08T18:37:52.991Z,86.30
2017-09-08T18:40:20.532Z,86.50
2017-09-08T18:42:48.079Z,86.40
2017-09-08T18:45:16.043Z,86.60
2017-09-08T18:47:43.569Z,86.30
2017-09-08T18:50:11.103Z,86.40
2017-09-08T18:52:38.638Z,86.80
2017-09-08T18:55:06.202Z,86.90
2017-09-08T18:57:33.747Z,87.10
2017-09-08T19:00:01.257Z,87.20
2017-09-08T19:02:28.802Z,87.20
2017-09-08T19:04:56.368Z,87.20
2017-09-08T19:07:23.958Z,87.20
2017-09-08T19:09:51.558Z,87.30
2017-09-08T19:12:19.060Z,87.40
2017-09-08T19:14:46.752Z,87.30
2017-09-08T19:17:14.342Z,87.10
2017-09-08T19:19:41.982Z,87.20
2017-09-08T19:22:09.611Z,87.30
2017-09-08T19:24:37.141Z,87.50
2017-09-08T19:27:04.720Z,87.50
2017-09-08T19:29:32.224Z,87.60
2017-09-08T19:31:59.768Z,87.50
2017-09-08T19:34:27.328Z,87.50
2017-09-08T19:36:54.849Z,87.50
2017-09-08T19:39:22.356Z,87.40
2017-09-08T19:41:49.881Z,87.50
2017-09-08T19:44:17.418Z,87.20
2017-09-08T19:46:44.944Z,87.40
2017-09-08T19:49:12.452Z,87.60
2017-09-08T19:51:39.967Z,87.30
2017-09-08T19:54:07.515Z,87.20
2017-09-08T19:56:35.087Z,87.40
2017-09-08T19:59:02.625Z,87.60
2017-09-08T20:01:30.147Z,87.70
2017-09-08T20:03:57.683Z,87.60
2017-09-08T20:06:25.309Z,87.50
2017-09-08T20:08:52.852Z,87.60
2017-09-08T20:11:20.388Z,87.80
2017-09-08T20:13:47.943Z,87.60
2017-09-08T20:16:15.869Z,87.40
2017-09-08T20:18:43.736Z,87.40
2017-09-08T20:21:12.422Z,87.40
2017-09-08T20:23:40.617Z,87.30
2017-09-08T20:26:08.513Z,87.30
2017-09-08T20:28:37.819Z,87.00
2017-09-08T20:31:06.703Z,86.50
2017-09-08T20:33:37.579Z,86.40
2017-09-08T20:36:05.762Z,86.00
2017-09-08T20:38:34.635Z,86.30
2017-09-08T20:41:04.611Z,86.20
2017-09-08T20:43:32.366Z,85.90
2017-09-08T20:46:00.127Z,86.00
2017-09-08T20:48:27.854Z,86.00
2017-09-08T20:50:55.737Z,85.90
2017-09-08T20:53:23.837Z,86.20
2017-09-08T20:55:51.777Z,85.90
2017-09-08T20:58:19.578Z,86.00
2017-09-08T21:00:48.224Z,86.30
2017-09-08T21:03:19.767Z,85.70
2017-09-08T21:05:48.485Z,85.60
2017-09-08T21:08:16.338Z,85.50
2017-09-08T21:10:45.764Z,86.00
2017-09-08T21:13:13.851Z,85.70
2017-09-08T21:15:41.479Z,85.10
2017-09-08T21:18:09.097Z,85.30
2017-09-08T21:20:36.909Z,85.60
2017-09-08T21:23:04.458Z,85.50
2017-09-08T21:25:33.089Z,85.60
2017-09-08T21:28:01.322Z,85.40
2017-09-08T21:30:29.020Z,85.50
2017-09-08T21:32:56.658Z,85.50
2017-09-08T21:35:24.425Z,85.60
2017-09-08T21:37:53.625Z,85.90
2017-09-08T21:40:21.369Z,85.50
2017-09-08T21:42:50.089Z,85.90
2017-09-08T21:45:20.733Z,85.90
2017-09-08T21:47:48.442Z,85.80
2017-09-08T21:50:16.155Z,85.80
2017-09-08T21:52:45.050Z,86.10
2017-09-08T21:55:12.677Z,86.00
2017-09-08T21:57:41.564Z,86.10
2017-09-08T22:00:17.253Z,86.10
2017-09-08T22:02:45.600Z,86.10
2017-09-08T22:05:13.442Z,85.90
2017-09-08T22:07:46.203Z,85.90
2017-09-08T22:10:13.934Z,86.10
2017-09-08T22:12:41.650Z,86.70
2017-09-08T22:15:09.258Z,86.80
2017-09-08T22:17:36.849Z,86.90
2017-09-08T22:20:04.737Z,86.70
2017-09-08T22:22:32.374Z,86.60
2017-09-08T22:24:59.928Z,86.80
2017-09-08T22:27:27.489Z,86.70
2017-09-08T22:29:55.155Z,86.80
2017-09-08T22:32:23.571Z,86.90
2017-09-08T22:34:51.140Z,86.70
2017-09-08T22:37:18.868Z,86.80
2017-09-08T22:39:47.134Z,86.80
2017-09-08T22:42:17.554Z,86.60
2017-09-08T22:44:45.329Z,86.50
2017-09-08T22:47:13.603Z,86.70
2017-09-08T22:49:41.756Z,86.70
2017-09-08T22:52:09.274Z,86.40
2017-09-08T22:54:36.877Z,87.00
2017-09-08T22:57:04.425Z,86.70
2017-09-08T22:59:32.077Z,87.20
2017-09-08T23:01:59.675Z,87.40
2017-09-08T23:04:27.279Z,87.40
2017-09-08T23:06:54.850Z,87.30
2017-09-08T23:09:22.448Z,87.50
2017-09-08T23:11:50.113Z,87.70
2017-09-08T23:14:17.759Z,87.80
2017-09-08T23:16:45.318Z,88.10
2017-09-08T23:19:12.879Z,88.10
2017-09-08T23:21:40.424Z,87.90
2017-09-08T23:24:07.976Z,87.90
2017-09-08T23:26:35.518Z,87.80
2017-09-08T23:29:03.058Z,87.80
2017-09-08T23:31:31.317Z,87.50
2017-09-08T23:33:59.569Z,88.10
2017-09-08T23:36:27.063Z,87.30
2017-09-08T23:38:55.300Z,87.30
2017-09-08T23:41:22.784Z,87.30
2017-09-08T23:43:50.257Z,87.40
2017-09-08T23:46:17.737Z,87.30
2017-09-08T23:48:45.203Z,87.50
2017-09-08T23:51:12.694Z,87.40
2017-09-08T23:53:40.167Z,87.40
2017-09-08T23:56:07.662Z,87.60
2017-09-08T23:58:35.149Z,87.50
