createdAt,value
2019-02-23T00:00:32.444Z,2.69
2019-02-23T00:03:00.876Z,2.69
2019-02-23T00:05:29.361Z,2.64
2019-02-23T00:07:57.901Z,2.61
2019-02-23T00:10:26.797Z,2.53
2019-02-23T00:12:55.248Z,2.49
2019-02-23T00:15:23.674Z,2.49
2019-02-23T00:17:52.129Z,2.46
2019-02-23T00:20:20.586Z,2.42
2019-02-23T00:22:49.057Z,2.37
2019-02-23T00:25:17.487Z,2.33
2019-02-23T00:27:45.927Z,2.33
2019-02-23T00:30:14.381Z,2.29
2019-02-23T00:32:43.194Z,2.30
2019-02-23T00:35:11.661Z,2.27
2019-02-23T00:37:40.089Z,2.25
2019-02-23T00:40:08.720Z,2.26
2019-02-23T00:42:37.237Z,2.25
2019-02-23T00:45:05.900Z,2.23
2019-02-23T00:47:34.379Z,2.22
2019-02-23T00:50:02.810Z,2.20
2019-02-23T00:52:31.252Z,2.21
2019-02-23T00:54:59.706Z,2.20
2019-02-23T00:57:28.148Z,2.21
2019-02-23T00:59:56.680Z,2.20
2019-02-23T01:02:25.124Z,2.21
2019-02-23T01:04:53.578Z,2.17
2019-02-23T01:07:22.089Z,2.15
2019-02-23T01:09:50.527Z,2.16
2019-02-23T01:12:19.010Z,2.12
2019-02-23T01:14:47.458Z,2.11
2019-02-23T01:17:15.885Z,2.06
2019-02-23T01:19:47.695Z,2.03
2019-02-23T01:22:14.494Z,2.03
2019-02-23T01:24:43.094Z,2.02
2019-02-23T01:27:11.967Z,2.00
2019-02-23T01:29:40.416Z,1.96
2019-02-23T01:32:08.948Z,1.96
2019-02-23T01:34:37.681Z,1.93
2019-02-23T01:37:06.213Z,1.89
2019-02-23T01:39:34.641Z,1.87
2019-02-23T01:42:03.077Z,1.83
2019-02-23T01:44:31.912Z,1.78
2019-02-23T01:47:00.389Z,1.75
2019-02-23T01:49:28.877Z,1.76
2019-02-23T01:51:57.339Z,1.75
2019-02-23T01:54:25.780Z,1.71
2019-02-23T01:56:54.320Z,1.72
2019-02-23T01:59:22.803Z,1.71
2019-02-23T02:01:51.274Z,1.72
2019-02-23T02:04:19.701Z,1.72
2019-02-23T02:06:48.213Z,1.71
2019-02-23T02:09:17.121Z,1.70
2019-02-23T02:11:46.007Z,1.70
2019-02-23T02:14:14.634Z,1.66
2019-02-23T02:16:43.073Z,1.65
2019-02-23T02:19:11.519Z,1.66
2019-02-23T02:21:39.952Z,1.67
2019-02-23T02:24:08.402Z,1.65
2019-02-23T02:26:37.129Z,1.65
2019-02-23T02:29:05.585Z,1.63
2019-02-23T02:31:34.061Z,1.61
2019-02-23T02:34:13.866Z,1.58
2019-02-23T02:36:42.349Z,1.56
2019-02-23T02:39:12.713Z,1.55
2019-02-23T02:41:41.147Z,1.56
2019-02-23T02:44:09.618Z,1.55
2019-02-23T02:46:38.086Z,1.55
2019-02-23T02:49:06.559Z,1.54
2019-02-23T02:51:35.004Z,1.55
2019-02-23T02:54:03.532Z,1.56
2019-02-23T02:56:32.000Z,1.57
2019-02-23T02:59:00.435Z,1.57
2019-02-23T03:01:28.894Z,1.59
2019-02-23T03:03:57.517Z,1.58
2019-02-23T03:06:25.968Z,1.56
2019-02-23T03:08:54.508Z,1.55
2019-02-23T03:11:22.965Z,1.55
2019-02-23T03:13:51.421Z,1.52
2019-02-23T03:16:19.858Z,1.51
2019-02-23T03:18:48.385Z,1.49
2019-02-23T03:21:16.820Z,1.51
2019-02-23T03:23:45.273Z,1.50
2019-02-23T03:26:13.784Z,1.49
2019-02-23T03:28:42.605Z,1.46
2019-02-23T03:31:11.057Z,1.44
2019-02-23T03:33:39.490Z,1.41
2019-02-23T03:36:07.955Z,1.35
2019-02-23T03:38:36.390Z,1.29
2019-02-23T03:41:04.856Z,1.27
2019-02-23T03:43:33.811Z,1.26
2019-02-23T03:46:02.439Z,1.23
2019-02-23T03:48:31.079Z,1.21
2019-02-23T03:50:59.569Z,1.22
2019-02-23T03:53:27.991Z,1.24
2019-02-23T03:55:56.753Z,1.26
2019-02-23T03:58:25.233Z,1.24
2019-02-23T04:00:53.667Z,1.15
2019-02-23T04:03:22.092Z,1.04
2019-02-23T04:05:50.734Z,0.97
2019-02-23T04:08:19.160Z,0.91
2019-02-23T04:10:47.609Z,0.89
2019-02-23T04:13:16.030Z,0.87
2019-02-23T04:15:44.488Z,0.87
2019-02-23T04:18:12.948Z,0.92
2019-02-23T04:20:41.570Z,0.98
2019-02-23T04:23:10.160Z,0.97
2019-02-23T04:25:38.773Z,0.95
2019-02-23T04:28:07.221Z,0.90
2019-02-23T04:30:35.741Z,0.86
2019-02-23T04:33:04.172Z,0.86
2019-02-23T04:35:32.796Z,0.82
2019-02-23T04:38:01.286Z,0.77
2019-02-23T04:40:29.698Z,0.75
2019-02-23T04:42:58.155Z,0.71
2019-02-23T04:45:26.584Z,0.72
2019-02-23T04:47:55.053Z,0.74
2019-02-23T04:50:23.531Z,0.79
2019-02-23T04:52:52.038Z,0.78
2019-02-23T04:55:20.486Z,0.77
2019-02-23T04:57:48.938Z,0.76
2019-02-23T05:00:17.376Z,0.77
2019-02-23T05:02:45.921Z,0.77
2019-02-23T05:05:14.390Z,0.72
2019-02-23T05:07:42.872Z,0.69
2019-02-23T05:10:11.454Z,0.67
2019-02-23T05:12:39.908Z,0.65
2019-02-23T05:15:10.276Z,0.65
2019-02-23T05:17:38.768Z,0.64
2019-02-23T05:20:07.942Z,0.55
2019-02-23T05:22:36.621Z,0.48
2019-02-23T05:25:05.444Z,0.44
2019-02-23T05:27:33.881Z,0.44
2019-02-23T05:30:02.344Z,0.44
2019-02-23T05:32:30.960Z,0.47
2019-02-23T05:34:59.385Z,0.49
2019-02-23T05:37:27.936Z,0.49
2019-02-23T05:39:56.443Z,0.47
2019-02-23T05:42:25.092Z,0.47
2019-02-23T05:44:53.632Z,0.48
2019-02-23T05:47:22.160Z,0.44
2019-02-23T05:49:50.637Z,0.46
2019-02-23T05:52:19.113Z,0.47
2019-02-23T05:54:47.693Z,0.43
2019-02-23T05:57:16.132Z,0.41
2019-02-23T05:59:44.571Z,0.38
2019-02-23T06:02:13.014Z,0.38
2019-02-23T06:04:41.550Z,0.38
2019-02-23T06:07:10.013Z,0.42
2019-02-23T06:09:39.118Z,0.41
2019-02-23T06:12:07.949Z,0.37
2019-02-23T06:14:36.399Z,0.37
2019-02-23T06:17:04.875Z,0.37
2019-02-23T06:19:33.426Z,0.36
2019-02-23T06:22:01.879Z,0.35
2019-02-23T06:24:30.337Z,0.36
2019-02-23T06:26:58.833Z,0.38
2019-02-23T06:29:27.425Z,0.37
2019-02-23T06:31:55.844Z,0.39
2019-02-23T06:34:24.360Z,0.37
2019-02-23T06:37:01.394Z,0.36
2019-02-23T06:39:29.894Z,0.38
2019-02-23T06:41:58.770Z,0.37
2019-02-23T06:44:27.250Z,0.38
2019-02-23T06:46:55.890Z,0.40
2019-02-23T06:49:24.348Z,0.37
2019-02-23T06:52:03.795Z,0.36
2019-02-23T06:54:23.791Z,0.41
2019-02-23T06:56:53.008Z,0.52
2019-02-23T06:59:26.945Z,0.59
2019-02-23T07:01:56.801Z,0.65
2019-02-23T07:04:27.282Z,0.63
2019-02-23T07:06:55.796Z,0.63
2019-02-23T07:09:24.193Z,0.64
2019-02-23T07:11:52.718Z,0.67
2019-02-23T07:14:21.144Z,0.67
2019-02-23T07:16:50.170Z,0.68
2019-02-23T07:19:18.631Z,0.70
2019-02-23T07:21:47.063Z,0.70
2019-02-23T07:24:15.563Z,0.73
2019-02-23T07:26:44.021Z,0.77
2019-02-23T07:29:12.458Z,0.85
2019-02-23T07:31:40.948Z,0.89
2019-02-23T07:34:09.508Z,0.90
2019-02-23T07:36:37.964Z,0.99
2019-02-23T07:39:07.153Z,1.07
2019-02-23T07:41:35.670Z,1.11
2019-02-23T07:44:04.215Z,1.18
2019-02-23T07:46:32.659Z,1.18
2019-02-23T07:49:01.319Z,1.22
2019-02-23T07:51:30.089Z,1.25
2019-02-23T07:53:58.599Z,1.28
2019-02-23T07:56:28.000Z,1.31
2019-02-23T07:58:57.493Z,1.36
2019-02-23T08:01:26.017Z,1.45
2019-02-23T08:03:54.497Z,1.52
2019-02-23T08:06:23.072Z,1.59
2019-02-23T08:08:53.130Z,1.60
2019-02-23T08:11:21.633Z,1.69
2019-02-23T08:13:50.098Z,1.78
2019-02-23T08:16:18.542Z,1.85
2019-02-23T08:18:47.056Z,1.90
2019-02-23T08:21:15.554Z,1.98
2019-02-23T08:23:45.658Z,1.96
2019-02-23T08:26:14.174Z,2.01
2019-02-23T08:28:42.618Z,2.08
2019-02-23T08:31:13.307Z,2.16
2019-02-23T08:33:41.262Z,2.23
2019-02-23T08:36:09.724Z,2.30
2019-02-23T08:38:38.508Z,2.36
2019-02-23T08:41:07.038Z,2.43
2019-02-23T08:43:35.624Z,2.52
2019-02-23T08:46:04.143Z,2.41
2019-02-23T08:48:33.543Z,2.68
2019-02-23T08:51:01.992Z,2.80
2019-02-23T08:53:30.449Z,2.99
2019-02-23T08:55:58.875Z,3.19
2019-02-23T08:58:27.360Z,3.40
2019-02-23T09:00:55.840Z,3.54
2019-02-23T09:03:24.388Z,3.47
2019-02-23T09:05:52.843Z,3.79
2019-02-23T09:08:21.282Z,3.91
2019-02-23T09:10:49.739Z,4.07
2019-02-23T09:13:18.172Z,4.08
2019-02-23T09:15:46.653Z,3.97
2019-02-23T09:18:15.094Z,3.90
2019-02-23T09:20:43.924Z,3.91
2019-02-23T09:23:12.400Z,3.90
2019-02-23T09:25:40.989Z,3.90
2019-02-23T09:28:09.547Z,4.05
2019-02-23T09:30:37.995Z,4.20
2019-02-23T09:33:06.561Z,4.29
2019-02-23T09:35:35.144Z,4.20
2019-02-23T09:38:03.620Z,4.18
2019-02-23T09:40:32.065Z,4.18
2019-02-23T09:43:00.518Z,4.24
2019-02-23T09:45:29.051Z,4.28
2019-02-23T09:47:57.586Z,4.35
2019-02-23T09:50:26.018Z,4.37
2019-02-23T09:52:55.996Z,4.42
2019-02-23T09:55:24.528Z,4.49
2019-02-23T09:57:53.065Z,4.71
2019-02-23T10:00:21.551Z,4.76
2019-02-23T10:02:50.014Z,4.79
2019-02-23T10:05:18.486Z,4.79
2019-02-23T10:07:46.976Z,4.73
2019-02-23T10:10:15.468Z,4.67
2019-02-23T10:12:44.012Z,4.62
2019-02-23T10:15:12.533Z,4.61
2019-02-23T10:17:41.183Z,4.66
2019-02-23T10:20:11.544Z,4.79
2019-02-23T10:22:40.058Z,4.84
2019-02-23T10:25:09.182Z,5.00
2019-02-23T10:27:37.705Z,5.22
2019-02-23T10:30:16.415Z,5.36
2019-02-23T10:32:44.971Z,5.39
2019-02-23T10:35:15.900Z,5.55
2019-02-23T10:37:44.506Z,5.70
2019-02-23T10:40:13.429Z,5.90
2019-02-23T10:42:41.859Z,6.04
2019-02-23T10:45:11.980Z,5.98
2019-02-23T10:47:40.416Z,6.03
2019-02-23T10:50:10.780Z,6.01
2019-02-23T10:52:39.670Z,6.10
2019-02-23T10:55:13.594Z,6.18
2019-02-23T10:57:42.047Z,6.12
2019-02-23T11:00:17.341Z,6.10
2019-02-23T11:02:45.970Z,6.02
2019-02-23T11:05:15.692Z,6.09
2019-02-23T11:07:44.306Z,6.16
2019-02-23T11:10:13.211Z,6.16
2019-02-23T11:12:41.787Z,6.26
2019-02-23T11:15:12.633Z,6.35
2019-02-23T11:17:41.084Z,6.53
2019-02-23T11:20:11.455Z,6.53
2019-02-23T11:22:40.118Z,6.72
2019-02-23T11:25:10.654Z,6.66
2019-02-23T11:27:39.610Z,6.70
2019-02-23T11:30:11.108Z,6.81
2019-02-23T11:32:39.551Z,6.81
2019-02-23T11:35:10.262Z,6.82
2019-02-23T11:37:38.860Z,7.01
2019-02-23T11:40:10.302Z,7.14
2019-02-23T11:42:38.758Z,7.17
2019-02-23T11:45:08.427Z,7.17
2019-02-23T11:47:36.883Z,7.23
2019-02-23T11:50:08.363Z,7.28
2019-02-23T11:52:39.318Z,7.37
2019-02-23T11:55:07.482Z,7.46
2019-02-23T11:57:35.924Z,7.54
2019-02-23T12:00:07.809Z,7.61
2019-02-23T12:02:36.277Z,7.56
2019-02-23T12:05:04.846Z,7.58
2019-02-23T12:07:33.313Z,7.55
2019-02-23T12:10:01.733Z,7.55
2019-02-23T12:12:30.166Z,7.62
2019-02-23T12:14:58.695Z,7.68
2019-02-23T12:17:27.117Z,7.67
2019-02-23T12:19:55.596Z,7.62
2019-02-23T12:22:24.009Z,7.62
2019-02-23T12:24:52.549Z,7.67
2019-02-23T12:27:20.978Z,7.69
2019-02-23T12:29:49.426Z,7.71
2019-02-23T12:32:17.900Z,7.73
2019-02-23T12:34:46.481Z,7.76
2019-02-23T12:37:15.100Z,7.80
2019-02-23T12:39:43.547Z,7.84
2019-02-23T12:42:11.978Z,7.84
2019-02-23T12:44:40.452Z,7.88
2019-02-23T12:47:08.908Z,7.89
2019-02-23T12:49:37.353Z,7.82
2019-02-23T12:52:05.829Z,7.81
2019-02-23T12:54:34.276Z,7.81
2019-02-23T12:57:02.845Z,7.79
2019-02-23T12:59:31.315Z,7.77
2019-02-23T13:01:59.750Z,7.78
2019-02-23T13:04:28.204Z,7.86
2019-02-23T13:06:56.649Z,7.93
2019-02-23T13:09:27.440Z,7.99
2019-02-23T13:12:01.733Z,8.03
2019-02-23T13:14:36.085Z,8.01
2019-02-23T13:17:22.581Z,8.03
2019-02-23T13:20:08.893Z,8.07
2019-02-23T13:22:59.730Z,8.07
2019-02-23T13:25:43.309Z,8.07
2019-02-23T13:28:29.897Z,8.07
2019-02-23T13:31:33.381Z,7.91
2019-02-23T13:34:40.113Z,7.84
2019-02-23T13:37:16.809Z,7.83
2019-02-23T13:40:07.393Z,7.67
2019-02-23T13:43:03.191Z,7.72
2019-02-23T13:45:55.950Z,7.77
2019-02-23T13:48:39.045Z,7.76
2019-02-23T13:51:22.283Z,7.77
2019-02-23T13:53:56.639Z,7.78
2019-02-23T13:56:37.173Z,7.84
2019-02-23T13:59:20.269Z,7.87
2019-02-23T14:01:57.554Z,7.90
2019-02-23T14:04:29.114Z,7.93
2019-02-23T14:07:27.797Z,7.99
2019-02-23T14:10:16.282Z,8.06
2019-02-23T14:13:05.898Z,8.12
2019-02-23T14:15:43.185Z,8.22
2019-02-23T14:18:40.615Z,8.32
2019-02-23T14:21:18.663Z,8.31
2019-02-23T14:24:07.195Z,8.31
2019-02-23T14:26:53.982Z,8.31
2019-02-23T14:29:34.327Z,8.32
2019-02-23T14:32:14.773Z,8.33
2019-02-23T14:34:46.303Z,8.36
2019-02-23T14:37:20.355Z,8.42
2019-02-23T14:40:01.034Z,8.55
2019-02-23T14:43:05.985Z,8.64
2019-02-23T14:45:46.460Z,8.67
2019-02-23T14:48:23.569Z,8.76
2019-02-23T14:51:07.047Z,8.70
2019-02-23T14:53:44.402Z,8.70
2019-02-23T14:56:24.735Z,8.72
2019-02-23T14:59:13.357Z,8.78
2019-02-23T15:01:53.858Z,8.88
2019-02-23T15:04:37.594Z,8.94
2019-02-23T15:07:15.506Z,9.07
2019-02-23T15:09:58.760Z,9.17
2019-02-23T15:12:33.241Z,9.19
2019-02-23T15:15:26.115Z,9.27
2019-02-23T15:18:09.970Z,9.33
2019-02-23T15:20:55.768Z,9.31
2019-02-23T15:24:03.443Z,9.19
2019-02-23T15:26:34.954Z,9.11
2019-02-23T15:29:12.252Z,9.01
2019-02-23T15:31:43.749Z,8.91
2019-02-23T15:34:31.670Z,8.80
2019-02-23T15:37:03.180Z,8.78
2019-02-23T15:39:52.498Z,8.75
2019-02-23T15:42:32.208Z,8.64
2019-02-23T15:45:20.483Z,8.57
2019-02-23T15:47:52.140Z,8.51
2019-02-23T15:50:20.638Z,8.49
2019-02-23T15:52:49.306Z,8.45
2019-02-23T15:55:25.967Z,8.38
2019-02-23T15:57:47.882Z,8.23
2019-02-23T16:00:16.797Z,8.07
2019-02-23T16:02:45.726Z,7.99
2019-02-23T16:05:14.555Z,7.91
2019-02-23T16:07:43.090Z,7.81
2019-02-23T16:10:11.550Z,7.74
2019-02-23T16:12:40.020Z,7.71
2019-02-23T16:15:08.524Z,7.64
2019-02-23T16:17:36.982Z,7.57
2019-02-23T16:20:07.892Z,7.48
2019-02-23T16:22:36.359Z,7.46
2019-02-23T16:25:05.551Z,7.42
2019-02-23T16:27:33.995Z,7.39
2019-02-23T16:30:02.482Z,7.35
2019-02-23T16:32:30.935Z,7.28
2019-02-23T16:34:59.334Z,7.22
2019-02-23T16:37:27.790Z,7.20
2019-02-23T16:39:56.290Z,7.11
2019-02-23T16:42:24.745Z,7.04
2019-02-23T16:44:53.195Z,6.96
2019-02-23T16:47:21.673Z,6.91
2019-02-23T16:49:50.187Z,6.85
2019-02-23T16:52:18.682Z,6.84
2019-02-23T16:54:47.138Z,6.92
2019-02-23T16:57:17.446Z,6.92
2019-02-23T16:59:45.819Z,6.74
2019-02-23T17:02:14.257Z,6.60
2019-02-23T17:04:53.031Z,6.50
2019-02-23T17:07:13.097Z,6.42
2019-02-23T17:09:41.535Z,6.36
2019-02-23T17:12:09.975Z,6.29
2019-02-23T17:14:38.419Z,6.22
2019-02-23T17:17:06.878Z,6.18
2019-02-23T17:19:35.318Z,6.13
2019-02-23T17:22:03.763Z,6.07
2019-02-23T17:24:32.275Z,6.03
2019-02-23T17:27:00.795Z,5.98
2019-02-23T17:29:29.238Z,5.96
2019-02-23T17:31:57.675Z,5.88
2019-02-23T17:34:26.407Z,5.80
2019-02-23T17:36:54.865Z,5.78
2019-02-23T17:39:23.334Z,5.77
2019-02-23T17:41:51.778Z,5.74
2019-02-23T17:44:20.244Z,5.71
2019-02-23T17:46:48.695Z,5.65
2019-02-23T17:49:17.212Z,5.61
2019-02-23T17:51:45.686Z,5.58
2019-02-23T17:54:14.149Z,5.52
2019-02-23T17:56:42.650Z,5.47
2019-02-23T17:59:11.231Z,5.44
2019-02-23T18:01:39.727Z,5.42
2019-02-23T18:04:08.601Z,5.37
2019-02-23T18:06:37.038Z,5.37
2019-02-23T18:09:06.500Z,5.33
2019-02-23T18:11:35.020Z,5.28
2019-02-23T18:14:03.475Z,5.23
2019-02-23T18:16:31.940Z,5.21
2019-02-23T18:19:00.690Z,5.19
2019-02-23T18:21:29.421Z,5.17
2019-02-23T18:23:58.228Z,5.14
2019-02-23T18:26:26.718Z,5.13
2019-02-23T18:28:55.167Z,5.13
2019-02-23T18:31:24.259Z,5.13
2019-02-23T18:33:52.722Z,5.09
2019-02-23T18:36:21.229Z,5.09
2019-02-23T18:38:49.711Z,5.08
2019-02-23T18:41:18.164Z,4.98
2019-02-23T18:43:46.646Z,4.98
2019-02-23T18:46:15.192Z,4.99
2019-02-23T18:48:43.624Z,4.95
2019-02-23T18:51:12.082Z,4.92
2019-02-23T18:53:40.526Z,4.92
2019-02-23T18:56:08.997Z,4.87
2019-02-23T18:58:37.455Z,4.87
2019-02-23T19:01:06.000Z,4.83
2019-02-23T19:03:34.451Z,4.83
2019-02-23T19:06:02.873Z,4.78
2019-02-23T19:08:31.348Z,4.78
2019-02-23T19:10:59.791Z,4.80
2019-02-23T19:13:28.305Z,4.80
2019-02-23T19:15:56.752Z,4.78
2019-02-23T19:18:25.211Z,4.79
2019-02-23T19:20:53.661Z,4.76
2019-02-23T19:23:22.161Z,4.76
2019-02-23T19:25:50.651Z,4.76
2019-02-23T19:28:19.117Z,4.73
2019-02-23T19:30:48.693Z,4.73
2019-02-23T19:33:17.136Z,4.73
2019-02-23T19:35:45.623Z,4.70
2019-02-23T19:38:14.099Z,4.70
2019-02-23T19:40:42.522Z,4.68
2019-02-23T19:43:11.068Z,4.63
2019-02-23T19:45:39.587Z,4.62
2019-02-23T19:48:08.156Z,4.58
2019-02-23T19:50:42.556Z,4.51
2019-02-23T19:53:11.073Z,4.50
2019-02-23T19:55:40.035Z,4.51
2019-02-23T19:58:08.416Z,4.49
2019-02-23T20:00:36.930Z,4.52
2019-02-23T20:03:05.460Z,4.47
2019-02-23T20:05:33.972Z,4.45
2019-02-23T20:08:02.768Z,4.44
2019-02-23T20:10:31.217Z,4.42
2019-02-23T20:13:03.579Z,4.38
2019-02-23T20:15:31.962Z,4.37
2019-02-23T20:18:00.404Z,4.35
2019-02-23T20:20:28.859Z,4.32
2019-02-23T20:22:57.447Z,4.26
2019-02-23T20:25:25.877Z,4.24
2019-02-23T20:27:54.660Z,4.26
2019-02-23T20:30:23.202Z,4.22
2019-02-23T20:32:51.661Z,4.20
2019-02-23T20:35:20.303Z,4.19
2019-02-23T20:37:48.741Z,4.19
2019-02-23T20:40:17.230Z,4.14
2019-02-23T20:42:45.687Z,4.12
2019-02-23T20:45:14.222Z,4.11
2019-02-23T20:47:42.633Z,4.11
2019-02-23T20:50:11.674Z,4.09
2019-02-23T20:52:40.137Z,4.06
2019-02-23T20:55:09.338Z,4.03
2019-02-23T20:57:37.820Z,3.99
2019-02-23T21:00:09.322Z,3.97
2019-02-23T21:02:37.845Z,3.96
2019-02-23T21:05:14.018Z,3.94
2019-02-23T21:07:42.535Z,3.91
2019-02-23T21:10:11.031Z,3.89
2019-02-23T21:12:39.491Z,3.89
2019-02-23T21:15:12.267Z,3.89
2019-02-23T21:17:40.812Z,3.89
2019-02-23T21:20:25.622Z,3.85
2019-02-23T21:22:53.197Z,3.83
2019-02-23T21:25:21.767Z,3.83
2019-02-23T21:27:50.190Z,3.83
2019-02-23T21:30:18.627Z,3.82
2019-02-23T21:32:47.074Z,3.81
2019-02-23T21:35:15.520Z,3.80
2019-02-23T21:37:43.959Z,3.80
2019-02-23T21:40:12.520Z,3.79
2019-02-23T21:42:41.356Z,3.80
2019-02-23T21:45:10.331Z,3.74
2019-02-23T21:47:39.717Z,3.70
2019-02-23T21:50:10.342Z,3.66
2019-02-23T21:52:38.852Z,3.67
2019-02-23T21:55:07.366Z,3.69
2019-02-23T21:57:35.829Z,3.70
2019-02-23T22:00:06.294Z,3.72
2019-02-23T22:02:34.743Z,3.69
2019-02-23T22:05:11.943Z,3.71
2019-02-23T22:07:34.258Z,3.70
2019-02-23T22:10:02.780Z,3.70
2019-02-23T22:12:31.236Z,3.69
2019-02-23T22:14:59.816Z,3.67
2019-02-23T22:17:28.283Z,3.65
2019-02-23T22:19:56.804Z,3.64
2019-02-23T22:22:25.262Z,3.66
2019-02-23T22:24:53.838Z,3.67
2019-02-23T22:27:30.922Z,3.66
2019-02-23T22:29:52.522Z,3.66
2019-02-23T22:32:21.127Z,3.66
2019-02-23T22:34:49.572Z,3.64
2019-02-23T22:37:18.060Z,3.64
2019-02-23T22:39:46.516Z,3.65
2019-02-23T22:42:14.965Z,3.66
2019-02-23T22:44:43.455Z,3.69
2019-02-23T22:47:11.892Z,3.67
2019-02-23T22:49:40.362Z,3.68
2019-02-23T22:52:10.851Z,3.66
2019-02-23T22:54:39.205Z,3.63
2019-02-23T22:57:07.652Z,3.61
2019-02-23T22:59:38.889Z,3.62
2019-02-23T23:02:07.333Z,3.63
2019-02-23T23:04:35.798Z,3.64
2019-02-23T23:07:04.469Z,3.64
2019-02-23T23:09:32.943Z,3.66
2019-02-23T23:12:01.388Z,3.66
2019-02-23T23:14:29.950Z,3.66
2019-02-23T23:16:58.631Z,3.64
2019-02-23T23:19:27.110Z,3.64
2019-02-23T23:21:55.583Z,3.64
2019-02-23T23:24:24.228Z,3.60
2019-02-23T23:26:52.750Z,3.64
2019-02-23T23:29:21.263Z,3.62
2019-02-23T23:31:49.789Z,3.61
2019-02-23T23:34:18.512Z,3.60
2019-02-23T23:36:46.982Z,3.61
2019-02-23T23:39:15.511Z,3.60
2019-02-23T23:41:44.217Z,3.60
2019-02-23T23:44:12.681Z,3.58
2019-02-23T23:46:41.155Z,3.57
2019-02-23T23:49:09.636Z,3.57
2019-02-23T23:51:38.075Z,3.59
2019-02-23T23:54:06.832Z,3.57
2019-02-23T23:56:35.314Z,3.56
2019-02-23T23:59:03.786Z,3.54
