createdAt,value
2018-10-11T00:00:35.763Z,0
2018-10-11T00:01:44.403Z,0
2018-10-11T00:02:53.050Z,0
2018-10-11T00:04:01.691Z,0
2018-10-11T00:05:10.336Z,0
2018-10-11T00:06:18.974Z,0
2018-10-11T00:07:27.620Z,0
2018-10-11T00:08:36.261Z,0
2018-10-11T00:09:44.904Z,0
2018-10-11T00:10:53.551Z,0
2018-10-11T00:12:02.189Z,0
2018-10-11T00:13:10.830Z,0
2018-10-11T00:14:19.471Z,0
2018-10-11T00:15:28.112Z,0
2018-10-11T00:16:36.760Z,0
2018-10-11T00:17:45.403Z,0
2018-10-11T00:18:54.047Z,0
2018-10-11T00:20:02.772Z,0
2018-10-11T00:21:11.334Z,0
2018-10-11T00:22:19.985Z,0
2018-10-11T00:23:28.619Z,0
2018-10-11T00:24:37.257Z,0
2018-10-11T00:25:46.172Z,0
2018-10-11T00:26:54.815Z,0
2018-10-11T00:28:03.460Z,0
2018-10-11T00:29:12.364Z,0
2018-10-11T00:30:21.010Z,0
2018-10-11T00:31:29.913Z,0
2018-10-11T00:32:38.556Z,0
2018-10-11T00:33:47.202Z,0
2018-10-11T00:34:55.852Z,0
2018-10-11T00:36:04.494Z,0
2018-10-11T00:37:13.137Z,0
2018-10-11T00:38:22.046Z,0
2018-10-11T00:39:30.683Z,0
2018-10-11T00:40:39.324Z,0
2018-10-11T00:41:48.230Z,0
2018-10-11T00:42:56.880Z,0
2018-10-11T00:44:05.519Z,0
2018-10-11T00:45:14.164Z,0
2018-10-11T00:46:22.815Z,0
2018-10-11T00:47:31.457Z,0
2018-10-11T00:48:40.098Z,0
2018-10-11T00:49:48.742Z,0
2018-10-11T00:50:57.386Z,0
2018-10-11T00:52:06.025Z,0
2018-10-11T00:53:14.672Z,0
2018-10-11T00:54:23.317Z,0
2018-10-11T00:55:31.963Z,0
2018-10-11T00:56:40.597Z,0
2018-10-11T00:57:49.245Z,0
2018-10-11T00:58:57.887Z,0
2018-10-11T01:00:06.528Z,0
2018-10-11T01:01:15.434Z,0
2018-10-11T01:02:24.082Z,0
2018-10-11T01:03:32.722Z,0
2018-10-11T01:04:41.633Z,0
2018-10-11T01:05:50.270Z,0
2018-10-11T01:06:58.919Z,0
2018-10-11T01:08:07.559Z,0
2018-10-11T01:09:16.558Z,0
2018-10-11T01:10:25.151Z,0
2018-10-11T01:11:33.783Z,0
2018-10-11T01:12:42.430Z,0
2018-10-11T01:13:51.071Z,0
2018-10-11T01:14:59.725Z,0
2018-10-11T01:16:08.366Z,0
2018-10-11T01:17:17.277Z,0
2018-10-11T01:18:26.180Z,0
2018-10-11T01:19:34.829Z,0
2018-10-11T01:20:43.466Z,0
2018-10-11T01:21:52.374Z,0
2018-10-11T01:23:01.015Z,0
2018-10-11T01:24:09.662Z,0
2018-10-11T01:25:18.304Z,0
2018-10-11T01:26:27.201Z,0
2018-10-11T01:27:35.841Z,0
2018-10-11T01:28:44.475Z,0
2018-10-11T01:29:53.322Z,0
2018-10-11T01:31:01.763Z,0
2018-10-11T01:32:10.674Z,0
2018-10-11T01:33:19.309Z,0
2018-10-11T01:34:27.958Z,0
2018-10-11T01:35:36.596Z,0
2018-10-11T01:36:45.244Z,0
2018-10-11T01:37:53.878Z,0
2018-10-11T01:39:02.533Z,0
2018-10-11T01:40:11.169Z,0
2018-10-11T01:41:19.815Z,0
2018-10-11T01:42:28.721Z,0
2018-10-11T01:43:37.365Z,0
2018-10-11T01:44:46.278Z,0
2018-10-11T01:45:54.924Z,0
2018-10-11T01:47:03.828Z,0
2018-10-11T01:48:12.464Z,0
2018-10-11T01:49:21.637Z,0
2018-10-11T01:50:30.544Z,0
2018-10-11T01:51:39.195Z,0
2018-10-11T01:52:47.828Z,0
2018-10-11T01:53:56.476Z,0
2018-10-11T01:55:05.113Z,0
2018-10-11T01:56:13.763Z,0
2018-10-11T01:57:22.397Z,0
2018-10-11T01:58:31.041Z,0
2018-10-11T01:59:39.682Z,0
2018-10-11T02:00:48.334Z,0
2018-10-11T02:01:56.980Z,0
2018-10-11T02:03:05.883Z,0
2018-10-11T02:04:14.525Z,0
2018-10-11T02:05:23.421Z,0
2018-10-11T02:06:32.342Z,0
2018-10-11T02:07:40.977Z,0
2018-10-11T02:08:49.625Z,0
2018-10-11T02:09:58.521Z,0
2018-10-11T02:11:07.174Z,0
2018-10-11T02:12:15.811Z,0
2018-10-11T02:13:24.458Z,0
2018-10-11T02:14:33.354Z,0
2018-10-11T02:15:42.004Z,0
2018-10-11T02:16:50.649Z,0
2018-10-11T02:17:59.295Z,0
2018-10-11T02:19:07.929Z,0
2018-10-11T02:20:16.571Z,0
2018-10-11T02:21:25.218Z,0
2018-10-11T02:22:33.863Z,0
2018-10-11T02:23:42.770Z,0
2018-10-11T02:24:51.402Z,0
2018-10-11T02:26:00.047Z,0
2018-10-11T02:27:08.684Z,0
2018-10-11T02:28:17.335Z,0
2018-10-11T02:29:26.252Z,0
2018-10-11T02:30:34.900Z,0
2018-10-11T02:31:43.813Z,0
2018-10-11T02:32:52.475Z,0
2018-10-11T02:34:01.112Z,0
2018-10-11T02:35:09.751Z,0
2018-10-11T02:36:18.670Z,0
2018-10-11T02:37:27.585Z,0
2018-10-11T02:38:36.485Z,0
2018-10-11T02:39:45.389Z,0
2018-10-11T02:40:54.027Z,0
2018-10-11T02:42:02.937Z,0
2018-10-11T02:43:11.599Z,0
2018-10-11T02:44:20.232Z,0
2018-10-11T02:45:28.877Z,0
2018-10-11T02:46:37.508Z,0
2018-10-11T02:47:46.431Z,0
2018-10-11T02:48:55.067Z,0
2018-10-11T02:50:03.714Z,0
2018-10-11T02:51:12.346Z,0
2018-10-11T02:52:21.001Z,0
2018-10-11T02:53:29.643Z,0
2018-10-11T02:54:38.288Z,0
2018-10-11T02:55:46.918Z,0
2018-10-11T02:56:55.561Z,0
2018-10-11T02:58:04.483Z,0
2018-10-11T02:59:13.131Z,0
2018-10-11T03:00:22.038Z,0
2018-10-11T03:01:30.671Z,0
2018-10-11T03:02:39.585Z,0
2018-10-11T03:03:48.487Z,0
2018-10-11T03:04:57.405Z,0
2018-10-11T03:06:06.042Z,0
2018-10-11T03:07:14.967Z,0
2018-10-11T03:08:24.135Z,0
2018-10-11T03:09:32.782Z,0
2018-10-11T03:10:41.422Z,0
2018-10-11T03:11:50.066Z,0
2018-10-11T03:12:58.703Z,0
2018-10-11T03:14:07.351Z,0
2018-10-11T03:15:15.991Z,0
2018-10-11T03:16:24.632Z,0
2018-10-11T03:17:33.270Z,0
2018-10-11T03:18:41.909Z,0
2018-10-11T03:19:50.823Z,0
2018-10-11T03:20:59.467Z,0
2018-10-11T03:22:08.107Z,0
2018-10-11T03:23:17.006Z,0
2018-10-11T03:24:25.654Z,0
2018-10-11T03:25:34.296Z,0
2018-10-11T03:26:42.937Z,0
2018-10-11T03:27:51.577Z,0
2018-10-11T03:29:00.483Z,0
2018-10-11T03:30:09.132Z,0
2018-10-11T03:31:18.305Z,0
2018-10-11T03:32:26.951Z,0
2018-10-11T03:33:35.594Z,0
2018-10-11T03:34:44.236Z,0
2018-10-11T03:35:52.879Z,0
2018-10-11T03:37:01.526Z,0
2018-10-11T03:38:10.166Z,0
2018-10-11T03:39:19.073Z,0
2018-10-11T03:40:27.720Z,0
2018-10-11T03:41:36.366Z,0
2018-10-11T03:42:45.003Z,0
2018-10-11T03:43:53.645Z,0
2018-10-11T03:45:02.287Z,0
2018-10-11T03:46:10.935Z,0
2018-10-11T03:47:20.098Z,0
2018-10-11T03:48:28.739Z,0
2018-10-11T03:49:37.371Z,0
2018-10-11T03:50:46.021Z,0
2018-10-11T03:51:54.655Z,0
2018-10-11T03:53:03.299Z,0
2018-10-11T03:54:11.935Z,0
2018-10-11T03:55:20.573Z,0
2018-10-11T03:56:29.221Z,0
2018-10-11T03:57:37.863Z,0
2018-10-11T03:58:46.504Z,0
2018-10-11T03:59:55.140Z,0
2018-10-11T04:01:04.051Z,0
2018-10-11T04:02:12.692Z,0
2018-10-11T04:03:21.593Z,0
2018-10-11T04:04:30.242Z,0
2018-10-11T04:05:38.883Z,0
2018-10-11T04:06:47.524Z,0
2018-10-11T04:07:56.428Z,0
2018-10-11T04:09:05.074Z,0
2018-10-11T04:10:13.716Z,0
2018-10-11T04:11:22.621Z,0
2018-10-11T04:12:31.262Z,0
2018-10-11T04:13:39.900Z,0
2018-10-11T04:14:48.548Z,0
2018-10-11T04:15:57.459Z,0
2018-10-11T04:17:06.100Z,0
2018-10-11T04:18:14.743Z,0
2018-10-11T04:19:23.649Z,0
2018-10-11T04:20:32.286Z,0
2018-10-11T04:21:40.926Z,0
2018-10-11T04:22:49.562Z,0
2018-10-11T04:23:58.477Z,0
2018-10-11T04:25:07.640Z,0
2018-10-11T04:26:16.285Z,0
2018-10-11T04:27:24.925Z,0
2018-10-11T04:28:33.570Z,0
2018-10-11T04:29:42.214Z,0
2018-10-11T04:30:50.857Z,0
2018-10-11T04:31:59.501Z,0
2018-10-11T04:33:08.138Z,0
2018-10-11T04:34:16.783Z,0
2018-10-11T04:35:25.427Z,0
2018-10-11T04:36:34.063Z,0
2018-10-11T04:37:42.707Z,0
2018-10-11T04:38:51.352Z,0
2018-10-11T04:39:59.990Z,0
2018-10-11T04:41:08.637Z,0
2018-10-11T04:42:17.272Z,0
2018-10-11T04:43:25.921Z,0
2018-10-11T04:44:34.557Z,0
2018-10-11T04:45:43.204Z,0
2018-10-11T04:46:51.847Z,0
2018-10-11T04:48:00.488Z,0
2018-10-11T04:49:09.656Z,0
2018-10-11T04:50:18.294Z,0
2018-10-11T04:51:26.941Z,0
2018-10-11T04:52:35.582Z,0
2018-10-11T04:53:44.619Z,0
2018-10-11T04:54:53.256Z,0
2018-10-11T04:56:01.901Z,0
2018-10-11T04:57:10.810Z,0
2018-10-11T04:58:19.452Z,0
2018-10-11T04:59:28.090Z,0
2018-10-11T05:00:36.736Z,0
2018-10-11T05:01:45.374Z,0
2018-10-11T05:02:54.029Z,0
2018-10-11T05:04:02.664Z,0
2018-10-11T05:05:11.651Z,0
2018-10-11T05:06:20.565Z,0
2018-10-11T05:07:29.205Z,0
2018-10-11T05:08:37.849Z,0
2018-10-11T05:09:46.481Z,0
2018-10-11T05:10:55.136Z,0
2018-10-11T05:12:04.091Z,0
2018-10-11T05:13:12.746Z,0
2018-10-11T05:14:21.641Z,4
2018-10-11T05:15:30.285Z,4
2018-10-11T05:16:38.925Z,0
2018-10-11T05:17:47.579Z,0
2018-10-11T05:18:56.213Z,4
2018-10-11T05:20:04.854Z,0
2018-10-11T05:21:13.764Z,4
2018-10-11T05:22:22.417Z,4
2018-10-11T05:23:31.280Z,4
2018-10-11T05:24:40.007Z,4
2018-10-11T05:25:48.645Z,8
2018-10-11T05:26:57.292Z,8
2018-10-11T05:28:05.982Z,8
2018-10-11T05:29:14.785Z,12
2018-10-11T05:30:23.796Z,12
2018-10-11T05:31:32.463Z,16
2018-10-11T05:32:41.115Z,20
2018-10-11T05:33:49.762Z,20
2018-10-11T05:34:58.407Z,28
2018-10-11T05:36:07.040Z,32
2018-10-11T05:37:15.686Z,36
2018-10-11T05:38:24.325Z,40
2018-10-11T05:39:32.969Z,48
2018-10-11T05:40:41.602Z,52
2018-10-11T05:41:50.250Z,64
2018-10-11T05:42:58.904Z,68
2018-10-11T05:44:07.817Z,76
2018-10-11T05:45:16.465Z,84
2018-10-11T05:46:25.361Z,92
2018-10-11T05:47:34.006Z,104
2018-10-11T05:48:42.643Z,112
2018-10-11T05:49:51.293Z,128
2018-10-11T05:50:59.932Z,136
2018-10-11T05:52:08.578Z,148
2018-10-11T05:53:17.219Z,160
2018-10-11T05:54:25.863Z,176
2018-10-11T05:55:34.496Z,188
2018-10-11T05:56:43.210Z,204
2018-10-11T05:57:51.781Z,216
2018-10-11T05:59:00.433Z,232
2018-10-11T06:00:09.071Z,252
2018-10-11T06:01:17.709Z,264
2018-10-11T06:02:26.351Z,280
2018-10-11T06:03:34.991Z,296
2018-10-11T06:04:43.650Z,316
2018-10-11T06:05:52.550Z,332
2018-10-11T06:07:01.455Z,352
2018-10-11T06:08:10.351Z,368
2018-10-11T06:09:18.996Z,388
2018-10-11T06:10:27.637Z,404
2018-10-11T06:11:36.279Z,428
2018-10-11T06:12:44.923Z,448
2018-10-11T06:13:53.563Z,464
2018-10-11T06:15:02.203Z,484
2018-10-11T06:16:10.848Z,500
2018-10-11T06:17:19.483Z,520
2018-10-11T06:18:28.132Z,540
2018-10-11T06:19:36.773Z,556
2018-10-11T06:20:45.416Z,576
2018-10-11T06:21:54.060Z,592
2018-10-11T06:23:02.960Z,608
2018-10-11T06:24:11.601Z,628
2018-10-11T06:25:20.245Z,648
2018-10-11T06:26:29.153Z,660
2018-10-11T06:27:37.794Z,680
2018-10-11T06:28:46.438Z,700
2018-10-11T06:29:55.078Z,712
2018-10-11T06:31:03.725Z,732
2018-10-11T06:32:12.358Z,748
2018-10-11T06:33:21.270Z,764
2018-10-11T06:34:29.910Z,780
2018-10-11T06:35:38.604Z,792
2018-10-11T06:36:47.203Z,808
2018-10-11T06:37:55.845Z,828
2018-10-11T06:39:04.484Z,840
2018-10-11T06:40:13.124Z,852
2018-10-11T06:41:21.771Z,872
2018-10-11T06:42:30.468Z,888
2018-10-11T06:43:39.057Z,904
2018-10-11T06:44:47.695Z,912
2018-10-11T06:45:56.341Z,924
2018-10-11T06:47:04.985Z,936
2018-10-11T06:48:13.626Z,948
2018-10-11T06:49:22.265Z,956
2018-10-11T06:50:30.913Z,968
2018-10-11T06:51:39.559Z,980
2018-10-11T06:52:48.205Z,992
2018-10-11T06:53:56.845Z,1004
2018-10-11T06:55:05.487Z,1016
2018-10-11T06:56:14.129Z,1024
2018-10-11T06:57:22.773Z,1036
2018-10-11T06:58:31.682Z,1044
2018-10-11T06:59:40.319Z,1056
2018-10-11T07:00:48.962Z,1068
2018-10-11T07:01:58.056Z,1076
2018-10-11T07:03:06.640Z,1092
2018-10-11T07:04:15.273Z,1104
2018-10-11T07:05:23.922Z,1112
2018-10-11T07:06:32.558Z,1124
2018-10-11T07:07:41.211Z,1136
2018-10-11T07:08:49.848Z,1144
2018-10-11T07:09:58.488Z,1152
2018-10-11T07:11:07.136Z,1164
2018-10-11T07:12:15.788Z,1172
2018-10-11T07:13:24.698Z,1180
2018-10-11T07:14:33.598Z,1188
2018-10-11T07:15:42.765Z,1204
2018-10-11T07:16:51.667Z,1212
2018-10-11T07:18:00.320Z,1220
2018-10-11T07:19:08.964Z,1228
2018-10-11T07:20:17.877Z,1236
2018-10-11T07:21:26.510Z,1244
2018-10-11T07:22:35.161Z,1256
2018-10-11T07:23:43.802Z,1264
2018-10-11T07:24:52.451Z,1272
2018-10-11T07:26:01.170Z,1280
2018-10-11T07:27:09.738Z,1288
2018-10-11T07:28:18.380Z,1296
2018-10-11T07:29:27.024Z,1304
2018-10-11T07:30:35.660Z,1316
2018-10-11T07:31:44.302Z,1320
2018-10-11T07:32:52.949Z,1328
2018-10-11T07:34:01.861Z,1332
2018-10-11T07:35:10.670Z,1344
2018-10-11T07:36:19.141Z,1348
2018-10-11T07:37:27.792Z,1356
2018-10-11T07:38:36.433Z,1368
2018-10-11T07:39:45.084Z,1376
2018-10-11T07:40:53.730Z,1388
2018-10-11T07:42:02.363Z,1392
2018-10-11T07:43:11.001Z,1400
2018-10-11T07:44:19.660Z,1408
2018-10-11T07:45:28.288Z,1412
2018-10-11T07:46:36.935Z,1428
2018-10-11T07:47:45.573Z,1436
2018-10-11T07:48:54.270Z,1444
2018-10-11T07:50:02.979Z,1456
2018-10-11T07:51:11.980Z,1456
2018-10-11T07:52:20.638Z,1464
2018-10-11T07:53:29.278Z,1476
2018-10-11T07:54:37.933Z,1476
2018-10-11T07:55:46.837Z,1488
2018-10-11T07:56:55.486Z,1500
2018-10-11T07:58:04.121Z,1508
2018-10-11T07:59:12.768Z,1516
2018-10-11T08:00:21.414Z,1520
2018-10-11T08:01:30.058Z,1528
2018-10-11T08:02:38.710Z,1536
2018-10-11T08:03:47.339Z,1540
2018-10-11T08:04:55.984Z,1548
2018-10-11T08:06:04.644Z,1556
2018-10-11T08:07:13.321Z,1564
2018-10-11T08:08:22.775Z,1572
2018-10-11T08:09:31.333Z,1580
2018-10-11T08:10:40.434Z,1588
2018-10-11T08:11:49.586Z,1592
2018-10-11T08:12:58.703Z,1600
2018-10-11T08:14:07.343Z,1604
2018-10-11T08:15:15.991Z,1616
2018-10-11T08:16:25.189Z,1620
2018-10-11T08:17:34.242Z,1624
2018-10-11T08:18:42.461Z,1632
2018-10-11T08:19:51.611Z,1644
2018-10-11T08:21:00.549Z,1652
2018-10-11T08:22:09.235Z,1656
2018-10-11T08:23:17.845Z,1668
2018-10-11T08:24:26.586Z,1676
2018-10-11T08:25:35.519Z,1680
2018-10-11T08:26:45.780Z,1696
2018-10-11T08:27:54.373Z,1700
2018-10-11T08:29:03.020Z,1712
2018-10-11T08:30:11.667Z,1712
2018-10-11T08:31:20.301Z,1720
2018-10-11T08:32:29.687Z,1732
2018-10-11T08:33:38.083Z,1740
2018-10-11T08:34:46.736Z,1748
2018-10-11T08:35:55.372Z,1764
2018-10-11T08:37:04.025Z,1776
2018-10-11T08:38:13.716Z,1784
2018-10-11T08:39:22.441Z,1796
2018-10-11T08:40:31.077Z,1804
2018-10-11T08:41:39.721Z,1820
2018-10-11T08:42:48.364Z,1836
2018-10-11T08:43:57.134Z,1836
2018-10-11T08:45:06.463Z,1848
2018-10-11T08:46:15.102Z,1852
2018-10-11T08:47:23.745Z,1860
2018-10-11T08:48:32.388Z,1876
2018-10-11T08:49:41.310Z,1880
2018-10-11T08:50:50.325Z,1884
2018-10-11T08:51:58.950Z,1896
2018-10-11T08:53:07.586Z,1904
2018-10-11T08:54:16.243Z,1920
2018-10-11T08:55:24.952Z,1932
2018-10-11T08:56:33.531Z,1940
2018-10-11T08:57:42.167Z,1944
2018-10-11T08:58:50.819Z,1952
2018-10-11T08:59:59.461Z,1956
2018-10-11T09:01:08.110Z,1972
2018-10-11T09:02:16.750Z,1988
2018-10-11T09:03:25.586Z,1984
2018-10-11T09:04:34.046Z,1988
2018-10-11T09:05:42.695Z,2000
2018-10-11T09:06:51.341Z,2004
2018-10-11T09:07:59.983Z,2012
2018-10-11T09:09:08.634Z,2020
2018-10-11T09:10:17.279Z,2032
2018-10-11T09:11:26.073Z,2036
2018-10-11T09:12:34.959Z,2048
2018-10-11T09:13:43.605Z,2044
2018-10-11T09:14:52.252Z,2048
2018-10-11T09:16:00.904Z,2076
2018-10-11T09:17:09.576Z,2068
2018-10-11T09:18:18.191Z,2080
2018-10-11T09:19:26.835Z,2084
2018-10-11T09:20:35.744Z,2092
2018-10-11T09:21:44.390Z,2096
2018-10-11T09:22:53.036Z,2092
2018-10-11T09:24:01.676Z,2100
2018-10-11T09:25:10.323Z,2112
2018-10-11T09:26:18.974Z,2120
2018-10-11T09:27:27.878Z,2128
2018-10-11T09:28:36.523Z,2132
2018-10-11T09:29:45.181Z,2132
2018-10-11T09:30:53.820Z,2140
2018-10-11T09:32:02.468Z,2140
2018-10-11T09:33:11.189Z,2152
2018-10-11T09:34:19.831Z,2160
2018-10-11T09:35:28.497Z,2160
2018-10-11T09:36:37.736Z,2160
2018-10-11T09:37:46.263Z,2156
2018-10-11T09:38:55.203Z,2172
2018-10-11T09:40:04.333Z,2180
2018-10-11T09:41:13.267Z,2180
2018-10-11T09:42:21.950Z,2200
2018-10-11T09:43:30.886Z,2212
2018-10-11T09:44:39.522Z,2224
2018-10-11T09:45:48.176Z,2208
2018-10-11T09:46:56.814Z,2208
2018-10-11T09:48:05.465Z,2228
2018-10-11T09:49:14.373Z,2232
2018-10-11T09:50:23.024Z,2236
2018-10-11T09:51:31.933Z,2244
2018-10-11T09:52:40.584Z,2236
2018-10-11T09:53:49.490Z,2248
2018-10-11T09:54:58.232Z,2260
2018-10-11T09:56:06.793Z,2272
2018-10-11T09:57:15.429Z,2252
2018-10-11T09:58:24.078Z,2248
2018-10-11T09:59:32.729Z,2288
2018-10-11T10:00:41.399Z,2272
2018-10-11T10:01:50.335Z,2280
2018-10-11T10:02:58.952Z,2272
2018-10-11T10:04:07.871Z,2268
2018-10-11T10:05:16.512Z,2268
2018-10-11T10:06:25.170Z,2260
2018-10-11T10:07:33.807Z,2308
2018-10-11T10:08:42.457Z,2296
2018-10-11T10:09:51.842Z,2292
2018-10-11T10:11:00.426Z,2288
2018-10-11T10:12:09.067Z,2296
2018-10-11T10:13:17.711Z,2272
2018-10-11T10:14:26.355Z,2272
2018-10-11T10:15:35.079Z,2284
2018-10-11T10:16:43.653Z,2288
2018-10-11T10:17:52.293Z,2280
2018-10-11T10:19:00.939Z,2280
2018-10-11T10:20:09.582Z,2288
2018-10-11T10:21:18.326Z,2284
2018-10-11T10:22:27.573Z,2288
2018-10-11T10:23:36.230Z,2284
2018-10-11T10:24:45.132Z,2288
2018-10-11T10:25:53.789Z,2304
2018-10-11T10:27:02.490Z,2304
2018-10-11T10:28:11.366Z,2304
2018-10-11T10:29:20.003Z,2336
2018-10-11T10:30:28.658Z,2316
2018-10-11T10:31:37.303Z,2328
2018-10-11T10:32:45.951Z,2348
2018-10-11T10:33:54.668Z,2312
2018-10-11T10:35:03.249Z,2332
2018-10-11T10:36:12.164Z,2312
2018-10-11T10:37:20.813Z,2316
2018-10-11T10:38:29.460Z,2328
2018-10-11T10:39:38.097Z,2332
2018-10-11T10:40:47.056Z,2320
2018-10-11T10:41:55.708Z,2312
2018-10-11T10:43:04.362Z,2324
2018-10-11T10:44:13.007Z,2340
2018-10-11T10:45:21.661Z,2340
2018-10-11T10:46:30.302Z,2332
2018-10-11T10:47:38.957Z,2324
2018-10-11T10:48:47.609Z,2340
2018-10-11T10:49:56.536Z,2328
2018-10-11T10:51:05.180Z,2344
2018-10-11T10:52:13.840Z,2332
2018-10-11T10:53:22.484Z,2340
2018-10-11T10:54:31.132Z,2332
2018-10-11T10:55:39.780Z,2340
2018-10-11T10:56:48.425Z,2344
2018-10-11T10:57:57.080Z,2352
2018-10-11T10:59:05.725Z,2376
2018-10-11T11:00:14.377Z,2356
2018-10-11T11:01:23.015Z,2368
2018-10-11T11:02:31.935Z,2364
2018-10-11T11:03:40.583Z,2356
2018-10-11T11:04:49.493Z,2356
2018-10-11T11:05:58.135Z,2360
2018-10-11T11:07:06.796Z,2404
2018-10-11T11:08:15.708Z,2372
2018-10-11T11:09:24.632Z,2360
2018-10-11T11:10:33.276Z,2388
2018-10-11T11:11:41.925Z,2396
2018-10-11T11:12:52.688Z,2408
2018-10-11T11:14:03.200Z,2356
2018-10-11T11:15:11.850Z,2276
2018-10-11T11:16:20.499Z,2264
2018-10-11T11:17:29.152Z,2132
2018-10-11T11:18:37.806Z,2288
2018-10-11T11:19:46.460Z,2392
2018-10-11T11:20:55.132Z,2284
2018-10-11T11:22:04.046Z,2232
2018-10-11T11:23:12.693Z,2172
2018-10-11T11:24:21.348Z,2308
2018-10-11T11:25:29.995Z,2444
2018-10-11T11:26:38.645Z,2436
2018-10-11T11:27:47.287Z,2428
2018-10-11T11:28:55.962Z,2444
2018-10-11T11:30:05.030Z,2352
2018-10-11T11:31:13.825Z,2388
2018-10-11T11:32:22.323Z,2452
2018-10-11T11:33:31.449Z,2412
2018-10-11T11:34:40.105Z,2484
2018-10-11T11:35:48.751Z,2452
2018-10-11T11:36:57.401Z,2460
2018-10-11T11:38:06.044Z,2360
2018-10-11T11:39:15.354Z,2280
2018-10-11T11:40:24.005Z,2348
2018-10-11T11:41:32.663Z,2332
2018-10-11T11:42:41.331Z,2424
2018-10-11T11:43:49.994Z,2536
2018-10-11T11:44:58.639Z,2496
2018-10-11T11:46:07.295Z,2316
2018-10-11T11:47:15.936Z,2224
2018-10-11T11:48:24.594Z,2108
2018-10-11T11:49:33.260Z,2228
2018-10-11T11:50:41.993Z,2208
2018-10-11T11:51:51.018Z,2136
2018-10-11T11:52:59.705Z,2264
2018-10-11T11:54:08.319Z,2440
2018-10-11T11:55:16.969Z,2288
2018-10-11T11:56:25.614Z,2488
2018-10-11T11:57:34.269Z,2516
2018-10-11T11:58:43.183Z,2296
2018-10-11T11:59:52.101Z,2160
2018-10-11T12:01:00.743Z,2408
2018-10-11T12:02:09.776Z,2536
2018-10-11T12:03:18.383Z,2568
2018-10-11T12:04:27.307Z,2576
2018-10-11T12:05:36.218Z,2564
2018-10-11T12:06:44.874Z,2576
2018-10-11T12:07:53.527Z,2484
2018-10-11T12:09:02.175Z,2428
2018-10-11T12:10:10.826Z,2196
2018-10-11T12:11:19.485Z,2188
2018-10-11T12:12:28.142Z,2464
2018-10-11T12:13:37.381Z,2552
2018-10-11T12:14:46.089Z,2492
2018-10-11T12:15:55.218Z,2644
2018-10-11T12:17:04.249Z,2628
2018-10-11T12:18:13.168Z,2600
2018-10-11T12:19:21.822Z,2472
2018-10-11T12:20:30.468Z,2072
2018-10-11T12:21:39.115Z,2020
2018-10-11T12:22:47.769Z,2280
2018-10-11T12:23:56.423Z,2440
2018-10-11T12:25:05.342Z,2448
2018-10-11T12:26:13.990Z,2476
2018-10-11T12:27:23.541Z,2524
2018-10-11T12:28:32.378Z,2584
2018-10-11T12:29:41.440Z,2572
2018-10-11T12:30:50.087Z,2472
2018-10-11T12:31:58.735Z,2464
2018-10-11T12:33:07.645Z,2464
2018-10-11T12:34:16.299Z,2492
2018-10-11T12:35:24.947Z,2468
2018-10-11T12:36:34.092Z,2492
2018-10-11T12:37:42.677Z,2492
2018-10-11T12:38:51.807Z,2476
2018-10-11T12:40:00.374Z,2476
2018-10-11T12:41:09.297Z,2480
2018-10-11T12:42:18.271Z,2444
2018-10-11T12:43:26.892Z,2468
2018-10-11T12:44:35.540Z,2456
2018-10-11T12:45:44.192Z,2404
2018-10-11T12:46:52.845Z,2420
2018-10-11T12:48:01.490Z,2400
2018-10-11T12:49:10.147Z,2364
2018-10-11T12:50:18.792Z,2344
2018-10-11T12:51:27.446Z,2308
2018-10-11T12:52:36.090Z,2288
2018-10-11T12:53:47.484Z,2292
2018-10-11T12:54:53.453Z,2172
2018-10-11T12:56:02.053Z,1864
2018-10-11T12:57:15.076Z,1948
2018-10-11T12:58:19.348Z,2024
2018-10-11T12:59:27.995Z,2000
2018-10-11T13:00:36.657Z,2060
2018-10-11T13:01:45.306Z,2052
2018-10-11T13:02:54.076Z,2140
2018-10-11T13:04:02.632Z,2160
2018-10-11T13:05:11.250Z,2152
2018-10-11T13:06:19.908Z,2120
2018-10-11T13:07:28.554Z,2020
2018-10-11T13:08:37.210Z,2064
2018-10-11T13:09:45.850Z,1972
2018-10-11T13:10:54.509Z,1940
2018-10-11T13:12:03.156Z,1840
2018-10-11T13:13:11.925Z,1952
2018-10-11T13:14:20.450Z,1760
2018-10-11T13:15:29.124Z,1436
2018-10-11T13:16:38.026Z,1760
2018-10-11T13:17:46.677Z,1712
2018-10-11T13:18:55.578Z,1812
2018-10-11T13:20:04.237Z,1664
2018-10-11T13:21:12.888Z,1580
2018-10-11T13:22:21.540Z,1728
2018-10-11T13:23:30.195Z,1820
2018-10-11T13:24:41.754Z,1696
2018-10-11T13:25:47.491Z,1564
2018-10-11T13:26:56.138Z,1452
2018-10-11T13:28:04.799Z,1468
2018-10-11T13:29:13.436Z,1520
2018-10-11T13:30:22.088Z,1524
2018-10-11T13:31:30.732Z,1548
2018-10-11T13:32:39.675Z,1488
2018-10-11T13:33:51.301Z,1648
2018-10-11T13:34:57.282Z,1684
2018-10-11T13:36:06.182Z,1596
2018-10-11T13:37:14.842Z,1384
2018-10-11T13:38:23.490Z,1424
2018-10-11T13:39:32.136Z,1404
2018-10-11T13:40:40.888Z,1616
2018-10-11T13:41:49.481Z,1628
2018-10-11T13:42:58.093Z,1684
2018-10-11T13:44:06.743Z,1568
2018-10-11T13:45:15.397Z,1480
2018-10-11T13:46:24.038Z,1560
2018-10-11T13:47:36.456Z,1588
2018-10-11T13:48:46.125Z,1548
2018-10-11T13:49:54.779Z,1364
2018-10-11T13:51:03.421Z,1712
2018-10-11T13:52:15.494Z,1716
2018-10-11T13:53:26.675Z,1580
2018-10-11T13:54:35.589Z,1432
2018-10-11T13:55:48.706Z,1480
2018-10-11T13:56:58.017Z,1412
2018-10-11T13:58:01.545Z,1412
2018-10-11T13:59:17.015Z,1484
2018-10-11T14:00:26.196Z,1464
2018-10-11T14:01:34.840Z,1556
2018-10-11T14:02:43.488Z,1652
2018-10-11T14:03:52.139Z,1596
2018-10-11T14:05:00.794Z,1624
2018-10-11T14:06:09.439Z,1852
2018-10-11T14:07:18.092Z,1880
2018-10-11T14:08:27.270Z,1928
2018-10-11T14:09:35.923Z,1948
2018-10-11T14:10:44.667Z,1928
2018-10-11T14:11:53.220Z,1912
2018-10-11T14:13:01.867Z,1900
2018-10-11T14:14:20.163Z,1868
2018-10-11T14:15:28.812Z,1732
2018-10-11T14:16:37.463Z,1464
2018-10-11T14:17:46.886Z,1516
2018-10-11T14:18:55.526Z,1652
2018-10-11T14:20:04.183Z,1652
2018-10-11T14:21:12.831Z,1552
2018-10-11T14:22:21.741Z,1432
2018-10-11T14:23:30.422Z,1404
2018-10-11T14:24:39.042Z,1412
2018-10-11T14:25:47.691Z,1448
2018-10-11T14:26:56.341Z,1472
2018-10-11T14:28:05.003Z,1480
2018-10-11T14:29:13.640Z,1472
2018-10-11T14:30:22.289Z,1464
2018-10-11T14:31:30.942Z,1452
2018-10-11T14:32:39.589Z,1448
2018-10-11T14:33:48.240Z,1436
2018-10-11T14:34:56.887Z,1432
2018-10-11T14:36:05.549Z,1420
2018-10-11T14:37:14.438Z,1352
2018-10-11T14:38:22.837Z,1284
2018-10-11T14:39:31.488Z,1324
2018-10-11T14:40:40.137Z,1348
2018-10-11T14:41:48.793Z,1348
2018-10-11T14:42:57.440Z,1404
2018-10-11T14:44:06.087Z,1404
2018-10-11T14:45:14.740Z,1352
2018-10-11T14:46:23.666Z,1384
2018-10-11T14:47:32.310Z,1444
2018-10-11T14:48:40.962Z,1452
2018-10-11T14:49:49.605Z,1428
2018-10-11T14:50:58.380Z,1380
2018-10-11T14:52:06.916Z,1372
2018-10-11T14:53:15.562Z,1304
2018-10-11T14:54:24.211Z,1224
2018-10-11T14:55:33.153Z,1208
2018-10-11T14:56:41.794Z,1216
2018-10-11T14:57:50.440Z,1212
2018-10-11T14:58:59.367Z,1136
2018-10-11T15:00:08.275Z,1120
2018-10-11T15:01:16.935Z,1176
2018-10-11T15:02:25.580Z,1196
2018-10-11T15:03:34.508Z,1192
2018-10-11T15:04:43.148Z,1212
2018-10-11T15:05:51.806Z,1236
2018-10-11T15:07:00.453Z,1256
2018-10-11T15:08:09.113Z,1260
2018-10-11T15:09:18.027Z,1292
2018-10-11T15:10:26.693Z,1328
2018-10-11T15:11:35.514Z,1352
2018-10-11T15:12:43.983Z,1332
2018-10-11T15:13:52.633Z,1328
2018-10-11T15:15:01.277Z,1344
2018-10-11T15:16:09.938Z,1336
2018-10-11T15:17:18.580Z,1320
2018-10-11T15:18:27.244Z,1296
2018-10-11T15:19:35.888Z,1276
2018-10-11T15:20:44.537Z,1240
2018-10-11T15:21:53.182Z,1208
2018-10-11T15:23:02.105Z,1136
2018-10-11T15:24:11.016Z,1096
2018-10-11T15:25:19.668Z,1068
2018-10-11T15:26:28.317Z,1036
2018-10-11T15:27:36.977Z,992
2018-10-11T15:28:45.885Z,916
2018-10-11T15:29:54.591Z,864
2018-10-11T15:31:03.192Z,824
2018-10-11T15:32:12.097Z,776
2018-10-11T15:33:20.756Z,732
2018-10-11T15:34:29.400Z,692
2018-10-11T15:35:38.320Z,656
2018-10-11T15:36:46.959Z,628
2018-10-11T15:37:55.619Z,608
2018-10-11T15:39:04.260Z,584
2018-10-11T15:40:12.913Z,564
2018-10-11T15:41:21.552Z,544
2018-10-11T15:42:30.219Z,524
2018-10-11T15:43:38.859Z,512
2018-10-11T15:44:47.505Z,500
2018-10-11T15:45:56.147Z,492
2018-10-11T15:47:04.799Z,488
2018-10-11T15:48:13.451Z,480
2018-10-11T15:49:22.097Z,480
2018-10-11T15:50:30.744Z,472
2018-10-11T15:51:39.401Z,460