createdAt,value
2019-05-23T00:01:18.087Z,16.77
2019-05-23T00:04:04.257Z,14.30
2019-05-23T00:06:33.616Z,12.68
2019-05-23T00:09:03.494Z,12.60
2019-05-23T00:11:46.985Z,12.75
2019-05-23T00:16:52.342Z,12.85
2019-05-23T00:19:21.834Z,14.90
2019-05-23T00:21:51.472Z,16.57
2019-05-23T00:24:20.430Z,16.27
2019-05-23T00:26:49.103Z,16.57
2019-05-23T00:29:17.788Z,16.80
2019-05-23T00:31:51.424Z,16.30
2019-05-23T00:34:21.517Z,16.07
2019-05-23T00:36:51.261Z,16.40
2019-05-23T00:39:20.471Z,16.07
2019-05-23T00:41:49.453Z,19.50
2019-05-23T00:44:19.077Z,16.87
2019-05-23T00:46:48.708Z,17.80
2019-05-23T00:49:18.519Z,16.65
2019-05-23T00:51:48.324Z,16.52
2019-05-23T00:54:19.299Z,16.02
2019-05-23T00:56:48.360Z,18.87
2019-05-23T00:59:26.461Z,17.98
2019-05-23T01:01:49.750Z,18.17
2019-05-23T01:04:19.072Z,16.30
2019-05-23T01:06:48.399Z,18.40
2019-05-23T01:09:18.368Z,19.35
2019-05-23T01:11:47.537Z,18.45
2019-05-23T01:14:16.878Z,18.23
2019-05-23T01:16:47.088Z,19.15
2019-05-23T01:19:17.417Z,20.50
2019-05-23T01:21:56.277Z,21.85
2019-05-23T01:24:37.378Z,19.98
2019-05-23T01:27:07.175Z,22.10
2019-05-23T01:29:49.551Z,21.85
2019-05-23T01:32:34.475Z,23.75
2019-05-23T01:35:04.384Z,22.45
2019-05-23T01:37:34.649Z,25.23
2019-05-23T01:40:05.366Z,22.77
2019-05-23T01:42:34.102Z,21.37
2019-05-23T01:45:03.418Z,22.17
2019-05-23T01:47:32.436Z,20.97
2019-05-23T01:50:02.022Z,25.27
2019-05-23T01:52:31.411Z,22.98
2019-05-23T01:55:00.952Z,23.47
2019-05-23T01:57:30.192Z,26.50
2019-05-23T02:00:09.907Z,25.77
2019-05-23T02:02:30.513Z,28.02
2019-05-23T02:04:59.251Z,23.60
2019-05-23T02:07:30.200Z,21.10
2019-05-23T02:09:59.383Z,23.45
2019-05-23T02:12:28.927Z,21.87
2019-05-23T02:14:57.669Z,19.15
2019-05-23T02:17:26.339Z,19.12
2019-05-23T02:19:56.468Z,21.85
2019-05-23T02:22:25.134Z,21.52
2019-05-23T02:24:53.910Z,20.02
2019-05-23T02:27:23.121Z,19.92
2019-05-23T02:29:51.867Z,24.20
2019-05-23T02:32:20.559Z,24.35
2019-05-23T02:34:50.489Z,23.67
2019-05-23T02:37:35.500Z,24.50
2019-05-23T02:40:15.296Z,23.47
2019-05-23T02:42:48.191Z,23.55
2019-05-23T02:45:22.925Z,22.90
2019-05-23T02:47:52.743Z,24.18
2019-05-23T02:50:46.369Z,22.93
2019-05-23T02:53:17.311Z,25.57
2019-05-23T02:55:48.801Z,24.10
2019-05-23T02:58:24.039Z,25.48
2019-05-23T03:01:01.507Z,23.12
2019-05-23T03:03:33.063Z,26.02
2019-05-23T03:06:04.588Z,26.80
2019-05-23T03:08:35.059Z,27.32
2019-05-23T03:11:42.391Z,28.67
2019-05-23T03:14:13.387Z,29.35
2019-05-23T03:16:44.427Z,31.65
2019-05-23T03:19:21.365Z,30.82
2019-05-23T03:21:53.825Z,34.63
2019-05-23T03:24:22.962Z,32.03
2019-05-23T03:27:05.187Z,29.63
2019-05-23T03:29:35.410Z,29.65
2019-05-23T03:32:13.530Z,32.38
2019-05-23T03:34:43.658Z,32.08
2019-05-23T03:37:13.327Z,30.68
2019-05-23T03:39:42.542Z,27.82
2019-05-23T03:42:12.673Z,35.23
2019-05-23T03:44:43.326Z,33.83
2019-05-23T03:47:16.456Z,31.25
2019-05-23T03:49:45.479Z,32.67
2019-05-23T03:52:16.311Z,28.98
2019-05-23T03:54:46.952Z,35.17
2019-05-23T03:57:16.986Z,34.78
2019-05-23T03:59:47.227Z,37.10
2019-05-23T04:02:18.265Z,39.53
2019-05-23T04:04:47.657Z,39.48
2019-05-23T04:07:17.452Z,40.78
2019-05-23T04:09:46.405Z,35.35
2019-05-23T04:12:15.165Z,39.35
2019-05-23T04:14:45.794Z,41.75
2019-05-23T04:17:15.047Z,45.83
2019-05-23T04:19:44.180Z,45.45
2019-05-23T04:22:13.020Z,47.88
2019-05-23T04:24:42.292Z,46.05
2019-05-23T04:27:11.829Z,44.60
2019-05-23T04:29:40.545Z,47.45
2019-05-23T04:32:09.697Z,50.65
2019-05-23T04:34:38.902Z,46.10
2019-05-23T04:37:07.622Z,48.02
2019-05-23T04:39:36.283Z,42.17
2019-05-23T04:42:05.403Z,36.73
2019-05-23T04:44:34.108Z,38.00
2019-05-23T04:47:02.811Z,35.43
2019-05-23T04:49:31.486Z,38.20
2019-05-23T04:52:00.577Z,33.05
2019-05-23T04:54:29.417Z,32.40
2019-05-23T04:56:58.848Z,34.98
2019-05-23T04:59:27.536Z,40.70
2019-05-23T05:01:56.776Z,36.85
2019-05-23T05:04:25.682Z,33.00
2019-05-23T05:06:54.370Z,26.55
2019-05-23T05:09:31.441Z,25.40
2019-05-23T05:12:01.233Z,28.92
2019-05-23T05:14:31.071Z,26.80
2019-05-23T05:16:59.999Z,25.80
2019-05-23T05:19:28.759Z,28.50
2019-05-23T05:21:57.927Z,23.73
2019-05-23T05:24:26.698Z,25.97
2019-05-23T05:26:55.520Z,23.95
2019-05-23T05:29:24.386Z,26.75
2019-05-23T05:31:54.187Z,26.07
2019-05-23T05:34:23.618Z,26.90
2019-05-23T05:36:52.303Z,24.32
2019-05-23T05:39:23.157Z,24.55
2019-05-23T05:41:52.443Z,25.40
2019-05-23T05:44:21.780Z,20.72
2019-05-23T05:46:51.435Z,17.15
2019-05-23T05:49:21.158Z,18.57
2019-05-23T05:51:49.940Z,17.05
2019-05-23T05:54:19.170Z,20.02
2019-05-23T05:56:47.861Z,18.40
2019-05-23T05:59:16.525Z,20.88
2019-05-23T06:01:45.445Z,22.62
2019-05-23T06:04:14.117Z,21.48
2019-05-23T06:06:54.704Z,18.77
2019-05-23T06:09:25.178Z,17.32
2019-05-23T06:11:54.293Z,15.88
2019-05-23T06:14:22.979Z,17.40
2019-05-23T06:16:53.577Z,15.40
2019-05-23T06:19:22.833Z,18.07
2019-05-23T06:21:51.562Z,19.75
2019-05-23T06:24:39.234Z,15.78
2019-05-23T06:26:51.699Z,14.30
2019-05-23T06:29:20.481Z,11.57
2019-05-23T06:31:49.342Z,13.18
2019-05-23T06:34:19.688Z,14.58
2019-05-23T06:36:48.679Z,12.07
2019-05-23T06:39:17.896Z,12.03
2019-05-23T06:41:47.237Z,11.88
2019-05-23T06:44:17.188Z,12.93
2019-05-23T06:46:45.895Z,13.28
2019-05-23T06:49:14.562Z,12.78
2019-05-23T06:51:43.430Z,16.20
2019-05-23T06:54:12.515Z,12.53
2019-05-23T06:56:41.265Z,15.28
2019-05-23T06:59:09.966Z,13.98
2019-05-23T07:01:38.708Z,15.35
2019-05-23T07:04:08.132Z,13.15
2019-05-23T07:06:37.889Z,13.38
2019-05-23T07:09:12.447Z,14.75
2019-05-23T07:11:41.191Z,13.62
2019-05-23T07:14:11.316Z,14.23
2019-05-23T07:16:40.090Z,14.25
2019-05-23T07:19:08.855Z,12.65
2019-05-23T07:21:37.881Z,12.35
2019-05-23T07:24:07.835Z,13.05
2019-05-23T07:26:37.307Z,13.28
2019-05-23T07:29:06.742Z,14.47
2019-05-23T07:31:35.766Z,14.23
2019-05-23T07:34:04.741Z,14.15
2019-05-23T07:36:34.035Z,13.48
2019-05-23T07:39:03.098Z,15.53
2019-05-23T07:41:31.867Z,16.60
2019-05-23T07:44:00.986Z,16.32
2019-05-23T07:46:30.116Z,13.62
2019-05-23T07:48:58.945Z,14.43
2019-05-23T07:51:29.728Z,14.28
2019-05-23T07:54:22.095Z,15.40
2019-05-23T07:56:51.334Z,13.93
2019-05-23T07:59:20.085Z,14.23
2019-05-23T08:01:52.881Z,13.70
2019-05-23T08:04:22.865Z,13.30
2019-05-23T08:06:51.720Z,12.00
2019-05-23T08:09:21.129Z,12.53
2019-05-23T08:11:50.362Z,10.63
2019-05-23T08:14:19.050Z,10.30
2019-05-23T08:16:47.711Z,10.38
2019-05-23T08:19:19.619Z,10.28
2019-05-23T08:21:47.075Z,10.48
2019-05-23T08:24:16.918Z,8.05
2019-05-23T08:26:47.637Z,7.95
2019-05-23T08:29:32.036Z,9.03
2019-05-23T08:31:48.749Z,8.53
2019-05-23T08:34:17.969Z,7.95
2019-05-23T08:36:47.380Z,7.10
2019-05-23T08:39:17.993Z,7.30
2019-05-23T08:41:46.692Z,6.80
2019-05-23T08:44:16.268Z,6.17
2019-05-23T08:46:45.082Z,5.75
2019-05-23T08:49:14.139Z,6.40
2019-05-23T08:51:42.875Z,8.18
2019-05-23T08:54:11.554Z,7.55
2019-05-23T08:56:40.263Z,6.08
2019-05-23T08:59:10.676Z,6.17
2019-05-23T09:01:39.533Z,4.90
2019-05-23T09:04:09.150Z,5.87
2019-05-23T09:06:38.429Z,5.42
2019-05-23T09:09:27.456Z,10.48
2019-05-23T09:11:40.315Z,13.45
2019-05-23T09:14:09.734Z,11.80
2019-05-23T09:16:39.318Z,9.33
2019-05-23T09:19:08.375Z,10.93
2019-05-23T09:21:37.476Z,11.68
2019-05-23T09:24:06.788Z,9.30
2019-05-23T09:26:35.541Z,9.03
2019-05-23T09:29:06.134Z,10.95
2019-05-23T09:31:34.972Z,11.53
2019-05-23T09:34:03.752Z,10.28
2019-05-23T09:36:33.262Z,10.95
2019-05-23T09:39:02.107Z,11.83
2019-05-23T09:41:31.185Z,10.03
2019-05-23T09:43:59.851Z,11.25
2019-05-23T09:46:28.621Z,10.90
2019-05-23T09:48:57.381Z,10.93
2019-05-23T09:51:26.149Z,10.95
2019-05-23T09:53:54.812Z,10.90
2019-05-23T09:56:23.663Z,9.90
2019-05-23T09:58:52.348Z,9.80
2019-05-23T10:01:21.127Z,10.72
2019-05-23T10:03:49.928Z,7.72
2019-05-23T10:06:18.702Z,7.45
2019-05-23T10:08:47.361Z,7.50
2019-05-23T10:11:16.198Z,6.80
2019-05-23T10:13:44.857Z,7.90
2019-05-23T10:16:13.733Z,7.95
2019-05-23T10:18:43.708Z,6.58
2019-05-23T10:21:12.444Z,7.45
2019-05-23T10:23:41.276Z,7.80
2019-05-23T10:26:09.974Z,6.53
2019-05-23T10:28:38.663Z,6.15
2019-05-23T10:31:09.356Z,5.87
2019-05-23T10:33:38.056Z,4.70
2019-05-23T10:36:06.905Z,4.15
2019-05-23T10:38:35.583Z,3.60
2019-05-23T10:41:04.864Z,4.50
2019-05-23T10:43:33.608Z,7.67
2019-05-23T10:46:02.436Z,8.35
2019-05-23T10:48:31.184Z,9.43
2019-05-23T10:51:00.617Z,8.73
2019-05-23T10:53:29.415Z,8.93
2019-05-23T10:55:58.087Z,9.45
2019-05-23T10:58:26.877Z,10.10
2019-05-23T11:00:55.775Z,11.30
2019-05-23T11:03:25.388Z,10.65
2019-05-23T11:05:54.189Z,11.28
2019-05-23T11:08:28.087Z,10.38
2019-05-23T11:10:53.374Z,10.45
2019-05-23T11:13:22.058Z,12.18
2019-05-23T11:15:50.823Z,11.55
2019-05-23T11:18:19.584Z,9.20
2019-05-23T11:20:48.435Z,11.18
2019-05-23T11:23:22.385Z,9.73
2019-05-23T11:25:51.156Z,9.90
2019-05-23T11:28:19.837Z,9.93
2019-05-23T11:30:51.626Z,11.22
2019-05-23T11:33:21.750Z,11.30
2019-05-23T11:35:50.566Z,11.78
2019-05-23T11:38:19.823Z,11.48
2019-05-23T11:40:48.543Z,9.48
2019-05-23T11:43:17.234Z,11.63
2019-05-23T11:45:49.310Z,10.78
2019-05-23T11:48:18.628Z,9.03
2019-05-23T11:50:47.572Z,12.13
2019-05-23T11:53:16.348Z,11.68
2019-05-23T11:55:45.382Z,11.48
2019-05-23T11:58:14.138Z,12.07
2019-05-23T12:01:20.581Z,11.95
2019-05-23T12:03:44.499Z,11.97
2019-05-23T12:06:13.243Z,10.43
2019-05-23T12:08:41.937Z,9.90
2019-05-23T12:11:11.254Z,8.98
2019-05-23T12:13:39.981Z,9.73
2019-05-23T12:16:08.922Z,10.18
2019-05-23T12:18:38.055Z,10.90
2019-05-23T12:21:07.158Z,8.13
2019-05-23T12:23:35.844Z,7.67
2019-05-23T12:26:04.609Z,9.68
2019-05-23T12:28:33.352Z,8.85
2019-05-23T12:31:02.323Z,7.65
2019-05-23T12:33:31.305Z,7.37
2019-05-23T12:35:59.978Z,7.37
2019-05-23T12:38:28.639Z,7.05
2019-05-23T12:40:57.348Z,6.25
2019-05-23T12:43:26.022Z,6.17
2019-05-23T12:45:54.681Z,6.35
2019-05-23T12:48:37.004Z,5.22
2019-05-23T12:51:05.973Z,6.45
2019-05-23T12:53:34.822Z,5.72
2019-05-23T12:56:03.919Z,5.55
2019-05-23T12:58:34.318Z,4.33
2019-05-23T13:01:04.842Z,4.10
2019-05-23T13:03:33.635Z,6.42
2019-05-23T13:06:02.471Z,5.12
2019-05-23T13:08:31.279Z,5.33
2019-05-23T13:10:59.945Z,5.53
2019-05-23T13:13:28.883Z,5.15
2019-05-23T13:15:57.542Z,4.28
2019-05-23T13:18:26.354Z,6.08
2019-05-23T13:20:59.213Z,4.60
2019-05-23T13:23:26.604Z,5.15
2019-05-23T13:25:55.281Z,4.35
2019-05-23T13:28:24.029Z,5.47
2019-05-23T13:30:52.842Z,5.00
2019-05-23T13:33:21.578Z,6.00
2019-05-23T13:35:50.345Z,6.22
2019-05-23T13:38:19.340Z,5.70
2019-05-23T13:40:47.964Z,5.45
2019-05-23T13:43:16.640Z,4.15
2019-05-23T13:45:45.430Z,5.53
2019-05-23T13:48:14.115Z,5.58
2019-05-23T13:50:42.990Z,6.08
2019-05-23T13:53:11.790Z,5.78
2019-05-23T13:55:40.549Z,5.20
2019-05-23T13:58:09.802Z,5.50
2019-05-23T14:00:39.030Z,5.92
2019-05-23T14:03:07.854Z,5.55
2019-05-23T14:05:36.611Z,6.47
2019-05-23T14:08:12.236Z,5.62
2019-05-23T14:10:35.988Z,6.25
2019-05-23T14:13:04.821Z,6.25
2019-05-23T14:15:38.496Z,5.25
2019-05-23T14:18:07.233Z,4.87
2019-05-23T14:20:35.854Z,4.70
2019-05-23T14:23:12.793Z,5.20
2019-05-23T14:25:43.014Z,5.10
2019-05-23T14:28:11.918Z,4.00
2019-05-23T14:30:45.034Z,4.55
2019-05-23T14:33:41.750Z,4.45
2019-05-23T14:36:17.354Z,4.80
2019-05-23T14:38:46.136Z,4.72
2019-05-23T14:41:14.873Z,4.40
2019-05-23T14:43:45.261Z,5.97
2019-05-23T14:46:16.005Z,6.08
2019-05-23T14:49:13.057Z,5.83
2019-05-23T14:51:57.973Z,5.47
2019-05-23T14:54:31.367Z,4.95
2019-05-23T14:57:00.106Z,5.05
2019-05-23T14:59:28.970Z,5.25
2019-05-23T15:01:58.186Z,4.78
2019-05-23T15:04:27.020Z,5.05
2019-05-23T15:06:55.789Z,4.95
2019-05-23T15:09:24.520Z,5.00
2019-05-23T15:11:53.186Z,5.10
2019-05-23T15:14:22.704Z,5.28
2019-05-23T15:16:51.391Z,6.70
2019-05-23T15:19:38.820Z,5.50
2019-05-23T15:21:50.452Z,6.70
2019-05-23T15:24:19.265Z,6.72
2019-05-23T15:26:48.280Z,7.85
2019-05-23T15:29:17.038Z,7.75
2019-05-23T15:32:00.911Z,6.28
2019-05-23T15:34:16.383Z,5.70
2019-05-23T15:36:45.075Z,7.85
2019-05-23T15:39:13.801Z,6.45
2019-05-23T15:41:42.504Z,8.10
2019-05-23T15:44:23.941Z,6.87
2019-05-23T15:46:41.743Z,8.13
2019-05-23T15:49:11.944Z,7.12
2019-05-23T15:51:47.037Z,7.25
2019-05-23T15:54:34.784Z,7.55
2019-05-23T15:57:12.311Z,7.97
2019-05-23T15:59:51.434Z,8.43
2019-05-23T16:02:22.804Z,7.72
2019-05-23T16:04:55.386Z,8.28
2019-05-23T16:07:24.970Z,9.30
2019-05-23T16:09:53.720Z,10.43
2019-05-23T16:12:22.377Z,9.00
2019-05-23T16:14:51.614Z,9.08
2019-05-23T16:17:20.291Z,10.45
2019-05-23T16:19:49.334Z,10.00
2019-05-23T16:22:18.183Z,10.32
2019-05-23T16:24:46.904Z,8.75
2019-05-23T16:27:15.671Z,9.90
2019-05-23T16:29:44.511Z,8.88
2019-05-23T16:32:13.570Z,10.48
2019-05-23T16:34:42.430Z,9.73
2019-05-23T16:37:11.287Z,9.33
2019-05-23T16:39:47.372Z,10.20
2019-05-23T16:42:10.557Z,9.53
2019-05-23T16:44:39.270Z,11.43
2019-05-23T16:47:08.207Z,12.80
2019-05-23T16:49:36.964Z,10.98
2019-05-23T16:52:05.783Z,11.50
2019-05-23T16:54:39.463Z,11.90
2019-05-23T16:57:32.648Z,10.35
2019-05-23T17:00:21.204Z,10.20
2019-05-23T17:03:12.111Z,9.38
2019-05-23T17:05:54.036Z,11.70
2019-05-23T17:08:41.794Z,10.48
2019-05-23T17:11:29.678Z,9.43
2019-05-23T17:14:06.720Z,8.40
2019-05-23T17:16:41.710Z,7.95
2019-05-23T17:19:19.726Z,7.60
2019-05-23T17:22:10.389Z,6.30
2019-05-23T17:24:44.847Z,6.40
2019-05-23T17:27:40.069Z,7.62
2019-05-23T17:30:19.244Z,6.60
2019-05-23T17:32:47.925Z,6.00
2019-05-23T17:35:16.782Z,5.17
2019-05-23T17:37:45.543Z,5.72
2019-05-23T17:40:24.194Z,6.85
2019-05-23T17:42:45.057Z,6.05
2019-05-23T17:45:14.347Z,6.25
2019-05-23T17:47:43.132Z,4.83
2019-05-23T17:50:11.946Z,5.70
2019-05-23T17:52:40.670Z,5.50
2019-05-23T17:55:09.518Z,5.78
2019-05-23T17:57:38.744Z,5.00
2019-05-23T18:00:07.948Z,5.50
2019-05-23T18:02:36.979Z,4.83
2019-05-23T18:05:08.052Z,5.45
2019-05-23T18:07:36.863Z,5.60
2019-05-23T18:10:06.240Z,5.87
2019-05-23T18:12:34.937Z,5.53
2019-05-23T18:15:04.662Z,5.37
2019-05-23T18:17:33.348Z,5.37
2019-05-23T18:20:02.163Z,5.33
2019-05-23T18:22:32.475Z,5.45
2019-05-23T18:25:01.817Z,6.95
2019-05-23T18:27:31.920Z,5.90
2019-05-23T18:30:01.485Z,6.30
2019-05-23T18:32:30.372Z,5.25
2019-05-23T18:34:59.412Z,4.72
2019-05-23T18:37:28.376Z,6.47
2019-05-23T18:39:57.039Z,7.47
2019-05-23T18:42:26.403Z,7.42
2019-05-23T18:44:55.733Z,7.95
2019-05-23T18:47:30.211Z,8.40
2019-05-23T18:49:59.131Z,8.93
2019-05-23T18:52:27.947Z,9.48
2019-05-23T18:54:56.622Z,8.53
2019-05-23T18:57:25.362Z,9.03
2019-05-23T18:59:54.054Z,9.35
2019-05-23T19:02:23.936Z,10.08
2019-05-23T19:04:53.279Z,9.53
2019-05-23T19:07:22.108Z,9.95
2019-05-23T19:09:50.806Z,10.30
2019-05-23T19:12:20.090Z,9.85
2019-05-23T19:14:48.834Z,10.82
2019-05-23T19:17:17.846Z,9.13
2019-05-23T19:19:46.672Z,10.10
2019-05-23T19:22:16.225Z,10.53
2019-05-23T19:24:44.966Z,10.25
2019-05-23T19:27:14.477Z,10.48
2019-05-23T19:29:43.752Z,9.70
2019-05-23T19:32:14.160Z,10.18
2019-05-23T19:34:43.330Z,10.08
2019-05-23T19:37:12.742Z,10.48
2019-05-23T19:39:42.141Z,10.75
2019-05-23T19:42:11.033Z,10.58
2019-05-23T19:44:39.734Z,11.50
2019-05-23T19:47:08.475Z,11.60
2019-05-23T19:49:37.164Z,10.90
2019-05-23T19:52:06.803Z,11.93
2019-05-23T19:54:35.748Z,11.18
2019-05-23T19:57:04.591Z,11.80
2019-05-23T19:59:33.789Z,12.60
2019-05-23T20:02:15.572Z,13.00
2019-05-23T20:04:50.647Z,12.07
2019-05-23T20:07:19.361Z,13.08
2019-05-23T20:09:48.355Z,11.80
2019-05-23T20:12:17.699Z,12.20
2019-05-23T20:14:46.471Z,12.18
2019-05-23T20:17:15.889Z,12.00
2019-05-23T20:19:44.565Z,13.68
2019-05-23T20:22:13.523Z,12.98
2019-05-23T20:24:42.226Z,12.82
2019-05-23T20:27:11.188Z,13.25
2019-05-23T20:29:39.867Z,13.62
2019-05-23T20:32:09.027Z,14.40
2019-05-23T20:34:37.710Z,14.75
2019-05-23T20:37:07.589Z,14.93
2019-05-23T20:39:36.747Z,15.90
2019-05-23T20:42:11.446Z,16.30
2019-05-23T20:44:36.409Z,15.78
2019-05-23T20:47:06.684Z,15.30
2019-05-23T20:49:35.386Z,16.93
2019-05-23T20:52:04.736Z,17.55
2019-05-23T20:54:34.037Z,17.37
2019-05-23T20:57:02.804Z,17.57
2019-05-23T20:59:31.476Z,17.25
2019-05-23T21:02:00.343Z,16.82
2019-05-23T21:04:29.517Z,18.37
2019-05-23T21:06:58.276Z,17.80
2019-05-23T21:09:27.579Z,18.32
2019-05-23T21:11:56.270Z,18.30
2019-05-23T21:14:24.979Z,18.60
2019-05-23T21:16:53.898Z,18.77
2019-05-23T21:19:22.582Z,18.80
2019-05-23T21:21:51.460Z,19.12
2019-05-23T21:24:20.234Z,21.17
2019-05-23T21:26:48.920Z,18.85
2019-05-23T21:29:17.668Z,17.45
2019-05-23T21:31:46.628Z,19.07
2019-05-23T21:34:15.407Z,19.98
2019-05-23T21:36:44.171Z,17.75
2019-05-23T21:39:14.880Z,19.48
2019-05-23T21:41:43.662Z,20.05
2019-05-23T21:44:12.655Z,20.00
2019-05-23T21:46:41.320Z,21.17
2019-05-23T21:49:10.083Z,21.65
2019-05-23T21:51:38.756Z,21.87
2019-05-23T21:54:07.614Z,21.68
2019-05-23T21:56:36.399Z,21.65
2019-05-23T21:59:05.163Z,21.35
2019-05-23T22:01:42.962Z,22.80
2019-05-23T22:04:39.759Z,20.75
2019-05-23T22:07:09.179Z,21.17
2019-05-23T22:09:38.546Z,25.48
2019-05-23T22:12:09.738Z,26.42
2019-05-23T22:14:38.476Z,28.42
2019-05-23T22:17:07.260Z,26.70
2019-05-23T22:19:36.354Z,25.17
2019-05-23T22:22:06.396Z,27.45
2019-05-23T22:24:35.075Z,26.37
2019-05-23T22:27:05.838Z,27.87
2019-05-23T22:29:34.602Z,26.90
2019-05-23T22:32:03.812Z,27.07
2019-05-23T22:34:46.458Z,25.27
2019-05-23T22:37:24.482Z,27.00
2019-05-23T22:39:53.438Z,28.10
2019-05-23T22:42:23.522Z,29.77
2019-05-23T22:44:52.473Z,26.85
2019-05-23T22:47:21.215Z,29.70
2019-05-23T22:49:49.964Z,29.10
2019-05-23T22:52:18.629Z,28.20
2019-05-23T22:54:47.326Z,26.77
2019-05-23T22:57:16.153Z,26.75
2019-05-23T22:59:44.882Z,24.57
2019-05-23T23:02:15.755Z,23.05
2019-05-23T23:04:44.504Z,21.73
2019-05-23T23:07:13.273Z,21.05
2019-05-23T23:09:42.003Z,25.05
2019-05-23T23:12:12.106Z,23.42
2019-05-23T23:14:40.942Z,27.17
2019-05-23T23:17:09.603Z,30.08
2019-05-23T23:19:39.529Z,32.60
2019-05-23T23:22:10.805Z,30.65
2019-05-23T23:24:39.618Z,28.52
2019-05-23T23:27:08.386Z,30.17
2019-05-23T23:29:37.574Z,32.53
2019-05-23T23:32:06.317Z,34.55
2019-05-23T23:34:34.989Z,32.20
2019-05-23T23:37:03.698Z,36.00
2019-05-23T23:39:32.458Z,34.70
2019-05-23T23:42:01.202Z,31.95
2019-05-23T23:44:35.135Z,32.30
2019-05-23T23:47:23.346Z,31.90
2019-05-23T23:50:10.020Z,33.48
2019-05-23T23:52:56.631Z,33.15
2019-05-23T23:55:43.453Z,32.80
2019-05-23T23:58:11.351Z,34.80
