createdAt,value
2019-05-25T00:01:09.243Z,99.90
2019-05-25T00:03:38.751Z,99.90
2019-05-25T00:06:08.358Z,99.90
2019-05-25T00:08:37.815Z,99.90
2019-05-25T00:11:07.368Z,99.90
2019-05-25T00:13:37.061Z,99.90
2019-05-25T00:16:06.547Z,99.90
2019-05-25T00:18:36.050Z,99.90
2019-05-25T00:21:05.631Z,99.90
2019-05-25T00:23:35.179Z,99.90
2019-05-25T00:26:04.683Z,99.90
2019-05-25T00:28:34.271Z,99.90
2019-05-25T00:31:03.743Z,99.90
2019-05-25T00:33:33.251Z,99.90
2019-05-25T00:36:02.731Z,99.90
2019-05-25T00:38:32.201Z,99.90
2019-05-25T00:41:02.006Z,99.90
2019-05-25T00:43:31.482Z,99.90
2019-05-25T00:46:00.966Z,99.90
2019-05-25T00:48:30.517Z,99.90
2019-05-25T00:50:59.986Z,99.90
2019-05-25T00:53:29.453Z,99.90
2019-05-25T00:55:58.961Z,99.90
2019-05-25T00:58:28.423Z,99.90
2019-05-25T01:00:58.063Z,99.90
2019-05-25T01:03:27.574Z,99.90
2019-05-25T01:05:57.057Z,99.90
2019-05-25T01:08:26.518Z,99.90
2019-05-25T01:10:56.026Z,99.90
2019-05-25T01:13:25.799Z,99.90
2019-05-25T01:15:55.478Z,99.90
2019-05-25T01:18:25.178Z,99.90
2019-05-25T01:20:54.658Z,99.90
2019-05-25T01:23:24.156Z,99.90
2019-05-25T01:25:53.722Z,99.90
2019-05-25T01:28:23.331Z,99.90
2019-05-25T01:30:52.803Z,99.90
2019-05-25T01:33:22.313Z,99.90
2019-05-25T01:35:51.779Z,99.90
2019-05-25T01:38:21.260Z,99.90
2019-05-25T01:40:50.785Z,99.90
2019-05-25T01:43:20.256Z,99.90
2019-05-25T01:45:49.761Z,99.90
2019-05-25T01:48:19.314Z,99.90
2019-05-25T01:50:48.877Z,99.90
2019-05-25T01:53:18.346Z,99.90
2019-05-25T01:55:47.863Z,99.90
2019-05-25T01:58:17.337Z,99.90
2019-05-25T02:00:46.805Z,99.90
2019-05-25T02:03:16.405Z,99.90
2019-05-25T02:05:45.988Z,99.90
2019-05-25T02:08:15.452Z,99.90
2019-05-25T02:10:45.052Z,99.90
2019-05-25T02:13:14.531Z,99.90
2019-05-25T02:15:43.996Z,99.90
2019-05-25T02:18:13.493Z,99.90
2019-05-25T02:20:42.969Z,99.90
2019-05-25T02:23:12.463Z,99.90
2019-05-25T02:25:41.975Z,99.90
2019-05-25T02:28:11.473Z,99.90
2019-05-25T02:30:40.943Z,99.90
2019-05-25T02:33:10.521Z,99.90
2019-05-25T02:35:40.087Z,99.90
2019-05-25T02:38:09.600Z,99.90
2019-05-25T02:40:39.138Z,99.90
2019-05-25T02:43:08.616Z,99.90
2019-05-25T02:45:38.108Z,99.90
2019-05-25T02:48:07.671Z,99.90
2019-05-25T02:50:37.143Z,99.90
2019-05-25T02:53:06.850Z,99.90
2019-05-25T02:55:36.435Z,99.90
2019-05-25T02:58:05.906Z,99.90
2019-05-25T03:00:35.843Z,99.90
2019-05-25T03:03:06.198Z,99.90
2019-05-25T03:05:35.696Z,99.90
2019-05-25T03:08:05.201Z,99.90
2019-05-25T03:10:34.657Z,99.90
2019-05-25T03:13:04.167Z,99.90
2019-05-25T03:15:33.707Z,99.90
2019-05-25T03:18:03.240Z,99.90
2019-05-25T03:20:33.049Z,99.90
2019-05-25T03:23:02.765Z,99.90
2019-05-25T03:25:32.311Z,99.90
2019-05-25T03:28:01.805Z,99.90
2019-05-25T03:30:34.577Z,99.90
2019-05-25T03:33:04.043Z,99.90
2019-05-25T03:35:33.863Z,99.90
2019-05-25T03:38:03.386Z,99.90
2019-05-25T03:40:32.919Z,99.90
2019-05-25T03:43:02.404Z,99.90
2019-05-25T03:45:31.900Z,99.90
2019-05-25T03:48:01.368Z,99.90
2019-05-25T03:50:30.843Z,99.90
2019-05-25T03:53:00.341Z,99.90
2019-05-25T03:55:29.817Z,99.90
2019-05-25T03:57:59.985Z,99.90
2019-05-25T04:00:35.234Z,99.90
2019-05-25T04:03:05.299Z,99.90
2019-05-25T04:05:34.996Z,99.90
2019-05-25T04:08:04.503Z,99.90
2019-05-25T04:10:33.975Z,99.90
2019-05-25T04:13:03.445Z,99.90
2019-05-25T04:15:32.966Z,99.90
2019-05-25T04:18:02.592Z,99.90
2019-05-25T04:20:32.165Z,99.90
2019-05-25T04:23:01.767Z,99.90
2019-05-25T04:25:31.253Z,99.90
2019-05-25T04:28:00.740Z,99.90
2019-05-25T04:30:30.270Z,99.90
2019-05-25T04:32:59.835Z,99.90
2019-05-25T04:35:29.302Z,99.90
2019-05-25T04:37:58.895Z,99.90
2019-05-25T04:40:28.369Z,99.90
2019-05-25T04:42:57.856Z,99.90
2019-05-25T04:45:27.427Z,99.90
2019-05-25T04:47:56.767Z,99.90
2019-05-25T04:50:26.334Z,99.90
2019-05-25T04:52:55.938Z,99.90
2019-05-25T04:55:25.470Z,99.90
2019-05-25T04:57:54.935Z,99.90
2019-05-25T05:00:24.563Z,99.90
2019-05-25T05:02:54.134Z,99.90
2019-05-25T05:05:23.606Z,99.90
2019-05-25T05:07:53.123Z,99.90
2019-05-25T05:10:22.646Z,99.90
2019-05-25T05:12:52.241Z,99.90
2019-05-25T05:15:21.759Z,99.90
2019-05-25T05:17:51.240Z,99.90
2019-05-25T05:20:21.058Z,99.90
2019-05-25T05:22:50.573Z,99.90
2019-05-25T05:25:20.045Z,99.90
2019-05-25T05:27:49.512Z,99.90
2019-05-25T05:30:29.543Z,99.90
2019-05-25T05:32:59.211Z,99.90
2019-05-25T05:35:28.680Z,99.90
2019-05-25T05:37:58.183Z,99.90
2019-05-25T05:40:27.671Z,99.90
2019-05-25T05:42:58.627Z,99.90
2019-05-25T05:45:28.116Z,99.90
2019-05-25T05:47:59.433Z,99.90
2019-05-25T05:50:28.947Z,99.90
2019-05-25T05:52:58.416Z,99.90
2019-05-25T05:55:32.417Z,99.90
2019-05-25T05:58:02.696Z,99.90
2019-05-25T06:00:32.276Z,99.90
2019-05-25T06:03:01.750Z,99.90
2019-05-25T06:05:31.255Z,99.90
2019-05-25T06:08:00.775Z,99.90
2019-05-25T06:10:30.282Z,99.90
2019-05-25T06:12:59.788Z,99.90
2019-05-25T06:15:29.366Z,99.90
2019-05-25T06:17:58.809Z,99.90
2019-05-25T06:20:28.213Z,99.90
2019-05-25T06:22:57.733Z,99.90
2019-05-25T06:25:27.238Z,99.90
2019-05-25T06:27:56.784Z,99.90
2019-05-25T06:30:26.453Z,99.90
2019-05-25T06:32:56.079Z,99.90
2019-05-25T06:35:25.564Z,99.90
2019-05-25T06:37:55.065Z,99.90
2019-05-25T06:40:24.572Z,99.90
2019-05-25T06:42:54.048Z,99.90
2019-05-25T06:45:23.524Z,99.90
2019-05-25T06:47:53.017Z,99.90
2019-05-25T06:50:22.404Z,99.90
2019-05-25T06:52:51.962Z,99.90
2019-05-25T06:55:21.444Z,99.90
2019-05-25T06:57:51.114Z,99.90
2019-05-25T07:00:21.927Z,99.90
2019-05-25T07:02:51.428Z,99.90
2019-05-25T07:05:20.914Z,99.90
2019-05-25T07:07:53.846Z,99.90
2019-05-25T07:10:21.716Z,99.90
2019-05-25T07:12:51.172Z,99.90
2019-05-25T07:15:20.652Z,99.90
2019-05-25T07:17:50.168Z,99.90
2019-05-25T07:20:19.634Z,99.90
2019-05-25T07:22:49.112Z,99.90
2019-05-25T07:25:20.622Z,99.90
2019-05-25T07:27:58.769Z,99.90
2019-05-25T07:30:21.600Z,99.90
2019-05-25T07:32:51.104Z,99.90
2019-05-25T07:35:20.593Z,99.90
2019-05-25T07:37:50.073Z,99.90
2019-05-25T07:40:19.920Z,99.90
2019-05-25T07:42:49.412Z,99.90
2019-05-25T07:45:18.891Z,99.90
2019-05-25T07:47:48.472Z,99.90
2019-05-25T07:50:18.808Z,99.90
2019-05-25T07:52:48.268Z,99.90
2019-05-25T07:55:17.768Z,99.90
2019-05-25T07:57:47.241Z,99.90
2019-05-25T08:00:17.704Z,99.90
2019-05-25T08:02:47.212Z,99.90
2019-05-25T08:05:16.790Z,99.90
2019-05-25T08:07:46.263Z,99.90
2019-05-25T08:10:15.866Z,99.90
2019-05-25T08:12:45.643Z,99.90
2019-05-25T08:15:15.120Z,99.90
2019-05-25T08:17:44.617Z,99.90
2019-05-25T08:20:14.305Z,99.90
2019-05-25T08:22:43.992Z,99.90
2019-05-25T08:25:14.598Z,99.90
2019-05-25T08:27:44.177Z,99.90
2019-05-25T08:30:13.653Z,99.90
2019-05-25T08:32:43.157Z,99.90
2019-05-25T08:35:12.555Z,99.90
2019-05-25T08:37:42.049Z,99.90
2019-05-25T08:40:11.775Z,99.70
2019-05-25T08:42:41.167Z,99.90
2019-05-25T08:45:10.821Z,98.50
2019-05-25T08:47:40.257Z,97.90
2019-05-25T08:50:09.825Z,98.10
2019-05-25T08:52:39.293Z,97.90
2019-05-25T08:55:08.768Z,98.00
2019-05-25T08:57:38.105Z,96.60
2019-05-25T09:00:07.671Z,95.80
2019-05-25T09:02:37.188Z,94.70
2019-05-25T09:05:08.205Z,94.70
2019-05-25T09:07:37.655Z,94.60
2019-05-25T09:10:09.926Z,92.60
2019-05-25T09:12:39.411Z,92.00
2019-05-25T09:15:08.892Z,91.00
2019-05-25T09:17:38.304Z,91.60
2019-05-25T09:20:10.876Z,91.40
2019-05-25T09:22:40.589Z,90.10
2019-05-25T09:25:10.072Z,90.40
2019-05-25T09:27:39.547Z,90.60
2019-05-25T09:30:09.419Z,89.60
2019-05-25T09:32:39.048Z,85.70
2019-05-25T09:35:08.446Z,84.80
2019-05-25T09:37:37.788Z,87.30
2019-05-25T09:40:07.497Z,82.60
2019-05-25T09:42:37.019Z,86.40
2019-05-25T09:45:07.375Z,79.80
2019-05-25T09:47:36.867Z,82.30
2019-05-25T09:50:09.019Z,81.20
2019-05-25T09:52:38.507Z,78.10
2019-05-25T09:55:08.559Z,75.20
2019-05-25T09:57:41.341Z,74.40
2019-05-25T10:00:15.273Z,72.80
2019-05-25T10:02:44.870Z,71.50
2019-05-25T10:05:14.697Z,70.20
2019-05-25T10:07:44.309Z,70.20
2019-05-25T10:10:14.067Z,67.80
2019-05-25T10:12:43.542Z,66.70
2019-05-25T10:15:13.128Z,66.30
2019-05-25T10:17:42.509Z,66.30
2019-05-25T10:20:12.190Z,66.90
2019-05-25T10:22:41.684Z,65.80
2019-05-25T10:25:11.418Z,66.40
2019-05-25T10:27:40.907Z,66.10
2019-05-25T10:30:11.440Z,63.50
2019-05-25T10:32:40.837Z,62.20
2019-05-25T10:35:10.330Z,63.40
2019-05-25T10:37:39.794Z,59.30
2019-05-25T10:40:09.266Z,60.00
2019-05-25T10:42:38.646Z,61.40
2019-05-25T10:45:08.609Z,58.20
2019-05-25T10:47:38.119Z,58.90
2019-05-25T10:50:10.555Z,59.10
2019-05-25T10:52:40.028Z,58.90
2019-05-25T10:55:09.931Z,56.30
2019-05-25T10:57:39.615Z,54.40
2019-05-25T11:00:10.108Z,54.60
2019-05-25T11:02:39.575Z,54.40
2019-05-25T11:05:09.606Z,56.40
2019-05-25T11:07:39.262Z,55.70
2019-05-25T11:10:09.854Z,55.80
2019-05-25T11:12:39.327Z,56.10
2019-05-25T11:15:09.049Z,56.00
2019-05-25T11:17:38.612Z,57.30
2019-05-25T11:20:09.160Z,58.70
2019-05-25T11:22:38.659Z,59.80
2019-05-25T11:25:08.723Z,62.50
2019-05-25T11:27:38.202Z,62.30
2019-05-25T11:30:10.732Z,63.40
2019-05-25T11:32:40.239Z,62.70
2019-05-25T11:35:10.532Z,63.00
2019-05-25T11:37:40.064Z,62.80
2019-05-25T11:40:09.747Z,61.80
2019-05-25T11:42:39.247Z,61.20
2019-05-25T11:45:08.960Z,62.30
2019-05-25T11:47:38.361Z,63.40
2019-05-25T11:50:10.935Z,63.80
2019-05-25T11:52:40.729Z,62.60
2019-05-25T11:55:10.346Z,63.20
2019-05-25T11:57:39.824Z,64.10
2019-05-25T12:00:24.267Z,61.30
2019-05-25T12:02:51.299Z,59.20
2019-05-25T12:05:20.803Z,59.20
2019-05-25T12:07:50.269Z,58.20
2019-05-25T12:10:20.238Z,56.90
2019-05-25T12:12:49.841Z,55.20
2019-05-25T12:15:19.308Z,54.00
2019-05-25T12:17:48.793Z,51.90
2019-05-25T12:20:19.313Z,51.40
2019-05-25T12:22:48.775Z,50.80
2019-05-25T12:25:18.241Z,48.50
2019-05-25T12:27:49.230Z,47.20
2019-05-25T12:30:19.707Z,48.90
2019-05-25T12:32:49.216Z,46.80
2019-05-25T12:35:19.195Z,48.30
2019-05-25T12:37:48.759Z,46.00
2019-05-25T12:40:18.233Z,46.40
2019-05-25T12:42:47.776Z,49.00
2019-05-25T12:45:17.491Z,47.00
2019-05-25T12:47:46.971Z,47.40
2019-05-25T12:50:16.481Z,47.40
2019-05-25T12:52:45.984Z,48.80
2019-05-25T12:55:15.444Z,49.40
2019-05-25T12:57:44.948Z,50.40
2019-05-25T13:00:16.346Z,50.60
2019-05-25T13:02:45.936Z,49.60
2019-05-25T13:05:15.563Z,49.80
2019-05-25T13:07:45.041Z,44.60
2019-05-25T13:10:14.517Z,42.00
2019-05-25T13:12:44.121Z,41.10
2019-05-25T13:15:13.724Z,41.00
2019-05-25T13:17:43.402Z,41.50
2019-05-25T13:20:12.916Z,41.30
2019-05-25T13:22:42.395Z,40.70
2019-05-25T13:25:11.876Z,41.30
2019-05-25T13:27:41.384Z,40.50
2019-05-25T13:30:10.860Z,40.80
2019-05-25T13:32:40.554Z,39.40
2019-05-25T13:35:10.314Z,40.20
2019-05-25T13:37:39.858Z,40.40
2019-05-25T13:40:10.141Z,40.30
2019-05-25T13:42:39.641Z,41.30
2019-05-25T13:45:09.114Z,43.40
2019-05-25T13:47:38.655Z,44.20
2019-05-25T13:50:12.303Z,45.20
2019-05-25T13:52:41.806Z,46.70
2019-05-25T13:55:12.175Z,48.90
2019-05-25T13:57:41.872Z,48.60
2019-05-25T14:00:12.169Z,50.30
2019-05-25T14:02:41.719Z,51.30
2019-05-25T14:05:11.627Z,51.30
2019-05-25T14:07:41.123Z,51.50
2019-05-25T14:10:10.663Z,52.40
2019-05-25T14:12:40.166Z,52.50
2019-05-25T14:15:10.521Z,53.40
2019-05-25T14:17:40.036Z,53.20
2019-05-25T14:20:10.251Z,52.90
2019-05-25T14:22:39.729Z,53.60
2019-05-25T14:25:09.205Z,53.40
2019-05-25T14:27:38.774Z,53.90
2019-05-25T14:30:10.161Z,53.80
2019-05-25T14:32:39.953Z,54.30
2019-05-25T14:35:10.078Z,54.80
2019-05-25T14:37:41.517Z,55.60
2019-05-25T14:40:11.853Z,54.70
2019-05-25T14:42:41.703Z,55.30
2019-05-25T14:45:11.230Z,55.70
2019-05-25T14:47:41.398Z,55.90
2019-05-25T14:50:11.503Z,55.60
2019-05-25T14:52:43.431Z,55.90
2019-05-25T14:55:12.569Z,55.70
2019-05-25T14:57:42.557Z,56.00
2019-05-25T15:00:12.946Z,56.20
2019-05-25T15:02:42.832Z,56.80
2019-05-25T15:05:12.453Z,57.30
2019-05-25T15:07:42.128Z,58.00
2019-05-25T15:10:11.608Z,57.50
2019-05-25T15:12:41.072Z,58.10
2019-05-25T15:15:10.773Z,60.10
2019-05-25T15:17:42.981Z,63.10
2019-05-25T15:20:11.447Z,64.50
2019-05-25T15:22:40.961Z,65.50
2019-05-25T15:25:11.366Z,67.50
2019-05-25T15:27:40.841Z,68.80
2019-05-25T15:30:10.860Z,70.20
2019-05-25T15:32:40.334Z,71.50
2019-05-25T15:35:09.824Z,72.30
2019-05-25T15:37:39.300Z,73.70
2019-05-25T15:40:10.746Z,74.40
2019-05-25T15:42:40.261Z,75.60
2019-05-25T15:45:10.545Z,77.40
2019-05-25T15:47:40.035Z,78.00
2019-05-25T15:50:11.369Z,79.60
2019-05-25T15:52:40.866Z,79.80
2019-05-25T15:55:10.549Z,80.80
2019-05-25T15:57:40.143Z,81.70
2019-05-25T16:00:13.943Z,82.30
2019-05-25T16:02:43.405Z,83.50
2019-05-25T16:05:12.955Z,84.10
2019-05-25T16:07:46.806Z,84.70
2019-05-25T16:10:16.501Z,85.10
2019-05-25T16:12:46.075Z,86.40
2019-05-25T16:15:20.236Z,87.00
2019-05-25T16:17:49.788Z,88.00
2019-05-25T16:20:22.613Z,88.80
2019-05-25T16:22:52.290Z,90.60
2019-05-25T16:25:21.963Z,91.00
2019-05-25T16:27:51.494Z,90.30
2019-05-25T16:30:21.119Z,91.00
2019-05-25T16:35:21.987Z,91.50
2019-05-25T16:37:51.580Z,92.90
2019-05-25T16:40:21.240Z,91.70
2019-05-25T16:42:50.815Z,92.00
2019-05-25T16:45:20.560Z,90.20
2019-05-25T16:47:50.062Z,91.00
2019-05-25T16:50:19.537Z,90.50
2019-05-25T16:52:49.061Z,90.50
2019-05-25T16:55:18.736Z,90.90
2019-05-25T16:57:48.194Z,90.70
2019-05-25T17:00:29.341Z,90.30
2019-05-25T17:02:59.432Z,90.80
2019-05-25T17:05:29.190Z,90.10
2019-05-25T17:07:58.687Z,90.60
2019-05-25T17:10:28.688Z,90.30
2019-05-25T17:12:58.147Z,90.60
2019-05-25T17:15:27.659Z,90.60
2019-05-25T17:17:57.137Z,90.50
2019-05-25T17:20:26.716Z,89.20
2019-05-25T17:22:56.323Z,88.30
2019-05-25T17:25:25.786Z,87.60
2019-05-25T17:27:55.405Z,88.10
2019-05-25T17:30:44.056Z,89.30
2019-05-25T17:33:13.520Z,89.30
2019-05-25T17:35:43.496Z,90.00
2019-05-25T17:38:13.011Z,90.30
2019-05-25T17:40:42.507Z,90.40
2019-05-25T17:43:12.064Z,90.30
2019-05-25T17:45:41.561Z,91.20
2019-05-25T17:48:11.041Z,91.60
2019-05-25T17:50:40.516Z,92.10
2019-05-25T17:53:10.014Z,92.70
2019-05-25T17:55:39.479Z,92.90
2019-05-25T17:58:09.014Z,93.50
2019-05-25T18:00:47.626Z,93.70
2019-05-25T18:03:17.487Z,94.80
2019-05-25T18:05:47.709Z,94.90
2019-05-25T18:08:17.295Z,95.60
2019-05-25T18:10:53.439Z,96.30
2019-05-25T18:13:18.486Z,96.50
2019-05-25T18:15:48.003Z,96.80
2019-05-25T18:18:17.866Z,97.30
2019-05-25T18:20:47.447Z,97.40
2019-05-25T18:23:17.248Z,98.00
2019-05-25T18:25:46.723Z,98.70
2019-05-25T18:28:16.345Z,99.50
2019-05-25T18:30:45.844Z,99.90
2019-05-25T18:33:15.686Z,99.90
2019-05-25T18:35:45.179Z,99.90
2019-05-25T18:38:14.699Z,99.90
2019-05-25T18:40:44.319Z,99.90
2019-05-25T18:43:13.908Z,99.90
2019-05-25T18:46:02.463Z,99.90
2019-05-25T18:48:34.379Z,99.90
2019-05-25T18:51:03.207Z,99.90
2019-05-25T18:53:32.705Z,99.90
2019-05-25T18:56:02.172Z,99.90
2019-05-25T18:58:31.657Z,99.90
2019-05-25T19:01:01.155Z,99.90
2019-05-25T19:03:30.650Z,99.90
2019-05-25T19:06:00.124Z,99.90
2019-05-25T19:08:29.705Z,99.90
2019-05-25T19:10:59.168Z,99.90
2019-05-25T19:13:28.654Z,99.90
2019-05-25T19:15:58.155Z,99.90
2019-05-25T19:18:27.632Z,99.90
2019-05-25T19:20:57.189Z,99.90
2019-05-25T19:23:26.695Z,99.90
2019-05-25T19:25:56.155Z,99.90
2019-05-25T19:28:25.954Z,99.90
2019-05-25T19:30:55.464Z,99.90
2019-05-25T19:33:25.019Z,99.90
2019-05-25T19:35:54.701Z,99.90
2019-05-25T19:38:24.380Z,99.90
2019-05-25T19:40:53.840Z,99.90
2019-05-25T19:43:23.309Z,99.90
2019-05-25T19:45:52.814Z,99.90
2019-05-25T19:48:22.276Z,99.90
2019-05-25T19:50:51.755Z,99.90
2019-05-25T19:53:21.364Z,99.90
2019-05-25T19:55:50.938Z,99.90
2019-05-25T19:58:20.476Z,99.90
2019-05-25T20:00:49.968Z,99.90
2019-05-25T20:03:19.949Z,99.90
2019-05-25T20:05:49.424Z,99.90
2019-05-25T20:08:19.236Z,99.90
2019-05-25T20:10:48.711Z,99.90
2019-05-25T20:13:18.486Z,99.90
2019-05-25T20:15:47.991Z,99.90
2019-05-25T20:18:17.458Z,99.90
2019-05-25T20:20:47.037Z,99.90
2019-05-25T20:23:16.713Z,99.90
2019-05-25T20:25:46.175Z,99.90
2019-05-25T20:28:15.855Z,99.90
2019-05-25T20:30:45.345Z,99.90
2019-05-25T20:33:26.879Z,99.90
2019-05-25T20:35:46.002Z,99.90
2019-05-25T20:38:15.951Z,99.90
2019-05-25T20:40:45.438Z,99.90
2019-05-25T20:43:14.906Z,99.90
2019-05-25T20:45:44.420Z,99.90
2019-05-25T20:48:13.893Z,99.90
2019-05-25T20:50:43.439Z,99.90
2019-05-25T20:53:13.123Z,99.90
2019-05-25T20:55:43.701Z,99.90
2019-05-25T20:58:13.186Z,99.90
2019-05-25T21:00:43.091Z,99.90
2019-05-25T21:03:12.592Z,99.90
2019-05-25T21:05:50.131Z,99.90
2019-05-25T21:08:13.433Z,99.90
2019-05-25T21:10:42.906Z,99.90
2019-05-25T21:13:12.405Z,99.90
2019-05-25T21:15:41.874Z,99.90
2019-05-25T21:18:11.364Z,99.90
2019-05-25T21:20:40.944Z,99.90
2019-05-25T21:23:10.421Z,99.90
2019-05-25T21:25:39.894Z,99.90
2019-05-25T21:28:09.464Z,99.90
2019-05-25T21:30:38.947Z,99.90
2019-05-25T21:33:08.404Z,99.90
2019-05-25T21:35:37.988Z,99.90
2019-05-25T21:38:07.455Z,99.90
2019-05-25T21:40:36.917Z,99.90
2019-05-25T21:43:06.420Z,99.90
2019-05-25T21:45:35.964Z,99.90
2019-05-25T21:48:05.540Z,99.90
2019-05-25T21:50:35.144Z,99.90
2019-05-25T21:53:04.652Z,99.90
2019-05-25T21:55:34.192Z,99.90
2019-05-25T21:58:03.763Z,99.90
2019-05-25T22:00:34.866Z,99.90
2019-05-25T22:03:04.341Z,99.90
2019-05-25T22:05:33.841Z,99.90
2019-05-25T22:08:03.307Z,99.90
2019-05-25T22:10:32.877Z,99.90
2019-05-25T22:13:02.397Z,99.90
2019-05-25T22:15:32.008Z,99.90
2019-05-25T22:18:01.519Z,99.90
2019-05-25T22:20:31.024Z,99.90
2019-05-25T22:23:00.803Z,99.90
2019-05-25T22:25:30.271Z,99.90
2019-05-25T22:28:00.094Z,99.90
2019-05-25T22:30:29.554Z,99.90
2019-05-25T22:32:58.975Z,99.90
2019-05-25T22:35:28.478Z,99.90
2019-05-25T22:37:57.943Z,99.90
2019-05-25T22:40:27.408Z,99.90
2019-05-25T22:42:56.914Z,99.90
2019-05-25T22:45:26.388Z,99.90
2019-05-25T22:47:56.023Z,99.90
2019-05-25T22:50:25.525Z,99.90
2019-05-25T22:52:55.202Z,99.90
2019-05-25T22:55:39.441Z,99.90
2019-05-25T22:58:09.776Z,99.90
2019-05-25T23:00:39.292Z,99.90
2019-05-25T23:03:08.766Z,99.90
2019-05-25T23:05:38.243Z,99.90
2019-05-25T23:08:07.736Z,99.90
2019-05-25T23:10:37.203Z,99.90
2019-05-25T23:13:06.686Z,99.90
2019-05-25T23:15:36.199Z,99.90
2019-05-25T23:18:05.746Z,99.90
2019-05-25T23:20:36.622Z,99.90
2019-05-25T23:23:06.452Z,99.90
2019-05-25T23:25:35.962Z,99.90
2019-05-25T23:28:05.534Z,99.90
2019-05-25T23:30:35.031Z,99.90
2019-05-25T23:33:04.501Z,99.90
2019-05-25T23:35:33.974Z,99.90
2019-05-25T23:38:04.010Z,99.90
2019-05-25T23:40:33.628Z,99.90
2019-05-25T23:43:03.094Z,99.90
2019-05-25T23:45:34.456Z,99.90
2019-05-25T23:48:03.931Z,99.90
2019-05-25T23:50:33.455Z,99.90
2019-05-25T23:53:02.980Z,99.90
2019-05-25T23:55:32.450Z,99.90
2019-05-25T23:58:01.917Z,99.90
