createdAt,value
2018-12-29T00:00:07.689Z,"    0"
2018-12-29T00:05:04.387Z,"    0"
2018-12-29T00:10:00.599Z,"    0"
2018-12-29T00:14:56.213Z,"    0"
2018-12-29T00:19:53.667Z,"    0"
2018-12-29T00:24:48.826Z,"    0"
2018-12-29T00:29:44.648Z,"    0"
2018-12-29T00:34:41.545Z,"    0"
2018-12-29T00:39:37.053Z,"    0"
2018-12-29T00:44:33.744Z,"    0"
2018-12-29T00:49:29.060Z,"    0"
2018-12-29T00:54:26.409Z,"    0"
2018-12-29T00:59:23.401Z,"    0"
2018-12-29T01:04:18.758Z,"    0"
2018-12-29T01:09:14.757Z,"    0"
2018-12-29T01:14:10.549Z,"    0"
2018-12-29T01:19:07.158Z,"    0"
2018-12-29T01:24:02.582Z,"    0"
2018-12-29T01:28:59.233Z,"    0"
2018-12-29T01:33:55.497Z,"    0"
2018-12-29T01:38:51.127Z,"    0"
2018-12-29T01:43:48.587Z,"    0"
2018-12-29T01:48:43.985Z,"    0"
2018-12-29T01:53:39.746Z,"    0"
2018-12-29T01:58:35.853Z,"    0"
2018-12-29T02:03:32.520Z,"    0"
2018-12-29T02:08:27.927Z,"    0"
2018-12-29T02:13:25.036Z,"    0"
2018-12-29T02:18:20.287Z,"    0"
2018-12-29T02:23:16.878Z,"    0"
2018-12-29T02:28:13.143Z,"    0"
2018-12-29T02:33:09.551Z,"    0"
2018-12-29T02:38:04.945Z,"    0"
2018-12-29T02:43:01.070Z,"    0"
2018-12-29T02:47:56.771Z,"    0"
2018-12-29T02:52:53.557Z,"    0"
2018-12-29T02:57:48.866Z,"    0"
2018-12-29T03:02:44.597Z,"    0"
2018-12-29T03:12:43.009Z,"    0"
2018-12-29T03:17:39.640Z,"    0"
2018-12-29T03:22:34.799Z,"    0"
2018-12-29T03:27:30.961Z,"    0"
2018-12-29T03:32:27.581Z,"    0"
2018-12-29T03:37:24.102Z,"    0"
2018-12-29T03:42:19.686Z,"    0"
2018-12-29T03:47:15.401Z,"    0"
2018-12-29T03:52:11.517Z,"    0"
2018-12-29T03:57:07.772Z,"    0"
2018-12-29T04:02:03.577Z,"    0"
2018-12-29T04:06:59.352Z,"    0"
2018-12-29T04:11:55.178Z,"    0"
2018-12-29T04:16:50.945Z,"    0"
2018-12-29T04:21:46.422Z,"    0"
2018-12-29T04:26:42.194Z,"    0"
2018-12-29T04:31:37.904Z,"    0"
2018-12-29T04:36:34.421Z,"    0"
2018-12-29T04:41:29.925Z,"    0"
2018-12-29T04:46:26.675Z,"    0"
2018-12-29T04:51:22.560Z,"    0"
2018-12-29T04:56:19.443Z,"    0"
2018-12-29T05:01:15.023Z,"    0"
2018-12-29T05:06:11.678Z,"    0"
2018-12-29T05:11:07.244Z,"    0"
2018-12-29T05:16:03.234Z,"    0"
2018-12-29T05:20:58.948Z,"    0"
2018-12-29T05:25:54.499Z,"    0"
2018-12-29T05:30:51.536Z,"    0"
2018-12-29T05:35:46.894Z,"    0"
2018-12-29T05:40:43.340Z,"    0"
2018-12-29T05:45:40.517Z,"    0"
2018-12-29T05:50:35.861Z,"    0"
2018-12-29T05:55:31.668Z,"    0"
2018-12-29T06:00:27.312Z,"    0"
2018-12-29T06:05:23.523Z,"    0"
2018-12-29T06:10:19.458Z,"    0"
2018-12-29T06:15:15.174Z,"    0"
2018-12-29T06:20:11.922Z,"    0"
2018-12-29T06:25:08.202Z,"    0"
2018-12-29T06:30:04.385Z,"    0"
2018-12-29T06:34:59.947Z,"    0"
2018-12-29T06:39:56.962Z,"    0"
2018-12-29T06:44:52.434Z,"    0"
2018-12-29T06:49:47.946Z,"    0"
2018-12-29T06:54:43.774Z,"    0"
2018-12-29T06:59:40.476Z,"    0"
2018-12-29T07:04:36.198Z,"    0"
2018-12-29T07:09:31.774Z,"    0"
2018-12-29T07:14:28.525Z,"    0"
2018-12-29T07:19:24.121Z,"    0"
2018-12-29T07:24:19.823Z,"    0"
2018-12-29T07:29:15.663Z,"    0"
2018-12-29T07:34:11.049Z,"    0"
2018-12-29T07:39:08.085Z,"    0"
2018-12-29T07:44:03.731Z,"    0"
2018-12-29T07:48:59.427Z,"    0"
2018-12-29T07:53:55.203Z,"    5"
2018-12-29T07:58:52.127Z,"    5"
2018-12-29T08:03:48.620Z,"    5"
2018-12-29T08:08:44.698Z,"    5"
2018-12-29T08:13:40.389Z,"   10"
2018-12-29T08:18:37.388Z,"   10"
2018-12-29T08:23:33.857Z,"   15"
2018-12-29T08:28:29.221Z,"   15"
2018-12-29T08:33:25.047Z,"   15"
2018-12-29T08:38:20.736Z,"   15"
2018-12-29T08:43:16.607Z,"   20"
2018-12-29T08:48:12.120Z,"   20"
2018-12-29T08:53:07.807Z,"   20"
2018-12-29T08:58:04.384Z,"   25"
2018-12-29T09:03:00.194Z,"   25"
2018-12-29T09:07:56.979Z,"   25"
2018-12-29T09:12:52.358Z,"   25"
2018-12-29T09:17:49.046Z,"   25"
2018-12-29T09:22:44.434Z,"   25"
2018-12-29T09:27:40.219Z,"   25"
2018-12-29T09:32:36.816Z,"   25"
2018-12-29T09:37:32.334Z,"   25"
2018-12-29T09:42:28.224Z,"   30"
2018-12-29T09:47:24.064Z,"   35"
2018-12-29T09:52:19.795Z,"   35"
2018-12-29T09:57:15.655Z,"   35"
2018-12-29T10:02:11.643Z,"   40"
2018-12-29T10:07:07.141Z,"   40"
2018-12-29T10:12:04.115Z,"   45"
2018-12-29T10:16:59.519Z,"   45"
2018-12-29T10:21:55.298Z,"   50"
2018-12-29T10:26:51.101Z,"   50"
2018-12-29T10:31:47.975Z,"   50"
2018-12-29T10:36:43.436Z,"   50"
2018-12-29T10:41:39.824Z,"   40"
2018-12-29T10:46:35.737Z,"   45"
2018-12-29T10:51:32.493Z,"   40"
2018-12-29T10:56:29.171Z,"   45"
2018-12-29T11:01:25.731Z,"   45"
2018-12-29T11:06:21.218Z,"   45"
2018-12-29T11:11:17.728Z,"   40"
2018-12-29T11:16:13.775Z,"   40"
2018-12-29T11:21:09.733Z,"   35"
2018-12-29T11:26:06.875Z,"   30"
2018-12-29T11:31:02.392Z,"   40"
2018-12-29T11:35:58.087Z,"   50"
2018-12-29T11:40:53.916Z,"   55"
2018-12-29T11:45:49.819Z,"   50"
2018-12-29T11:50:45.683Z,"   50"
2018-12-29T11:55:41.485Z,"   70"
2018-12-29T12:00:37.334Z,"   45"
2018-12-29T12:05:33.117Z,"   50"
2018-12-29T12:10:28.912Z,"   35"
2018-12-29T12:15:25.786Z,"   50"
2018-12-29T12:20:23.881Z,"   55"
2018-12-29T12:25:20.042Z,"   60"
2018-12-29T12:30:15.982Z,"   50"
2018-12-29T12:35:12.665Z,"   45"
2018-12-29T12:40:10.295Z,"   65"
2018-12-29T12:45:05.462Z,"   55"
2018-12-29T12:50:01.678Z,"   40"
2018-12-29T12:54:58.286Z,"   55"
2018-12-29T12:59:54.361Z,"   35"
2018-12-29T13:04:51.281Z,"   40"
2018-12-29T13:09:46.716Z,"   30"
2018-12-29T13:14:42.727Z,"   25"
2018-12-29T13:19:38.157Z,"   30"
2018-12-29T13:24:33.935Z,"   25"
2018-12-29T13:29:30.835Z,"   25"
2018-12-29T13:34:27.291Z,"   20"
2018-12-29T13:39:23.747Z,"   20"
2018-12-29T13:49:19.393Z,"   40"
2018-12-29T13:54:15.920Z,"   25"
2018-12-29T13:59:11.643Z,"   25"
2018-12-29T14:04:07.792Z,"   20"
2018-12-29T14:09:04.626Z,"   15"
2018-12-29T14:14:00.189Z,"   15"
2018-12-29T14:18:55.897Z,"   10"
2018-12-29T14:23:51.603Z,"   10"
2018-12-29T14:28:47.803Z,"   10"
2018-12-29T14:33:43.890Z,"    5"
2018-12-29T14:38:39.354Z,"    5"
2018-12-29T14:43:35.083Z,"    5"
2018-12-29T14:48:35.859Z,"    0"
2018-12-29T14:53:29.433Z,"    0"
2018-12-29T14:58:26.438Z,"    0"
2018-12-29T15:03:21.960Z,"    0"
2018-12-29T15:08:18.245Z,"    0"
2018-12-29T15:13:13.979Z,"    0"
2018-12-29T15:18:09.775Z,"    0"
2018-12-29T15:23:05.607Z,"    0"
2018-12-29T15:28:01.328Z,"    0"
2018-12-29T15:32:58.057Z,"    0"
2018-12-29T15:37:53.587Z,"    0"
2018-12-29T15:42:49.133Z,"    0"
2018-12-29T15:47:45.898Z,"    0"
2018-12-29T15:52:42.031Z,"    0"
2018-12-29T15:57:40.128Z,"    0"
2018-12-29T16:02:35.686Z,"    0"
2018-12-29T16:07:31.419Z,"    0"
2018-12-29T16:12:27.070Z,"    0"
2018-12-29T16:17:22.698Z,"    0"
2018-12-29T16:22:19.822Z,"    0"
2018-12-29T16:27:15.559Z,"    0"
2018-12-29T16:32:11.477Z,"    0"
2018-12-29T16:37:07.245Z,"    0"
2018-12-29T16:42:04.200Z,"    0"
2018-12-29T16:47:00.826Z,"    0"
2018-12-29T16:51:56.269Z,"    0"
2018-12-29T16:56:52.122Z,"    0"
2018-12-29T17:01:48.883Z,"    0"
2018-12-29T17:06:44.728Z,"    0"
2018-12-29T17:11:40.207Z,"    0"
2018-12-29T17:16:35.810Z,"    0"
2018-12-29T17:21:32.498Z,"    0"
2018-12-29T17:26:28.078Z,"    0"
2018-12-29T17:31:24.811Z,"    0"
2018-12-29T17:36:20.567Z,"    0"
2018-12-29T17:41:16.442Z,"    0"
2018-12-29T17:46:13.354Z,"    0"
2018-12-29T17:51:09.752Z,"    0"
2018-12-29T17:56:05.383Z,"    0"
2018-12-29T18:01:01.239Z,"    0"
2018-12-29T18:05:57.306Z,"    0"
2018-12-29T18:10:52.969Z,"    0"
2018-12-29T18:15:49.058Z,"    0"
2018-12-29T18:20:44.781Z,"    0"
2018-12-29T18:25:40.905Z,"    0"
2018-12-29T18:30:37.932Z,"    0"
2018-12-29T18:35:33.605Z,"    0"
2018-12-29T18:40:29.080Z,"    0"
2018-12-29T18:45:25.191Z,"    0"
2018-12-29T18:50:21.077Z,"    0"
2018-12-29T18:55:16.976Z,"    0"
2018-12-29T19:00:13.200Z,"    0"
2018-12-29T19:05:09.369Z,"    0"
2018-12-29T19:10:05.744Z,"    0"
2018-12-29T19:15:01.453Z,"    0"
2018-12-29T19:19:57.433Z,"    0"
2018-12-29T19:24:53.353Z,"    0"
2018-12-29T19:29:49.313Z,"    0"
2018-12-29T19:34:45.305Z,"    0"
2018-12-29T19:39:41.169Z,"    0"
2018-12-29T19:44:38.011Z,"    0"
2018-12-29T19:49:33.602Z,"    0"
2018-12-29T19:54:30.324Z,"    0"
2018-12-29T19:59:26.204Z,"    0"
2018-12-29T20:04:23.225Z,"    0"
2018-12-29T20:09:19.547Z,"    0"
2018-12-29T20:14:14.955Z,"    0"
2018-12-29T20:19:10.970Z,"    0"
2018-12-29T20:24:07.091Z,"    0"
2018-12-29T20:29:03.045Z,"    0"
2018-12-29T20:33:58.542Z,"    0"
2018-12-29T20:38:54.917Z,"    0"
2018-12-29T20:43:51.296Z,"    0"
2018-12-29T20:48:47.920Z,"    0"
2018-12-29T20:53:43.056Z,"    0"
2018-12-29T20:58:39.025Z,"    0"
2018-12-29T21:03:34.972Z,"    0"
2018-12-29T21:08:30.637Z,"    0"
2018-12-29T21:13:27.469Z,"    0"
2018-12-29T21:18:23.498Z,"    0"
2018-12-29T21:23:20.294Z,"    0"
2018-12-29T21:28:15.715Z,"    0"
2018-12-29T21:33:12.771Z,"    0"
2018-12-29T21:38:08.246Z,"    0"
2018-12-29T21:43:03.866Z,"    0"
2018-12-29T21:47:59.661Z,"    0"
2018-12-29T21:52:55.384Z,"    0"
2018-12-29T21:57:51.241Z,"    0"
2018-12-29T22:02:47.081Z,"    0"
2018-12-29T22:07:43.060Z,"    0"
2018-12-29T22:12:38.875Z,"    0"
2018-12-29T22:17:36.127Z,"    0"
2018-12-29T22:22:31.411Z,"    0"
2018-12-29T22:27:27.114Z,"    0"
2018-12-29T22:32:22.855Z,"    0"
2018-12-29T22:37:19.624Z,"    0"
2018-12-29T22:42:15.388Z,"    0"
2018-12-29T22:47:11.070Z,"    0"
2018-12-29T22:52:08.652Z,"    0"
2018-12-29T22:57:04.004Z,"    0"
2018-12-29T23:01:59.933Z,"    0"
2018-12-29T23:06:55.697Z,"    0"
2018-12-29T23:11:52.368Z,"    0"
2018-12-29T23:16:48.533Z,"    0"
2018-12-29T23:21:44.388Z,"    0"
2018-12-29T23:26:40.302Z,"    0"
2018-12-29T23:31:37.246Z,"    0"
2018-12-29T23:36:32.879Z,"    0"
2018-12-29T23:41:29.298Z,"    0"
2018-12-29T23:46:26.139Z,"    0"
2018-12-29T23:51:22.770Z,"    0"
2018-12-29T23:56:19.131Z,"    0"
