createdAt,value
2023-01-31T00:01:37.519Z,102569.50
2023-01-31T00:04:07.201Z,102576.53
2023-01-31T00:06:37.501Z,102575.69
2023-01-31T00:09:05.522Z,102570.34
2023-01-31T00:11:32.667Z,102566.72
2023-01-31T00:14:00.463Z,102569.38
2023-01-31T00:16:27.255Z,102563.00
2023-01-31T00:18:54.004Z,102555.09
2023-01-31T00:21:23.807Z,102540.88
2023-01-31T00:23:51.542Z,102528.38
2023-01-31T00:26:30.034Z,102521.31
2023-01-31T00:28:58.181Z,102520.38
2023-01-31T00:31:26.811Z,102504.34
2023-01-31T00:33:55.026Z,102506.16
2023-01-31T00:36:28.015Z,102502.72
2023-01-31T00:38:57.177Z,102488.38
2023-01-31T00:41:25.430Z,102482.19
2023-01-31T00:43:52.271Z,102481.44
2023-01-31T00:46:20.499Z,102474.28
2023-01-31T00:48:47.802Z,102479.69
2023-01-31T00:51:14.965Z,102472.66
2023-01-31T00:53:41.788Z,102467.41
2023-01-31T00:56:14.196Z,102468.38
2023-01-31T00:58:41.078Z,102459.47
2023-01-31T01:01:11.871Z,102466.75
2023-01-31T01:03:39.342Z,102465.03
2023-01-31T01:06:07.121Z,102462.44
2023-01-31T01:08:35.432Z,102467.78
2023-01-31T01:11:17.294Z,102461.78
2023-01-31T01:13:44.827Z,102470.56
2023-01-31T01:16:17.540Z,102472.44
2023-01-31T01:18:46.436Z,102472.38
2023-01-31T01:21:16.217Z,102468.84
2023-01-31T01:23:42.987Z,102469.78
2023-01-31T01:26:18.499Z,102471.59
2023-01-31T01:28:45.856Z,102467.13
2023-01-31T01:31:14.320Z,102468.06
2023-01-31T01:33:40.968Z,102473.41
2023-01-31T01:36:11.644Z,102472.44
2023-01-31T01:38:38.205Z,102471.59
2023-01-31T01:41:05.622Z,102471.72
2023-01-31T01:43:56.154Z,102468.19
2023-01-31T01:46:28.186Z,102472.56
2023-01-31T01:49:02.815Z,102485.16
2023-01-31T01:51:32.622Z,102485.16
2023-01-31T01:54:03.258Z,102489.63
2023-01-31T01:56:37.461Z,102490.59
2023-01-31T01:59:12.493Z,102489.72
2023-01-31T02:01:39.535Z,102479.03
2023-01-31T02:04:09.231Z,102482.69
2023-01-31T02:06:36.169Z,102470.19
2023-01-31T02:09:06.524Z,102477.34
2023-01-31T02:11:33.549Z,102472.06
2023-01-31T02:14:09.501Z,102470.38
2023-01-31T02:16:37.219Z,102477.41
2023-01-31T02:19:12.149Z,102482.00
2023-01-31T02:21:53.770Z,102471.31
2023-01-31T02:24:54.224Z,102472.34
2023-01-31T02:27:41.350Z,102474.94
2023-01-31T02:30:32.446Z,102476.78
2023-01-31T02:33:17.578Z,102468.75
2023-01-31T02:36:11.700Z,102457.19
2023-01-31T02:38:54.271Z,102457.28
2023-01-31T02:41:26.577Z,102453.78
2023-01-31T02:44:24.854Z,102445.84
2023-01-31T02:47:05.989Z,102444.97
2023-01-31T02:49:42.101Z,102447.66
2023-01-31T02:52:52.852Z,102451.28
2023-01-31T02:55:44.246Z,102441.47
2023-01-31T02:58:14.625Z,102444.13
2023-01-31T03:00:45.481Z,102442.31
2023-01-31T03:03:25.010Z,102438.78
2023-01-31T03:06:14.363Z,102438.91
2023-01-31T03:08:44.702Z,102433.38
2023-01-31T03:11:11.449Z,102426.22
2023-01-31T03:13:54.439Z,102431.63
2023-01-31T03:16:47.147Z,102432.41
2023-01-31T03:19:21.955Z,102430.59
2023-01-31T03:22:16.338Z,102432.41
2023-01-31T03:24:47.299Z,102430.41
2023-01-31T03:27:15.601Z,102425.94
2023-01-31T03:29:43.673Z,102421.34
2023-01-31T03:32:33.397Z,102420.59
2023-01-31T03:35:00.055Z,102404.47
2023-01-31T03:37:39.942Z,102401.78
2023-01-31T03:40:21.537Z,102396.38
2023-01-31T03:43:01.414Z,102400.84
2023-01-31T03:45:38.689Z,102391.88
2023-01-31T03:48:14.350Z,102393.69
2023-01-31T03:50:46.469Z,102396.38
2023-01-31T03:53:12.899Z,102387.41
2023-01-31T03:55:53.636Z,102391.03
2023-01-31T03:58:23.773Z,102398.94
2023-01-31T04:00:52.387Z,102397.22
2023-01-31T04:03:21.339Z,102399.03
2023-01-31T04:05:49.112Z,102387.50
2023-01-31T04:08:16.641Z,102388.44
2023-01-31T04:10:43.768Z,102381.38
2023-01-31T04:13:10.295Z,102383.19
2023-01-31T04:15:37.013Z,102379.69
2023-01-31T04:18:03.646Z,102378.81
2023-01-31T04:20:30.161Z,102371.75
2023-01-31T04:22:56.690Z,102361.06
2023-01-31T04:25:23.452Z,102370.03
2023-01-31T04:27:51.577Z,102363.84
2023-01-31T04:30:18.396Z,102361.16
2023-01-31T04:32:44.876Z,102360.31
2023-01-31T04:35:11.663Z,102358.69
2023-01-31T04:37:38.216Z,102364.88
2023-01-31T04:40:05.809Z,102364.03
2023-01-31T04:42:32.352Z,102358.69
2023-01-31T04:44:59.888Z,102344.50
2023-01-31T04:47:26.356Z,102352.50
2023-01-31T04:49:52.853Z,102340.84
2023-01-31T04:52:19.412Z,102344.50
2023-01-31T04:54:45.893Z,102344.50
2023-01-31T04:57:12.437Z,102351.66
2023-01-31T04:59:38.979Z,102339.25
2023-01-31T05:02:06.107Z,102342.78
2023-01-31T05:04:32.817Z,102345.44
2023-01-31T05:06:59.327Z,102351.66
2023-01-31T05:09:26.284Z,102336.59
2023-01-31T05:11:52.813Z,102336.59
2023-01-31T05:14:21.060Z,102336.59
2023-01-31T05:16:47.651Z,102336.59
2023-01-31T05:19:17.453Z,102327.72
2023-01-31T05:21:58.895Z,102333.91
2023-01-31T05:24:29.400Z,102316.16
2023-01-31T05:26:58.740Z,102327.72
2023-01-31T05:29:26.883Z,102338.41
2023-01-31T05:31:55.874Z,102326.84
2023-01-31T05:34:25.170Z,102330.41
2023-01-31T05:36:52.576Z,102325.91
2023-01-31T05:39:19.283Z,102330.41
2023-01-31T05:41:46.195Z,102313.41
2023-01-31T05:44:12.750Z,102314.25
2023-01-31T05:46:39.356Z,102315.13
2023-01-31T05:49:05.997Z,102304.44
2023-01-31T05:51:32.580Z,102308.72
2023-01-31T05:53:59.149Z,102318.44
2023-01-31T05:56:26.529Z,102316.63
2023-01-31T05:58:53.241Z,102318.34
2023-01-31T06:01:22.915Z,102314.75
2023-01-31T06:03:49.928Z,102311.09
2023-01-31T06:06:16.566Z,102306.63
2023-01-31T06:08:43.602Z,102293.28
2023-01-31T06:11:11.645Z,102292.31
2023-01-31T06:13:38.795Z,102291.44
2023-01-31T06:16:06.014Z,102293.16
2023-01-31T06:18:33.116Z,102294.03
2023-01-31T06:20:59.881Z,102298.50
2023-01-31T06:23:26.475Z,102299.38
2023-01-31T06:25:53.995Z,102303.84
2023-01-31T06:28:20.762Z,102296.78
2023-01-31T06:30:47.652Z,102295.09
2023-01-31T06:33:14.910Z,102292.31
2023-01-31T06:35:42.041Z,102296.78
2023-01-31T06:38:08.738Z,102282.59
2023-01-31T06:40:36.542Z,102288.78
2023-01-31T06:43:03.130Z,102272.88
2023-01-31T06:45:29.825Z,102263.91
2023-01-31T06:47:56.613Z,102260.38
2023-01-31T06:50:23.200Z,102263.03
2023-01-31T06:52:49.669Z,102263.91
2023-01-31T06:55:16.259Z,102271.91
2023-01-31T06:57:47.448Z,102253.31
2023-01-31T07:00:14.549Z,102252.38
2023-01-31T07:02:41.025Z,102247.03
2023-01-31T07:05:07.891Z,102247.88
2023-01-31T07:07:34.463Z,102241.69
2023-01-31T07:10:01.020Z,102236.34
2023-01-31T07:12:28.367Z,102232.81
2023-01-31T07:14:54.877Z,102236.34
2023-01-31T07:17:21.489Z,102243.38
2023-01-31T07:19:48.017Z,102244.34
2023-01-31T07:22:14.652Z,102240.72
2023-01-31T07:24:41.475Z,102241.69
2023-01-31T07:27:08.287Z,102236.22
2023-01-31T07:29:36.787Z,102233.56
2023-01-31T07:32:04.119Z,102236.16
2023-01-31T07:34:31.188Z,102230.81
2023-01-31T07:36:57.734Z,102241.50
2023-01-31T07:39:24.239Z,102235.19
2023-01-31T07:41:50.774Z,102230.81
2023-01-31T07:44:17.354Z,102212.13
2023-01-31T07:46:43.842Z,102214.78
2023-01-31T07:49:11.257Z,102216.50
2023-01-31T07:51:38.933Z,102211.16
2023-01-31T07:54:07.509Z,102211.03
2023-01-31T07:56:34.084Z,102208.28
2023-01-31T07:59:00.609Z,102200.28
2023-01-31T08:01:48.263Z,102195.78
2023-01-31T08:04:21.912Z,102186.81
2023-01-31T08:06:50.896Z,102186.69
2023-01-31T08:09:17.442Z,102186.69
2023-01-31T08:11:44.022Z,102179.56
2023-01-31T08:14:10.895Z,102175.94
2023-01-31T08:16:37.910Z,102172.28
2023-01-31T08:19:04.681Z,102174.00
2023-01-31T08:21:31.669Z,102174.84
2023-01-31T08:23:58.261Z,102159.72
2023-01-31T08:26:24.858Z,102164.09
2023-01-31T08:28:52.772Z,102167.59
2023-01-31T08:31:25.205Z,102158.63
2023-01-31T08:33:53.585Z,102158.53
2023-01-31T08:36:29.691Z,102157.66
2023-01-31T08:38:56.495Z,102162.06
2023-01-31T08:41:25.080Z,102162.06
2023-01-31T08:43:56.742Z,102146.91
2023-01-31T08:46:31.028Z,102164.75
2023-01-31T08:48:58.413Z,102176.16
2023-01-31T08:51:25.269Z,102177.88
2023-01-31T08:53:52.238Z,102179.69
2023-01-31T08:56:21.374Z,102177.00
2023-01-31T08:58:48.292Z,102177.88
2023-01-31T09:01:17.299Z,102185.03
2023-01-31T09:03:45.806Z,102174.25
2023-01-31T09:06:15.538Z,102172.44
2023-01-31T09:08:42.026Z,102155.56
2023-01-31T09:11:08.710Z,102159.94
2023-01-31T09:13:35.757Z,102156.28
2023-01-31T09:16:11.204Z,102158.00
2023-01-31T09:18:39.402Z,102166.00
2023-01-31T09:21:10.917Z,102153.53
2023-01-31T09:23:40.075Z,102141.78
2023-01-31T09:26:09.067Z,102148.84
2023-01-31T09:28:35.620Z,102133.56
2023-01-31T09:31:10.810Z,102132.72
2023-01-31T09:33:37.458Z,102130.75
2023-01-31T09:36:09.558Z,102128.00
2023-01-31T09:38:36.841Z,102140.41
2023-01-31T09:41:06.408Z,102128.75
2023-01-31T09:43:43.735Z,102143.06
2023-01-31T09:46:16.884Z,102134.94
2023-01-31T09:48:48.808Z,102134.94
2023-01-31T09:51:16.876Z,102130.47
2023-01-31T09:53:44.872Z,102130.47
2023-01-31T09:56:33.240Z,102135.91
2023-01-31T09:59:19.615Z,102136.69
2023-01-31T10:01:52.680Z,102151.84
2023-01-31T10:04:24.499Z,102141.16
2023-01-31T10:07:23.685Z,102126.19
2023-01-31T10:09:57.229Z,102134.09
2023-01-31T10:12:44.374Z,102132.38
2023-01-31T10:15:21.059Z,102125.22
2023-01-31T10:17:53.261Z,102127.88
2023-01-31T10:20:47.203Z,102129.59
2023-01-31T10:23:13.625Z,102133.03
2023-01-31T10:25:50.838Z,102130.38
2023-01-31T10:28:26.197Z,102133.88
2023-01-31T10:31:16.346Z,102137.41
2023-01-31T10:33:58.027Z,102136.56
2023-01-31T10:36:36.959Z,102124.91
2023-01-31T10:39:29.067Z,102107.16
2023-01-31T10:42:02.562Z,102112.31
2023-01-31T10:44:46.530Z,102109.63
2023-01-31T10:47:15.424Z,102105.88
2023-01-31T10:49:48.996Z,102119.22
2023-01-31T10:53:00.315Z,102121.19
2023-01-31T10:55:41.312Z,102111.13
2023-01-31T10:58:18.793Z,102119.16
2023-01-31T11:00:47.360Z,102123.41
2023-01-31T11:03:15.443Z,102121.63
2023-01-31T11:05:52.980Z,102122.56
2023-01-31T11:08:32.577Z,102129.63
2023-01-31T11:11:05.612Z,102126.00
2023-01-31T11:13:32.155Z,102131.22
2023-01-31T11:15:59.276Z,102117.84
2023-01-31T11:18:30.341Z,102120.53
2023-01-31T11:20:58.538Z,102124.06
2023-01-31T11:23:28.801Z,102128.53
2023-01-31T11:25:56.844Z,102119.56
2023-01-31T11:28:36.533Z,102117.78
2023-01-31T11:31:06.310Z,102115.94
2023-01-31T11:34:00.365Z,102111.53
2023-01-31T11:36:33.235Z,102106.19
2023-01-31T11:39:00.055Z,102105.25
2023-01-31T11:41:35.975Z,102097.31
2023-01-31T11:44:23.479Z,102098.31
2023-01-31T11:46:54.394Z,102101.72
2023-01-31T11:49:27.365Z,102107.94
2023-01-31T11:51:54.460Z,102105.25
2023-01-31T11:54:29.881Z,102099.91
2023-01-31T11:56:56.816Z,102091.03
2023-01-31T11:59:29.236Z,102083.97
2023-01-31T12:01:58.895Z,102082.06
2023-01-31T12:04:43.663Z,102072.44
2023-01-31T12:07:31.621Z,102070.59
2023-01-31T12:09:58.219Z,102066.03
2023-01-31T12:12:34.903Z,102066.13
2023-01-31T12:15:14.709Z,102065.19
2023-01-31T12:17:46.340Z,102063.34
2023-01-31T12:20:44.623Z,102065.19
2023-01-31T12:23:11.210Z,102054.25
2023-01-31T12:26:14.014Z,102050.72
2023-01-31T12:28:49.646Z,102056.00
2023-01-31T12:31:42.126Z,102050.66
2023-01-31T12:34:23.416Z,102058.47
2023-01-31T12:36:52.775Z,102055.81
2023-01-31T12:39:28.667Z,102051.31
2023-01-31T12:42:19.051Z,102043.28
2023-01-31T12:44:49.799Z,102054.72
2023-01-31T12:47:29.221Z,102053.75
2023-01-31T12:50:10.726Z,102050.13
2023-01-31T12:53:13.478Z,102048.38
2023-01-31T12:56:04.614Z,102045.63
2023-01-31T12:59:15.278Z,102034.94
2023-01-31T13:01:51.774Z,102045.41
2023-01-31T13:04:57.085Z,102032.13
2023-01-31T13:07:34.874Z,102025.81
2023-01-31T13:10:05.664Z,102028.41
2023-01-31T13:12:35.695Z,102033.63
2023-01-31T13:15:28.693Z,102028.28
2023-01-31T13:18:03.468Z,102031.72
2023-01-31T13:20:37.127Z,102021.88
2023-01-31T13:23:11.390Z,102029.91
2023-01-31T13:25:46.567Z,102034.16
2023-01-31T13:28:17.180Z,102024.34
2023-01-31T13:30:57.808Z,102019.00
2023-01-31T13:33:24.814Z,102018.00
2023-01-31T13:36:04.062Z,102024.22
2023-01-31T13:38:40.093Z,102019.59
2023-01-31T13:41:11.229Z,102022.19
2023-01-31T13:43:37.750Z,102028.25
2023-01-31T13:46:09.579Z,102032.88
2023-01-31T13:48:57.159Z,102027.41
2023-01-31T13:51:35.206Z,102032.53
2023-01-31T13:54:14.894Z,102039.72
2023-01-31T13:56:42.206Z,102048.38
2023-01-31T13:59:10.665Z,102047.06
2023-01-31T14:01:46.717Z,102063.72
2023-01-31T14:04:17.467Z,102063.53
2023-01-31T14:07:13.792Z,102072.91
2023-01-31T14:10:11.711Z,102077.19
2023-01-31T14:12:38.900Z,102080.38
2023-01-31T14:15:48.934Z,102085.50
2023-01-31T14:18:35.698Z,102073.72
2023-01-31T14:21:30.161Z,102090.41
2023-01-31T14:23:59.124Z,102091.03
2023-01-31T14:26:41.941Z,102105.16
2023-01-31T14:29:26.448Z,102090.81
2023-01-31T14:31:56.307Z,102099.47
2023-01-31T14:34:24.306Z,102099.47
2023-01-31T14:37:27.131Z,102108.34
2023-01-31T14:40:17.074Z,102103.84
2023-01-31T14:42:55.587Z,102104.63
2023-01-31T14:45:58.483Z,102095.94
2023-01-31T14:48:43.257Z,102107.50
2023-01-31T14:51:10.068Z,102107.63
2023-01-31T14:54:04.599Z,102117.56
2023-01-31T14:56:52.889Z,102113.28
2023-01-31T14:59:22.142Z,102111.72
2023-01-31T15:01:48.771Z,102123.25
2023-01-31T15:04:21.554Z,102121.66
2023-01-31T15:06:52.314Z,102119.09
2023-01-31T15:09:35.234Z,102119.19
2023-01-31T15:12:01.784Z,102117.41
2023-01-31T15:14:36.362Z,102104.13
2023-01-31T15:17:06.072Z,102108.63
2023-01-31T15:19:59.110Z,102115.03
2023-01-31T15:22:26.535Z,102115.91
2023-01-31T15:25:08.729Z,102108.94
2023-01-31T15:27:43.009Z,102124.03
2023-01-31T15:30:18.578Z,102126.06
2023-01-31T15:33:01.922Z,102133.25
2023-01-31T15:35:35.060Z,102124.38
2023-01-31T15:38:40.710Z,102133.47
2023-01-31T15:41:26.703Z,102127.25
2023-01-31T15:43:55.520Z,102137.94
2023-01-31T15:46:32.730Z,102132.84
2023-01-31T15:49:00.693Z,102150.59
2023-01-31T15:51:28.100Z,102140.88
2023-01-31T15:54:08.807Z,102138.19
2023-01-31T15:56:39.367Z,102144.47
2023-01-31T15:59:12.778Z,102161.50
2023-01-31T16:01:39.717Z,102166.00
2023-01-31T16:04:06.568Z,102172.22
2023-01-31T16:06:36.546Z,102179.50
2023-01-31T16:09:05.873Z,102182.25
2023-01-31T16:11:34.542Z,102192.97
2023-01-31T16:14:04.049Z,102204.75
2023-01-31T16:16:33.913Z,102203.00
2023-01-31T16:19:01.691Z,102201.31
2023-01-31T16:21:37.890Z,102211.34
2023-01-31T16:24:22.547Z,102208.81
2023-01-31T16:26:59.977Z,102204.41
2023-01-31T16:29:48.282Z,102198.31
2023-01-31T16:32:24.059Z,102193.81
2023-01-31T16:35:01.272Z,102195.53
2023-01-31T16:37:36.793Z,102185.91
2023-01-31T16:40:27.881Z,102180.56
2023-01-31T16:43:29.644Z,102192.97
2023-01-31T16:45:59.497Z,102180.44
2023-01-31T16:48:37.758Z,102180.31
2023-01-31T16:51:22.601Z,102180.56
2023-01-31T16:54:16.880Z,102179.59
2023-01-31T16:56:45.040Z,102178.75
2023-01-31T16:59:33.113Z,102183.25
2023-01-31T17:02:24.994Z,102192.19
2023-01-31T17:04:54.793Z,102198.31
2023-01-31T17:07:35.982Z,102202.81
2023-01-31T17:10:09.263Z,102205.47
2023-01-31T17:12:39.161Z,102205.56
2023-01-31T17:15:20.457Z,102207.50
2023-01-31T17:17:48.178Z,102210.06
2023-01-31T17:20:20.347Z,102207.50
2023-01-31T17:22:56.839Z,102203.97
2023-01-31T17:25:32.264Z,102205.81
2023-01-31T17:27:58.797Z,102202.38
2023-01-31T17:30:27.902Z,102203.34
2023-01-31T17:32:54.515Z,102204.31
2023-01-31T17:35:27.188Z,102195.44
2023-01-31T17:37:53.712Z,102198.97
2023-01-31T17:40:20.357Z,102193.69
2023-01-31T17:42:47.370Z,102200.88
2023-01-31T17:45:17.397Z,102200.03
2023-01-31T17:47:44.914Z,102205.38
2023-01-31T17:50:20.190Z,102210.81
2023-01-31T17:52:46.990Z,102211.69
2023-01-31T17:55:14.333Z,102213.50
2023-01-31T17:57:41.255Z,102216.19
2023-01-31T18:00:13.365Z,102206.41
2023-01-31T18:02:42.832Z,102215.41
2023-01-31T18:05:14.550Z,102210.91
2023-01-31T18:07:41.092Z,102201.19
2023-01-31T18:10:09.276Z,102211.88
2023-01-31T18:12:36.585Z,102221.72
2023-01-31T18:15:04.137Z,102216.38
2023-01-31T18:17:31.155Z,102211.75
2023-01-31T18:19:57.666Z,102212.72
2023-01-31T18:22:24.981Z,102216.25
2023-01-31T18:24:51.547Z,102212.72
2023-01-31T18:27:18.469Z,102210.91
2023-01-31T18:29:44.998Z,102209.22
2023-01-31T18:32:11.562Z,102205.69
2023-01-31T18:34:38.526Z,102215.53
2023-01-31T18:37:10.356Z,102220.03
2023-01-31T18:39:37.083Z,102217.34
2023-01-31T18:42:03.967Z,102223.63
2023-01-31T18:44:31.223Z,102220.09
2023-01-31T18:46:57.832Z,102213.91
2023-01-31T18:49:24.410Z,102215.72
2023-01-31T18:51:51.363Z,102227.38
2023-01-31T18:54:17.981Z,102231.88
2023-01-31T18:56:44.707Z,102221.19
2023-01-31T18:59:11.506Z,102213.25
2023-01-31T19:01:40.607Z,102217.75
2023-01-31T19:04:08.788Z,102216.91
2023-01-31T19:06:37.334Z,102218.72
2023-01-31T19:09:09.253Z,102218.84
2023-01-31T19:11:36.469Z,102225.03
2023-01-31T19:14:06.553Z,102224.19
2023-01-31T19:16:37.560Z,102215.28
2023-01-31T19:19:04.249Z,102205.56
2023-01-31T19:21:33.028Z,102216.25
2023-01-31T19:24:05.394Z,102217.28
2023-01-31T19:26:34.266Z,102213.69
2023-01-31T19:29:01.384Z,102206.56
2023-01-31T19:31:32.701Z,102214.72
2023-01-31T19:34:01.600Z,102211.19
2023-01-31T19:36:30.593Z,102205.00
2023-01-31T19:38:59.325Z,102198.69
2023-01-31T19:41:28.139Z,102202.31
2023-01-31T19:43:56.574Z,102200.63
2023-01-31T19:46:24.950Z,102200.63
2023-01-31T19:48:51.903Z,102205.97
2023-01-31T19:51:20.772Z,102195.34
2023-01-31T19:53:48.094Z,102194.50
2023-01-31T19:56:15.166Z,102195.47
2023-01-31T19:58:42.169Z,102201.66
2023-01-31T20:01:11.057Z,102199.13
2023-01-31T20:03:38.184Z,102207.00
2023-01-31T20:06:07.982Z,102198.22
2023-01-31T20:08:35.472Z,102200.06
2023-01-31T20:11:02.892Z,102208.91
2023-01-31T20:13:29.632Z,102206.34
2023-01-31T20:15:57.793Z,102203.69
2023-01-31T20:18:25.259Z,102198.34
2023-01-31T20:20:52.635Z,102213.53
2023-01-31T20:23:19.466Z,102211.81
2023-01-31T20:25:50.430Z,102202.94
2023-01-31T20:28:17.624Z,102194.81
2023-01-31T20:30:44.936Z,102185.09
2023-01-31T20:33:12.643Z,102186.91
2023-01-31T20:35:40.512Z,102178.91
2023-01-31T20:38:07.718Z,102180.69
2023-01-31T20:40:34.517Z,102177.16
2023-01-31T20:43:01.079Z,102186.16
2023-01-31T20:45:30.527Z,102186.16
2023-01-31T20:47:58.526Z,102187.13
2023-01-31T20:50:26.131Z,102184.44
2023-01-31T20:52:56.405Z,102167.56
2023-01-31T20:55:23.902Z,102164.91
2023-01-31T20:57:51.680Z,102167.56
2023-01-31T21:00:19.909Z,102157.81
2023-01-31T21:02:47.366Z,102169.38
2023-01-31T21:05:13.970Z,102158.78
2023-01-31T21:07:40.483Z,102165.94
2023-01-31T21:10:08.028Z,102164.25
2023-01-31T21:12:34.591Z,102175.78
2023-01-31T21:15:01.127Z,102159.88
2023-01-31T21:17:39.087Z,102156.31
2023-01-31T21:20:07.767Z,102152.72
2023-01-31T21:22:34.805Z,102149.19
2023-01-31T21:25:01.452Z,102149.19
2023-01-31T21:27:28.020Z,102154.41
2023-01-31T21:29:54.571Z,102163.28
2023-01-31T21:32:21.121Z,102155.25
2023-01-31T21:34:47.653Z,102157.94
2023-01-31T21:37:14.200Z,102145.44
2023-01-31T21:39:40.721Z,102144.47
2023-01-31T21:42:16.233Z,102136.44
2023-01-31T21:44:43.997Z,102141.91
2023-01-31T21:47:10.638Z,102132.91
2023-01-31T21:49:37.375Z,102141.91
2023-01-31T21:52:05.143Z,102142.75
2023-01-31T21:54:32.101Z,102151.63
2023-01-31T21:56:58.885Z,102145.53
2023-01-31T21:59:25.777Z,102132.19
2023-01-31T22:01:52.373Z,102141.16
2023-01-31T22:04:21.063Z,102134.94
2023-01-31T22:06:51.048Z,102135.81
2023-01-31T22:09:18.437Z,102120.84
2023-01-31T22:11:47.465Z,102124.38
2023-01-31T22:14:16.057Z,102117.22
2023-01-31T22:16:43.421Z,102118.19
2023-01-31T22:19:12.230Z,102116.47
2023-01-31T22:21:39.361Z,102118.28
2023-01-31T22:24:07.960Z,102120.97
2023-01-31T22:26:40.539Z,102125.44
2023-01-31T22:29:10.459Z,102131.72
2023-01-31T22:31:37.150Z,102129.91
2023-01-31T22:34:05.417Z,102122.88
2023-01-31T22:36:33.219Z,102130.03
2023-01-31T22:39:00.068Z,102128.22
2023-01-31T22:41:27.147Z,102119.34
2023-01-31T22:43:54.095Z,102116.69
2023-01-31T22:46:23.765Z,102113.16
2023-01-31T22:48:51.020Z,102116.69
2023-01-31T22:51:19.987Z,102114.84
2023-01-31T22:53:47.454Z,102133.56
2023-01-31T22:56:19.414Z,102133.56
2023-01-31T22:58:46.188Z,102122.88
2023-01-31T23:01:21.440Z,102126.38
2023-01-31T23:03:48.829Z,102115.72
2023-01-31T23:06:17.249Z,102120.19
2023-01-31T23:08:44.343Z,102125.53
2023-01-31T23:11:13.119Z,102120.19
2023-01-31T23:13:40.262Z,102125.53
2023-01-31T23:16:08.605Z,102120.19
2023-01-31T23:18:35.563Z,102122.03
2023-01-31T23:21:10.628Z,102118.50
2023-01-31T23:23:37.380Z,102116.69
2023-01-31T23:26:05.114Z,102110.47
2023-01-31T23:28:32.291Z,102112.31
2023-01-31T23:30:58.929Z,102102.56
2023-01-31T23:33:25.492Z,102110.56
2023-01-31T23:35:52.348Z,102104.38
2023-01-31T23:38:19.018Z,102110.56
2023-01-31T23:40:50.822Z,102104.38
2023-01-31T23:43:17.425Z,102094.53
2023-01-31T23:45:44.031Z,102071.47
2023-01-31T23:48:10.585Z,102064.41
2023-01-31T23:50:37.742Z,102064.31
2023-01-31T23:53:04.464Z,102056.28
2023-01-31T23:55:30.956Z,102058.22
2023-01-31T23:57:57.502Z,102052.88
