createdAt,value
2023-07-23T00:01:08.651Z,81.26
2023-07-23T00:03:35.210Z,81.45
2023-07-23T00:06:06.031Z,81.65
2023-07-23T00:08:35.757Z,81.71
2023-07-23T00:11:02.320Z,81.83
2023-07-23T00:13:28.855Z,82.25
2023-07-23T00:15:55.491Z,82.31
2023-07-23T00:18:22.100Z,82.52
2023-07-23T00:20:48.558Z,82.57
2023-07-23T00:23:14.953Z,82.37
2023-07-23T00:25:41.476Z,82.71
2023-07-23T00:28:08.484Z,82.84
2023-07-23T00:30:35.943Z,82.88
2023-07-23T00:33:02.607Z,83.06
2023-07-23T00:35:29.086Z,83.14
2023-07-23T00:37:55.551Z,82.98
2023-07-23T00:40:22.074Z,83.04
2023-07-23T00:42:48.500Z,83.39
2023-07-23T00:45:14.976Z,83.47
2023-07-23T00:47:43.779Z,83.32
2023-07-23T00:50:13.925Z,83.49
2023-07-23T00:52:41.283Z,83.82
2023-07-23T00:55:08.527Z,83.55
2023-07-23T00:57:35.062Z,83.37
2023-07-23T01:00:06.803Z,83.33
2023-07-23T01:02:33.692Z,83.05
2023-07-23T01:05:01.080Z,83.00
2023-07-23T01:07:30.760Z,83.04
2023-07-23T01:09:57.714Z,82.97
2023-07-23T01:12:25.248Z,83.01
2023-07-23T01:14:51.767Z,82.80
2023-07-23T01:17:20.173Z,82.76
2023-07-23T01:19:47.437Z,82.78
2023-07-23T01:22:13.905Z,82.67
2023-07-23T01:24:40.420Z,82.76
2023-07-23T01:27:07.099Z,82.70
2023-07-23T01:29:33.511Z,82.89
2023-07-23T01:32:00.008Z,83.35
2023-07-23T01:34:27.330Z,83.17
2023-07-23T01:36:54.354Z,83.87
2023-07-23T01:39:21.971Z,84.10
2023-07-23T01:41:48.676Z,84.42
2023-07-23T01:44:15.133Z,84.18
2023-07-23T01:46:41.581Z,84.25
2023-07-23T01:49:08.022Z,84.46
2023-07-23T01:51:34.482Z,84.44
2023-07-23T01:54:03.619Z,84.64
2023-07-23T01:56:30.036Z,84.38
2023-07-23T01:58:56.514Z,84.14
2023-07-23T02:01:23.057Z,84.69
2023-07-23T02:03:49.775Z,84.89
2023-07-23T02:06:16.293Z,84.54
2023-07-23T02:08:42.723Z,84.76
2023-07-23T02:11:09.143Z,84.41
2023-07-23T02:13:35.592Z,84.06
2023-07-23T02:16:05.327Z,83.79
2023-07-23T02:18:35.046Z,83.66
2023-07-23T02:21:04.332Z,83.69
2023-07-23T02:23:30.709Z,84.01
2023-07-23T02:25:57.177Z,84.19
2023-07-23T02:28:23.617Z,84.32
2023-07-23T02:31:01.783Z,84.26
2023-07-23T02:33:28.272Z,84.47
2023-07-23T02:35:54.723Z,84.47
2023-07-23T02:38:21.176Z,84.59
2023-07-23T02:40:47.573Z,84.32
2023-07-23T02:43:14.065Z,83.99
2023-07-23T02:45:41.008Z,83.89
2023-07-23T02:48:08.403Z,84.18
2023-07-23T02:50:34.976Z,84.13
2023-07-23T02:53:04.752Z,83.54
2023-07-23T02:55:33.833Z,83.52
2023-07-23T02:58:02.029Z,83.31
2023-07-23T03:00:32.389Z,83.35
2023-07-23T03:02:58.989Z,83.33
2023-07-23T03:05:25.725Z,83.12
2023-07-23T03:07:55.846Z,83.06
2023-07-23T03:10:22.425Z,83.18
2023-07-23T03:12:48.953Z,82.99
2023-07-23T03:15:15.343Z,82.98
2023-07-23T03:17:41.793Z,82.79
2023-07-23T03:20:11.561Z,82.61
2023-07-23T03:22:41.400Z,82.59
2023-07-23T03:25:08.466Z,82.79
2023-07-23T03:27:35.025Z,82.66
2023-07-23T03:30:04.693Z,82.80
2023-07-23T03:32:31.397Z,82.43
2023-07-23T03:34:57.854Z,82.75
2023-07-23T03:37:24.288Z,82.74
2023-07-23T03:39:50.735Z,82.61
2023-07-23T03:42:17.156Z,82.71
2023-07-23T03:44:43.632Z,82.65
2023-07-23T03:47:17.820Z,82.63
2023-07-23T03:49:46.137Z,82.51
2023-07-23T03:52:13.369Z,82.63
2023-07-23T03:54:40.260Z,82.89
2023-07-23T03:57:07.456Z,82.98
2023-07-23T03:59:44.404Z,82.90
2023-07-23T04:02:11.362Z,82.71
2023-07-23T04:04:39.590Z,82.61
2023-07-23T04:07:07.360Z,83.04
2023-07-23T04:09:34.302Z,83.48
2023-07-23T04:12:02.231Z,83.18
2023-07-23T04:14:28.753Z,83.30
2023-07-23T04:16:56.220Z,83.19
2023-07-23T04:19:23.367Z,83.37
2023-07-23T04:21:50.353Z,83.22
2023-07-23T04:24:16.904Z,83.42
2023-07-23T04:26:43.428Z,83.20
2023-07-23T04:29:10.198Z,83.26
2023-07-23T04:31:38.180Z,83.13
2023-07-23T04:34:04.920Z,83.23
2023-07-23T04:36:31.491Z,83.01
2023-07-23T04:38:58.159Z,83.62
2023-07-23T04:41:24.641Z,83.25
2023-07-23T04:43:51.169Z,83.26
2023-07-23T04:46:17.631Z,83.32
2023-07-23T04:48:44.145Z,83.25
2023-07-23T04:51:11.013Z,83.19
2023-07-23T04:53:37.639Z,83.29
2023-07-23T04:56:06.142Z,83.17
2023-07-23T04:58:33.336Z,83.13
2023-07-23T05:01:07.170Z,83.04
2023-07-23T05:03:33.683Z,83.12
2023-07-23T05:06:03.959Z,83.51
2023-07-23T05:08:30.820Z,83.85
2023-07-23T05:11:02.429Z,83.94
2023-07-23T05:13:29.935Z,83.67
2023-07-23T05:15:58.431Z,83.28
2023-07-23T05:18:25.134Z,83.09
2023-07-23T05:20:51.615Z,82.83
2023-07-23T05:23:18.829Z,82.71
2023-07-23T05:25:45.763Z,83.04
2023-07-23T05:28:12.254Z,83.07
2023-07-23T05:30:39.764Z,83.25
2023-07-23T05:33:08.613Z,83.05
2023-07-23T05:35:35.456Z,83.27
2023-07-23T05:38:02.000Z,83.39
2023-07-23T05:40:28.520Z,83.20
2023-07-23T05:42:56.575Z,83.29
2023-07-23T05:45:23.577Z,83.51
2023-07-23T05:47:50.105Z,83.58
2023-07-23T05:50:16.696Z,83.70
2023-07-23T05:52:43.237Z,83.46
2023-07-23T05:55:09.733Z,83.72
2023-07-23T05:57:36.268Z,83.85
2023-07-23T06:00:03.306Z,83.66
2023-07-23T06:02:29.695Z,83.80
2023-07-23T06:04:56.169Z,83.64
2023-07-23T06:07:22.654Z,83.97
2023-07-23T06:09:49.114Z,83.72
2023-07-23T06:12:15.486Z,84.04
2023-07-23T06:14:42.079Z,83.92
2023-07-23T06:17:09.126Z,83.91
2023-07-23T06:19:35.761Z,83.69
2023-07-23T06:22:02.321Z,83.91
2023-07-23T06:24:28.879Z,83.91
2023-07-23T06:26:55.433Z,84.21
2023-07-23T06:29:21.872Z,84.11
2023-07-23T06:31:48.329Z,84.07
2023-07-23T06:34:15.015Z,84.42
2023-07-23T06:36:41.660Z,84.60
2023-07-23T06:39:08.078Z,85.17
2023-07-23T06:41:34.514Z,84.96
2023-07-23T06:44:00.993Z,84.96
2023-07-23T06:46:27.521Z,85.05
2023-07-23T06:48:54.127Z,85.16
2023-07-23T06:51:20.585Z,85.23
2023-07-23T06:53:47.068Z,85.64
2023-07-23T06:56:17.531Z,85.36
2023-07-23T06:58:43.986Z,85.21
2023-07-23T07:01:10.612Z,85.38
2023-07-23T07:03:37.102Z,85.24
2023-07-23T07:06:05.174Z,85.73
2023-07-23T07:08:32.437Z,85.84
2023-07-23T07:11:01.100Z,85.39
2023-07-23T07:13:28.649Z,85.77
2023-07-23T07:15:55.238Z,85.89
2023-07-23T07:18:21.994Z,85.93
2023-07-23T07:21:02.455Z,86.21
2023-07-23T07:23:30.265Z,86.09
2023-07-23T07:25:57.954Z,86.12
2023-07-23T07:28:25.947Z,86.30
2023-07-23T07:30:56.689Z,85.96
2023-07-23T07:33:23.253Z,86.05
2023-07-23T07:35:50.738Z,85.67
2023-07-23T07:38:17.100Z,86.01
2023-07-23T07:40:43.605Z,86.11
2023-07-23T07:43:10.052Z,85.81
2023-07-23T07:45:36.502Z,86.10
2023-07-23T07:48:03.075Z,86.27
2023-07-23T07:50:29.534Z,86.14
2023-07-23T07:52:56.109Z,86.02
2023-07-23T07:55:22.607Z,86.08
2023-07-23T07:57:49.499Z,85.86
2023-07-23T08:00:16.241Z,86.20
2023-07-23T08:02:43.027Z,86.02
2023-07-23T08:05:10.445Z,86.03
2023-07-23T08:07:37.492Z,85.91
2023-07-23T08:10:04.454Z,85.81
2023-07-23T08:12:31.788Z,86.01
2023-07-23T08:14:59.507Z,86.11
2023-07-23T08:17:26.282Z,85.85
2023-07-23T08:19:53.036Z,85.75
2023-07-23T08:22:19.489Z,85.83
2023-07-23T08:24:46.295Z,86.00
2023-07-23T08:27:18.407Z,85.96
2023-07-23T08:29:47.599Z,86.04
2023-07-23T08:32:20.433Z,85.89
2023-07-23T08:34:47.807Z,85.93
2023-07-23T08:37:14.573Z,86.02
2023-07-23T08:39:41.340Z,85.78
2023-07-23T08:42:15.440Z,85.94
2023-07-23T08:44:57.141Z,85.90
2023-07-23T08:47:24.157Z,86.17
2023-07-23T08:49:51.939Z,85.77
2023-07-23T08:52:21.003Z,85.60
2023-07-23T08:54:48.374Z,85.79
2023-07-23T08:57:14.846Z,85.83
2023-07-23T08:59:42.145Z,86.08
2023-07-23T09:02:12.412Z,86.14
2023-07-23T09:04:38.977Z,85.88
2023-07-23T09:07:11.521Z,85.91
2023-07-23T09:09:38.193Z,85.96
2023-07-23T09:12:05.056Z,86.08
2023-07-23T09:14:41.777Z,86.00
2023-07-23T09:17:17.364Z,86.10
2023-07-23T09:19:44.097Z,85.97
2023-07-23T09:22:10.589Z,86.23
2023-07-23T09:24:37.326Z,85.90
2023-07-23T09:27:04.463Z,85.68
2023-07-23T09:29:38.871Z,85.61
2023-07-23T09:32:16.232Z,85.72
2023-07-23T09:34:48.898Z,85.69
2023-07-23T09:37:17.222Z,85.91
2023-07-23T09:39:43.730Z,85.87
2023-07-23T09:42:11.955Z,86.13
2023-07-23T09:44:43.143Z,86.15
2023-07-23T09:47:09.809Z,86.21
2023-07-23T09:49:37.677Z,86.15
2023-07-23T09:52:08.880Z,86.39
2023-07-23T09:54:38.321Z,86.52
2023-07-23T09:57:05.290Z,86.68
2023-07-23T09:59:32.055Z,86.78
2023-07-23T10:01:58.893Z,86.55
2023-07-23T10:04:29.994Z,86.56
2023-07-23T10:06:56.788Z,86.75
2023-07-23T10:09:24.319Z,87.48
2023-07-23T10:11:50.868Z,87.58
2023-07-23T10:14:17.387Z,87.82
2023-07-23T10:16:45.489Z,88.18
2023-07-23T10:19:14.624Z,88.29
2023-07-23T10:21:41.411Z,88.37
2023-07-23T10:24:07.929Z,88.29
2023-07-23T10:26:47.382Z,88.87
2023-07-23T10:29:19.430Z,88.98
2023-07-23T10:31:46.953Z,88.99
2023-07-23T10:34:28.556Z,88.93
2023-07-23T10:37:13.397Z,89.20
2023-07-23T10:39:44.622Z,89.02
2023-07-23T10:42:11.182Z,88.98
2023-07-23T10:44:40.494Z,89.11
2023-07-23T10:47:29.391Z,89.28
2023-07-23T10:50:12.973Z,89.53
2023-07-23T10:52:39.532Z,89.37
2023-07-23T10:55:10.781Z,89.44
2023-07-23T10:57:42.527Z,89.56
2023-07-23T11:00:25.322Z,89.56
2023-07-23T11:02:54.715Z,89.58
2023-07-23T11:05:22.627Z,89.55
2023-07-23T11:08:13.304Z,89.42
2023-07-23T11:10:48.865Z,89.48
2023-07-23T11:13:17.110Z,89.54
2023-07-23T11:15:45.908Z,89.45
2023-07-23T11:18:13.087Z,89.40
2023-07-23T11:20:45.462Z,89.50
2023-07-23T11:23:12.821Z,89.18
2023-07-23T11:25:40.144Z,89.84
2023-07-23T11:28:10.056Z,89.77
2023-07-23T11:30:36.683Z,89.38
2023-07-23T11:33:06.806Z,89.01
2023-07-23T11:35:33.439Z,89.08
2023-07-23T11:38:03.548Z,89.06
2023-07-23T11:40:30.000Z,88.88
2023-07-23T11:42:56.745Z,88.46
2023-07-23T11:45:23.452Z,88.99
2023-07-23T11:47:54.937Z,88.90
2023-07-23T11:50:22.561Z,88.19
2023-07-23T11:52:51.827Z,88.22
2023-07-23T11:55:24.261Z,88.12
2023-07-23T11:58:03.866Z,88.35
2023-07-23T12:00:32.603Z,88.43
2023-07-23T12:02:59.701Z,88.58
2023-07-23T12:05:26.339Z,88.71
2023-07-23T12:07:53.733Z,88.27
2023-07-23T12:10:21.246Z,89.07
2023-07-23T12:12:48.772Z,88.42
2023-07-23T12:15:17.057Z,89.05
2023-07-23T12:17:44.834Z,88.80
2023-07-23T12:20:16.663Z,88.80
2023-07-23T12:22:50.052Z,88.23
2023-07-23T12:25:16.717Z,88.53
2023-07-23T12:27:43.441Z,88.68
2023-07-23T12:30:10.262Z,88.26
2023-07-23T12:32:36.925Z,88.19
2023-07-23T12:35:03.937Z,88.37
2023-07-23T12:37:32.581Z,87.53
2023-07-23T12:39:59.079Z,87.91
2023-07-23T12:42:25.519Z,87.59
2023-07-23T12:44:51.952Z,87.53
2023-07-23T12:47:19.392Z,87.95
2023-07-23T12:49:47.636Z,88.29
2023-07-23T12:52:18.110Z,87.64
2023-07-23T12:54:44.588Z,87.72
2023-07-23T12:57:11.523Z,86.79
2023-07-23T12:59:38.050Z,86.85
2023-07-23T13:02:04.912Z,87.25
2023-07-23T13:04:31.589Z,86.34
2023-07-23T13:06:58.087Z,86.84
2023-07-23T13:09:24.550Z,87.28
2023-07-23T13:11:51.062Z,86.72
2023-07-23T13:14:17.567Z,86.63
2023-07-23T13:16:44.078Z,86.85
2023-07-23T13:19:10.546Z,86.67
2023-07-23T13:21:37.134Z,86.35
2023-07-23T13:24:04.115Z,86.35
2023-07-23T13:26:30.745Z,86.16
2023-07-23T13:28:57.405Z,86.12
2023-07-23T13:31:23.919Z,86.92
2023-07-23T13:33:51.487Z,87.00
2023-07-23T13:36:18.043Z,87.23
2023-07-23T13:38:44.528Z,87.89
2023-07-23T13:41:11.042Z,87.24
2023-07-23T13:43:37.475Z,87.76
2023-07-23T13:46:03.907Z,87.88
2023-07-23T13:48:30.501Z,86.81
2023-07-23T13:50:56.932Z,85.27
2023-07-23T13:53:23.427Z,85.27
2023-07-23T13:55:49.910Z,84.14
2023-07-23T13:58:16.351Z,84.42
2023-07-23T14:00:42.920Z,84.39
2023-07-23T14:03:09.636Z,83.29
2023-07-23T14:05:36.378Z,83.73
2023-07-23T14:08:03.660Z,83.46
2023-07-23T14:10:30.356Z,83.32
2023-07-23T14:12:57.179Z,82.51
2023-07-23T14:15:23.639Z,81.97
2023-07-23T14:17:50.154Z,81.54
2023-07-23T14:20:16.619Z,80.51
2023-07-23T14:22:44.617Z,80.18
2023-07-23T14:25:11.274Z,80.24
2023-07-23T14:27:37.750Z,80.60
2023-07-23T14:30:04.482Z,80.37
2023-07-23T14:32:31.019Z,79.54
2023-07-23T14:34:57.928Z,78.17
2023-07-23T14:37:25.768Z,78.54
2023-07-23T14:39:52.286Z,78.67
2023-07-23T14:42:18.730Z,78.97
2023-07-23T14:44:45.212Z,77.74
2023-07-23T14:47:11.706Z,77.29
2023-07-23T14:49:38.961Z,77.26
2023-07-23T14:52:05.830Z,77.50
2023-07-23T14:54:34.608Z,77.76
2023-07-23T14:57:04.412Z,77.81
2023-07-23T14:59:30.853Z,77.29
2023-07-23T15:01:57.417Z,76.98
2023-07-23T15:04:23.883Z,76.57
2023-07-23T15:06:50.442Z,76.09
2023-07-23T15:09:17.371Z,76.97
2023-07-23T15:11:44.070Z,77.86
2023-07-23T15:14:10.863Z,77.81
2023-07-23T15:16:37.754Z,77.93
2023-07-23T15:19:04.618Z,78.09
2023-07-23T15:21:34.789Z,77.56
2023-07-23T15:24:03.441Z,76.56
2023-07-23T15:26:32.595Z,76.52
2023-07-23T15:29:00.652Z,76.62
2023-07-23T15:31:28.088Z,76.95
2023-07-23T15:33:55.352Z,77.97
2023-07-23T15:36:21.841Z,77.99
2023-07-23T15:38:49.344Z,75.54
2023-07-23T15:41:16.054Z,74.21
2023-07-23T15:43:42.743Z,74.60
2023-07-23T15:46:09.151Z,74.48
2023-07-23T15:48:35.638Z,74.14
2023-07-23T15:51:02.329Z,74.18
2023-07-23T15:53:28.724Z,74.99
2023-07-23T15:55:55.157Z,75.23
2023-07-23T15:58:21.562Z,74.89
2023-07-23T16:00:48.260Z,74.29
2023-07-23T16:03:14.766Z,74.70
2023-07-23T16:05:41.484Z,75.29
2023-07-23T16:08:08.016Z,75.03
2023-07-23T16:10:34.476Z,74.83
2023-07-23T16:13:01.058Z,75.01
2023-07-23T16:15:27.614Z,75.26
2023-07-23T16:17:54.098Z,75.43
2023-07-23T16:20:21.900Z,76.50
2023-07-23T16:22:48.418Z,75.89
2023-07-23T16:25:15.137Z,75.15
2023-07-23T16:27:41.741Z,75.30
2023-07-23T16:30:08.950Z,75.15
2023-07-23T16:32:38.109Z,74.40
2023-07-23T16:35:05.615Z,74.05
2023-07-23T16:37:37.520Z,73.85
2023-07-23T16:40:05.885Z,75.24
2023-07-23T16:42:32.908Z,73.86
2023-07-23T16:45:03.051Z,74.53
2023-07-23T16:47:29.637Z,75.00
2023-07-23T16:49:56.170Z,74.68
2023-07-23T16:52:23.275Z,74.67
2023-07-23T16:54:49.773Z,74.74
2023-07-23T16:57:18.760Z,74.70
2023-07-23T16:59:47.772Z,74.05
2023-07-23T17:02:17.849Z,73.45
2023-07-23T17:04:45.132Z,73.70
2023-07-23T17:07:12.287Z,73.54
2023-07-23T17:09:39.901Z,74.00
2023-07-23T17:12:07.115Z,73.96
2023-07-23T17:14:33.761Z,74.05
2023-07-23T17:17:02.628Z,73.64
2023-07-23T17:19:29.581Z,73.93
2023-07-23T17:21:56.216Z,74.08
2023-07-23T17:24:22.712Z,73.90
2023-07-23T17:26:49.299Z,74.09
2023-07-23T17:29:15.834Z,74.23
2023-07-23T17:31:42.428Z,74.01
2023-07-23T17:34:08.931Z,74.00
2023-07-23T17:36:35.423Z,75.96
2023-07-23T17:39:02.130Z,77.01
2023-07-23T17:41:28.526Z,78.21
2023-07-23T17:43:55.020Z,78.43
2023-07-23T17:46:21.768Z,78.87
2023-07-23T17:48:48.230Z,79.95
2023-07-23T17:51:14.621Z,79.66
2023-07-23T17:53:41.021Z,80.44
2023-07-23T17:56:07.409Z,80.21
2023-07-23T17:58:33.905Z,80.94
2023-07-23T18:01:00.372Z,80.67
2023-07-23T18:03:26.925Z,80.93
2023-07-23T18:05:56.529Z,81.33
2023-07-23T18:08:23.053Z,81.25
2023-07-23T18:10:49.469Z,81.11
2023-07-23T18:13:15.874Z,81.38
2023-07-23T18:15:42.443Z,81.76
2023-07-23T18:18:08.921Z,82.02
2023-07-23T18:20:35.334Z,81.76
2023-07-23T18:23:02.255Z,81.51
2023-07-23T18:25:28.715Z,81.60
2023-07-23T18:27:56.092Z,81.74
2023-07-23T18:30:22.580Z,82.07
2023-07-23T18:32:49.069Z,81.68
2023-07-23T18:35:15.774Z,81.98
2023-07-23T18:37:42.230Z,82.12
2023-07-23T18:40:09.026Z,82.60
2023-07-23T18:42:35.480Z,82.21
2023-07-23T18:45:03.834Z,82.39
2023-07-23T18:47:30.289Z,82.43
2023-07-23T18:49:56.717Z,82.63
2023-07-23T18:52:25.119Z,82.30
2023-07-23T18:54:52.782Z,82.58
2023-07-23T18:57:19.260Z,82.80
2023-07-23T18:59:45.737Z,82.60
2023-07-23T19:02:12.114Z,82.76
2023-07-23T19:04:46.403Z,82.38
2023-07-23T19:07:14.011Z,82.94
2023-07-23T19:09:40.565Z,82.72
2023-07-23T19:12:07.968Z,82.84
2023-07-23T19:14:34.436Z,82.56
2023-07-23T19:17:04.168Z,82.72
2023-07-23T19:19:30.780Z,82.73
2023-07-23T19:21:57.200Z,82.88
2023-07-23T19:24:23.651Z,82.61
2023-07-23T19:26:50.124Z,82.83
2023-07-23T19:29:16.511Z,83.08
2023-07-23T19:31:42.953Z,83.11
2023-07-23T19:34:09.520Z,83.08
2023-07-23T19:36:37.932Z,82.94
2023-07-23T19:39:04.514Z,83.04
2023-07-23T19:41:31.035Z,82.75
2023-07-23T19:43:57.648Z,83.32
2023-07-23T19:46:24.107Z,83.05
2023-07-23T19:48:50.588Z,83.21
2023-07-23T19:51:17.031Z,83.18
2023-07-23T19:53:43.481Z,83.19
2023-07-23T19:56:14.390Z,83.38
2023-07-23T19:58:41.000Z,83.03
2023-07-23T20:01:07.722Z,83.41
2023-07-23T20:03:34.461Z,83.10
2023-07-23T20:06:01.022Z,83.18
2023-07-23T20:08:27.535Z,83.47
2023-07-23T20:10:53.975Z,83.66
2023-07-23T20:13:20.494Z,83.32
2023-07-23T20:15:49.341Z,83.45
2023-07-23T20:18:15.792Z,83.50
2023-07-23T20:20:48.491Z,83.53
2023-07-23T20:23:14.936Z,83.65
2023-07-23T20:25:41.634Z,83.57
2023-07-23T20:28:09.280Z,83.52
2023-07-23T20:30:36.230Z,83.65
2023-07-23T20:33:02.906Z,83.65
2023-07-23T20:35:30.097Z,84.17
2023-07-23T20:37:56.805Z,84.21
2023-07-23T20:40:23.620Z,83.81
2023-07-23T20:42:50.348Z,84.03
2023-07-23T20:45:16.833Z,83.94
2023-07-23T20:47:43.269Z,84.01
2023-07-23T20:50:10.015Z,84.14
2023-07-23T20:52:36.583Z,84.30
2023-07-23T20:55:03.752Z,83.79
2023-07-23T20:57:30.193Z,84.08
2023-07-23T20:59:56.648Z,83.94
2023-07-23T21:02:23.225Z,83.83
2023-07-23T21:04:49.710Z,83.99
2023-07-23T21:07:16.176Z,84.14
2023-07-23T21:09:42.642Z,83.61
2023-07-23T21:12:08.996Z,83.89
2023-07-23T21:14:37.811Z,83.84
2023-07-23T21:17:04.899Z,84.01
2023-07-23T21:19:31.527Z,83.31
2023-07-23T21:21:57.955Z,83.50
2023-07-23T21:24:27.723Z,83.46
2023-07-23T21:26:54.184Z,83.02
2023-07-23T21:29:20.895Z,83.39
2023-07-23T21:31:47.321Z,83.16
2023-07-23T21:34:13.698Z,83.07
2023-07-23T21:36:40.745Z,83.08
2023-07-23T21:39:07.692Z,83.17
2023-07-23T21:41:34.137Z,82.98
2023-07-23T21:44:00.577Z,82.86
2023-07-23T21:46:26.982Z,82.74
2023-07-23T21:48:53.877Z,82.91
2023-07-23T21:51:20.341Z,82.84
2023-07-23T21:53:46.771Z,83.01
2023-07-23T21:56:13.217Z,82.60
2023-07-23T21:58:39.612Z,82.86
2023-07-23T22:01:06.133Z,82.89
2023-07-23T22:03:35.406Z,83.23
2023-07-23T22:06:01.922Z,83.00
2023-07-23T22:08:28.443Z,82.97
2023-07-23T22:10:54.932Z,82.57
2023-07-23T22:13:21.470Z,82.75
2023-07-23T22:15:47.940Z,82.64
2023-07-23T22:18:14.422Z,82.64
2023-07-23T22:20:40.928Z,82.47
2023-07-23T22:23:07.445Z,82.82
2023-07-23T22:25:33.879Z,82.75
2023-07-23T22:28:02.939Z,82.75
2023-07-23T22:30:31.587Z,82.76
2023-07-23T22:32:58.851Z,82.37
2023-07-23T22:35:25.535Z,82.53
2023-07-23T22:37:52.254Z,82.88
2023-07-23T22:40:18.766Z,82.60
2023-07-23T22:42:47.207Z,82.48
2023-07-23T22:45:14.508Z,82.84
2023-07-23T22:47:41.193Z,82.65
2023-07-23T22:50:07.995Z,82.64
2023-07-23T22:52:37.128Z,82.38
2023-07-23T22:55:04.338Z,81.94
2023-07-23T22:57:31.494Z,82.40
2023-07-23T23:00:00.913Z,82.04
2023-07-23T23:02:27.836Z,82.05
2023-07-23T23:04:54.283Z,82.34
2023-07-23T23:07:20.779Z,82.68
2023-07-23T23:09:47.265Z,82.43
2023-07-23T23:12:13.735Z,82.47
2023-07-23T23:14:40.134Z,82.35
2023-07-23T23:17:06.663Z,82.50
2023-07-23T23:19:33.149Z,82.61
2023-07-23T23:21:59.574Z,82.34
2023-07-23T23:24:26.117Z,82.26
2023-07-23T23:26:52.574Z,82.54
2023-07-23T23:29:19.021Z,82.59
2023-07-23T23:31:45.512Z,82.19
2023-07-23T23:34:11.964Z,82.49
2023-07-23T23:36:38.369Z,82.08
2023-07-23T23:39:04.908Z,82.18
2023-07-23T23:41:31.486Z,81.77
2023-07-23T23:43:57.923Z,81.98
2023-07-23T23:46:24.461Z,82.19
2023-07-23T23:48:50.840Z,82.11
2023-07-23T23:51:19.517Z,82.13
2023-07-23T23:53:47.579Z,82.13
2023-07-23T23:56:14.138Z,81.85
2023-07-23T23:58:40.548Z,82.25
