createdAt,value
2018-11-22T00:00:23.832Z,76.84
2018-11-22T00:01:04.227Z,76.18
2018-11-22T00:01:44.601Z,75.99
2018-11-22T00:02:24.974Z,75.6
2018-11-22T00:03:05.380Z,74.94
2018-11-22T00:03:45.771Z,75.6
2018-11-22T00:04:26.138Z,75.23
2018-11-22T00:05:06.595Z,74.85
2018-11-22T00:05:46.920Z,75.6
2018-11-22T00:06:27.319Z,74.94
2018-11-22T00:07:07.753Z,75.04
2018-11-22T00:07:48.099Z,74.66
2018-11-22T00:08:28.484Z,74.37
2018-11-22T00:09:08.849Z,74.66
2018-11-22T00:09:49.245Z,74.56
2018-11-22T00:12:06.968Z,75.99
2018-11-22T00:12:47.443Z,75.51
2018-11-22T00:13:27.803Z,74.94
2018-11-22T00:14:08.189Z,75.13
2018-11-22T00:14:48.596Z,74.75
2018-11-22T00:15:29.032Z,74.85
2018-11-22T00:16:09.389Z,76.18
2018-11-22T00:16:49.805Z,76.08
2018-11-22T00:17:30.173Z,75.99
2018-11-22T00:18:10.573Z,76.46
2018-11-22T00:18:50.943Z,76.37
2018-11-22T00:19:31.328Z,76.18
2018-11-22T00:20:11.727Z,75.6
2018-11-22T00:20:52.110Z,75.6
2018-11-22T00:21:32.551Z,76.08
2018-11-22T00:22:12.881Z,75.99
2018-11-22T00:22:53.278Z,77.22
2018-11-22T00:23:33.687Z,76.46
2018-11-22T00:24:14.099Z,75.23
2018-11-22T00:24:54.480Z,74.94
2018-11-22T00:25:34.857Z,75.6
2018-11-22T00:26:15.247Z,75.6
2018-11-22T00:26:55.682Z,74.66
2018-11-22T00:27:36.056Z,73.99
2018-11-22T00:28:16.421Z,73.99
2018-11-22T00:28:56.862Z,75.23
2018-11-22T00:29:37.208Z,75.42
2018-11-22T00:30:17.662Z,74.85
2018-11-22T00:30:58.065Z,75.89
2018-11-22T00:31:38.447Z,76.37
2018-11-22T00:32:18.829Z,77.12
2018-11-22T00:32:59.221Z,75.99
2018-11-22T00:33:39.632Z,75.32
2018-11-22T00:34:19.979Z,74.56
2018-11-22T00:35:00.408Z,75.04
2018-11-22T00:35:40.793Z,75.6
2018-11-22T00:36:21.183Z,75.89
2018-11-22T00:37:01.577Z,74.85
2018-11-22T00:37:41.952Z,74.37
2018-11-22T00:38:22.331Z,74.56
2018-11-22T00:39:02.788Z,75.23
2018-11-22T00:39:43.127Z,74.75
2018-11-22T00:40:23.543Z,74.47
2018-11-22T00:41:03.940Z,74.37
2018-11-22T00:41:44.327Z,74.37
2018-11-22T00:42:24.691Z,74.27
2018-11-22T00:43:05.060Z,74.94
2018-11-22T00:43:45.500Z,75.23
2018-11-22T00:44:25.887Z,75.6
2018-11-22T00:45:06.298Z,75.6
2018-11-22T00:45:46.659Z,75.23
2018-11-22T00:46:27.045Z,75.7
2018-11-22T00:47:07.445Z,74.75
2018-11-22T00:47:47.813Z,74.94
2018-11-22T00:48:28.218Z,74.37
2018-11-22T00:49:08.602Z,74.66
2018-11-22T00:49:48.996Z,74.85
2018-11-22T00:50:29.414Z,74.66
2018-11-22T00:51:09.832Z,74.08
2018-11-22T00:51:50.175Z,74.56
2018-11-22T00:52:30.569Z,74.18
2018-11-22T00:53:10.970Z,74.85
2018-11-22T00:53:51.352Z,75.04
2018-11-22T00:54:31.799Z,75.13
2018-11-22T00:55:12.146Z,74.94
2018-11-22T00:55:52.553Z,76.08
2018-11-22T00:56:32.935Z,76.88
2018-11-22T00:57:13.351Z,76.78
2018-11-22T00:57:53.742Z,76.78
2018-11-22T00:58:34.133Z,75.55
2018-11-22T00:59:14.506Z,74.22
2018-11-22T00:59:54.934Z,74.22
2018-11-22T01:01:44.107Z,72.99
2018-11-22T01:02:24.522Z,72.6
2018-11-22T01:03:04.928Z,72.79
2018-11-22T01:03:45.291Z,74.31
2018-11-22T01:04:25.724Z,74.6
2018-11-22T01:05:06.104Z,73.65
2018-11-22T01:05:46.469Z,73.08
2018-11-22T01:06:26.893Z,73.08
2018-11-22T01:08:44.435Z,73.08
2018-11-22T01:09:24.926Z,72.99
2018-11-22T01:10:05.337Z,73.46
2018-11-22T01:10:45.704Z,72.99
2018-11-22T01:11:26.108Z,73.84
2018-11-22T01:12:06.489Z,72.55
2018-11-22T01:12:46.854Z,71.78
2018-11-22T01:15:04.439Z,73.02
2018-11-22T01:15:44.880Z,72.64
2018-11-22T01:16:25.289Z,71.59
2018-11-22T01:17:05.688Z,71.5
2018-11-22T01:17:46.102Z,71.97
2018-11-22T01:18:26.497Z,72.07
2018-11-22T01:19:06.886Z,71.12
2018-11-22T01:19:47.249Z,71.31
2018-11-22T01:20:27.640Z,73.02
2018-11-22T01:21:08.072Z,71.88
2018-11-22T01:21:48.478Z,71.69
2018-11-22T01:22:28.868Z,71.41
2018-11-22T01:23:09.255Z,71.69
2018-11-22T01:23:49.695Z,72.26
2018-11-22T01:24:30.072Z,71.22
2018-11-22T01:26:47.650Z,70.36
2018-11-22T01:27:28.054Z,70.17
2018-11-22T01:28:08.427Z,70.36
2018-11-22T01:28:48.861Z,71.12
2018-11-22T01:29:29.260Z,69.98
2018-11-22T01:30:09.625Z,69.21
2018-11-22T01:30:50.062Z,69.69
2018-11-22T01:31:30.423Z,69.5
2018-11-22T01:32:10.796Z,70.26
2018-11-22T01:32:51.186Z,69.6
2018-11-22T01:33:31.578Z,69.41
2018-11-22T01:34:12.013Z,70.07
2018-11-22T01:34:52.384Z,69.69
2018-11-22T01:35:32.817Z,68.84
2018-11-22T01:36:13.193Z,68.74
2018-11-22T01:36:53.618Z,68.74
2018-11-22T01:37:34.013Z,69.41
2018-11-22T01:38:14.381Z,69.69
2018-11-22T01:38:54.795Z,69.31
2018-11-22T01:39:35.196Z,69.41
2018-11-22T01:40:15.564Z,70.64
2018-11-22T01:40:55.981Z,71.5
2018-11-22T01:41:36.364Z,71.78
2018-11-22T01:42:16.739Z,71.69
2018-11-22T01:42:57.141Z,70.93
2018-11-22T01:43:37.561Z,69.69
2018-11-22T01:44:17.945Z,69.31
2018-11-22T01:44:58.337Z,69.41
2018-11-22T01:45:38.796Z,70.64
2018-11-22T01:46:19.124Z,71.02
2018-11-22T01:46:59.527Z,70.93
2018-11-22T01:47:40.000Z,70.74
2018-11-22T01:48:20.331Z,70.64
2018-11-22T01:49:00.710Z,70.07
2018-11-22T01:49:41.117Z,69.79
2018-11-22T01:50:21.498Z,70.51
2018-11-22T01:51:01.903Z,71.37
2018-11-22T01:51:42.289Z,71.84
2018-11-22T01:52:22.661Z,71.84
2018-11-22T01:53:03.106Z,71.56
2018-11-22T01:53:43.475Z,72.03
2018-11-22T01:54:23.830Z,71.84
2018-11-22T01:55:04.223Z,71.75
2018-11-22T01:55:44.612Z,72.89
2018-11-22T01:56:25.031Z,72.6
2018-11-22T01:57:05.421Z,72.32
2018-11-22T01:58:58.400Z,72.7
2018-11-22T01:59:39.512Z,73.04
2018-11-22T02:00:19.853Z,73.33
2018-11-22T02:01:00.194Z,73.8
2018-11-22T02:01:40.608Z,74.37
2018-11-22T02:02:21.045Z,74.94
2018-11-22T02:03:01.415Z,75.13
2018-11-22T02:03:41.824Z,75.13
2018-11-22T02:04:22.187Z,74.85
2018-11-22T02:05:02.596Z,74.12
2018-11-22T02:05:42.964Z,73.8
2018-11-22T02:06:23.399Z,74.12
2018-11-22T02:07:03.803Z,74.41
2018-11-22T02:07:44.208Z,73.84
2018-11-22T02:08:24.599Z,73.46
2018-11-22T02:09:05.035Z,72.85
2018-11-22T02:09:45.407Z,73.8
2018-11-22T02:10:25.780Z,74.18
2018-11-22T02:11:06.149Z,73.9
2018-11-22T02:11:46.584Z,73.14
2018-11-22T02:12:26.951Z,73.42
2018-11-22T02:13:07.338Z,73.04
2018-11-22T02:13:47.725Z,73.42
2018-11-22T02:14:28.100Z,73.99
2018-11-22T02:15:08.511Z,74.85
2018-11-22T02:15:48.884Z,75.51
2018-11-22T02:16:29.347Z,75.23
2018-11-22T02:17:09.670Z,74.18
2018-11-22T02:17:50.087Z,74.18
2018-11-22T02:18:30.482Z,74.08
2018-11-22T02:19:10.913Z,74.37
2018-11-22T02:19:51.289Z,73.9
2018-11-22T02:20:31.689Z,74.27
2018-11-22T02:21:12.103Z,73.71
2018-11-22T02:21:52.508Z,74.85
2018-11-22T02:22:32.887Z,74.75
2018-11-22T02:23:13.291Z,74.66
2018-11-22T02:23:53.651Z,75.23
2018-11-22T02:24:34.072Z,74.22
2018-11-22T02:25:14.435Z,73.71
2018-11-22T02:25:54.847Z,74.69
2018-11-22T02:26:35.208Z,74.88
2018-11-22T02:27:15.637Z,74.12
2018-11-22T02:27:55.987Z,73.93
2018-11-22T02:28:36.376Z,72.99
2018-11-22T02:29:16.749Z,73.23
2018-11-22T02:29:57.118Z,73.04
2018-11-22T02:30:37.556Z,74.27
2018-11-22T02:31:17.899Z,74.37
2018-11-22T02:31:58.303Z,74.66
2018-11-22T02:32:38.699Z,74.94
2018-11-22T02:33:19.100Z,74.94
2018-11-22T02:33:59.499Z,74.85
2018-11-22T02:34:39.875Z,74.66
2018-11-22T02:35:20.289Z,74.75
2018-11-22T02:36:00.673Z,74.37
2018-11-22T02:36:41.108Z,74.56
2018-11-22T02:37:21.448Z,74.85
2018-11-22T02:38:01.820Z,75.04
2018-11-22T02:38:42.265Z,74.66
2018-11-22T02:39:22.645Z,74.27
2018-11-22T02:40:03.005Z,74.94
2018-11-22T02:40:43.388Z,75.6
2018-11-22T02:41:23.741Z,75.6
2018-11-22T02:42:04.177Z,75.6
2018-11-22T02:42:44.552Z,76.08
2018-11-22T02:43:24.958Z,76.08
2018-11-22T02:44:05.301Z,75.51
2018-11-22T02:44:45.684Z,75.23
2018-11-22T02:45:26.076Z,75.79
2018-11-22T02:46:06.464Z,75.6
2018-11-22T02:46:46.853Z,74.85
2018-11-22T02:47:27.248Z,75.79
2018-11-22T02:48:07.634Z,76.08
2018-11-22T02:48:48.007Z,76.08
2018-11-22T02:49:28.406Z,76.18
2018-11-22T02:50:08.892Z,76.46
2018-11-22T02:50:49.182Z,76.65
2018-11-22T02:51:29.546Z,76.46
2018-11-22T02:52:09.927Z,77.31
2018-11-22T02:52:50.321Z,77.22
2018-11-22T02:53:30.734Z,76.18
2018-11-22T02:54:11.140Z,76.08
2018-11-22T02:54:51.520Z,76.27
2018-11-22T02:55:31.945Z,76.08
2018-11-22T02:56:12.357Z,75.13
2018-11-22T02:56:52.746Z,75.13
2018-11-22T02:57:33.128Z,75.13
2018-11-22T02:58:13.525Z,74.56
2018-11-22T02:58:53.926Z,74.66
2018-11-22T02:59:34.345Z,74.66
2018-11-22T03:00:14.725Z,74.37
2018-11-22T03:00:55.136Z,74.37
2018-11-22T03:01:35.502Z,74.75
2018-11-22T03:02:15.891Z,75.7
2018-11-22T03:02:56.270Z,75.51
2018-11-22T03:03:36.658Z,75.23
2018-11-22T03:04:17.058Z,75.42
2018-11-22T03:04:57.428Z,76.08
2018-11-22T03:05:37.782Z,76.75
2018-11-22T03:06:18.188Z,76.18
2018-11-22T03:06:58.602Z,75.79
2018-11-22T03:07:38.995Z,75.79
2018-11-22T03:08:19.376Z,74.85
2018-11-22T03:08:59.769Z,76.08
2018-11-22T03:09:40.174Z,75.32
2018-11-22T03:10:20.644Z,76.27
2018-11-22T03:11:00.961Z,75.99
2018-11-22T03:11:41.316Z,76.08
2018-11-22T03:12:21.701Z,76.18
2018-11-22T03:13:02.096Z,77.12
2018-11-22T03:13:42.510Z,77.6
2018-11-22T03:14:22.900Z,77.12
2018-11-22T03:15:03.323Z,75.99
2018-11-22T03:15:43.717Z,75.7
2018-11-22T03:16:24.085Z,75.6
2018-11-22T03:17:04.466Z,75.51
2018-11-22T03:17:44.897Z,76.27
2018-11-22T03:19:44.312Z,77.22
2018-11-22T03:20:36.452Z,76.08
2018-11-22T03:21:29.133Z,76.08
2018-11-22T03:22:21.543Z,75.32
2018-11-22T03:23:14.081Z,75.89
2018-11-22T03:24:07.165Z,76.08
2018-11-22T03:24:59.181Z,75.89
2018-11-22T03:25:51.561Z,75.6
2018-11-22T03:26:44.090Z,75.51
2018-11-22T03:27:36.224Z,76.18
2018-11-22T03:28:28.079Z,75.79
2018-11-22T03:29:20.915Z,74.85
2018-11-22T03:30:14.575Z,74.85
2018-11-22T03:31:07.244Z,74.94
2018-11-22T03:31:59.833Z,75.6
2018-11-22T03:32:52.062Z,74.94
2018-11-22T03:33:44.515Z,74.56
2018-11-22T03:34:37.208Z,74.37
2018-11-22T03:35:29.487Z,74.66
2018-11-22T03:36:22.019Z,75.04
2018-11-22T03:37:14.420Z,75.6
2018-11-22T03:38:06.551Z,76.46
2018-11-22T03:38:58.962Z,77.12
2018-11-22T03:39:51.002Z,76.5
2018-11-22T03:40:43.164Z,75.36
2018-11-22T03:41:35.685Z,75.36
2018-11-22T03:42:28.069Z,74.69
2018-11-22T03:43:20.390Z,73.18
2018-11-22T03:44:12.427Z,73.55
2018-11-22T03:45:04.563Z,73.65
2018-11-22T03:45:56.853Z,73.27
2018-11-22T03:46:48.862Z,74.41
2018-11-22T03:47:41.012Z,73.4
2018-11-22T03:48:33.210Z,72.74
2018-11-22T03:49:26.062Z,71.41
2018-11-22T03:50:17.232Z,71.59
2018-11-22T03:52:13.682Z,71.5
2018-11-22T03:52:53.859Z,71.69
2018-11-22T03:53:34.244Z,71.66
2018-11-22T03:54:14.608Z,72.22
2018-11-22T03:54:54.977Z,72.13
2018-11-22T03:55:35.377Z,71.56
2018-11-22T03:56:15.745Z,71.94
2018-11-22T03:56:56.129Z,72.03
2018-11-22T03:57:36.508Z,73.08
2018-11-22T03:58:16.908Z,73.46
2018-11-22T03:58:57.314Z,72.41
2018-11-22T03:59:37.707Z,73.08
2018-11-22T04:00:18.100Z,73.4
2018-11-22T04:00:58.496Z,73.21
2018-11-22T04:01:38.857Z,72.55
2018-11-22T04:02:19.229Z,71.59
2018-11-22T04:02:59.640Z,71.5
2018-11-22T04:03:40.068Z,72.26
2018-11-22T04:04:20.443Z,72.83
2018-11-22T04:05:00.826Z,72.45
2018-11-22T04:05:41.258Z,72.26
2018-11-22T04:06:21.608Z,72.64
2018-11-22T04:07:02.006Z,71.97
2018-11-22T04:07:42.436Z,72.26
2018-11-22T04:08:22.866Z,70.83
2018-11-22T04:09:03.258Z,71.5
2018-11-22T04:09:43.615Z,71.88
2018-11-22T04:10:24.027Z,71.69
2018-11-22T04:11:04.424Z,71.78
2018-11-22T04:11:44.867Z,71.78
2018-11-22T04:12:25.215Z,72.45
2018-11-22T04:13:05.610Z,72.83
2018-11-22T04:13:46.020Z,72.83
2018-11-22T04:14:26.411Z,73.3
2018-11-22T04:15:06.794Z,73.11
2018-11-22T04:15:47.157Z,73.02
2018-11-22T04:17:42.207Z,71.78
2018-11-22T04:18:34.941Z,72.35
2018-11-22T04:19:27.160Z,71.97
2018-11-22T04:20:20.556Z,73.02
2018-11-22T04:21:14.590Z,72.45
2018-11-22T04:22:06.763Z,73.49
2018-11-22T04:22:59.202Z,73.3
2018-11-22T04:23:52.141Z,72.16
2018-11-22T04:24:44.682Z,72.64
2018-11-22T04:25:37.325Z,73.21
2018-11-22T04:26:29.492Z,73.36
2018-11-22T04:27:21.560Z,72.89
2018-11-22T05:06:27.571Z,87.58
2018-11-22T05:07:07.886Z,87.11
2018-11-22T05:07:48.271Z,87.68
2018-11-22T05:08:28.707Z,87.39
2018-11-22T05:09:09.067Z,86.25
2018-11-22T05:09:49.482Z,86.72
2018-11-22T05:10:29.856Z,87.3
2018-11-22T05:11:10.230Z,86.72
2018-11-22T05:11:50.646Z,87.01
2018-11-22T05:12:31.030Z,87.96
2018-11-22T05:13:11.451Z,88.15
2018-11-22T05:13:51.806Z,86.72
2018-11-22T05:14:33.054Z,86.54
2018-11-22T05:15:13.425Z,86.72
2018-11-22T05:15:53.826Z,87.3
2018-11-22T05:16:34.203Z,87.77
2018-11-22T05:17:14.635Z,88.24
2018-11-22T05:17:55.022Z,88.06
2018-11-22T05:18:35.448Z,88.43
2018-11-22T05:19:15.908Z,87.39
2018-11-22T05:19:56.302Z,87.68
2018-11-22T05:20:36.718Z,87.39
2018-11-22T05:21:17.083Z,87.3
2018-11-22T05:21:57.519Z,87.39
2018-11-22T05:22:37.911Z,87.39
2018-11-22T05:23:18.474Z,86.44
2018-11-22T05:23:58.885Z,85.44
2018-11-22T05:24:39.325Z,85.53
2018-11-22T05:25:19.710Z,85.63
2018-11-22T05:27:37.386Z,84.78
2018-11-22T05:28:19.564Z,85.72
2018-11-22T05:28:59.911Z,86.2
2018-11-22T05:29:40.308Z,84.68
2018-11-22T05:30:20.706Z,84.97
2018-11-22T05:31:01.115Z,83.45
2018-11-22T05:31:41.518Z,83.64
2018-11-22T05:32:21.846Z,83.45
2018-11-22T05:33:02.348Z,83.45
2018-11-22T05:33:42.644Z,83.54
2018-11-22T05:34:23.038Z,84.3
2018-11-22T05:35:03.497Z,83.54
2018-11-22T05:35:43.851Z,84.4
2018-11-22T05:36:24.226Z,84.11
2018-11-22T05:37:04.607Z,83.26
2018-11-22T05:37:44.985Z,83.07
2018-11-22T05:38:25.368Z,82.5
2018-11-22T05:39:05.785Z,82.5
2018-11-22T05:39:46.196Z,83.45
2018-11-22T05:40:26.574Z,82.03
2018-11-22T05:41:06.976Z,83.45
2018-11-22T05:41:47.368Z,83.97
2018-11-22T05:42:27.777Z,83.68
2018-11-22T05:43:08.164Z,82.92
2018-11-22T05:43:48.568Z,81.68
2018-11-22T05:44:28.983Z,81.12
2018-11-22T05:45:09.357Z,81.07
2018-11-22T05:45:49.735Z,83.36
2018-11-22T05:46:30.191Z,83.07
2018-11-22T05:47:10.640Z,83.16
2018-11-22T05:47:51.040Z,83.26
2018-11-22T05:48:31.354Z,83.36
2018-11-22T05:49:11.796Z,83.16
2018-11-22T05:49:52.184Z,83.07
2018-11-22T05:50:32.607Z,82.97
2018-11-22T05:51:12.965Z,83.54
2018-11-22T05:51:53.364Z,82.88
2018-11-22T05:52:33.791Z,82.88
2018-11-22T05:53:14.140Z,83.45
2018-11-22T05:53:54.516Z,83.78
2018-11-22T05:54:34.893Z,82.45
2018-11-22T05:55:15.292Z,81.59
2018-11-22T05:55:55.650Z,81.68
2018-11-22T05:56:36.021Z,80.55
2018-11-22T05:57:16.415Z,81.21
2018-11-22T05:57:56.829Z,80.88
2018-11-22T05:58:37.199Z,80.88
2018-11-22T05:59:17.613Z,82.59
2018-11-22T05:59:58.049Z,83.07
2018-11-22T06:00:38.437Z,83.07
2018-11-22T06:01:18.828Z,82.4
2018-11-22T06:01:59.277Z,81.93
2018-11-22T06:02:39.740Z,82.03
2018-11-22T06:03:20.252Z,81.93
2018-11-22T06:04:00.647Z,82.78
2018-11-22T06:04:40.998Z,82.59
2018-11-22T06:05:21.374Z,82.12
2018-11-22T06:06:01.824Z,82.4
2018-11-22T06:06:42.174Z,82.5
2018-11-22T06:07:22.530Z,82.03
2018-11-22T06:08:02.932Z,81.26
2018-11-22T06:08:43.369Z,82.31
2018-11-22T06:09:23.776Z,83.07
2018-11-22T06:10:04.159Z,82.88
2018-11-22T06:10:44.533Z,82.59
2018-11-22T06:11:24.972Z,82.4
2018-11-22T06:12:05.316Z,83.07
2018-11-22T06:12:45.770Z,83.73
2018-11-22T06:13:26.137Z,84.21
2018-11-22T06:14:06.504Z,84.4
2018-11-22T06:14:46.898Z,83.54
2018-11-22T06:15:27.263Z,84.68
2018-11-22T06:16:07.758Z,85.16
2018-11-22T06:16:48.183Z,84.97
2018-11-22T06:17:28.539Z,85.25
2018-11-22T06:18:08.990Z,83.73
2018-11-22T06:18:49.328Z,83.64
2018-11-22T06:19:29.746Z,83.36
2018-11-22T06:20:10.174Z,83.16
2018-11-22T06:20:50.572Z,83.16
2018-11-22T06:21:30.976Z,83.64
2018-11-22T06:22:11.428Z,82.97
2018-11-22T06:22:51.828Z,82.69
2018-11-22T06:23:32.260Z,82.97
2018-11-22T06:24:12.643Z,82.78
2018-11-22T06:24:53.037Z,83.83
2018-11-22T06:25:33.496Z,84.87
2018-11-22T06:26:13.879Z,84.68
2018-11-22T06:26:54.371Z,84.4
2018-11-22T06:27:34.685Z,84.4
2018-11-22T06:28:15.078Z,83.2
2018-11-22T06:28:55.473Z,83.16
2018-11-22T06:29:35.875Z,82.16
2018-11-22T06:30:16.256Z,81.87
2018-11-22T06:32:34.027Z,79.97
2018-11-22T06:33:14.504Z,79.79
2018-11-22T06:33:54.869Z,80.16
2018-11-22T06:34:35.275Z,81.12
2018-11-22T06:35:15.757Z,80.83
2018-11-22T06:35:56.095Z,81.12
2018-11-22T06:36:36.497Z,81.59
2018-11-22T06:37:16.884Z,80.93
2018-11-22T06:37:57.250Z,80.26
2018-11-22T06:38:37.669Z,81.02
2018-11-22T06:39:18.106Z,80.16
2018-11-22T06:39:58.478Z,78.64
2018-11-22T06:40:38.875Z,78.17
2018-11-22T06:41:19.265Z,78.55
2018-11-22T06:41:59.728Z,78.74
2018-11-22T06:42:40.140Z,78.64
2018-11-22T06:43:20.538Z,79.79
2018-11-22T06:44:00.951Z,80.4
2018-11-22T06:44:41.342Z,78.36
2018-11-22T06:45:21.850Z,78.36
2018-11-22T06:46:02.473Z,78.64
2018-11-22T06:46:42.829Z,78.83
2018-11-22T06:47:23.409Z,79.5
2018-11-22T06:48:03.903Z,79.31
2018-11-22T06:48:44.302Z,78.45
2018-11-22T06:49:24.754Z,79.5
2018-11-22T06:50:05.199Z,79.22
2018-11-22T06:50:45.626Z,79.22
2018-11-22T06:51:29.040Z,78.83
2018-11-22T06:52:09.446Z,79.03
2018-11-22T06:52:50.024Z,79.22
2018-11-22T06:53:30.347Z,79.5
2018-11-22T06:54:10.763Z,78.93
2018-11-22T06:54:51.264Z,79.03
2018-11-22T06:55:32.002Z,79.5
2018-11-22T06:56:12.483Z,79.31
2018-11-22T06:56:52.863Z,78.93
2018-11-22T06:57:34.860Z,79.5
2018-11-22T06:58:15.475Z,78.93
2018-11-22T06:58:55.888Z,78.74
2018-11-22T06:59:36.403Z,78.83
2018-11-22T07:00:16.790Z,78.74
2018-11-22T07:00:57.185Z,79.5
2018-11-22T07:01:37.656Z,80.64
2018-11-22T07:02:18.102Z,80.35
2018-11-22T07:02:58.456Z,80.35
2018-11-22T07:03:38.878Z,80.07
2018-11-22T07:04:19.401Z,81.02
2018-11-22T07:04:59.783Z,81.12
2018-11-22T07:05:40.618Z,81.02
2018-11-22T07:06:21.055Z,80.98
2018-11-22T07:07:01.454Z,81.65
2018-11-22T07:07:41.828Z,81.26
2018-11-22T07:08:22.246Z,81.74
2018-11-22T07:09:02.647Z,82.26
2018-11-22T07:13:04.431Z,80.74
2018-11-22T07:13:44.782Z,81.12
2018-11-22T07:14:25.295Z,80.35
2018-11-22T07:15:05.621Z,79.69
2018-11-22T07:15:46.032Z,80.35
2018-11-22T07:16:26.474Z,80.74
2018-11-22T07:17:06.911Z,80.64
2018-11-22T07:17:49.733Z,80.45
2018-11-22T07:18:30.140Z,79.22
2018-11-22T07:19:10.601Z,79.79
2018-11-22T07:19:51.002Z,80.16
2018-11-22T07:20:31.407Z,79.5
2018-11-22T07:21:11.848Z,80.26
2018-11-22T07:21:52.248Z,80.26
2018-11-22T07:22:32.757Z,79.31
2018-11-22T07:24:45.449Z,80.45
2018-11-22T07:25:25.915Z,81.12
2018-11-22T07:26:06.303Z,81.97
2018-11-22T07:26:47.006Z,82.45
2018-11-22T07:27:27.482Z,81.3
2018-11-22T07:28:07.958Z,79.97
2018-11-22T07:28:49.769Z,79.41
2018-11-22T07:29:29.409Z,80.16
2018-11-22T07:30:09.980Z,79.83
2018-11-22T07:30:50.349Z,78.97
2018-11-22T07:31:30.817Z,77.64
2018-11-22T07:32:11.201Z,77.22
2018-11-22T07:32:51.667Z,77.22
2018-11-22T07:33:38.090Z,78.45
2018-11-22T07:34:12.446Z,79.41
2018-11-22T07:34:53.013Z,78.69
2018-11-22T07:35:33.362Z,79.06
2018-11-22T07:36:13.812Z,77.83
2018-11-22T07:36:54.357Z,78.11
2018-11-22T07:37:35.592Z,77.45
2018-11-22T07:38:15.334Z,77.36
2018-11-22T07:38:55.826Z,76.78
2018-11-22T07:39:36.253Z,78.11
2018-11-22T07:40:16.656Z,77.64
2018-11-22T07:40:57.028Z,78.02
2018-11-22T07:41:38.130Z,78.97
2018-11-22T07:42:17.941Z,77.73
2018-11-22T07:42:58.387Z,77.7
2018-11-22T07:43:38.780Z,77.26
2018-11-22T07:44:19.219Z,77.73
2018-11-22T07:44:59.566Z,78.11
2018-11-22T07:45:39.972Z,78.83
2018-11-22T07:46:20.381Z,78.11
2018-11-22T07:47:00.830Z,77.79
2018-11-22T07:47:44.020Z,78.17
2018-11-22T07:48:24.444Z,77.7
2018-11-22T07:49:04.885Z,77.6
2018-11-22T07:51:17.366Z,77.7
2018-11-22T07:51:57.734Z,78.55
2018-11-22T07:52:38.155Z,79.31
2018-11-22T07:53:18.505Z,79.03
2018-11-22T07:53:58.911Z,78.74
2018-11-22T07:54:39.319Z,79.12
2018-11-22T07:55:19.729Z,78.83
2018-11-22T07:56:00.210Z,79.12
2018-11-22T07:56:40.715Z,79.41
2018-11-22T07:57:21.126Z,78.36
2018-11-22T07:58:02.452Z,77.79
2018-11-22T07:58:42.945Z,78.55
2018-11-22T07:59:23.366Z,78.08
2018-11-22T08:00:04.077Z,77.41
2018-11-22T08:00:44.474Z,77.6
2018-11-22T08:01:24.886Z,77.41
2018-11-22T08:02:05.457Z,78.45
2018-11-22T08:02:45.837Z,78.83
2018-11-22T08:03:26.230Z,79.03
2018-11-22T08:04:06.662Z,78.64
2018-11-22T08:04:46.990Z,78.64
2018-11-22T08:06:48.187Z,77.51
2018-11-22T08:07:41.029Z,78.08
2018-11-22T08:08:34.185Z,78.08
2018-11-22T08:09:30.658Z,78.36
2018-11-22T08:10:24.849Z,78.83
2018-11-22T08:11:19.429Z,79.03
2018-11-22T08:12:12.462Z,78.83
2018-11-22T08:13:05.143Z,79.22
2018-11-22T08:13:58.820Z,78.55
2018-11-22T08:14:53.362Z,78.45
2018-11-22T08:15:47.339Z,78.21
2018-11-22T08:16:48.174Z,77.41
2018-11-22T08:17:45.445Z,77.45
2018-11-22T08:18:38.233Z,77.98
2018-11-22T08:19:46.240Z,78.45
2018-11-22T08:22:24.414Z,77.98
2018-11-22T08:23:19.630Z,77.92
2018-11-22T08:24:14.879Z,78.02
2018-11-22T08:26:21.594Z,77.83
2018-11-22T08:27:01.888Z,78.21
2018-11-22T08:27:42.417Z,77.98
2018-11-22T08:28:22.972Z,79.25
2018-11-22T08:29:03.309Z,78.11
2018-11-22T08:29:43.723Z,77.17
2018-11-22T08:30:24.110Z,76.5
2018-11-22T08:31:05.151Z,76.97
2018-11-22T08:31:45.580Z,77.73
2018-11-22T08:32:25.952Z,75.93
2018-11-22T08:33:06.727Z,76.59
2018-11-22T08:33:47.128Z,77.45
2018-11-22T08:34:27.637Z,77.17
2018-11-22T08:35:07.952Z,77.92
2018-11-22T08:35:48.308Z,77.26
2018-11-22T08:36:28.660Z,77.17
2018-11-22T08:37:09.049Z,76.78
2018-11-22T08:37:49.600Z,76.88
2018-11-22T08:38:30.071Z,76.59
2018-11-22T08:39:10.429Z,76.21
2018-11-22T08:39:50.789Z,76.31
2018-11-22T08:40:31.187Z,78.11
2018-11-22T08:41:11.594Z,78.21
2018-11-22T08:43:25.955Z,77.92
2018-11-22T08:44:07.388Z,78.11
2018-11-22T08:44:47.830Z,78.11
2018-11-22T08:45:28.152Z,77.92
2018-11-22T08:46:08.712Z,77.55
2018-11-22T08:46:49.097Z,77.36
2018-11-22T08:47:29.545Z,76.97
2018-11-22T08:48:10.386Z,76.4
2018-11-22T08:48:50.490Z,76.03
2018-11-22T08:49:30.926Z,76.5
2018-11-22T08:50:11.296Z,74.79
2018-11-22T08:50:51.731Z,75.45
2018-11-22T08:51:32.159Z,76.21
2018-11-22T08:52:13.153Z,76.12
2018-11-22T08:52:53.618Z,76.31
2018-11-22T08:53:37.144Z,76.69
2018-11-22T08:54:16.843Z,76.78
2018-11-22T08:54:57.356Z,76.03
2018-11-22T08:55:39.349Z,76.88
2018-11-22T08:56:19.400Z,78.21
2018-11-22T08:57:00.124Z,77.36
2018-11-22T08:57:40.826Z,76.16
2018-11-22T08:58:22.044Z,74.54
2018-11-22T08:59:02.849Z,74.26
2018-11-22T08:59:43.406Z,74.41
2018-11-22T09:00:23.769Z,75.17
2018-11-22T09:01:05.394Z,74.88
2018-11-22T09:01:45.582Z,75.26
2018-11-22T09:02:26.665Z,75.6
2018-11-22T09:03:07.087Z,77.51
2018-11-22T09:03:47.585Z,77.89
2018-11-22T09:04:27.985Z,78.27
2018-11-22T09:05:08.361Z,79.12
2018-11-22T09:05:48.910Z,79.06
2018-11-22T09:06:29.319Z,77.92
2018-11-22T09:07:09.722Z,77.41
2018-11-22T09:07:50.182Z,77.31
2018-11-22T09:08:30.656Z,77.41
2018-11-22T09:09:11.032Z,78.08
2018-11-22T09:09:51.581Z,77.89
2018-11-22T09:10:32.013Z,77.89
2018-11-22T09:11:13.427Z,78.17
2018-11-22T09:11:53.875Z,79.22
2018-11-22T09:12:34.193Z,78.83
2018-11-22T09:13:14.631Z,78.64
2018-11-22T09:13:55.000Z,79.25
2018-11-22T09:14:35.494Z,79.35
2018-11-22T09:15:16.034Z,77.92
2018-11-22T09:15:57.040Z,77.64
2018-11-22T09:16:38.387Z,76.59
2018-11-22T09:17:18.767Z,76.97
2018-11-22T09:17:59.128Z,76.78
2018-11-22T09:18:39.595Z,76.21
2018-11-22T09:19:20.049Z,76.03
2018-11-22T09:20:00.636Z,76.69
2018-11-22T09:20:41.128Z,77.55
2018-11-22T09:21:22.914Z,76.31
2018-11-22T09:22:02.844Z,77.26
2018-11-22T09:22:43.615Z,75.64
2018-11-22T09:23:24.218Z,75.64
2018-11-22T09:24:04.816Z,76.31
2018-11-22T09:24:45.526Z,75.93
2018-11-22T09:25:26.678Z,76.03
2018-11-22T09:26:07.685Z,76.31
2018-11-22T09:26:50.279Z,76.03
2018-11-22T09:27:30.982Z,75.55
2018-11-22T09:28:11.323Z,74.26
2018-11-22T09:28:52.002Z,74.26
2018-11-22T09:29:33.821Z,74.26
2018-11-22T09:30:12.567Z,74.07
2018-11-22T09:30:53.076Z,73.74
2018-11-22T09:31:33.494Z,74.79
2018-11-22T09:32:13.957Z,74.54
2018-11-22T09:32:54.394Z,74.6
2018-11-22T09:33:34.764Z,75.02
2018-11-22T09:34:15.284Z,74.73
2018-11-22T09:34:55.543Z,74.16
2018-11-22T09:35:36.063Z,73.69
2018-11-22T09:36:16.434Z,73.21
2018-11-22T09:36:56.872Z,72.58
2018-11-22T09:37:37.260Z,72.11
2018-11-22T09:38:17.759Z,71.91
2018-11-22T09:38:58.308Z,71.06
2018-11-22T09:39:39.384Z,70.87
2018-11-22T09:40:20.379Z,70.58
2018-11-22T09:41:01.550Z,70.77
2018-11-22T09:41:41.586Z,70.68
2018-11-22T09:42:22.124Z,69.63
2018-11-22T09:43:03.363Z,69.15
2018-11-22T09:43:44.055Z,68.68
2018-11-22T09:44:24.814Z,70.3
2018-11-22T09:45:05.291Z,69.73
2018-11-22T09:45:45.825Z,70.01
2018-11-22T09:46:26.434Z,70.39
2018-11-22T09:47:07.864Z,69.44
2018-11-22T09:47:48.371Z,69.82
2018-11-22T09:48:28.473Z,69.44
2018-11-22T09:49:09.268Z,69.35
2018-11-22T09:49:50.243Z,69.54
2018-11-22T09:52:08.793Z,69.82
2018-11-22T09:52:49.334Z,69.54
2018-11-22T09:53:29.765Z,70.36
2018-11-22T09:54:10.236Z,70.74
2018-11-22T09:54:50.618Z,70.54
2018-11-22T09:55:31.022Z,71.15
2018-11-22T09:56:11.490Z,70.87
2018-11-22T09:56:51.869Z,70.77
2018-11-22T09:57:32.301Z,70.54
2018-11-22T09:58:12.691Z,70.93
2018-11-22T09:58:53.208Z,70.54
2018-11-22T09:59:33.511Z,70.83
2018-11-22T10:00:13.869Z,71.88
2018-11-22T10:00:54.267Z,70.74
2018-11-22T10:01:34.824Z,70.64
2018-11-22T10:02:15.301Z,70.89
2018-11-22T10:02:55.852Z,72.22
2018-11-22T10:03:36.245Z,72.22
2018-11-22T10:04:16.698Z,72.7
2018-11-22T10:04:57.347Z,72.13