createdAt,value
2023-03-11T00:01:48.414Z,0.40
2023-03-11T00:04:16.369Z,0.40
2023-03-11T00:06:44.333Z,0.40
2023-03-11T00:09:12.243Z,0.50
2023-03-11T00:11:40.213Z,0.40
2023-03-11T00:14:08.122Z,0.40
2023-03-11T00:16:36.193Z,0.63
2023-03-11T00:19:05.506Z,0.50
2023-03-11T00:21:33.696Z,0.60
2023-03-11T00:24:03.701Z,0.50
2023-03-11T00:26:31.661Z,0.40
2023-03-11T00:28:59.571Z,0.40
2023-03-11T00:31:27.789Z,0.50
2023-03-11T00:33:57.342Z,0.40
2023-03-11T00:36:31.535Z,0.73
2023-03-11T00:39:00.325Z,0.40
2023-03-11T00:41:28.442Z,0.30
2023-03-11T00:43:56.462Z,0.50
2023-03-11T00:46:24.503Z,0.40
2023-03-11T00:48:53.248Z,0.33
2023-03-11T00:51:21.452Z,0.40
2023-03-11T00:53:50.816Z,0.30
2023-03-11T00:56:19.335Z,0.30
2023-03-11T00:58:47.468Z,0.40
2023-03-11T01:01:18.257Z,0.40
2023-03-11T01:03:47.312Z,0.30
2023-03-11T01:06:15.919Z,0.33
2023-03-11T01:08:43.826Z,0.30
2023-03-11T01:11:13.224Z,0.40
2023-03-11T01:13:41.280Z,0.40
2023-03-11T01:16:09.459Z,0.30
2023-03-11T01:18:37.715Z,0.37
2023-03-11T01:21:06.315Z,0.20
2023-03-11T01:23:34.338Z,0.30
2023-03-11T01:26:02.245Z,0.30
2023-03-11T01:28:31.655Z,0.40
2023-03-11T01:30:59.911Z,0.57
2023-03-11T01:33:29.166Z,0.30
2023-03-11T01:35:57.227Z,0.40
2023-03-11T01:38:28.710Z,0.30
2023-03-11T01:40:56.761Z,0.33
2023-03-11T01:43:54.557Z,0.40
2023-03-11T01:46:27.628Z,0.40
2023-03-11T01:48:58.584Z,0.40
2023-03-11T01:51:31.294Z,0.40
2023-03-11T01:54:03.690Z,0.70
2023-03-11T01:56:32.257Z,0.40
2023-03-11T01:59:02.151Z,0.38
2023-03-11T02:01:30.692Z,0.30
2023-03-11T02:04:03.781Z,0.30
2023-03-11T02:06:33.655Z,0.30
2023-03-11T02:09:02.515Z,0.50
2023-03-11T02:11:32.385Z,0.50
2023-03-11T02:14:05.800Z,0.60
2023-03-11T02:16:34.071Z,0.53
2023-03-11T02:19:12.124Z,0.47
2023-03-11T02:21:40.958Z,0.30
2023-03-11T02:24:14.449Z,0.50
2023-03-11T02:26:51.884Z,0.40
2023-03-11T02:29:21.506Z,0.47
2023-03-11T02:31:50.703Z,0.68
2023-03-11T02:34:25.639Z,0.30
2023-03-11T02:36:53.957Z,0.43
2023-03-11T02:39:31.085Z,0.33
2023-03-11T02:42:03.681Z,0.40
2023-03-11T02:44:31.666Z,0.30
2023-03-11T02:47:01.235Z,0.40
2023-03-11T02:49:31.273Z,0.40
2023-03-11T02:51:59.174Z,0.30
2023-03-11T02:54:29.232Z,0.30
2023-03-11T02:56:58.712Z,0.33
2023-03-11T02:59:29.873Z,0.20
2023-03-11T03:01:59.441Z,0.30
2023-03-11T03:04:28.041Z,0.30
2023-03-11T03:06:57.598Z,0.33
2023-03-11T03:09:25.587Z,0.47
2023-03-11T03:11:53.542Z,0.30
2023-03-11T03:14:21.704Z,0.40
2023-03-11T03:16:51.710Z,0.20
2023-03-11T03:19:20.090Z,0.40
2023-03-11T03:21:48.303Z,0.40
2023-03-11T03:24:16.531Z,0.30
2023-03-11T03:26:44.484Z,0.30
2023-03-11T03:29:12.646Z,0.30
2023-03-11T03:31:40.671Z,0.23
2023-03-11T03:34:11.315Z,0.40
2023-03-11T03:36:39.326Z,0.40
2023-03-11T03:39:08.261Z,0.20
2023-03-11T03:41:38.261Z,0.30
2023-03-11T03:44:07.376Z,0.20
2023-03-11T03:46:38.511Z,0.30
2023-03-11T03:49:10.397Z,0.40
2023-03-11T03:51:39.186Z,0.20
2023-03-11T03:54:20.889Z,0.30
2023-03-11T03:56:48.871Z,0.20
2023-03-11T03:59:16.852Z,0.40
2023-03-11T04:01:50.810Z,0.40
2023-03-11T04:04:21.454Z,0.30
2023-03-11T04:06:49.645Z,0.30
2023-03-11T04:09:19.835Z,0.30
2023-03-11T04:11:48.067Z,0.30
2023-03-11T04:14:18.033Z,0.30
2023-03-11T04:16:53.479Z,0.57
2023-03-11T04:19:22.936Z,0.30
2023-03-11T04:21:51.933Z,0.30
2023-03-11T04:24:21.347Z,0.30
2023-03-11T04:26:50.223Z,0.40
2023-03-11T04:29:19.426Z,0.30
2023-03-11T04:31:51.409Z,0.30
2023-03-11T04:34:19.400Z,0.40
2023-03-11T04:36:48.777Z,0.20
2023-03-11T04:39:18.298Z,0.27
2023-03-11T04:41:47.716Z,0.30
2023-03-11T04:44:19.602Z,0.30
2023-03-11T04:46:48.001Z,0.40
2023-03-11T04:49:16.716Z,0.20
2023-03-11T04:51:45.436Z,0.23
2023-03-11T04:54:18.160Z,0.30
2023-03-11T04:56:46.155Z,0.23
2023-03-11T04:59:14.445Z,0.25
2023-03-11T05:01:44.365Z,0.37
2023-03-11T05:04:12.927Z,0.30
2023-03-11T05:06:41.609Z,0.30
2023-03-11T05:09:09.940Z,0.20
2023-03-11T05:11:42.377Z,0.37
2023-03-11T05:14:11.962Z,0.30
2023-03-11T05:16:40.656Z,0.30
2023-03-11T05:19:22.505Z,0.30
2023-03-11T05:21:51.082Z,0.40
2023-03-11T05:24:19.491Z,0.33
2023-03-11T05:26:48.951Z,0.40
2023-03-11T05:29:17.981Z,0.40
2023-03-11T05:31:46.974Z,0.30
2023-03-11T05:34:15.151Z,0.47
2023-03-11T05:36:43.115Z,0.40
2023-03-11T05:39:11.788Z,0.30
2023-03-11T05:41:39.980Z,0.37
2023-03-11T05:44:09.365Z,0.40
2023-03-11T05:46:37.519Z,0.50
2023-03-11T05:49:07.506Z,0.30
2023-03-11T05:51:36.628Z,0.40
2023-03-11T05:54:07.285Z,0.40
2023-03-11T05:56:39.368Z,0.63
2023-03-11T05:59:08.939Z,0.57
2023-03-11T06:01:37.980Z,0.30
2023-03-11T06:04:07.327Z,0.40
2023-03-11T06:06:35.287Z,0.40
2023-03-11T06:09:04.139Z,0.30
2023-03-11T06:11:32.454Z,0.30
2023-03-11T06:14:00.637Z,0.40
2023-03-11T06:16:31.453Z,0.30
2023-03-11T06:19:02.650Z,0.37
2023-03-11T06:21:35.199Z,0.35
2023-03-11T06:24:03.392Z,0.40
2023-03-11T06:26:32.104Z,0.30
2023-03-11T06:29:00.056Z,0.30
2023-03-11T06:31:31.065Z,0.35
2023-03-11T06:34:06.300Z,0.30
2023-03-11T06:36:34.683Z,0.40
2023-03-11T06:39:02.598Z,0.40
2023-03-11T06:41:30.745Z,0.30
2023-03-11T06:44:00.469Z,0.30
2023-03-11T06:46:30.941Z,0.57
2023-03-11T06:48:59.041Z,0.60
2023-03-11T06:51:29.977Z,0.40
2023-03-11T06:53:57.909Z,0.40
2023-03-11T06:56:27.017Z,0.40
2023-03-11T06:59:03.330Z,0.30
2023-03-11T07:01:34.812Z,0.33
2023-03-11T07:04:06.194Z,0.40
2023-03-11T07:06:36.031Z,0.60
2023-03-11T07:09:11.077Z,1.00
2023-03-11T07:11:44.118Z,1.00
2023-03-11T07:14:16.540Z,0.90
2023-03-11T07:16:50.032Z,0.80
2023-03-11T07:19:26.237Z,0.70
2023-03-11T07:21:54.214Z,0.60
2023-03-11T07:24:22.092Z,0.47
2023-03-11T07:26:50.022Z,0.47
2023-03-11T07:29:18.471Z,0.60
2023-03-11T07:31:46.947Z,0.52
2023-03-11T07:34:16.638Z,0.85
2023-03-11T07:36:44.729Z,0.82
2023-03-11T07:39:16.241Z,0.53
2023-03-11T07:41:44.550Z,0.60
2023-03-11T07:44:13.828Z,1.00
2023-03-11T07:46:42.276Z,1.10
2023-03-11T07:49:10.413Z,1.43
2023-03-11T07:51:41.044Z,0.90
2023-03-11T07:54:08.979Z,1.20
2023-03-11T07:56:36.966Z,0.80
2023-03-11T07:59:06.228Z,1.00
2023-03-11T08:01:36.961Z,1.10
2023-03-11T08:04:06.197Z,2.10
2023-03-11T08:06:35.521Z,0.90
2023-03-11T08:09:07.545Z,1.00
2023-03-11T08:11:36.103Z,1.07
2023-03-11T08:14:04.790Z,1.30
2023-03-11T08:16:33.068Z,1.38
2023-03-11T08:19:01.015Z,1.10
2023-03-11T08:21:32.173Z,1.67
2023-03-11T08:24:01.882Z,1.70
2023-03-11T08:26:32.436Z,2.25
2023-03-11T08:29:00.955Z,2.72
2023-03-11T08:31:31.072Z,2.50
2023-03-11T08:34:01.452Z,2.47
2023-03-11T08:36:30.041Z,2.03
2023-03-11T08:38:58.009Z,1.93
2023-03-11T08:41:26.207Z,1.83
2023-03-11T08:43:55.795Z,1.60
2023-03-11T08:46:27.256Z,1.48
2023-03-11T08:48:55.825Z,1.77
2023-03-11T08:51:24.702Z,1.20
2023-03-11T08:53:53.448Z,1.40
2023-03-11T08:56:21.458Z,2.35
2023-03-11T08:58:50.870Z,2.60
2023-03-11T09:01:21.218Z,2.10
2023-03-11T09:03:49.249Z,2.17
2023-03-11T09:06:18.750Z,2.08
2023-03-11T09:08:47.749Z,2.10
2023-03-11T09:11:16.238Z,2.20
2023-03-11T09:13:44.212Z,2.78
2023-03-11T09:16:14.605Z,2.25
2023-03-11T09:18:43.923Z,2.60
2023-03-11T09:21:12.189Z,3.28
2023-03-11T09:23:42.890Z,3.27
2023-03-11T09:26:12.254Z,3.00
2023-03-11T09:28:40.748Z,3.80
2023-03-11T09:31:08.682Z,3.85
2023-03-11T09:33:39.538Z,3.92
2023-03-11T09:36:13.402Z,3.80
2023-03-11T09:38:41.382Z,3.50
2023-03-11T09:41:19.867Z,3.10
2023-03-11T09:43:56.762Z,4.70
2023-03-11T09:46:55.629Z,4.30
2023-03-11T09:49:30.053Z,3.75
2023-03-11T09:52:07.865Z,4.28
2023-03-11T09:54:40.180Z,4.45
2023-03-11T09:57:14.058Z,3.90
2023-03-11T09:59:43.876Z,3.83
2023-03-11T10:02:17.004Z,3.30
2023-03-11T10:04:53.829Z,3.25
2023-03-11T10:07:27.633Z,3.80
2023-03-11T10:09:57.767Z,3.83
2023-03-11T10:12:48.722Z,4.43
2023-03-11T10:15:22.121Z,4.65
2023-03-11T10:18:12.033Z,5.15
2023-03-11T10:20:51.119Z,5.80
2023-03-11T10:23:27.489Z,4.55
2023-03-11T10:26:04.120Z,4.90
2023-03-11T10:28:36.881Z,5.93
2023-03-11T10:31:18.748Z,5.20
2023-03-11T10:33:51.315Z,4.00
2023-03-11T10:36:27.786Z,5.13
2023-03-11T10:38:57.476Z,4.25
2023-03-11T10:41:32.239Z,6.18
2023-03-11T10:44:05.874Z,4.47
2023-03-11T10:46:34.177Z,4.53
2023-03-11T10:49:02.362Z,4.35
2023-03-11T10:51:35.953Z,4.60
2023-03-11T10:54:05.740Z,5.55
2023-03-11T10:56:35.524Z,7.20
2023-03-11T10:59:05.338Z,7.45
2023-03-11T11:01:33.744Z,8.23
2023-03-11T11:04:04.275Z,8.38
2023-03-11T11:06:33.974Z,7.75
2023-03-11T11:09:08.594Z,7.57
2023-03-11T11:11:38.853Z,8.07
2023-03-11T11:14:07.516Z,8.10
2023-03-11T11:16:36.422Z,7.75
2023-03-11T11:19:08.551Z,9.05
2023-03-11T11:21:39.395Z,8.07
2023-03-11T11:24:16.872Z,6.72
2023-03-11T11:27:04.831Z,7.35
2023-03-11T11:29:34.770Z,7.50
2023-03-11T11:32:19.031Z,8.80
2023-03-11T11:34:58.069Z,9.15
2023-03-11T11:37:31.779Z,7.35
2023-03-11T11:40:11.192Z,7.80
2023-03-11T11:42:42.487Z,7.43
2023-03-11T11:45:16.951Z,7.97
2023-03-11T11:47:48.216Z,7.10
2023-03-11T11:50:21.428Z,6.75
2023-03-11T11:52:56.510Z,6.25
2023-03-11T11:55:27.884Z,5.40
2023-03-11T11:57:55.849Z,4.53
2023-03-11T12:00:29.870Z,5.22
2023-03-11T12:03:17.842Z,4.28
2023-03-11T12:05:57.997Z,3.88
2023-03-11T12:08:31.896Z,4.57
2023-03-11T12:11:04.265Z,5.63
2023-03-11T12:14:03.082Z,5.47
2023-03-11T12:16:42.198Z,5.10
2023-03-11T12:19:21.850Z,5.93
2023-03-11T12:22:12.337Z,7.50
2023-03-11T12:24:58.580Z,6.53
2023-03-11T12:27:30.842Z,7.43
2023-03-11T12:30:02.967Z,7.55
2023-03-11T12:32:35.547Z,7.85
2023-03-11T12:35:10.851Z,8.98
2023-03-11T12:37:38.973Z,6.10
2023-03-11T12:40:40.204Z,7.63
2023-03-11T12:43:25.359Z,6.30
2023-03-11T12:45:55.606Z,6.32
2023-03-11T12:48:34.645Z,6.40
2023-03-11T12:51:02.796Z,7.00
2023-03-11T12:53:45.324Z,5.07
2023-03-11T12:56:28.737Z,5.57
2023-03-11T12:59:21.607Z,5.32
2023-03-11T13:01:58.257Z,5.00
2023-03-11T13:04:34.260Z,4.05
2023-03-11T13:07:41.220Z,4.47
2023-03-11T13:10:18.549Z,5.07
2023-03-11T13:12:48.436Z,4.05
2023-03-11T13:15:31.375Z,4.00
2023-03-11T13:18:01.552Z,4.10
2023-03-11T13:20:49.268Z,3.70
2023-03-11T13:23:29.715Z,2.92
2023-03-11T13:26:23.189Z,3.40
2023-03-11T13:29:07.740Z,3.58
2023-03-11T13:31:50.376Z,3.50
2023-03-11T13:34:28.780Z,4.00
2023-03-11T13:37:11.330Z,4.13
2023-03-11T13:39:50.772Z,4.32
2023-03-11T13:42:27.728Z,4.68
2023-03-11T13:44:56.037Z,5.75
2023-03-11T13:47:27.473Z,5.30
2023-03-11T13:50:01.937Z,5.05
2023-03-11T13:52:33.708Z,5.00
2023-03-11T13:55:06.412Z,4.28
2023-03-11T13:57:36.243Z,3.90
2023-03-11T14:00:17.715Z,4.90
2023-03-11T14:02:51.212Z,3.70
2023-03-11T14:05:22.121Z,3.50
2023-03-11T14:07:50.093Z,3.42
2023-03-11T14:10:29.598Z,3.10
2023-03-11T14:13:15.321Z,3.63
2023-03-11T14:15:53.123Z,3.30
2023-03-11T14:18:38.882Z,3.85
2023-03-11T14:21:12.897Z,3.22
2023-03-11T14:23:44.254Z,3.58
2023-03-11T14:26:16.495Z,3.17
2023-03-11T14:28:47.658Z,3.42
2023-03-11T14:31:30.618Z,3.70
2023-03-11T14:34:04.489Z,4.40
2023-03-11T14:36:40.564Z,4.43
2023-03-11T14:39:23.941Z,4.00
2023-03-11T14:41:54.939Z,3.70
2023-03-11T14:44:24.965Z,3.00
2023-03-11T14:46:54.402Z,3.75
2023-03-11T14:49:25.435Z,3.97
2023-03-11T14:51:58.989Z,3.00
2023-03-11T14:54:30.800Z,3.78
2023-03-11T14:57:03.785Z,4.22
2023-03-11T14:59:34.353Z,3.90
2023-03-11T15:02:27.264Z,4.10
2023-03-11T15:05:00.146Z,3.70
2023-03-11T15:07:28.843Z,10.48
2023-03-11T15:09:57.600Z,3.85
2023-03-11T15:12:33.196Z,3.55
2023-03-11T15:15:01.224Z,3.25
2023-03-11T15:17:41.321Z,2.90
2023-03-11T15:20:27.582Z,3.25
2023-03-11T15:23:00.984Z,3.22
2023-03-11T15:25:33.276Z,3.00
2023-03-11T15:28:14.373Z,2.83
2023-03-11T15:30:42.390Z,3.00
2023-03-11T15:33:22.542Z,2.92
2023-03-11T15:35:52.068Z,2.60
2023-03-11T15:38:25.744Z,1.42
2023-03-11T15:41:00.586Z,1.40
2023-03-11T15:43:30.917Z,1.17
2023-03-11T15:46:01.103Z,1.70
2023-03-11T15:48:31.257Z,1.35
2023-03-11T15:51:01.904Z,1.17
2023-03-11T15:53:30.988Z,2.83
2023-03-11T15:56:07.727Z,2.88
2023-03-11T15:58:37.418Z,2.67
2023-03-11T16:01:05.605Z,2.97
2023-03-11T16:03:33.714Z,4.20
2023-03-11T16:06:02.993Z,3.88
2023-03-11T16:08:30.902Z,3.58
2023-03-11T16:10:59.143Z,3.08
2023-03-11T16:13:27.078Z,3.03
2023-03-11T16:15:55.097Z,2.90
2023-03-11T16:18:23.021Z,3.00
2023-03-11T16:20:53.285Z,2.53
2023-03-11T16:23:26.269Z,2.15
2023-03-11T16:25:58.112Z,2.13
2023-03-11T16:28:26.261Z,3.47
2023-03-11T16:30:54.252Z,3.65
2023-03-11T16:33:22.209Z,5.07
2023-03-11T16:35:50.248Z,5.00
2023-03-11T16:38:19.524Z,4.97
2023-03-11T16:40:56.899Z,2.40
2023-03-11T16:43:24.846Z,1.70
2023-03-11T16:45:53.881Z,1.40
2023-03-11T16:48:21.966Z,2.60
2023-03-11T16:50:49.933Z,3.78
2023-03-11T16:53:18.034Z,4.40
2023-03-11T16:55:46.543Z,4.45
2023-03-11T16:58:16.240Z,3.25
2023-03-11T17:00:44.460Z,3.35
2023-03-11T17:03:13.768Z,5.53
2023-03-11T17:05:42.044Z,3.13
2023-03-11T17:08:10.991Z,4.15
2023-03-11T17:10:39.980Z,3.83
2023-03-11T17:13:08.688Z,3.85
2023-03-11T17:15:39.072Z,3.85
2023-03-11T17:18:07.214Z,3.90
2023-03-11T17:20:36.477Z,3.88
2023-03-11T17:23:04.397Z,4.03
2023-03-11T17:25:32.298Z,3.55
2023-03-11T17:28:00.218Z,3.42
2023-03-11T17:30:36.874Z,2.88
2023-03-11T17:33:06.746Z,2.97
2023-03-11T17:35:34.903Z,2.67
2023-03-11T17:38:02.895Z,2.83
2023-03-11T17:40:31.726Z,3.50
2023-03-11T17:42:59.852Z,3.47
2023-03-11T17:45:27.948Z,4.10
2023-03-11T17:47:55.857Z,4.47
2023-03-11T17:50:26.429Z,4.25
2023-03-11T17:52:54.460Z,4.15
2023-03-11T17:55:22.385Z,3.95
2023-03-11T17:57:50.309Z,4.32
2023-03-11T18:00:19.003Z,7.03
2023-03-11T18:02:46.882Z,7.03
2023-03-11T18:05:16.975Z,7.40
2023-03-11T18:07:48.051Z,8.68
2023-03-11T18:10:17.301Z,6.57
2023-03-11T18:12:46.407Z,5.88
2023-03-11T18:15:19.054Z,4.75
2023-03-11T18:17:48.062Z,4.40
2023-03-11T18:20:16.689Z,4.93
2023-03-11T18:22:46.942Z,4.88
2023-03-11T18:25:16.831Z,4.40
2023-03-11T18:27:44.843Z,4.35
2023-03-11T18:30:14.520Z,4.75
2023-03-11T18:32:42.681Z,4.50
2023-03-11T18:35:11.143Z,4.80
2023-03-11T18:37:39.087Z,3.70
2023-03-11T18:40:08.475Z,4.05
2023-03-11T18:42:37.945Z,3.53
2023-03-11T18:45:07.070Z,4.07
2023-03-11T18:47:35.837Z,3.72
2023-03-11T18:50:03.906Z,3.75
2023-03-11T18:52:33.043Z,4.75
2023-03-11T18:55:00.972Z,4.28
2023-03-11T18:57:28.899Z,3.78
2023-03-11T18:59:58.152Z,3.25
2023-03-11T19:02:27.101Z,2.63
2023-03-11T19:04:55.385Z,3.08
2023-03-11T19:07:23.614Z,3.40
2023-03-11T19:09:51.529Z,3.08
2023-03-11T19:12:19.507Z,2.30
2023-03-11T19:14:47.600Z,2.17
2023-03-11T19:17:18.402Z,2.40
2023-03-11T19:19:46.621Z,2.60
2023-03-11T19:22:14.503Z,2.60
2023-03-11T19:24:42.596Z,2.28
2023-03-11T19:27:10.485Z,2.55
2023-03-11T19:29:38.394Z,2.20
2023-03-11T19:32:07.172Z,1.95
2023-03-11T19:34:36.753Z,2.03
2023-03-11T19:37:04.727Z,1.70
2023-03-11T19:39:32.605Z,1.80
2023-03-11T19:42:00.578Z,2.08
2023-03-11T19:44:28.575Z,1.70
2023-03-11T19:46:56.547Z,1.67
2023-03-11T19:49:24.854Z,1.80
2023-03-11T19:51:56.115Z,2.70
2023-03-11T19:54:24.145Z,2.83
2023-03-11T19:56:52.116Z,2.70
2023-03-11T19:59:20.172Z,2.88
2023-03-11T20:01:48.163Z,2.50
2023-03-11T20:04:16.549Z,4.45
2023-03-11T20:06:45.204Z,2.90
2023-03-11T20:09:16.252Z,2.97
2023-03-11T20:11:45.707Z,3.10
2023-03-11T20:14:13.979Z,3.78
2023-03-11T20:16:42.234Z,3.13
2023-03-11T20:19:10.277Z,2.70
2023-03-11T20:21:40.699Z,2.28
2023-03-11T20:24:09.857Z,2.75
2023-03-11T20:26:39.707Z,2.50
2023-03-11T20:29:07.883Z,2.60
2023-03-11T20:31:36.444Z,3.03
2023-03-11T20:34:04.959Z,2.35
2023-03-11T20:36:34.472Z,2.40
2023-03-11T20:39:03.091Z,1.85
2023-03-11T20:41:35.423Z,2.30
2023-03-11T20:44:07.542Z,2.20
2023-03-11T20:46:35.641Z,2.00
2023-03-11T20:49:04.322Z,2.10
2023-03-11T20:51:32.263Z,2.33
2023-03-11T20:54:00.253Z,2.35
2023-03-11T20:56:28.593Z,2.40
2023-03-11T20:58:59.069Z,2.55
2023-03-11T21:01:30.539Z,2.40
2023-03-11T21:03:59.933Z,2.80
2023-03-11T21:06:30.290Z,2.28
2023-03-11T21:09:00.586Z,2.70
2023-03-11T21:11:29.223Z,2.80
2023-03-11T21:13:57.981Z,3.00
2023-03-11T21:16:27.014Z,2.25
2023-03-11T21:18:56.648Z,2.50
2023-03-11T21:21:24.763Z,2.50
2023-03-11T21:23:52.690Z,2.60
2023-03-11T21:26:20.699Z,1.80
2023-03-11T21:28:48.731Z,2.33
2023-03-11T21:31:19.573Z,1.75
2023-03-11T21:33:47.877Z,1.80
2023-03-11T21:36:18.010Z,2.00
2023-03-11T21:38:46.281Z,2.00
2023-03-11T21:41:16.670Z,1.92
2023-03-11T21:43:45.815Z,1.90
2023-03-11T21:46:16.245Z,1.70
2023-03-11T21:48:44.654Z,1.80
2023-03-11T21:51:12.705Z,1.67
2023-03-11T21:53:42.147Z,1.85
2023-03-11T21:56:10.123Z,1.52
2023-03-11T21:58:38.374Z,2.10
2023-03-11T22:01:07.145Z,1.90
2023-03-11T22:03:36.043Z,2.00
2023-03-11T22:06:06.791Z,1.90
2023-03-11T22:08:35.927Z,2.20
2023-03-11T22:11:09.709Z,1.95
2023-03-11T22:13:38.074Z,1.85
2023-03-11T22:16:07.512Z,1.95
2023-03-11T22:18:36.017Z,2.10
2023-03-11T22:21:04.188Z,1.98
2023-03-11T22:23:32.167Z,1.90
2023-03-11T22:26:00.151Z,2.28
2023-03-11T22:28:29.507Z,2.58
2023-03-11T22:30:57.441Z,2.38
2023-03-11T22:33:25.358Z,2.40
2023-03-11T22:35:55.526Z,2.10
2023-03-11T22:38:23.536Z,2.15
2023-03-11T22:40:51.680Z,2.35
2023-03-11T22:43:19.855Z,2.40
2023-03-11T22:45:49.251Z,2.03
2023-03-11T22:48:17.186Z,2.03
2023-03-11T22:50:45.713Z,1.83
2023-03-11T22:53:15.223Z,1.63
2023-03-11T22:55:44.040Z,1.40
2023-03-11T22:58:13.203Z,0.85
2023-03-11T23:00:44.094Z,1.10
2023-03-11T23:03:13.964Z,1.20
2023-03-11T23:05:42.385Z,1.00
2023-03-11T23:08:12.328Z,1.08
2023-03-11T23:10:41.057Z,1.10
2023-03-11T23:13:09.661Z,0.90
2023-03-11T23:15:38.041Z,0.90
2023-03-11T23:18:06.664Z,0.70
2023-03-11T23:20:37.482Z,0.80
2023-03-11T23:23:06.122Z,0.77
2023-03-11T23:25:34.793Z,0.80
2023-03-11T23:28:03.868Z,0.73
2023-03-11T23:30:32.610Z,0.63
2023-03-11T23:33:02.856Z,0.60
2023-03-11T23:35:31.255Z,0.70
2023-03-11T23:38:01.269Z,1.15
2023-03-11T23:40:29.232Z,0.82
2023-03-11T23:42:57.270Z,1.10
2023-03-11T23:45:25.245Z,0.80
2023-03-11T23:47:53.251Z,0.80
2023-03-11T23:50:21.221Z,0.68
2023-03-11T23:52:49.214Z,0.65
2023-03-11T23:55:18.774Z,0.77
2023-03-11T23:57:46.697Z,1.08
