createdAt,value
2018-11-28T00:02:06.696Z,-0.81
2018-11-28T00:04:35.897Z,-0.81
2018-11-28T00:07:19.814Z,-0.84
2018-11-28T00:09:48.768Z,-0.86
2018-11-28T00:12:18.009Z,-0.86
2018-11-28T00:14:47.270Z,-0.90
2018-11-28T00:17:16.514Z,-0.93
2018-11-28T00:19:45.717Z,-0.94
2018-11-28T00:22:15.292Z,-0.91
2018-11-28T00:24:44.568Z,-0.92
2018-11-28T00:27:14.140Z,-0.94
2018-11-28T00:29:43.408Z,-0.96
2018-11-28T00:32:12.938Z,-0.96
2018-11-28T00:34:42.202Z,-0.95
2018-11-28T00:37:11.489Z,-0.93
2018-11-28T00:39:41.088Z,-0.94
2018-11-28T00:42:10.626Z,-0.92
2018-11-28T00:44:39.904Z,-0.93
2018-11-28T00:47:09.280Z,-0.91
2018-11-28T00:49:38.551Z,-0.94
2018-11-28T00:52:07.868Z,-0.97
2018-11-28T00:54:37.451Z,-1.02
2018-11-28T00:57:07.363Z,-1.01
2018-11-28T00:59:36.661Z,-1.01
2018-11-28T01:02:07.774Z,-1.01
2018-11-28T01:04:37.742Z,-0.98
2018-11-28T01:07:07.433Z,-0.97
2018-11-28T01:09:36.698Z,-0.94
2018-11-28T01:12:05.649Z,-0.96
2018-11-28T01:14:34.646Z,-0.94
2018-11-28T01:17:04.199Z,-0.94
2018-11-28T01:19:33.487Z,-0.95
2018-11-28T01:22:02.760Z,-0.99
2018-11-28T01:24:32.750Z,-0.99
2018-11-28T01:27:02.300Z,-1.01
2018-11-28T01:29:31.724Z,-1.05
2018-11-28T01:32:01.292Z,-1.08
2018-11-28T01:34:30.534Z,-1.12
2018-11-28T01:36:59.799Z,-1.14
2018-11-28T01:39:29.420Z,-1.18
2018-11-28T01:41:58.698Z,-1.20
2018-11-28T01:44:28.269Z,-1.21
2018-11-28T01:46:57.732Z,-1.22
2018-11-28T01:49:27.515Z,-1.23
2018-11-28T01:51:56.463Z,-1.24
2018-11-28T01:54:25.965Z,-1.22
2018-11-28T01:56:55.566Z,-1.23
2018-11-28T01:59:24.835Z,-1.24
2018-11-28T02:01:54.404Z,-1.21
2018-11-28T02:04:23.866Z,-1.20
2018-11-28T02:06:53.136Z,-1.16
2018-11-28T02:09:23.159Z,-1.17
2018-11-28T02:11:52.590Z,-1.19
2018-11-28T02:14:22.882Z,-1.24
2018-11-28T02:16:52.467Z,-1.26
2018-11-28T02:19:21.768Z,-1.26
2018-11-28T02:21:50.708Z,-1.27
2018-11-28T02:24:19.666Z,-1.26
2018-11-28T02:26:48.969Z,-1.28
2018-11-28T02:29:18.199Z,-1.24
2018-11-28T02:31:47.632Z,-1.23
2018-11-28T02:34:17.099Z,-1.22
2018-11-28T02:36:46.702Z,-1.23
2018-11-28T02:39:15.972Z,-1.22
2018-11-28T02:41:45.555Z,-1.24
2018-11-28T02:44:15.295Z,-1.25
2018-11-28T02:46:44.639Z,-1.27
2018-11-28T02:49:13.887Z,-1.28
2018-11-28T02:51:43.170Z,-1.31
2018-11-28T02:54:12.736Z,-1.31
2018-11-28T02:56:42.031Z,-1.35
2018-11-28T02:59:11.590Z,-1.38
2018-11-28T03:01:40.648Z,-1.37
2018-11-28T03:04:09.931Z,-1.38
2018-11-28T03:06:39.233Z,-1.37
2018-11-28T03:09:08.227Z,-1.37
2018-11-28T03:11:36.936Z,-1.35
2018-11-28T03:14:05.627Z,-1.37
2018-11-28T03:16:34.580Z,-1.36
2018-11-28T03:19:03.892Z,-1.37
2018-11-28T03:21:33.648Z,-1.36
2018-11-28T03:24:03.092Z,-1.36
2018-11-28T03:26:32.820Z,-1.32
2018-11-28T03:29:02.101Z,-1.29
2018-11-28T03:31:31.724Z,-1.29
2018-11-28T03:34:01.031Z,-1.30
2018-11-28T03:36:30.312Z,-1.31
2018-11-28T03:38:59.740Z,-1.30
2018-11-28T03:41:29.188Z,-1.25
2018-11-28T03:43:58.965Z,-1.20
2018-11-28T03:46:28.244Z,-1.16
2018-11-28T03:48:57.814Z,-1.09
2018-11-28T03:51:27.092Z,-1.04
2018-11-28T03:53:56.510Z,-1.05
2018-11-28T03:56:26.088Z,-1.01
2018-11-28T03:58:55.655Z,-0.99
2018-11-28T04:01:24.896Z,-1.00
2018-11-28T04:03:54.348Z,-1.00
2018-11-28T04:06:23.912Z,-1.01
2018-11-28T04:08:53.647Z,-1.04
2018-11-28T04:11:22.922Z,-1.05
2018-11-28T04:13:52.187Z,-1.07
2018-11-28T04:16:21.471Z,-1.07
2018-11-28T04:18:50.936Z,-1.09
2018-11-28T04:21:20.402Z,-1.07
2018-11-28T04:23:49.939Z,-1.07
2018-11-28T04:26:19.350Z,-1.07
2018-11-28T04:28:48.879Z,-1.05
2018-11-28T04:31:18.141Z,-1.04
2018-11-28T04:33:47.412Z,-1.02
2018-11-28T04:36:16.411Z,-1.03
2018-11-28T04:38:45.998Z,-1.06
2018-11-28T04:41:15.277Z,-1.06
2018-11-28T04:43:44.875Z,-1.07
2018-11-28T04:46:14.057Z,-1.04
2018-11-28T04:48:43.320Z,-1.03
2018-11-28T04:51:13.678Z,-1.03
2018-11-28T04:53:42.957Z,-1.03
2018-11-28T04:56:12.244Z,-1.01
2018-11-28T04:58:41.899Z,-1.01
2018-11-28T05:01:11.504Z,-1.00
2018-11-28T05:03:42.775Z,-1.01
2018-11-28T05:06:11.766Z,-1.02
2018-11-28T05:08:41.121Z,-1.01
2018-11-28T05:11:11.280Z,-1.01
2018-11-28T05:13:40.568Z,-1.01
2018-11-28T05:16:11.017Z,-1.01
2018-11-28T05:18:41.149Z,-1.01
2018-11-28T05:21:10.472Z,-1.07
2018-11-28T05:23:39.971Z,-1.00
2018-11-28T05:26:09.268Z,-1.00
2018-11-28T05:28:38.542Z,-1.00
2018-11-28T05:31:08.483Z,-1.00
2018-11-28T05:33:38.041Z,-1.03
2018-11-28T05:36:08.448Z,-1.03
2018-11-28T05:38:37.994Z,-0.99
2018-11-28T05:41:08.796Z,-0.98
2018-11-28T05:43:38.475Z,-0.99
2018-11-28T05:46:08.443Z,-0.98
2018-11-28T05:48:38.007Z,-0.95
2018-11-28T05:51:08.430Z,-0.95
2018-11-28T05:53:38.787Z,-0.95
2018-11-28T05:56:08.499Z,-0.90
2018-11-28T05:58:38.048Z,-0.90
2018-11-28T06:01:08.513Z,-0.88
2018-11-28T06:03:38.052Z,-0.88
2018-11-28T06:06:08.881Z,-0.88
2018-11-28T06:08:38.341Z,-0.86
2018-11-28T06:11:08.652Z,-0.88
2018-11-28T06:13:38.189Z,-0.88
2018-11-28T06:16:09.036Z,-0.89
2018-11-28T06:18:38.335Z,-0.90
2018-11-28T06:21:08.640Z,-0.94
2018-11-28T06:23:37.942Z,-0.96
2018-11-28T06:26:09.011Z,-0.93
2018-11-28T06:28:38.332Z,-0.94
2018-11-28T06:31:08.621Z,-0.92
2018-11-28T06:33:37.888Z,-0.92
2018-11-28T06:36:08.735Z,-0.91
2018-11-28T06:38:38.344Z,-0.90
2018-11-28T06:41:14.313Z,-1.05
2018-11-28T06:43:43.602Z,-0.81
2018-11-28T06:46:13.205Z,-0.81
2018-11-28T06:48:42.506Z,-0.82
2018-11-28T06:51:12.161Z,-0.81
2018-11-28T06:53:41.792Z,-0.82
2018-11-28T06:56:12.334Z,-0.84
2018-11-28T06:58:41.736Z,-0.85
2018-11-28T07:01:11.365Z,-0.86
2018-11-28T07:03:40.733Z,-0.86
2018-11-28T07:06:11.106Z,-0.88
2018-11-28T07:08:40.526Z,-0.88
2018-11-28T07:11:09.872Z,-0.90
2018-11-28T07:13:39.323Z,-0.95
2018-11-28T07:16:08.830Z,-0.93
2018-11-28T07:18:49.459Z,-0.90
2018-11-28T07:21:19.013Z,-0.90
2018-11-28T07:23:49.281Z,-0.96
2018-11-28T07:26:18.603Z,-0.90
2018-11-28T07:28:48.621Z,-0.90
2018-11-28T07:31:19.307Z,-0.89
2018-11-28T07:33:49.568Z,-0.89
2018-11-28T07:36:19.544Z,-0.86
2018-11-28T07:38:51.954Z,-0.85
2018-11-28T07:41:29.098Z,-0.82
2018-11-28T07:44:03.065Z,-0.77
2018-11-28T07:46:32.492Z,-0.72
2018-11-28T07:49:01.811Z,-0.71
2018-11-28T07:51:31.457Z,-0.67
2018-11-28T07:54:00.768Z,-0.65
2018-11-28T07:56:30.376Z,-0.62
2018-11-28T07:58:59.709Z,-0.60
2018-11-28T08:01:29.335Z,-0.60
2018-11-28T08:03:58.641Z,-0.60
2018-11-28T08:06:27.855Z,-0.57
2018-11-28T08:08:58.335Z,-0.54
2018-11-28T08:11:27.333Z,-0.54
2018-11-28T08:13:56.832Z,-0.44
2018-11-28T08:16:26.391Z,-0.36
2018-11-28T08:18:56.324Z,-0.28
2018-11-28T08:21:25.755Z,-0.22
2018-11-28T08:23:58.231Z,-0.11
2018-11-28T08:26:27.521Z,-0.09
2018-11-28T08:28:57.903Z,-0.07
2018-11-28T08:31:30.931Z,-0.04
2018-11-28T08:34:00.114Z,-0.04
2018-11-28T08:36:30.089Z,-0.02
2018-11-28T08:38:59.633Z,0.00
2018-11-28T08:41:28.882Z,0.04
2018-11-28T08:44:06.887Z,0.08
2018-11-28T08:46:40.910Z,0.16
2018-11-28T08:49:12.671Z,0.19
2018-11-28T08:51:49.673Z,0.26
2018-11-28T08:54:22.214Z,0.35
2018-11-28T08:56:51.588Z,0.43
2018-11-28T08:59:45.840Z,0.53
2018-11-28T09:02:16.303Z,0.63
2018-11-28T09:04:54.447Z,0.74
2018-11-28T09:07:24.898Z,0.85
2018-11-28T09:09:54.460Z,0.93
2018-11-28T09:12:23.804Z,1.02
2018-11-28T09:14:53.378Z,1.12
2018-11-28T09:17:23.103Z,1.21
2018-11-28T09:19:52.697Z,1.34
2018-11-28T09:22:22.239Z,1.48
2018-11-28T09:24:51.578Z,1.53
2018-11-28T09:27:20.830Z,1.57
2018-11-28T09:29:50.333Z,1.61
2018-11-28T09:32:19.632Z,1.68
2018-11-28T09:34:48.574Z,1.72
2018-11-28T09:37:18.148Z,1.74
2018-11-28T09:39:47.719Z,1.78
2018-11-28T09:42:17.000Z,1.84
2018-11-28T09:44:46.620Z,1.84
2018-11-28T09:47:16.178Z,1.84
2018-11-28T09:49:45.180Z,1.90
2018-11-28T09:52:14.180Z,1.88
2018-11-28T09:54:43.687Z,1.97
2018-11-28T09:57:12.969Z,2.00
2018-11-28T09:59:42.157Z,2.02
2018-11-28T10:02:11.682Z,2.01
2018-11-28T10:04:40.961Z,2.05
2018-11-28T10:07:09.899Z,2.11
2018-11-28T10:09:39.462Z,2.17
2018-11-28T10:12:08.788Z,2.30
2018-11-28T10:14:38.069Z,2.50
2018-11-28T10:17:08.394Z,2.78
2018-11-28T10:19:37.788Z,3.13
2018-11-28T10:22:06.655Z,3.40
2018-11-28T10:24:35.927Z,3.61
2018-11-28T10:27:04.630Z,3.96
2018-11-28T10:29:34.872Z,4.33
2018-11-28T10:32:03.904Z,4.62
2018-11-28T10:34:33.184Z,4.80
2018-11-28T10:37:02.749Z,4.91
2018-11-28T10:39:33.004Z,5.10
2018-11-28T10:42:02.273Z,5.32
2018-11-28T10:44:31.817Z,5.58
2018-11-28T10:47:01.640Z,5.71
2018-11-28T10:49:30.588Z,5.73
2018-11-28T10:52:00.348Z,5.86
2018-11-28T10:54:28.832Z,6.00
2018-11-28T10:56:58.096Z,6.20
2018-11-28T10:59:27.672Z,6.46
2018-11-28T11:01:56.721Z,6.81
2018-11-28T11:04:25.963Z,7.03
2018-11-28T11:10:05.542Z,7.26
2018-11-28T11:12:34.753Z,7.28
2018-11-28T11:15:03.881Z,7.31
2018-11-28T11:17:33.328Z,7.34
2018-11-28T11:20:03.316Z,7.31
2018-11-28T11:22:32.533Z,7.28
2018-11-28T11:25:01.701Z,7.42
2018-11-28T11:27:31.150Z,7.69
2018-11-28T11:30:01.292Z,7.69
2018-11-28T11:32:30.870Z,7.47
2018-11-28T11:35:00.186Z,7.32
2018-11-28T11:37:29.407Z,7.07
2018-11-28T11:39:58.972Z,6.82
2018-11-28T11:42:28.597Z,6.67
2018-11-28T11:44:57.908Z,6.57
2018-11-28T11:47:27.191Z,6.40
2018-11-28T11:49:56.452Z,6.32
2018-11-28T11:52:26.003Z,6.24
2018-11-28T11:54:55.287Z,6.14
2018-11-28T11:57:24.834Z,6.02
2018-11-28T11:59:54.144Z,5.98
2018-11-28T12:02:23.728Z,5.94
2018-11-28T12:04:53.112Z,5.87
2018-11-28T12:07:22.402Z,5.85
2018-11-28T12:09:52.026Z,5.85
2018-11-28T12:12:21.304Z,5.87
2018-11-28T12:14:50.240Z,5.83
2018-11-28T12:17:19.512Z,5.91
2018-11-28T12:19:49.059Z,5.94
2018-11-28T12:22:18.567Z,5.93
2018-11-28T12:24:48.051Z,5.92
2018-11-28T12:27:17.347Z,5.91
2018-11-28T12:29:46.906Z,5.93
2018-11-28T12:32:16.051Z,5.90
2018-11-28T12:34:50.399Z,5.87
2018-11-28T12:37:14.944Z,5.84
2018-11-28T12:39:44.396Z,5.83
2018-11-28T12:42:14.136Z,5.88
2018-11-28T12:44:43.406Z,5.92
2018-11-28T12:47:13.292Z,5.96
2018-11-28T12:49:41.952Z,5.98
2018-11-28T12:52:11.491Z,6.01
2018-11-28T12:54:40.479Z,6.07
2018-11-28T12:57:10.050Z,6.12
2018-11-28T12:59:39.308Z,6.21
2018-11-28T13:02:09.452Z,6.35
2018-11-28T13:04:38.686Z,6.52
2018-11-28T13:07:09.232Z,6.54
2018-11-28T13:09:38.507Z,6.58
2018-11-28T13:12:09.118Z,6.55
2018-11-28T13:14:38.431Z,6.56
2018-11-28T13:17:07.373Z,6.38
2018-11-28T13:19:36.627Z,6.30
2018-11-28T13:22:06.113Z,6.23
2018-11-28T13:24:35.384Z,6.18
2018-11-28T13:27:04.665Z,6.15
2018-11-28T13:29:34.165Z,6.12
2018-11-28T13:32:03.444Z,6.15
2018-11-28T13:34:32.712Z,6.17
2018-11-28T13:37:02.275Z,6.12
2018-11-28T13:39:31.547Z,6.11
2018-11-28T13:42:01.098Z,6.12
2018-11-28T13:44:30.040Z,6.16
2018-11-28T13:47:00.102Z,6.14
2018-11-28T13:49:29.551Z,6.06
2018-11-28T13:51:59.108Z,5.99
2018-11-28T13:54:28.558Z,6.00
2018-11-28T13:56:59.719Z,6.00
2018-11-28T13:59:27.352Z,5.94
2018-11-28T14:01:56.390Z,5.92
2018-11-28T14:04:25.618Z,5.83
2018-11-28T14:06:55.175Z,5.83
2018-11-28T14:09:24.531Z,5.87
2018-11-28T14:11:53.808Z,5.87
2018-11-28T14:14:23.372Z,5.88
2018-11-28T14:16:52.312Z,5.83
2018-11-28T14:19:22.494Z,5.78
2018-11-28T14:21:51.764Z,5.81
2018-11-28T14:24:21.620Z,5.77
2018-11-28T14:26:50.898Z,5.76
2018-11-28T14:29:20.476Z,5.75
2018-11-28T14:31:49.746Z,5.76
2018-11-28T14:34:18.979Z,5.76
2018-11-28T14:36:48.096Z,5.75
2018-11-28T14:39:17.731Z,5.74
2018-11-28T14:41:47.292Z,5.73
2018-11-28T14:44:16.416Z,5.75
2018-11-28T14:46:45.674Z,5.78
2018-11-28T14:49:15.330Z,5.72
2018-11-28T14:51:44.591Z,5.73
2018-11-28T14:54:13.868Z,5.72
2018-11-28T14:56:43.431Z,5.72
2018-11-28T14:59:12.775Z,5.72
2018-11-28T15:01:42.340Z,5.69
2018-11-28T15:04:11.280Z,5.62
2018-11-28T15:06:40.211Z,5.57
2018-11-28T15:09:08.968Z,5.55
2018-11-28T15:11:37.642Z,5.52
2018-11-28T15:14:06.572Z,5.49
2018-11-28T15:16:35.844Z,5.49
2018-11-28T15:19:04.885Z,5.50
2018-11-28T15:21:34.421Z,5.43
2018-11-28T15:24:03.887Z,5.39
2018-11-28T15:26:33.439Z,5.36
2018-11-28T15:29:02.131Z,5.33
2018-11-28T15:31:31.495Z,5.29
2018-11-28T15:34:00.448Z,5.29
2018-11-28T15:36:29.724Z,5.28
2018-11-28T15:38:59.015Z,5.26
2018-11-28T15:41:28.591Z,5.18
2018-11-28T15:43:57.863Z,5.10
2018-11-28T15:46:27.611Z,5.04
2018-11-28T15:48:56.886Z,4.98
2018-11-28T15:51:26.794Z,4.92
2018-11-28T15:53:55.739Z,4.92
2018-11-28T15:56:24.995Z,4.89
2018-11-28T15:58:54.066Z,4.84
2018-11-28T16:01:23.573Z,4.81
2018-11-28T16:03:52.686Z,4.82
2018-11-28T16:06:21.952Z,4.77
2018-11-28T16:08:51.276Z,4.74
2018-11-28T16:11:20.855Z,4.69
2018-11-28T16:13:50.640Z,4.63
2018-11-28T16:16:19.584Z,4.55
2018-11-28T16:18:48.563Z,4.51
2018-11-28T16:21:17.919Z,4.50
2018-11-28T16:23:47.131Z,4.47
2018-11-28T16:26:16.695Z,4.48
2018-11-28T16:28:46.143Z,4.46
2018-11-28T16:31:15.511Z,4.49
2018-11-28T16:33:44.792Z,4.54
2018-11-28T16:36:14.060Z,4.56
2018-11-28T16:38:43.688Z,4.62
2018-11-28T16:41:12.952Z,4.64
2018-11-28T16:43:42.228Z,4.69
2018-11-28T16:46:11.703Z,4.72
2018-11-28T16:48:40.961Z,4.75
2018-11-28T16:51:10.240Z,4.77
2018-11-28T16:53:39.639Z,4.73
2018-11-28T16:56:10.049Z,4.76
2018-11-28T16:58:39.651Z,4.79
2018-11-28T17:01:10.051Z,4.81
2018-11-28T17:03:39.611Z,4.80
2018-11-28T17:06:09.786Z,4.79
2018-11-28T17:08:39.111Z,4.79
2018-11-28T17:11:09.607Z,4.80
2018-11-28T17:13:38.548Z,4.76
2018-11-28T17:16:07.535Z,4.74
2018-11-28T17:18:36.890Z,4.74
2018-11-28T17:21:05.952Z,4.70
2018-11-28T17:23:34.989Z,4.70
2018-11-28T17:26:04.254Z,4.68
2018-11-28T17:28:33.744Z,4.67
2018-11-28T17:31:03.005Z,4.68
2018-11-28T17:33:32.284Z,4.71
2018-11-28T17:36:01.860Z,4.73
2018-11-28T17:38:31.614Z,4.79
2018-11-28T17:41:01.067Z,4.82
2018-11-28T17:43:30.395Z,4.84
2018-11-28T17:45:59.927Z,4.84
2018-11-28T17:48:29.208Z,4.97
2018-11-28T17:50:58.801Z,5.03
2018-11-28T17:53:28.081Z,5.09
2018-11-28T17:55:57.116Z,5.15
2018-11-28T17:58:26.378Z,5.20
2018-11-28T18:00:55.554Z,5.23
2018-11-28T18:03:25.186Z,5.28
2018-11-28T18:05:54.788Z,5.29
2018-11-28T18:08:24.046Z,5.31
2018-11-28T18:10:53.315Z,5.33
2018-11-28T18:13:22.876Z,5.36
2018-11-28T18:15:52.145Z,5.38
2018-11-28T18:18:20.657Z,5.39
2018-11-28T18:20:50.298Z,5.41
2018-11-28T18:23:19.168Z,5.40
2018-11-28T18:25:48.291Z,5.38
2018-11-28T18:28:17.856Z,5.40
2018-11-28T18:30:47.431Z,5.39
2018-11-28T18:33:16.865Z,5.44
2018-11-28T18:35:45.792Z,5.41
2018-11-28T18:38:16.280Z,5.43
2018-11-28T18:40:46.029Z,5.41
2018-11-28T18:43:15.304Z,5.45
2018-11-28T18:45:45.506Z,5.50
2018-11-28T18:48:15.250Z,5.55
2018-11-28T18:50:44.799Z,5.59
2018-11-28T18:53:13.900Z,5.58
2018-11-28T18:55:42.856Z,5.60
2018-11-28T18:58:11.992Z,5.66
2018-11-28T19:00:40.963Z,5.70
2018-11-28T19:03:10.339Z,5.75
2018-11-28T19:05:39.571Z,5.79
2018-11-28T19:08:10.287Z,5.80
2018-11-28T19:10:39.214Z,5.82
2018-11-28T19:13:08.159Z,5.79
2018-11-28T19:15:37.516Z,5.80
2018-11-28T19:18:06.531Z,5.85
2018-11-28T19:20:35.425Z,5.90
2018-11-28T19:23:04.992Z,5.86
2018-11-28T19:25:34.247Z,5.89
2018-11-28T19:28:03.671Z,5.92
2018-11-28T19:30:33.229Z,5.91
2018-11-28T19:33:02.222Z,5.91
2018-11-28T19:35:31.160Z,5.91
2018-11-28T19:38:05.290Z,5.92
2018-11-28T19:40:34.578Z,5.88
2018-11-28T19:43:03.892Z,5.80
2018-11-28T19:48:32.999Z,5.73
2018-11-28T19:51:02.260Z,5.69
2018-11-28T19:53:31.531Z,5.65
2018-11-28T19:56:01.082Z,5.63
2018-11-28T19:58:32.193Z,5.61
2018-11-28T20:01:01.179Z,5.63
2018-11-28T20:03:30.374Z,5.64
2018-11-28T20:05:59.627Z,5.62
2018-11-28T20:08:29.506Z,5.60
2018-11-28T20:10:59.026Z,5.59
2018-11-28T20:13:28.480Z,5.57
2018-11-28T20:15:58.028Z,5.58
2018-11-28T20:18:27.311Z,5.58
2018-11-28T20:20:56.569Z,5.58
2018-11-28T20:23:26.298Z,5.55
2018-11-28T20:25:55.259Z,5.57
2018-11-28T20:28:24.532Z,5.60
2018-11-28T20:30:54.121Z,5.62
2018-11-28T20:33:23.401Z,5.59
2018-11-28T20:35:52.698Z,5.58
2018-11-28T20:38:22.095Z,5.54
2018-11-28T20:40:51.229Z,5.54
2018-11-28T20:43:20.494Z,5.51
2018-11-28T20:45:50.081Z,5.48
2018-11-28T20:48:19.812Z,5.47
2018-11-28T20:50:49.094Z,5.49
2018-11-28T20:53:18.293Z,5.46
2018-11-28T20:55:46.992Z,5.42
2018-11-28T20:58:16.177Z,5.43
2018-11-28T21:00:45.291Z,5.43
2018-11-28T21:03:13.967Z,5.43
2018-11-28T21:05:43.399Z,5.43
2018-11-28T21:08:12.672Z,5.44
2018-11-28T21:10:42.243Z,5.43
2018-11-28T21:13:12.367Z,5.45
2018-11-28T21:15:41.654Z,5.47
2018-11-28T21:18:10.593Z,5.45
2018-11-28T21:20:39.999Z,5.46
2018-11-28T21:23:10.343Z,5.48
2018-11-28T21:25:39.725Z,5.50
2018-11-28T21:28:08.529Z,5.50
2018-11-28T21:30:37.479Z,5.52
2018-11-28T21:33:06.444Z,5.53
2018-11-28T21:35:35.732Z,5.56
2018-11-28T21:38:05.031Z,5.57
2018-11-28T21:40:34.488Z,5.59
2018-11-28T21:43:03.518Z,5.63
2018-11-28T21:45:32.787Z,5.64
2018-11-28T21:48:02.420Z,5.67
2018-11-28T21:50:31.691Z,5.68
2018-11-28T21:53:01.257Z,5.71
2018-11-28T21:55:30.361Z,5.75
2018-11-28T21:57:59.830Z,5.75
2018-11-28T22:00:29.365Z,5.79
2018-11-28T22:03:03.320Z,5.81
2018-11-28T22:05:32.672Z,5.80
2018-11-28T22:08:01.964Z,5.79
2018-11-28T22:10:31.003Z,5.77
2018-11-28T22:13:00.592Z,5.75
2018-11-28T22:15:30.354Z,5.77
2018-11-28T22:17:59.822Z,5.77
2018-11-28T22:20:29.384Z,5.75
2018-11-28T22:22:59.180Z,5.74
2018-11-28T22:25:28.442Z,5.71
2018-11-28T22:27:57.384Z,5.70
2018-11-28T22:30:26.136Z,5.72
2018-11-28T22:32:55.433Z,5.71
2018-11-28T22:35:24.995Z,5.75
2018-11-28T22:37:54.107Z,5.77
2018-11-28T22:40:23.661Z,5.80
2018-11-28T22:42:52.628Z,5.82
2018-11-28T22:45:21.555Z,5.87
2018-11-28T22:47:50.500Z,5.89
2018-11-28T22:50:19.431Z,5.90
2018-11-28T22:52:48.575Z,5.92
2018-11-28T22:55:17.524Z,5.97
2018-11-28T22:57:46.796Z,5.96
2018-11-28T23:00:16.795Z,5.98
2018-11-28T23:02:45.203Z,6.00
2018-11-28T23:05:14.212Z,6.05
2018-11-28T23:07:43.680Z,6.05
2018-11-28T23:10:13.296Z,6.10
2018-11-28T23:12:42.647Z,6.14
2018-11-28T23:15:11.339Z,6.19
2018-11-28T23:17:40.694Z,6.21
2018-11-28T23:20:10.543Z,6.23
2018-11-28T23:22:39.475Z,6.24
2018-11-28T23:25:08.365Z,6.24
2018-11-28T23:27:37.650Z,6.26
2018-11-28T23:30:06.779Z,6.30
2018-11-28T23:32:36.038Z,6.32
2018-11-28T23:35:05.100Z,6.33
2018-11-28T23:37:34.607Z,6.37
2018-11-28T23:40:03.341Z,6.37
2018-11-28T23:42:32.707Z,6.39
2018-11-28T23:45:02.035Z,6.38
2018-11-28T23:47:31.642Z,6.40
2018-11-28T23:50:01.055Z,6.41
2018-11-28T23:52:30.547Z,6.38
2018-11-28T23:54:59.540Z,6.41
2018-11-28T23:57:28.904Z,6.43
2018-11-28T23:59:58.236Z,6.41
