createdAt,value
2018-08-31T00:00:00.000Z,99153
2018-08-31T00:05:00.000Z,99159
2018-08-31T00:10:00.000Z,99160
2018-08-31T00:15:00.000Z,99144
2018-08-31T00:20:00.000Z,99148
2018-08-31T00:25:00.000Z,99136
2018-08-31T00:30:00.000Z,99148
2018-08-31T00:35:00.000Z,99140
2018-08-31T00:40:00.000Z,99126
2018-08-31T00:45:00.000Z,99131
2018-08-31T00:50:00.000Z,99132
2018-08-31T00:55:00.000Z,99132
2018-08-31T01:00:00.000Z,99125
2018-08-31T01:05:00.000Z,99131
2018-08-31T01:10:00.000Z,99124
2018-08-31T01:15:00.000Z,99120
2018-08-31T01:20:00.000Z,99132
2018-08-31T01:25:00.000Z,99131
2018-08-31T01:30:00.000Z,99131
2018-08-31T01:35:00.000Z,99128
2018-08-31T01:40:00.000Z,99130
2018-08-31T01:45:00.000Z,99135
2018-08-31T01:50:00.000Z,99142
2018-08-31T01:55:00.000Z,99137
2018-08-31T02:00:00.000Z,99129
2018-08-31T02:05:00.000Z,99135
2018-08-31T02:10:00.000Z,99131
2018-08-31T02:15:00.000Z,99123
2018-08-31T02:20:00.000Z,99119
2018-08-31T02:25:00.000Z,99124
2018-08-31T02:30:00.000Z,99123
2018-08-31T02:35:00.000Z,99124
2018-08-31T02:40:00.000Z,99119
2018-08-31T02:45:00.000Z,99110
2018-08-31T02:50:00.000Z,99107
2018-08-31T02:56:00.000Z,99110
2018-08-31T03:01:00.000Z,99104
2018-08-31T03:06:00.000Z,99106
2018-08-31T03:11:00.000Z,99106
2018-08-31T03:16:00.000Z,99102
2018-08-31T03:21:00.000Z,99104
2018-08-31T03:26:00.000Z,99111
2018-08-31T03:31:00.000Z,99097
2018-08-31T03:36:00.000Z,99106
2018-08-31T03:41:00.000Z,99099
2018-08-31T03:46:00.000Z,99114
2018-08-31T03:51:00.000Z,99115
2018-08-31T03:56:00.000Z,99110
2018-08-31T04:01:00.000Z,99107
2018-08-31T04:06:00.000Z,99117
2018-08-31T04:11:00.000Z,99117
2018-08-31T04:16:00.000Z,99128
2018-08-31T04:21:00.000Z,99126
2018-08-31T04:26:00.000Z,99127
2018-08-31T04:31:00.000Z,99129
2018-08-31T04:36:00.000Z,99133
2018-08-31T04:41:00.000Z,99139
2018-08-31T04:46:00.000Z,99134
2018-08-31T04:51:00.000Z,99139
2018-08-31T04:56:00.000Z,99128
2018-08-31T05:01:00.000Z,99136
2018-08-31T05:06:00.000Z,99130
2018-08-31T05:11:00.000Z,99125
2018-08-31T05:16:00.000Z,99123
2018-08-31T05:21:00.000Z,99114
2018-08-31T05:26:00.000Z,99117
2018-08-31T05:31:00.000Z,99115
2018-08-31T05:36:00.000Z,99109
2018-08-31T05:41:00.000Z,99108
2018-08-31T05:46:00.000Z,99114
2018-08-31T05:51:00.000Z,99120
2018-08-31T05:56:00.000Z,99129
2018-08-31T06:01:00.000Z,99133
2018-08-31T06:06:00.000Z,99133
2018-08-31T06:11:00.000Z,99138
2018-08-31T06:16:00.000Z,99144
2018-08-31T06:21:00.000Z,99146
2018-08-31T06:26:00.000Z,99155
2018-08-31T06:31:00.000Z,99150
2018-08-31T06:36:00.000Z,99140
2018-08-31T06:41:00.000Z,99140
2018-08-31T06:46:00.000Z,99146
2018-08-31T06:51:00.000Z,99145
2018-08-31T06:56:00.000Z,99141
2018-08-31T07:01:00.000Z,99141
2018-08-31T07:06:00.000Z,99135
2018-08-31T07:11:00.000Z,99146
2018-08-31T07:16:00.000Z,99143
2018-08-31T07:21:00.000Z,99141
2018-08-31T07:26:00.000Z,99132
2018-08-31T07:31:00.000Z,99128
2018-08-31T07:36:00.000Z,99137
2018-08-31T07:41:00.000Z,99126
2018-08-31T07:46:00.000Z,99137
2018-08-31T07:51:00.000Z,99125
2018-08-31T07:56:00.000Z,99132
2018-08-31T08:01:00.000Z,99126
2018-08-31T08:06:00.000Z,99128
2018-08-31T08:11:00.000Z,99135
2018-08-31T08:16:00.000Z,99129
2018-08-31T08:21:00.000Z,99126
2018-08-31T08:26:00.000Z,99130
2018-08-31T08:31:00.000Z,99125
2018-08-31T08:36:00.000Z,99117
2018-08-31T08:41:00.000Z,99115
2018-08-31T08:46:00.000Z,99116
2018-08-31T08:51:00.000Z,99105
2018-08-31T08:56:00.000Z,99107
2018-08-31T09:01:00.000Z,99113
2018-08-31T09:06:00.000Z,99113
2018-08-31T09:12:00.000Z,99105
2018-08-31T09:17:00.000Z,99093
2018-08-31T09:22:00.000Z,99098
2018-08-31T09:27:00.000Z,99104
2018-08-31T09:32:00.000Z,99106
2018-08-31T09:37:00.000Z,99105
2018-08-31T09:42:00.000Z,99110
2018-08-31T09:47:00.000Z,99107
2018-08-31T09:52:00.000Z,99106
2018-08-31T09:57:00.000Z,99105
2018-08-31T10:02:00.000Z,99108
2018-08-31T10:07:00.000Z,99112
2018-08-31T10:12:00.000Z,99103
2018-08-31T10:17:00.000Z,99101
2018-08-31T10:22:00.000Z,99104
2018-08-31T10:27:00.000Z,99096
2018-08-31T10:32:00.000Z,99101
2018-08-31T10:37:00.000Z,99094
2018-08-31T10:42:00.000Z,99089
2018-08-31T10:47:00.000Z,99089
2018-08-31T10:52:00.000Z,99080
2018-08-31T10:57:00.000Z,99069
2018-08-31T11:02:00.000Z,99069
2018-08-31T11:07:00.000Z,99066
2018-08-31T11:12:00.000Z,99060
2018-08-31T11:17:00.000Z,99062
2018-08-31T11:22:00.000Z,99061
2018-08-31T11:27:00.000Z,99055
2018-08-31T11:32:00.000Z,99047
2018-08-31T11:37:00.000Z,99037
2018-08-31T11:42:00.000Z,99038
2018-08-31T11:47:00.000Z,99039
2018-08-31T11:52:00.000Z,99035
2018-08-31T11:57:00.000Z,99035
2018-08-31T12:02:00.000Z,99037
2018-08-31T12:07:00.000Z,99015
2018-08-31T12:12:00.000Z,99018
2018-08-31T12:17:00.000Z,99018
2018-08-31T12:22:00.000Z,99018
2018-08-31T12:27:00.000Z,99016
2018-08-31T12:32:00.000Z,99009
2018-08-31T12:37:00.000Z,99011
2018-08-31T12:42:00.000Z,99017
2018-08-31T12:47:00.000Z,99002
2018-08-31T12:52:00.000Z,98993
2018-08-31T12:57:00.000Z,98998
2018-08-31T13:02:00.000Z,98987
2018-08-31T13:07:00.000Z,98981
2018-08-31T13:12:00.000Z,98972
2018-08-31T13:17:00.000Z,98976
2018-08-31T13:22:00.000Z,98981
2018-08-31T13:27:00.000Z,98981
2018-08-31T13:32:00.000Z,98980
2018-08-31T13:37:00.000Z,98971
2018-08-31T13:42:00.000Z,98969
2018-08-31T13:47:00.000Z,98976
2018-08-31T13:52:00.000Z,98970
2018-08-31T13:57:00.000Z,98967
2018-08-31T14:02:00.000Z,98964
2018-08-31T14:07:00.000Z,98954
2018-08-31T14:12:00.000Z,98954
2018-08-31T14:17:00.000Z,98965
2018-08-31T14:22:00.000Z,98967
2018-08-31T14:27:00.000Z,98973
2018-08-31T14:32:00.000Z,98956
2018-08-31T14:37:00.000Z,98956
2018-08-31T14:42:00.000Z,98941
2018-08-31T14:47:00.000Z,98942
2018-08-31T14:52:00.000Z,98934
2018-08-31T14:57:00.000Z,98931
2018-08-31T15:02:00.000Z,98930
2018-08-31T15:07:00.000Z,98924
2018-08-31T15:12:00.000Z,98917
2018-08-31T15:18:00.000Z,98900
2018-08-31T15:23:00.000Z,98892
2018-08-31T15:28:00.000Z,98895
2018-08-31T15:33:00.000Z,98902
2018-08-31T15:38:00.000Z,98887
2018-08-31T15:43:00.000Z,98878
2018-08-31T15:48:00.000Z,98895
2018-08-31T15:53:00.000Z,98876
2018-08-31T15:58:00.000Z,98869
2018-08-31T16:03:00.000Z,98903
2018-08-31T16:08:00.000Z,98912
2018-08-31T16:13:00.000Z,98900
2018-08-31T16:18:00.000Z,98900
2018-08-31T16:23:00.000Z,98899
2018-08-31T16:28:00.000Z,98899
2018-08-31T16:33:00.000Z,98901
2018-08-31T16:38:00.000Z,98891
2018-08-31T16:43:00.000Z,98897
2018-08-31T16:48:00.000Z,98899
2018-08-31T16:53:00.000Z,98893
2018-08-31T16:58:00.000Z,98895
2018-08-31T17:03:00.000Z,98902
2018-08-31T17:08:00.000Z,98901
2018-08-31T17:13:00.000Z,98897
2018-08-31T17:18:00.000Z,98900
2018-08-31T17:23:00.000Z,98902
2018-08-31T17:28:00.000Z,98907
2018-08-31T17:33:00.000Z,98905
2018-08-31T17:38:00.000Z,98900
2018-08-31T17:43:00.000Z,98902
2018-08-31T17:48:00.000Z,98902
2018-08-31T17:53:00.000Z,98905
2018-08-31T17:58:00.000Z,98916
2018-08-31T18:03:00.000Z,98914
2018-08-31T18:08:00.000Z,98917
2018-08-31T18:13:00.000Z,98921
2018-08-31T18:18:00.000Z,98909
2018-08-31T18:23:00.000Z,98919
2018-08-31T18:28:00.000Z,98914
2018-08-31T18:33:00.000Z,98915
2018-08-31T18:38:00.000Z,98920
2018-08-31T18:43:00.000Z,98922
2018-08-31T18:48:00.000Z,98924
2018-08-31T18:53:00.000Z,98941
2018-08-31T18:58:00.000Z,98931
2018-08-31T19:03:00.000Z,98927
2018-08-31T19:08:00.000Z,98921
2018-08-31T19:13:00.000Z,98923
2018-08-31T19:18:00.000Z,98935
2018-08-31T19:23:00.000Z,98923
2018-08-31T19:28:00.000Z,98928
2018-08-31T19:33:00.000Z,98920
2018-08-31T19:38:00.000Z,98917
2018-08-31T19:43:00.000Z,98921
2018-08-31T19:48:00.000Z,98924
2018-08-31T19:53:00.000Z,98913
2018-08-31T19:58:00.000Z,98917
2018-08-31T20:03:00.000Z,98928
2018-08-31T20:08:00.000Z,98921
2018-08-31T20:13:00.000Z,98922
2018-08-31T20:18:00.000Z,98940
2018-08-31T20:23:00.000Z,98945
2018-08-31T20:28:00.000Z,98957
2018-08-31T20:33:00.000Z,98935
2018-08-31T20:38:00.000Z,98958
2018-08-31T20:44:00.000Z,98957
2018-08-31T20:49:00.000Z,98964
2018-08-31T20:54:00.000Z,98965
2018-08-31T20:59:00.000Z,98966
2018-08-31T21:04:00.000Z,98964
2018-08-31T21:09:00.000Z,98951
2018-08-31T21:14:00.000Z,98949
2018-08-31T21:19:00.000Z,98941
2018-08-31T21:24:00.000Z,98938
2018-08-31T21:29:00.000Z,98936
2018-08-31T21:34:00.000Z,98939
2018-08-31T21:39:00.000Z,98932
2018-08-31T21:44:00.000Z,98925
2018-08-31T21:49:00.000Z,98925
2018-08-31T21:54:00.000Z,98919
2018-08-31T21:59:00.000Z,98907
2018-08-31T22:04:00.000Z,98912
2018-08-31T22:09:00.000Z,98927
2018-08-31T22:14:00.000Z,98944
2018-08-31T22:19:00.000Z,98923
2018-08-31T22:24:00.000Z,98934
2018-08-31T22:29:00.000Z,98945
2018-08-31T22:34:00.000Z,98932
2018-08-31T22:39:00.000Z,98928
2018-08-31T22:44:00.000Z,98928
2018-08-31T22:49:00.000Z,98914
2018-08-31T22:54:00.000Z,98911
2018-08-31T22:59:00.000Z,98907
2018-08-31T23:04:00.000Z,98900
2018-08-31T23:09:00.000Z,98899
2018-08-31T23:14:00.000Z,98897
2018-08-31T23:19:00.000Z,98892
2018-08-31T23:24:00.000Z,98889
2018-08-31T23:29:00.000Z,98870
2018-08-31T23:34:00.000Z,98867
2018-08-31T23:39:00.000Z,98871
2018-08-31T23:44:00.000Z,98870
2018-08-31T23:49:00.000Z,98866
2018-08-31T23:54:00.000Z,98858
2018-08-31T23:59:00.000Z,98860
