createdAt,value
2018-09-05T00:02:14.368Z,99.90
2018-09-05T00:04:42.770Z,99.90
2018-09-05T00:07:11.053Z,99.90
2018-09-05T00:09:39.405Z,99.90
2018-09-05T00:12:07.737Z,99.90
2018-09-05T00:14:36.105Z,99.90
2018-09-05T00:17:04.498Z,99.90
2018-09-05T00:19:32.808Z,99.90
2018-09-05T00:22:01.154Z,99.90
2018-09-05T00:24:29.506Z,99.90
2018-09-05T00:26:57.828Z,99.90
2018-09-05T00:29:26.281Z,99.90
2018-09-05T00:31:54.673Z,99.90
2018-09-05T00:34:23.000Z,99.90
2018-09-05T00:36:51.393Z,99.90
2018-09-05T00:39:19.724Z,99.90
2018-09-05T00:41:48.186Z,99.90
2018-09-05T00:44:16.468Z,99.90
2018-09-05T00:46:44.898Z,99.90
2018-09-05T00:49:13.340Z,99.90
2018-09-05T00:51:41.712Z,99.90
2018-09-05T00:54:10.091Z,99.90
2018-09-05T00:56:38.485Z,99.90
2018-09-05T00:59:06.836Z,99.90
2018-09-05T01:01:35.127Z,99.90
2018-09-05T01:04:03.694Z,99.90
2018-09-05T01:06:31.961Z,99.90
2018-09-05T01:09:00.270Z,99.90
2018-09-05T01:11:28.617Z,99.90
2018-09-05T01:13:56.941Z,99.90
2018-09-05T01:16:25.255Z,99.90
2018-09-05T01:18:53.580Z,99.90
2018-09-05T01:21:22.245Z,99.90
2018-09-05T01:23:50.602Z,99.90
2018-09-05T01:26:18.954Z,99.90
2018-09-05T01:28:47.286Z,99.90
2018-09-05T01:31:15.628Z,99.90
2018-09-05T01:33:43.957Z,99.90
2018-09-05T01:36:15.190Z,99.90
2018-09-05T01:38:43.879Z,99.90
2018-09-05T01:41:13.573Z,99.90
2018-09-05T01:43:42.602Z,99.90
2018-09-05T01:46:11.087Z,99.90
2018-09-05T01:48:39.746Z,99.90
2018-09-05T01:51:08.107Z,99.90
2018-09-05T01:53:36.554Z,99.90
2018-09-05T01:56:04.879Z,99.90
2018-09-05T01:58:33.258Z,99.90
2018-09-05T02:01:01.613Z,99.90
2018-09-05T02:03:30.809Z,99.90
2018-09-05T02:05:59.240Z,99.90
2018-09-05T02:08:27.852Z,99.90
2018-09-05T02:10:56.101Z,99.90
2018-09-05T02:13:24.574Z,99.90
2018-09-05T02:15:52.937Z,99.90
2018-09-05T02:18:21.356Z,99.90
2018-09-05T02:20:49.733Z,99.90
2018-09-05T02:23:18.080Z,99.90
2018-09-05T02:25:46.407Z,99.90
2018-09-05T02:28:14.829Z,99.90
2018-09-05T02:30:43.153Z,99.90
2018-09-05T02:33:11.578Z,99.90
2018-09-05T02:35:39.989Z,99.90
2018-09-05T02:38:09.300Z,99.90
2018-09-05T02:40:37.677Z,99.90
2018-09-05T02:43:06.132Z,99.90
2018-09-05T02:45:34.451Z,99.90
2018-09-05T02:48:02.761Z,99.90
2018-09-05T02:50:31.183Z,99.90
2018-09-05T02:52:59.507Z,99.90
2018-09-05T02:55:33.102Z,99.90
2018-09-05T02:58:01.597Z,99.90
2018-09-05T03:00:29.959Z,99.90
2018-09-05T03:02:58.225Z,99.90
2018-09-05T03:05:26.532Z,99.90
2018-09-05T03:07:54.853Z,99.90
2018-09-05T03:10:23.275Z,99.90
2018-09-05T03:12:51.693Z,99.90
2018-09-05T03:15:20.070Z,99.90
2018-09-05T03:17:48.464Z,99.90
2018-09-05T03:20:16.861Z,99.90
2018-09-05T03:22:45.388Z,99.90
2018-09-05T03:25:13.712Z,99.90
2018-09-05T03:27:42.066Z,99.90
2018-09-05T03:30:10.800Z,99.90
2018-09-05T03:32:39.218Z,99.90
2018-09-05T03:35:07.678Z,99.90
2018-09-05T03:37:36.041Z,99.90
2018-09-05T03:40:04.366Z,99.90
2018-09-05T03:42:32.831Z,99.90
2018-09-05T03:45:01.318Z,99.90
2018-09-05T03:47:29.987Z,99.90
2018-09-05T03:49:58.400Z,99.90
2018-09-05T03:52:26.848Z,99.90
2018-09-05T03:54:55.182Z,99.90
2018-09-05T03:57:23.553Z,99.90
2018-09-05T03:59:52.102Z,99.90
2018-09-05T04:02:20.476Z,99.90
2018-09-05T04:04:48.974Z,99.90
2018-09-05T04:07:17.394Z,99.90
2018-09-05T04:09:45.771Z,99.90
2018-09-05T04:12:14.350Z,99.90
2018-09-05T04:14:42.808Z,99.90
2018-09-05T04:17:11.186Z,99.90
2018-09-05T04:19:39.627Z,99.90
2018-09-05T04:22:07.984Z,99.90
2018-09-05T04:24:36.363Z,99.90
2018-09-05T04:27:04.820Z,99.90
2018-09-05T04:29:33.259Z,99.90
2018-09-05T04:32:01.709Z,99.90
2018-09-05T04:34:30.110Z,99.90
2018-09-05T04:36:58.499Z,99.90
2018-09-05T04:39:26.862Z,99.90
2018-09-05T04:41:55.309Z,99.90
2018-09-05T04:44:23.672Z,99.90
2018-09-05T04:46:52.024Z,99.90
2018-09-05T04:49:20.407Z,99.90
2018-09-05T04:51:48.802Z,99.90
2018-09-05T04:54:17.248Z,99.90
2018-09-05T04:56:45.648Z,99.90
2018-09-05T04:59:14.004Z,99.90
2018-09-05T05:01:42.336Z,99.90
2018-09-05T05:04:10.747Z,99.90
2018-09-05T05:06:39.140Z,99.90
2018-09-05T05:09:10.999Z,99.90
2018-09-05T05:11:40.328Z,99.90
2018-09-05T05:14:08.871Z,99.90
2018-09-05T05:16:37.276Z,99.90
2018-09-05T05:19:06.165Z,99.90
2018-09-05T05:21:34.623Z,99.90
2018-09-05T05:24:02.997Z,99.90
2018-09-05T05:26:31.386Z,99.90
2018-09-05T05:28:59.813Z,99.90
2018-09-05T05:31:28.372Z,99.90
2018-09-05T05:33:56.757Z,99.90
2018-09-05T05:36:25.233Z,99.90
2018-09-05T05:38:53.688Z,99.90
2018-09-05T05:41:22.115Z,99.90
2018-09-05T05:43:51.239Z,99.90
2018-09-05T05:46:19.816Z,99.90
2018-09-05T05:48:48.274Z,99.90
2018-09-05T05:51:16.765Z,99.90
2018-09-05T05:53:45.250Z,99.90
2018-09-05T05:56:13.596Z,99.90
2018-09-05T05:58:42.059Z,99.90
2018-09-05T06:01:10.568Z,99.90
2018-09-05T06:03:38.947Z,99.90
2018-09-05T06:06:07.066Z,99.90
2018-09-05T06:08:36.974Z,99.90
2018-09-05T06:11:06.125Z,99.90
2018-09-05T06:13:34.534Z,99.90
2018-09-05T06:16:02.921Z,99.90
2018-09-05T06:18:31.473Z,99.90
2018-09-05T06:21:00.187Z,99.90
2018-09-05T06:23:29.545Z,99.90
2018-09-05T06:25:57.923Z,99.90
2018-09-05T06:28:26.749Z,99.90
2018-09-05T06:30:55.149Z,99.90
2018-09-05T06:33:23.551Z,99.90
2018-09-05T06:35:52.021Z,99.90
2018-09-05T06:38:20.472Z,99.90
2018-09-05T06:40:48.813Z,99.90
2018-09-05T06:43:17.149Z,99.90
2018-09-05T06:45:45.526Z,99.90
2018-09-05T06:48:13.891Z,99.90
2018-09-05T06:50:42.240Z,99.90
2018-09-05T06:53:10.626Z,99.90
2018-09-05T06:55:39.071Z,99.90
2018-09-05T06:58:07.540Z,99.90
2018-09-05T07:00:35.867Z,99.90
2018-09-05T07:03:04.303Z,99.90
2018-09-05T07:05:32.796Z,99.90
2018-09-05T07:08:01.205Z,99.90
2018-09-05T07:10:29.657Z,99.90
2018-09-05T07:12:58.225Z,99.90
2018-09-05T07:15:26.648Z,99.90
2018-09-05T07:17:55.088Z,99.90
2018-09-05T07:20:23.508Z,99.90
2018-09-05T07:22:52.056Z,99.90
2018-09-05T07:25:20.441Z,99.90
2018-09-05T07:27:48.905Z,99.90
2018-09-05T07:30:17.905Z,99.90
2018-09-05T07:32:46.647Z,99.90
2018-09-05T07:35:15.083Z,99.90
2018-09-05T07:37:43.507Z,99.90
2018-09-05T07:40:12.028Z,99.90
2018-09-05T07:42:40.512Z,99.90
2018-09-05T07:45:08.926Z,99.90
2018-09-05T07:47:37.808Z,99.90
2018-09-05T07:50:06.706Z,99.90
2018-09-05T07:52:35.204Z,99.90
2018-09-05T07:55:03.560Z,99.90
2018-09-05T07:57:31.987Z,99.90
2018-09-05T08:00:00.392Z,99.90
2018-09-05T08:02:28.725Z,99.90
2018-09-05T08:04:57.193Z,99.90
2018-09-05T08:07:25.595Z,99.90
2018-09-05T08:09:54.090Z,99.90
2018-09-05T08:12:22.449Z,99.90
2018-09-05T08:14:50.870Z,99.90
2018-09-05T08:17:19.370Z,99.90
2018-09-05T08:19:47.768Z,99.90
2018-09-05T08:22:16.142Z,99.90
2018-09-05T08:24:44.630Z,99.90
2018-09-05T08:27:13.008Z,99.90
2018-09-05T08:29:41.507Z,99.90
2018-09-05T08:32:10.198Z,99.90
2018-09-05T08:34:38.737Z,99.90
2018-09-05T08:37:07.340Z,99.90
2018-09-05T08:39:35.589Z,99.90
2018-09-05T08:42:04.170Z,99.90
2018-09-05T08:44:32.566Z,99.90
2018-09-05T08:47:00.966Z,99.90
2018-09-05T08:49:29.286Z,99.90
2018-09-05T08:51:57.620Z,99.90
2018-09-05T08:54:25.957Z,99.90
2018-09-05T08:56:54.546Z,99.90
2018-09-05T08:59:23.451Z,99.90
2018-09-05T09:01:51.872Z,99.90
2018-09-05T09:04:20.274Z,99.90
2018-09-05T09:06:48.671Z,99.90
2018-09-05T09:09:17.041Z,99.90
2018-09-05T09:11:45.559Z,99.90
2018-09-05T09:14:15.891Z,99.90
2018-09-05T09:16:44.338Z,99.90
2018-09-05T09:19:12.722Z,99.90
2018-09-05T09:21:41.187Z,99.90
2018-09-05T09:24:09.932Z,99.90
2018-09-05T09:26:38.281Z,99.90
2018-09-05T09:29:06.765Z,99.90
2018-09-05T09:31:35.204Z,99.90
2018-09-05T09:34:03.654Z,99.90
2018-09-05T09:36:33.039Z,99.90
2018-09-05T09:39:02.421Z,99.90
2018-09-05T09:41:30.848Z,99.90
2018-09-05T09:43:59.303Z,99.90
2018-09-05T09:46:28.210Z,99.90
2018-09-05T09:48:56.761Z,99.90
2018-09-05T09:51:25.178Z,99.90
2018-09-05T09:53:54.041Z,99.90
2018-09-05T09:56:22.932Z,99.90
2018-09-05T09:58:51.274Z,99.90
2018-09-05T10:01:24.867Z,99.90
2018-09-05T10:03:58.694Z,99.90
2018-09-05T10:06:32.351Z,99.90
2018-09-05T10:09:06.124Z,99.90
2018-09-05T10:11:39.943Z,99.90
2018-09-05T10:14:10.784Z,99.90
2018-09-05T10:17:42.942Z,99.90
2018-09-05T10:20:11.337Z,99.90
2018-09-05T10:22:40.374Z,99.90
2018-09-05T10:25:08.849Z,99.90
2018-09-05T10:27:37.169Z,99.90
2018-09-05T10:30:05.563Z,99.90
2018-09-05T10:32:33.896Z,99.90
2018-09-05T10:35:02.211Z,99.80
2018-09-05T10:37:30.577Z,99.20
2018-09-05T10:39:58.891Z,98.10
2018-09-05T10:42:27.241Z,99.00
2018-09-05T10:44:55.638Z,99.20
2018-09-05T10:47:23.971Z,98.60
2018-09-05T10:49:52.354Z,98.40
2018-09-05T10:52:20.712Z,98.30
2018-09-05T10:54:49.070Z,97.50
2018-09-05T10:57:18.131Z,96.40
2018-09-05T10:59:46.472Z,96.40
2018-09-05T11:02:15.165Z,96.70
2018-09-05T11:04:43.527Z,96.70
2018-09-05T11:07:11.829Z,96.10
2018-09-05T11:09:40.176Z,96.10
2018-09-05T11:12:08.523Z,96.30
2018-09-05T11:14:36.888Z,96.40
2018-09-05T11:17:05.311Z,95.40
2018-09-05T11:19:33.770Z,95.90
2018-09-05T11:22:02.111Z,95.90
2018-09-05T11:24:30.541Z,96.90
2018-09-05T11:26:58.915Z,95.90
2018-09-05T11:29:27.319Z,96.20
2018-09-05T11:31:55.835Z,95.60
2018-09-05T11:34:24.280Z,95.60
2018-09-05T11:36:52.738Z,95.90
2018-09-05T11:39:21.038Z,95.50
2018-09-05T11:41:49.514Z,95.30
2018-09-05T11:44:17.824Z,95.30
2018-09-05T11:46:46.186Z,95.50
2018-09-05T11:49:14.544Z,95.90
2018-09-05T11:51:42.909Z,95.00
2018-09-05T11:54:11.306Z,94.70
2018-09-05T11:56:39.721Z,94.40
2018-09-05T11:59:08.296Z,94.00
2018-09-05T12:01:36.673Z,93.20
2018-09-05T12:04:05.089Z,93.90
2018-09-05T12:06:33.473Z,93.30
2018-09-05T12:09:01.934Z,93.60
2018-09-05T12:11:30.320Z,93.30
2018-09-05T12:13:58.621Z,94.10
2018-09-05T12:16:26.971Z,93.60
2018-09-05T12:18:55.274Z,94.00
2018-09-05T12:21:23.617Z,93.80
2018-09-05T12:23:51.940Z,93.10
2018-09-05T12:26:20.306Z,93.70
2018-09-05T12:28:48.661Z,93.70
2018-09-05T12:31:17.008Z,93.10
2018-09-05T12:33:45.339Z,93.30
2018-09-05T12:36:13.704Z,93.10
2018-09-05T12:38:42.058Z,93.50
2018-09-05T12:41:10.585Z,92.30
2018-09-05T12:43:39.007Z,92.40
2018-09-05T12:46:07.373Z,91.10
2018-09-05T12:48:35.714Z,88.40
2018-09-05T12:51:04.077Z,88.80
2018-09-05T12:53:32.391Z,89.00
2018-09-05T12:56:00.793Z,88.60
2018-09-05T12:58:29.201Z,89.50
2018-09-05T13:00:59.788Z,88.40
2018-09-05T13:03:29.387Z,88.80
2018-09-05T13:05:59.599Z,87.70
2018-09-05T13:08:28.431Z,86.40
2018-09-05T13:10:56.839Z,87.90
2018-09-05T13:13:25.156Z,89.30
2018-09-05T13:15:53.760Z,89.00
2018-09-05T13:18:22.147Z,90.20
2018-09-05T13:20:50.942Z,89.40
2018-09-05T13:23:19.440Z,89.50
2018-09-05T13:25:47.777Z,90.30
2018-09-05T13:28:16.074Z,91.50
2018-09-05T13:30:45.040Z,90.70
2018-09-05T13:33:13.470Z,90.70
2018-09-05T13:35:41.848Z,90.90
2018-09-05T13:38:10.284Z,92.40
2018-09-05T13:40:38.803Z,91.00
2018-09-05T13:43:07.328Z,92.00
2018-09-05T13:45:35.755Z,91.20
2018-09-05T13:48:04.134Z,91.00
2018-09-05T13:50:32.599Z,91.40
2018-09-05T13:53:00.985Z,91.00
2018-09-05T13:55:29.410Z,91.20
2018-09-05T13:57:57.741Z,91.50
2018-09-05T14:00:26.076Z,90.00
2018-09-05T14:02:54.499Z,88.20
2018-09-05T14:05:22.790Z,87.90
2018-09-05T14:07:51.143Z,86.40
2018-09-05T14:10:19.521Z,85.80
2018-09-05T14:12:47.943Z,84.30
2018-09-05T14:15:16.319Z,83.30
2018-09-05T14:17:44.704Z,84.30
2018-09-05T14:20:13.127Z,84.80
2018-09-05T14:22:41.510Z,84.90
2018-09-05T14:25:10.606Z,85.00
2018-09-05T14:27:38.971Z,85.20
2018-09-05T14:30:07.382Z,82.40
2018-09-05T14:32:35.737Z,83.00
2018-09-05T14:35:04.163Z,82.30
2018-09-05T14:37:32.554Z,82.30
2018-09-05T14:40:00.979Z,82.00
2018-09-05T14:42:29.353Z,81.60
2018-09-05T14:44:57.753Z,80.60
2018-09-05T14:47:26.127Z,79.30
2018-09-05T14:49:54.523Z,81.30
2018-09-05T14:52:22.852Z,80.70
2018-09-05T14:54:51.203Z,81.70
2018-09-05T14:57:19.504Z,81.60
2018-09-05T14:59:48.016Z,79.70
2018-09-05T15:02:16.309Z,78.20
2018-09-05T15:04:44.642Z,80.00
2018-09-05T15:07:13.047Z,76.10
2018-09-05T15:09:41.390Z,75.90
2018-09-05T15:12:09.712Z,79.10
2018-09-05T15:14:38.091Z,80.20
2018-09-05T15:17:06.490Z,78.70
2018-09-05T15:19:34.875Z,76.50
2018-09-05T15:22:03.360Z,75.10
2018-09-05T15:24:31.681Z,78.60
2018-09-05T15:27:00.091Z,80.60
2018-09-05T15:29:28.626Z,81.10
2018-09-05T15:31:57.021Z,82.00
2018-09-05T15:34:27.130Z,83.90
2018-09-05T15:36:55.475Z,82.40
2018-09-05T15:39:23.796Z,82.40
2018-09-05T15:41:52.074Z,79.20
2018-09-05T15:44:20.378Z,76.40
2018-09-05T15:46:48.755Z,74.70
2018-09-05T15:49:18.587Z,72.70
2018-09-05T15:51:46.983Z,74.20
2018-09-05T15:54:15.318Z,72.20
2018-09-05T15:56:43.601Z,71.20
2018-09-05T15:59:11.935Z,71.50
2018-09-05T16:01:40.335Z,73.20
2018-09-05T16:04:08.686Z,74.00
2018-09-05T16:06:38.107Z,75.00
2018-09-05T16:09:07.823Z,73.60
2018-09-05T16:11:36.245Z,72.50
2018-09-05T16:14:04.700Z,73.30
2018-09-05T16:16:34.196Z,76.60
2018-09-05T16:19:02.559Z,81.90
2018-09-05T16:21:30.895Z,85.90
2018-09-05T16:23:59.206Z,87.90
2018-09-05T16:26:27.583Z,88.90
2018-09-05T16:28:55.936Z,90.40
2018-09-05T16:31:24.415Z,91.10
2018-09-05T16:33:52.867Z,91.50
2018-09-05T16:36:21.464Z,92.10
2018-09-05T16:38:50.568Z,93.20
2018-09-05T16:41:19.169Z,92.70
2018-09-05T16:43:47.604Z,93.20
2018-09-05T16:46:16.197Z,93.60
2018-09-05T16:48:44.825Z,93.60
2018-09-05T16:51:13.260Z,93.70
2018-09-05T16:53:41.876Z,93.50
2018-09-05T16:56:10.292Z,93.80
2018-09-05T16:58:38.689Z,94.10
2018-09-05T17:01:09.060Z,94.50
2018-09-05T17:03:37.473Z,94.40
2018-09-05T17:06:05.897Z,94.50
2018-09-05T17:08:34.366Z,94.60
2018-09-05T17:11:02.804Z,94.70
2018-09-05T17:13:31.215Z,94.80
2018-09-05T17:15:59.637Z,95.10
2018-09-05T17:18:28.105Z,95.50
2018-09-05T17:20:56.449Z,95.20
2018-09-05T17:23:25.087Z,95.40
2018-09-05T17:25:53.751Z,95.40
2018-09-05T17:28:22.391Z,95.60
2018-09-05T17:30:50.928Z,95.30
2018-09-05T17:33:19.444Z,95.00
2018-09-05T17:35:47.915Z,95.50
2018-09-05T17:38:16.849Z,95.00
2018-09-05T17:40:46.099Z,95.30
2018-09-05T17:43:14.811Z,95.70
2018-09-05T17:45:43.741Z,96.00
2018-09-05T17:48:13.130Z,96.30
2018-09-05T17:50:42.252Z,96.50
2018-09-05T17:53:10.563Z,96.60
2018-09-05T17:55:38.895Z,96.40
2018-09-05T17:58:07.369Z,96.50
2018-09-05T18:00:35.766Z,96.70
2018-09-05T18:03:04.042Z,96.60
2018-09-05T18:05:32.404Z,96.60
2018-09-05T18:08:00.722Z,96.50
2018-09-05T18:10:29.203Z,96.60
2018-09-05T18:12:57.508Z,96.50
2018-09-05T18:15:25.857Z,96.70
2018-09-05T18:17:54.206Z,96.90
2018-09-05T18:20:22.602Z,97.00
2018-09-05T18:22:51.012Z,97.10
2018-09-05T18:25:19.358Z,96.50
2018-09-05T18:27:47.740Z,97.10
2018-09-05T18:30:16.062Z,97.20
2018-09-05T18:32:45.198Z,97.50
2018-09-05T18:35:13.605Z,97.40
2018-09-05T18:37:42.042Z,97.90
2018-09-05T18:40:10.961Z,98.10
2018-09-05T18:42:39.581Z,98.60
2018-09-05T18:45:08.543Z,98.80
2018-09-05T18:47:37.559Z,99.30
2018-09-05T18:50:06.727Z,99.50
2018-09-05T18:52:42.120Z,99.60
2018-09-05T18:55:10.544Z,99.60
2018-09-05T18:57:47.453Z,99.90
2018-09-05T19:00:15.872Z,99.90
2018-09-05T19:02:45.373Z,99.90
2018-09-05T19:05:14.160Z,99.80
2018-09-05T19:07:42.703Z,99.90
2018-09-05T19:10:12.390Z,99.90
2018-09-05T19:12:41.045Z,99.90
2018-09-05T19:15:09.721Z,99.90
2018-09-05T19:17:38.610Z,99.90
2018-09-05T19:20:06.964Z,99.90
2018-09-05T19:22:35.389Z,99.90
2018-09-05T19:25:03.891Z,99.90
2018-09-05T19:27:32.213Z,99.90
2018-09-05T19:30:00.529Z,99.90
2018-09-05T19:32:29.527Z,99.90
2018-09-05T19:34:58.071Z,99.90
2018-09-05T19:37:26.387Z,99.90
2018-09-05T19:39:54.773Z,99.90
2018-09-05T19:42:23.193Z,99.90
2018-09-05T19:44:51.580Z,99.90
2018-09-05T19:47:19.978Z,99.90
2018-09-05T19:49:48.333Z,99.90
2018-09-05T19:52:16.675Z,99.90
2018-09-05T19:54:45.025Z,99.90
2018-09-05T19:57:14.647Z,99.90
2018-09-05T19:59:42.999Z,99.90
2018-09-05T20:02:11.401Z,99.90
2018-09-05T20:04:39.750Z,99.90
2018-09-05T20:07:08.062Z,99.90
2018-09-05T20:09:37.304Z,99.90
2018-09-05T20:12:06.446Z,99.90
2018-09-05T20:14:36.212Z,99.90
2018-09-05T20:17:05.946Z,99.90
2018-09-05T20:19:35.651Z,99.90
2018-09-05T20:22:04.992Z,99.90
2018-09-05T20:24:33.364Z,99.90
2018-09-05T20:27:01.732Z,99.90
2018-09-05T20:29:30.052Z,99.90
2018-09-05T20:31:58.398Z,99.90
2018-09-05T20:34:26.883Z,99.90
2018-09-05T20:36:55.407Z,99.90
2018-09-05T20:39:23.741Z,99.90
2018-09-05T20:41:52.066Z,99.90
2018-09-05T20:44:20.499Z,99.90
2018-09-05T20:46:49.463Z,99.90
2018-09-05T20:49:17.868Z,99.90
2018-09-05T20:51:47.395Z,99.90
2018-09-05T20:54:15.744Z,99.90
2018-09-05T20:56:44.292Z,99.90
2018-09-05T20:59:12.675Z,99.90
2018-09-05T21:01:41.018Z,99.90
2018-09-05T21:04:09.352Z,99.90
2018-09-05T21:06:37.743Z,99.90
2018-09-05T21:09:07.067Z,99.90
2018-09-05T21:11:35.444Z,99.90
2018-09-05T21:14:03.855Z,99.90
2018-09-05T21:16:32.191Z,99.90
2018-09-05T21:19:00.590Z,99.90
2018-09-05T21:21:28.894Z,99.90
2018-09-05T21:23:57.187Z,99.90
2018-09-05T21:26:25.505Z,99.90
2018-09-05T21:28:53.801Z,99.90
2018-09-05T21:31:22.144Z,99.90
2018-09-05T21:33:50.447Z,99.90
2018-09-05T21:36:18.889Z,99.90
2018-09-05T21:38:47.105Z,99.90
2018-09-05T21:41:15.424Z,99.90
2018-09-05T21:43:43.737Z,99.90
2018-09-05T21:46:12.140Z,99.90
2018-09-05T21:48:40.496Z,99.90
2018-09-05T21:51:08.794Z,99.90
2018-09-05T21:53:37.091Z,99.90
2018-09-05T21:56:05.561Z,99.90
2018-09-05T21:58:33.890Z,99.90
2018-09-05T22:01:02.235Z,99.90
2018-09-05T22:03:30.631Z,99.90
2018-09-05T22:05:58.926Z,99.90
2018-09-05T22:08:27.425Z,99.90
2018-09-05T22:10:55.823Z,99.90
2018-09-05T22:13:24.159Z,99.90
2018-09-05T22:15:52.495Z,99.90
2018-09-05T22:18:20.791Z,99.90
2018-09-05T22:20:49.108Z,99.90
2018-09-05T22:23:17.440Z,99.90
2018-09-05T22:25:45.791Z,99.90
2018-09-05T22:28:14.143Z,99.90
2018-09-05T22:30:42.486Z,99.90
2018-09-05T22:33:10.791Z,99.90
2018-09-05T22:35:39.117Z,99.90
2018-09-05T22:38:07.428Z,99.90
2018-09-05T22:40:41.207Z,99.90
2018-09-05T22:43:20.918Z,99.90
2018-09-05T22:47:04.070Z,99.90
2018-09-05T22:51:52.838Z,99.90
2018-09-05T22:54:40.927Z,99.90
2018-09-05T22:57:28.352Z,99.90
2018-09-05T23:00:06.823Z,99.90
2018-09-05T23:02:48.378Z,99.90
2018-09-05T23:05:26.781Z,99.90
2018-09-05T23:08:40.730Z,99.90
2018-09-05T23:11:20.723Z,99.90
2018-09-05T23:14:00.439Z,99.90
2018-09-05T23:16:40.405Z,99.90
2018-09-05T23:19:29.208Z,99.90
2018-09-05T23:21:57.587Z,99.90
2018-09-05T23:24:25.870Z,99.90
2018-09-05T23:26:54.178Z,99.90
2018-09-05T23:29:22.606Z,99.90
2018-09-05T23:31:50.922Z,99.90
2018-09-05T23:34:19.232Z,99.90
2018-09-05T23:36:47.552Z,99.90
2018-09-05T23:39:15.996Z,99.90
2018-09-05T23:41:44.312Z,99.90
2018-09-05T23:44:12.648Z,99.90
2018-09-05T23:46:40.949Z,99.90
2018-09-05T23:49:09.243Z,99.90
2018-09-05T23:51:37.595Z,99.90
2018-09-05T23:54:06.271Z,99.90
2018-09-05T23:56:34.598Z,99.90
2018-09-05T23:59:06.944Z,99.90
