createdAt,value
2018-07-25T00:00:13.814Z,67.34
2018-07-25T00:00:49.996Z,68.51
2018-07-25T00:01:25.459Z,67.83
2018-07-25T00:02:00.534Z,67.24
2018-07-25T00:02:36.063Z,67.44
2018-07-25T00:03:11.136Z,67.24
2018-07-25T00:03:46.698Z,67.24
2018-07-25T00:04:22.004Z,66.47
2018-07-25T00:04:57.431Z,66.37
2018-07-25T00:05:32.760Z,67.83
2018-07-25T00:06:08.292Z,67.83
2018-07-25T00:06:43.729Z,68.79
2018-07-25T00:07:19.046Z,69.48
2018-07-25T00:07:54.334Z,67.05
2018-07-25T00:08:29.658Z,67.34
2018-07-25T00:09:04.935Z,67.63
2018-07-25T00:09:40.274Z,67.54
2018-07-25T00:10:15.426Z,68.70
2018-07-25T00:10:52.053Z,68.41
2018-07-25T00:11:27.473Z,68.02
2018-07-25T00:12:03.036Z,67.83
2018-07-25T00:12:38.573Z,67.44
2018-07-25T00:13:13.872Z,67.92
2018-07-25T00:13:49.503Z,66.95
2018-07-25T00:14:24.732Z,67.92
2018-07-25T00:15:00.146Z,67.14
2018-07-25T00:15:36.061Z,67.34
2018-07-25T00:16:11.767Z,68.02
2018-07-25T00:16:47.404Z,68.79
2018-07-25T00:17:22.505Z,69.73
2018-07-25T00:17:59.128Z,69.57
2018-07-25T00:18:34.969Z,68.76
2018-07-25T00:19:10.338Z,68.31
2018-07-25T00:19:45.456Z,68.66
2018-07-25T00:20:20.663Z,68.76
2018-07-25T00:20:58.386Z,69.64
2018-07-25T00:21:33.770Z,68.66
2018-07-25T00:22:12.702Z,69.06
2018-07-25T00:22:48.348Z,68.66
2018-07-25T00:23:23.865Z,68.76
2018-07-25T00:23:59.300Z,68.76
2018-07-25T00:24:34.728Z,69.24
2018-07-25T00:25:10.163Z,68.76
2018-07-25T00:25:46.003Z,67.89
2018-07-25T00:26:21.538Z,68.96
2018-07-25T00:26:56.793Z,68.76
2018-07-25T00:27:32.012Z,69.06
2018-07-25T00:28:07.377Z,68.96
2018-07-25T00:28:42.702Z,69.15
2018-07-25T00:29:18.176Z,70.21
2018-07-25T00:29:55.142Z,69.15
2018-07-25T00:30:29.604Z,68.47
2018-07-25T00:31:05.054Z,68.96
2018-07-25T00:31:40.513Z,69.73
2018-07-25T00:32:19.953Z,69.83
2018-07-25T00:32:55.259Z,69.15
2018-07-25T00:33:30.479Z,68.76
2018-07-25T00:34:05.722Z,69.15
2018-07-25T00:34:41.259Z,69.34
2018-07-25T00:35:16.783Z,69.73
2018-07-25T00:35:52.713Z,69.44
2018-07-25T00:36:28.013Z,70.03
2018-07-25T00:37:04.235Z,69.34
2018-07-25T00:37:42.056Z,70.12
2018-07-25T00:38:17.254Z,69.93
2018-07-25T00:38:53.086Z,70.70
2018-07-25T00:39:28.374Z,71.28
2018-07-25T00:40:03.827Z,70.21
2018-07-25T00:40:39.767Z,69.83
2018-07-25T00:41:14.975Z,69.44
2018-07-25T00:41:50.405Z,69.83
2018-07-25T00:42:25.710Z,69.79
2018-07-25T00:43:02.439Z,69.79
2018-07-25T00:43:37.775Z,70.67
2018-07-25T00:44:12.970Z,70.86
2018-07-25T00:44:48.181Z,71.06
2018-07-25T00:45:23.496Z,70.47
2018-07-25T00:46:00.913Z,70.67
2018-07-25T00:46:37.040Z,70.57
2018-07-25T00:47:15.296Z,70.47
2018-07-25T00:47:50.530Z,71.64
2018-07-25T00:48:25.862Z,70.28
2018-07-25T00:49:01.371Z,71.44
2018-07-25T00:49:36.578Z,70.76
2018-07-25T00:50:11.820Z,71.25
2018-07-25T00:50:47.192Z,70.96
2018-07-25T00:51:22.490Z,71.34
2018-07-25T00:52:00.525Z,71.73
2018-07-25T00:52:35.945Z,71.83
2018-07-25T00:53:14.501Z,70.86
2018-07-25T00:53:50.127Z,71.15
2018-07-25T00:54:25.415Z,71.34
2018-07-25T00:55:00.841Z,71.15
2018-07-25T00:55:36.038Z,71.64
2018-07-25T00:56:11.555Z,72.02
2018-07-25T00:56:46.994Z,71.93
2018-07-25T00:57:22.400Z,71.15
2018-07-25T00:57:57.699Z,71.25
2018-07-25T00:58:34.185Z,71.83
2018-07-25T00:59:09.542Z,72.02
2018-07-25T00:59:45.760Z,71.06
2018-07-25T01:00:23.269Z,71.06
2018-07-25T01:01:00.269Z,71.83
2018-07-25T01:01:35.500Z,71.93
2018-07-25T01:02:10.713Z,71.15
2018-07-25T01:02:46.119Z,72.31
2018-07-25T01:03:21.662Z,72.02
2018-07-25T01:03:57.172Z,73.09
2018-07-25T01:04:32.309Z,72.99
2018-07-25T01:05:07.533Z,73.19
2018-07-25T01:05:42.638Z,72.31
2018-07-25T01:06:17.958Z,72.02
2018-07-25T01:06:53.594Z,71.93
2018-07-25T01:07:29.029Z,72.51
2018-07-25T01:08:04.372Z,72.51
2018-07-25T01:08:40.170Z,72.02
2018-07-25T01:09:15.622Z,72.51
2018-07-25T01:09:51.139Z,73.28
2018-07-25T01:10:26.962Z,72.71
2018-07-25T01:11:04.314Z,72.57
2018-07-25T01:11:39.641Z,72.47
2018-07-25T01:12:16.060Z,73.28
2018-07-25T01:12:52.000Z,72.09
2018-07-25T01:13:27.608Z,72.71
2018-07-25T01:14:03.057Z,72.86
2018-07-25T01:14:38.437Z,73.25
2018-07-25T01:15:13.862Z,72.96
2018-07-25T01:15:49.362Z,72.18
2018-07-25T01:16:24.690Z,72.28
2018-07-25T01:16:59.853Z,73.25
2018-07-25T01:17:35.592Z,72.77
2018-07-25T01:18:10.997Z,73.35
2018-07-25T01:18:46.699Z,73.64
2018-07-25T01:19:22.236Z,72.96
2018-07-25T01:19:57.390Z,73.44
2018-07-25T01:20:32.702Z,74.12
2018-07-25T01:21:07.926Z,74.12
2018-07-25T01:21:43.069Z,73.93
2018-07-25T01:22:18.416Z,73.15
2018-07-25T01:22:53.937Z,73.83
2018-07-25T01:23:29.662Z,74.12
2018-07-25T01:24:05.005Z,74.12
2018-07-25T01:24:40.307Z,74.02
2018-07-25T01:25:15.671Z,74.22
2018-07-25T01:25:51.170Z,74.12
2018-07-25T01:26:26.710Z,74.02
2018-07-25T01:27:02.049Z,74.02
2018-07-25T01:27:37.468Z,74.22
2018-07-25T01:28:13.003Z,74.60
2018-07-25T01:28:48.704Z,74.51
2018-07-25T01:29:24.155Z,73.83
2018-07-25T01:30:01.074Z,74.32
2018-07-25T01:30:36.733Z,74.32
2018-07-25T01:31:12.056Z,74.60
2018-07-25T01:31:48.299Z,74.32
2018-07-25T01:32:23.608Z,74.99
2018-07-25T01:32:59.210Z,74.60
2018-07-25T01:33:34.418Z,74.80
2018-07-25T01:34:09.826Z,74.60
2018-07-25T01:34:45.540Z,74.57
2018-07-25T01:35:20.857Z,74.99
2018-07-25T01:35:56.891Z,74.99
2018-07-25T01:36:32.449Z,74.57
2018-07-25T01:37:08.100Z,74.96
2018-07-25T01:37:43.608Z,74.70
2018-07-25T01:38:18.842Z,75.15
2018-07-25T01:38:54.175Z,75.38
2018-07-25T01:39:29.792Z,74.86
2018-07-25T01:40:05.750Z,74.96
2018-07-25T01:40:41.059Z,74.80
2018-07-25T01:43:56.535Z,75.44
2018-07-25T01:44:32.134Z,75.05
2018-07-25T01:45:07.646Z,75.34
2018-07-25T01:45:42.834Z,74.57
2018-07-25T01:46:18.319Z,75.73
2018-07-25T01:46:53.568Z,76.02
2018-07-25T01:47:28.999Z,75.83
2018-07-25T01:48:04.615Z,75.73
2018-07-25T01:48:40.589Z,75.15
2018-07-25T01:49:16.081Z,76.02
2018-07-25T01:49:51.260Z,75.44
2018-07-25T01:50:26.592Z,75.83
2018-07-25T01:51:02.020Z,75.73
2018-07-25T01:51:37.758Z,75.92
2018-07-25T01:52:13.365Z,75.44
2018-07-25T01:52:48.456Z,76.12
2018-07-25T01:53:23.779Z,75.92
2018-07-25T01:56:05.737Z,75.92
2018-07-25T01:56:41.092Z,75.34
2018-07-25T01:57:16.304Z,75.92
2018-07-25T01:57:51.505Z,75.54
2018-07-25T01:58:28.841Z,75.50
2018-07-25T01:59:06.915Z,76.02
2018-07-25T01:59:43.453Z,76.02
2018-07-25T02:00:18.575Z,75.79
2018-07-25T02:03:34.152Z,76.79
2018-07-25T02:04:10.175Z,75.98
2018-07-25T02:04:46.925Z,76.12
2018-07-25T02:05:22.314Z,76.08
2018-07-25T02:05:58.447Z,75.73
2018-07-25T02:06:35.787Z,76.12
2018-07-25T02:07:17.089Z,76.18
2018-07-25T02:07:52.417Z,75.50
2018-07-25T02:08:27.719Z,75.60
2018-07-25T02:09:05.215Z,75.79
2018-07-25T02:09:40.723Z,76.18
2018-07-25T02:10:16.211Z,76.08
2018-07-25T02:10:51.541Z,75.98
2018-07-25T02:11:26.958Z,75.98
2018-07-25T02:12:02.219Z,75.60
2018-07-25T02:12:39.561Z,75.89
2018-07-25T02:13:14.654Z,75.79
2018-07-25T02:13:49.946Z,76.08
2018-07-25T02:14:25.562Z,75.98
2018-07-25T02:15:00.856Z,75.98
2018-07-25T02:15:36.072Z,76.18
2018-07-25T02:16:11.462Z,76.08
2018-07-25T02:16:47.021Z,75.89
2018-07-25T02:17:25.188Z,76.28
2018-07-25T02:18:02.796Z,76.56
2018-07-25T02:18:38.619Z,76.37
2018-07-25T02:21:53.986Z,76.72
2018-07-25T02:22:29.327Z,76.28
2018-07-25T02:23:04.599Z,76.95
2018-07-25T02:23:40.210Z,76.76
2018-07-25T02:24:15.402Z,76.76
2018-07-25T02:24:50.716Z,76.56
2018-07-25T02:25:26.129Z,76.46
2018-07-25T02:26:02.448Z,76.66
2018-07-25T02:26:37.676Z,76.56
2018-07-25T02:27:12.984Z,76.66
2018-07-25T02:27:48.490Z,76.66
2018-07-25T02:28:24.107Z,76.76
2018-07-25T02:28:59.307Z,76.46
2018-07-25T02:29:34.636Z,76.43
2018-07-25T02:30:09.942Z,76.76
2018-07-25T02:30:45.581Z,76.53
2018-07-25T02:31:20.956Z,76.66
2018-07-25T02:31:56.798Z,76.95
2018-07-25T02:32:32.530Z,75.85
2018-07-25T02:33:07.617Z,76.53
2018-07-25T02:33:43.027Z,76.24
2018-07-25T02:34:18.549Z,76.95
2018-07-25T02:34:53.970Z,76.53
2018-07-25T02:35:29.432Z,76.53
2018-07-25T02:36:04.716Z,76.43
2018-07-25T02:36:40.166Z,76.91
2018-07-25T02:37:15.255Z,77.20
2018-07-25T02:37:51.244Z,76.95
2018-07-25T02:38:26.482Z,76.72
2018-07-25T02:39:01.894Z,76.72
2018-07-25T02:39:37.199Z,77.05
2018-07-25T02:40:12.636Z,77.11
2018-07-25T02:40:47.951Z,76.91
2018-07-25T02:41:23.169Z,76.91
2018-07-25T02:41:58.611Z,76.43
2018-07-25T02:42:33.959Z,75.85
2018-07-25T02:43:09.226Z,76.62
2018-07-25T02:43:44.683Z,76.53
2018-07-25T02:44:19.964Z,76.43
2018-07-25T02:44:55.193Z,76.72
2018-07-25T02:45:30.423Z,77.11
2018-07-25T02:46:05.819Z,76.33
2018-07-25T02:46:41.181Z,77.01
2018-07-25T02:47:16.866Z,76.33
2018-07-25T02:47:52.291Z,76.53
2018-07-25T02:48:27.938Z,76.43
2018-07-25T02:49:03.231Z,76.24
2018-07-25T02:49:39.843Z,77.01
2018-07-25T02:50:15.860Z,76.72
2018-07-25T02:50:51.006Z,76.72
2018-07-25T02:51:26.547Z,77.40
2018-07-25T02:52:01.866Z,76.43
2018-07-25T02:52:37.409Z,77.11
2018-07-25T02:53:12.709Z,77.11
2018-07-25T02:53:48.264Z,76.33
2018-07-25T02:54:23.472Z,76.43
2018-07-25T02:54:58.793Z,76.72
2018-07-25T02:55:34.425Z,77.11
2018-07-25T02:56:10.112Z,76.91
2018-07-25T02:56:45.750Z,76.72
2018-07-25T02:57:20.952Z,76.53
2018-07-25T02:57:57.077Z,76.91
2018-07-25T02:58:32.274Z,76.24
2018-07-25T02:59:07.607Z,76.62
2018-07-25T02:59:43.740Z,76.91
2018-07-25T03:00:18.746Z,76.43
2018-07-25T03:00:54.062Z,76.62
2018-07-25T03:01:29.568Z,76.53
2018-07-25T03:02:05.231Z,77.20
2018-07-25T03:02:40.559Z,76.91
2018-07-25T03:03:15.942Z,77.11
2018-07-25T03:03:51.382Z,77.40
2018-07-25T03:04:26.978Z,77.01
2018-07-25T03:05:02.287Z,77.01
2018-07-25T03:05:41.116Z,77.20
2018-07-25T03:06:16.544Z,76.91
2018-07-25T03:06:52.296Z,76.91
2018-07-25T03:07:27.625Z,77.01
2018-07-25T03:08:02.933Z,76.97
2018-07-25T03:08:38.559Z,77.30
2018-07-25T03:09:13.774Z,77.40
2018-07-25T03:09:49.210Z,77.01
2018-07-25T03:10:25.291Z,76.72
2018-07-25T03:11:00.998Z,76.82
2018-07-25T03:11:36.554Z,76.91
2018-07-25T03:12:11.964Z,76.87
2018-07-25T03:12:48.196Z,76.91
2018-07-25T03:13:23.793Z,77.11
2018-07-25T03:13:59.508Z,76.91
2018-07-25T03:14:34.859Z,77.50
2018-07-25T03:15:10.341Z,76.82
2018-07-25T03:15:46.778Z,76.82
2018-07-25T03:16:22.065Z,77.01
2018-07-25T03:16:57.813Z,76.68
2018-07-25T03:17:32.795Z,77.30
2018-07-25T03:18:08.822Z,76.72
2018-07-25T03:18:44.451Z,76.91
2018-07-25T03:19:19.585Z,76.87
2018-07-25T03:19:54.827Z,77.45
2018-07-25T03:20:30.137Z,77.17
2018-07-25T03:21:05.500Z,77.45
2018-07-25T03:21:41.109Z,77.17
2018-07-25T03:22:16.409Z,76.78
2018-07-25T03:22:51.837Z,76.87
2018-07-25T03:23:27.007Z,76.87
2018-07-25T03:24:02.058Z,77.17
2018-07-25T03:24:37.477Z,77.45
2018-07-25T03:25:12.983Z,77.07
2018-07-25T03:25:48.097Z,77.26
2018-07-25T03:26:25.809Z,77.45
2018-07-25T03:27:01.150Z,77.26
2018-07-25T03:27:36.399Z,77.45
2018-07-25T03:28:11.909Z,77.17
2018-07-25T03:28:47.041Z,77.45
2018-07-25T03:29:24.330Z,78.03
2018-07-25T03:29:59.753Z,77.55
2018-07-25T03:30:38.414Z,77.55
2018-07-25T03:31:13.538Z,76.68
2018-07-25T03:31:48.778Z,77.07
2018-07-25T03:32:24.284Z,77.17
2018-07-25T03:32:59.631Z,77.75
2018-07-25T03:33:34.738Z,77.84
2018-07-25T03:34:10.026Z,77.36
2018-07-25T03:34:46.045Z,77.94
2018-07-25T03:35:21.442Z,77.36
2018-07-25T03:35:59.862Z,77.65
2018-07-25T03:36:35.207Z,77.17
2018-07-25T03:37:10.492Z,77.36
2018-07-25T03:37:46.117Z,77.07
2018-07-25T03:38:21.417Z,77.36
2018-07-25T03:38:56.856Z,77.26
2018-07-25T03:39:31.957Z,77.65
2018-07-25T03:40:07.379Z,78.03
2018-07-25T03:40:43.519Z,77.94
2018-07-25T03:41:18.613Z,77.45
2018-07-25T03:41:53.876Z,77.65
2018-07-25T03:42:29.474Z,77.55
2018-07-25T03:43:04.799Z,77.36
2018-07-25T03:43:40.045Z,77.26
2018-07-25T03:44:15.727Z,76.97
2018-07-25T03:44:54.153Z,77.17
2018-07-25T03:45:29.556Z,77.65
2018-07-25T03:46:04.794Z,77.55
2018-07-25T03:46:40.512Z,77.32
2018-07-25T03:47:15.903Z,77.32
2018-07-25T03:47:51.332Z,77.80
2018-07-25T03:48:26.510Z,78.00
2018-07-25T03:49:01.743Z,78.23
2018-07-25T03:49:36.953Z,77.55
2018-07-25T03:50:12.558Z,77.22
2018-07-25T03:50:50.971Z,78.00
2018-07-25T03:51:26.378Z,77.61
2018-07-25T03:52:01.734Z,78.19
2018-07-25T03:52:37.088Z,77.71
2018-07-25T03:53:12.616Z,77.90
2018-07-25T03:53:47.999Z,77.71
2018-07-25T03:54:23.884Z,78.29
2018-07-25T03:54:59.402Z,77.61
2018-07-25T03:55:34.918Z,78.19
2018-07-25T03:56:10.192Z,78.33
2018-07-25T03:56:45.657Z,77.61
2018-07-25T03:57:20.966Z,78.29
2018-07-25T03:57:56.720Z,77.90
2018-07-25T03:58:32.610Z,78.09
2018-07-25T03:59:07.823Z,78.77
2018-07-25T03:59:43.162Z,78.58
2018-07-25T04:00:19.782Z,78.38
2018-07-25T04:00:55.153Z,78.29
2018-07-25T04:01:30.490Z,77.90
2018-07-25T04:02:06.090Z,77.80
2018-07-25T04:02:42.074Z,78.19
2018-07-25T04:03:17.478Z,78.09
2018-07-25T04:03:52.918Z,77.71
2018-07-25T04:04:28.117Z,77.90
2018-07-25T04:05:03.343Z,77.90
2018-07-25T04:05:38.620Z,78.38
2018-07-25T04:06:14.058Z,78.29
2018-07-25T04:06:49.517Z,78.09
2018-07-25T04:07:24.616Z,78.29
2018-07-25T04:08:01.659Z,77.90
2018-07-25T04:08:37.056Z,78.29
2018-07-25T04:09:12.354Z,78.48
2018-07-25T04:09:47.629Z,78.38
2018-07-25T04:10:22.950Z,78.48
2018-07-25T04:11:01.291Z,78.38
2018-07-25T04:11:36.703Z,78.58
2018-07-25T04:12:12.046Z,78.48
2018-07-25T04:12:47.461Z,77.90
2018-07-25T04:13:22.857Z,78.48
2018-07-25T04:13:58.580Z,78.38
2018-07-25T04:14:34.030Z,78.87
2018-07-25T04:15:09.365Z,78.58
2018-07-25T04:15:44.886Z,78.29
2018-07-25T04:16:20.095Z,78.58
2018-07-25T04:16:55.570Z,79.06
2018-07-25T04:17:31.456Z,79.16
2018-07-25T04:18:06.567Z,79.25
2018-07-25T04:18:42.248Z,78.58
2018-07-25T04:19:17.704Z,78.29
2018-07-25T04:19:53.311Z,78.67
2018-07-25T04:20:28.803Z,79.16
2018-07-25T04:21:04.555Z,79.06
2018-07-25T04:21:39.907Z,78.67
2018-07-25T04:22:15.126Z,78.67
2018-07-25T04:22:50.487Z,78.87
2018-07-25T04:23:25.594Z,79.25
2018-07-25T04:24:01.300Z,78.77
2018-07-25T04:24:36.822Z,79.06
2018-07-25T04:25:12.318Z,79.25
2018-07-25T04:25:47.362Z,78.96
2018-07-25T04:26:22.778Z,78.58
2018-07-25T04:26:58.258Z,78.96
2018-07-25T04:27:33.400Z,79.16
2018-07-25T04:28:08.828Z,78.96
2018-07-25T04:28:44.343Z,79.16
2018-07-25T04:29:19.639Z,79.16
2018-07-25T04:29:54.763Z,78.96
2018-07-25T04:30:29.779Z,79.06
2018-07-25T04:31:05.203Z,79.64
2018-07-25T04:31:40.719Z,78.96
2018-07-25T04:32:16.177Z,79.64
2018-07-25T04:32:51.827Z,80.03
2018-07-25T04:33:27.143Z,79.64
2018-07-25T04:34:02.467Z,79.06
2018-07-25T04:34:37.899Z,79.25
2018-07-25T04:35:13.494Z,78.87
2018-07-25T04:35:49.188Z,78.87
2018-07-25T04:36:24.616Z,78.67
2018-07-25T04:37:00.062Z,79.06
2018-07-25T04:37:35.541Z,78.96
2018-07-25T04:38:10.840Z,79.06
2018-07-25T04:38:46.153Z,78.96
2018-07-25T04:39:21.452Z,79.16
2018-07-25T04:39:56.792Z,78.96
2018-07-25T04:40:32.070Z,78.96
2018-07-25T04:41:07.496Z,78.87
2018-07-25T04:41:43.121Z,78.96
2018-07-25T04:42:18.728Z,78.67
2018-07-25T04:42:54.286Z,79.06
2018-07-25T04:43:29.284Z,78.77
2018-07-25T04:44:04.607Z,78.87
2018-07-25T04:44:39.921Z,78.38
2018-07-25T04:45:15.249Z,78.48
2018-07-25T04:45:50.868Z,78.48
2018-07-25T04:46:26.377Z,79.06
2018-07-25T04:47:01.701Z,78.87
2018-07-25T04:47:37.137Z,78.87
2018-07-25T04:48:12.554Z,78.48
2018-07-25T04:48:48.033Z,78.48
2018-07-25T04:49:23.563Z,78.87
2018-07-25T04:49:58.885Z,78.77
2018-07-25T04:50:34.215Z,79.35
2018-07-25T04:51:09.538Z,78.96
2018-07-25T04:51:44.946Z,79.16
2018-07-25T04:52:20.201Z,79.64
2018-07-25T04:52:55.809Z,79.16
2018-07-25T04:53:31.256Z,78.77
2018-07-25T04:54:08.610Z,78.48
2018-07-25T04:54:43.925Z,79.83
2018-07-25T04:55:19.571Z,78.96
2018-07-25T04:55:54.763Z,78.77
2018-07-25T04:56:30.389Z,79.93
2018-07-25T04:57:05.921Z,79.74
2018-07-25T04:57:41.513Z,79.83
2018-07-25T04:58:16.979Z,80.03
2018-07-25T04:58:52.460Z,79.25
2018-07-25T04:59:27.777Z,79.93
2018-07-25T05:00:03.422Z,80.12
2018-07-25T05:00:39.048Z,78.92
2018-07-25T05:01:14.562Z,79.06
2018-07-25T05:01:49.886Z,79.93
2018-07-25T05:02:25.185Z,79.06
2018-07-25T05:03:00.360Z,79.25
2018-07-25T05:03:35.670Z,79.54
2018-07-25T05:04:11.375Z,79.74
2018-07-25T05:04:46.669Z,80.03
2018-07-25T05:05:21.975Z,79.16
2018-07-25T05:05:57.446Z,79.06
2018-07-25T05:06:32.867Z,79.25
2018-07-25T05:07:08.303Z,78.87
2018-07-25T05:07:43.769Z,78.87
2018-07-25T05:08:18.885Z,78.38
2018-07-25T05:08:54.291Z,78.87
2018-07-25T05:09:29.619Z,78.58
2018-07-25T05:10:04.957Z,79.16
2018-07-25T05:10:40.363Z,78.67
2018-07-25T05:11:15.885Z,78.77
2018-07-25T05:11:52.048Z,78.67
2018-07-25T05:12:27.374Z,78.48
2018-07-25T05:13:02.678Z,78.67
2018-07-25T05:13:37.992Z,78.29
2018-07-25T05:14:13.304Z,78.48
2018-07-25T05:14:48.409Z,78.67
2018-07-25T05:15:23.744Z,78.96
2018-07-25T05:15:59.139Z,79.16
2018-07-25T05:16:34.387Z,78.42
2018-07-25T05:17:09.836Z,78.77
2018-07-25T05:17:45.587Z,78.61
2018-07-25T05:18:20.807Z,78.91
2018-07-25T05:18:56.191Z,79.10
2018-07-25T05:19:31.704Z,78.77
2018-07-25T05:20:07.433Z,78.42
2018-07-25T05:20:43.153Z,78.81
2018-07-25T05:21:18.810Z,78.03
2018-07-25T05:21:54.459Z,78.42
2018-07-25T05:22:29.977Z,77.94
2018-07-25T05:23:05.229Z,77.94
2018-07-25T05:23:40.936Z,78.23
2018-07-25T05:24:16.200Z,78.03
2018-07-25T05:24:51.533Z,78.33
2018-07-25T05:25:26.841Z,79.29
2018-07-25T05:26:02.135Z,78.42
2018-07-25T05:26:37.406Z,79.39
2018-07-25T05:27:13.256Z,78.71
2018-07-25T05:27:48.560Z,78.61
2018-07-25T05:28:23.983Z,78.61
2018-07-25T05:28:59.679Z,77.84
2018-07-25T05:29:35.002Z,77.84
2018-07-25T05:30:10.262Z,77.94
2018-07-25T05:30:46.456Z,77.55
2018-07-25T05:31:22.074Z,78.46
2018-07-25T05:31:57.696Z,77.78
2018-07-25T05:32:33.242Z,77.55
2018-07-25T05:33:08.331Z,78.17
2018-07-25T05:33:43.644Z,77.40
2018-07-25T05:34:19.058Z,77.59
2018-07-25T05:34:54.261Z,77.75
2018-07-25T05:35:29.474Z,77.98
2018-07-25T05:36:04.685Z,77.69
2018-07-25T05:36:40.252Z,78.27
2018-07-25T05:37:15.520Z,77.88
2018-07-25T05:37:51.040Z,77.69
2018-07-25T05:38:26.389Z,77.69
2018-07-25T05:39:01.792Z,77.59
2018-07-25T05:39:37.420Z,77.40
2018-07-25T05:40:12.642Z,77.40
2018-07-25T05:40:48.412Z,77.69
2018-07-25T05:41:23.957Z,77.01
2018-07-25T05:41:59.174Z,77.30
2018-07-25T05:42:34.419Z,77.59
2018-07-25T05:43:09.643Z,76.91
2018-07-25T05:43:45.371Z,77.11
2018-07-25T05:44:20.725Z,77.11
2018-07-25T05:44:55.839Z,77.11
2018-07-25T05:45:30.970Z,77.01
2018-07-25T05:46:06.382Z,77.20
2018-07-25T05:46:41.618Z,77.20
2018-07-25T05:47:16.954Z,77.30
2018-07-25T05:47:52.081Z,77.20
2018-07-25T05:48:27.719Z,77.01
2018-07-25T05:49:03.044Z,76.62
2018-07-25T05:49:38.690Z,76.46
2018-07-25T05:50:14.146Z,77.34
2018-07-25T05:50:49.405Z,76.86
2018-07-25T05:51:24.625Z,76.86
2018-07-25T05:52:00.261Z,76.66
2018-07-25T05:52:35.899Z,76.37
2018-07-25T05:53:11.200Z,76.76
2018-07-25T05:53:46.617Z,76.46
2018-07-25T05:54:22.254Z,76.66
2018-07-25T05:54:57.271Z,76.86
2018-07-25T05:55:32.484Z,76.95
2018-07-25T05:56:07.986Z,76.95
2018-07-25T05:56:43.404Z,76.86
2018-07-25T05:57:18.868Z,76.56
2018-07-25T05:57:54.199Z,76.56
2018-07-25T05:58:29.551Z,76.37
2018-07-25T05:59:05.064Z,76.21
2018-07-25T05:59:40.314Z,76.41
2018-07-25T06:00:15.864Z,76.31
2018-07-25T06:00:51.159Z,76.02
2018-07-25T06:01:26.519Z,76.02
2018-07-25T06:02:01.935Z,76.60
2018-07-25T06:02:37.566Z,76.31
2018-07-25T06:03:13.021Z,76.02
2018-07-25T06:03:48.420Z,76.31
2018-07-25T06:04:23.883Z,76.31
2018-07-25T06:04:59.316Z,76.31
2018-07-25T06:05:34.567Z,76.51
2018-07-25T06:06:10.137Z,76.41
2018-07-25T06:06:45.450Z,76.35
2018-07-25T06:07:20.591Z,76.25
2018-07-25T06:07:56.703Z,75.67
2018-07-25T06:08:32.164Z,75.87
2018-07-25T06:09:07.338Z,76.06
2018-07-25T06:09:42.704Z,75.87
2018-07-25T06:10:18.152Z,75.57
2018-07-25T06:10:53.172Z,75.28
2018-07-25T06:11:28.527Z,74.99
2018-07-25T06:12:04.037Z,74.99
2018-07-25T06:12:39.279Z,74.74
2018-07-25T06:13:14.807Z,75.13
2018-07-25T06:13:50.065Z,74.84
2018-07-25T06:14:28.215Z,74.64
2018-07-25T06:15:03.732Z,74.64
2018-07-25T06:15:39.297Z,74.54
2018-07-25T06:16:14.649Z,74.64
2018-07-25T06:16:49.698Z,74.06
2018-07-25T06:17:25.151Z,74.10
2018-07-25T06:18:00.372Z,73.71
2018-07-25T06:18:35.669Z,73.90
2018-07-25T06:19:11.286Z,73.61
2018-07-25T06:19:46.739Z,73.80
2018-07-25T06:20:22.181Z,73.80
2018-07-25T06:20:57.469Z,73.71
2018-07-25T06:21:33.119Z,72.87
2018-07-25T06:22:08.542Z,73.61
2018-07-25T06:22:43.928Z,73.46
2018-07-25T06:23:19.331Z,72.97
2018-07-25T06:23:54.550Z,72.77
2018-07-25T06:24:29.995Z,73.55
2018-07-25T06:25:05.333Z,73.88
2018-07-25T06:25:41.660Z,73.10
2018-07-25T06:26:16.960Z,73.20
2018-07-25T06:26:52.401Z,72.71
2018-07-25T06:27:27.721Z,72.55
2018-07-25T06:28:03.147Z,72.45
2018-07-25T06:28:38.593Z,74.21
2018-07-25T06:29:13.919Z,72.45
2018-07-25T06:29:53.569Z,71.13
2018-07-25T06:30:28.900Z,71.10
2018-07-25T06:31:04.116Z,71.33
2018-07-25T06:31:39.756Z,71.72
2018-07-25T06:32:16.857Z,71.03
2018-07-25T06:32:52.291Z,71.42
2018-07-25T06:33:27.730Z,70.97
2018-07-25T06:34:03.098Z,70.68
2018-07-25T06:34:38.507Z,70.42
2018-07-25T06:35:14.011Z,70.91
2018-07-25T06:35:49.454Z,70.13
2018-07-25T06:36:24.792Z,70.13
2018-07-25T06:37:00.151Z,70.62
2018-07-25T06:37:35.379Z,70.32
2018-07-25T06:38:10.678Z,71.01
2018-07-25T06:38:46.143Z,70.23
2018-07-25T06:39:21.364Z,70.85
2018-07-25T06:39:56.716Z,70.65
2018-07-25T06:40:32.285Z,70.17
2018-07-25T06:41:07.766Z,69.29
2018-07-25T06:41:43.327Z,68.74
2018-07-25T06:42:19.039Z,68.45
2018-07-25T06:42:54.476Z,67.67
2018-07-25T06:43:29.857Z,67.99
2018-07-25T06:44:05.144Z,67.80
2018-07-25T06:44:41.295Z,67.05
2018-07-25T06:45:16.833Z,66.37
2018-07-25T06:45:51.855Z,66.17
2018-07-25T06:46:27.280Z,65.78
2018-07-25T06:47:02.712Z,65.53
2018-07-25T06:47:37.748Z,65.23
2018-07-25T06:48:13.349Z,65.63
2018-07-25T06:48:48.683Z,65.23
2018-07-25T06:49:24.313Z,66.11
2018-07-25T06:50:00.001Z,65.92
2018-07-25T06:50:35.470Z,65.75
2018-07-25T06:51:10.643Z,64.78
2018-07-25T06:51:46.081Z,64.29
2018-07-25T06:52:21.686Z,64.19
2018-07-25T06:52:57.345Z,65.75
2018-07-25T06:53:32.705Z,73.27
2018-07-25T06:54:08.019Z,70.98
2018-07-25T06:54:43.541Z,68.80
2018-07-25T06:55:18.885Z,68.29
2018-07-25T06:55:54.315Z,67.67
2018-07-25T06:56:30.053Z,68.71
2018-07-25T06:57:05.770Z,68.61
2018-07-25T06:57:41.424Z,69.10
2018-07-25T06:58:17.038Z,69.97
2018-07-25T06:58:52.497Z,69.62
2018-07-25T06:59:28.066Z,68.22
2018-07-25T07:00:03.359Z,68.64
2018-07-25T07:00:39.680Z,70.78
2018-07-25T07:01:15.200Z,68.68
2018-07-25T07:01:50.963Z,66.34
2018-07-25T07:02:26.526Z,65.66
2018-07-25T07:03:01.826Z,65.85
2018-07-25T07:03:37.351Z,65.26
2018-07-25T07:04:12.761Z,65.56
2018-07-25T07:04:48.676Z,65.78
2018-07-25T07:05:24.109Z,67.74
2018-07-25T07:05:59.572Z,66.79
2018-07-25T07:06:35.313Z,64.94
2018-07-25T07:07:10.538Z,63.80
2018-07-25T07:07:46.566Z,65.78
2018-07-25T07:08:21.779Z,67.64
2018-07-25T07:08:57.247Z,65.53
2018-07-25T07:09:32.672Z,68.29
2018-07-25T07:10:08.083Z,64.75
2018-07-25T07:10:43.601Z,61.23
2018-07-25T07:11:18.915Z,60.84
2018-07-25T07:11:54.171Z,60.55
2018-07-25T07:12:29.517Z,61.43
2018-07-25T07:13:04.728Z,61.82
2018-07-25T07:13:39.781Z,63.57
2018-07-25T07:14:15.177Z,61.82
2018-07-25T07:14:50.408Z,61.04
2018-07-25T07:15:25.958Z,63.02
2018-07-25T07:16:01.269Z,61.35
2018-07-25T07:16:36.608Z,60.70
2018-07-25T07:17:11.918Z,63.37
2018-07-25T07:17:47.283Z,61.83
2018-07-25T07:18:22.643Z,58.12
2018-07-25T07:18:57.982Z,57.60
2018-07-25T07:19:33.408Z,57.70
2018-07-25T07:20:08.742Z,58.18
2018-07-25T07:20:44.477Z,58.28
2018-07-25T07:21:19.903Z,58.18
2018-07-25T07:21:55.279Z,57.79
2018-07-25T07:22:30.521Z,58.80
2018-07-25T07:23:06.396Z,57.66
2018-07-25T07:23:41.682Z,56.81
2018-07-25T07:24:17.413Z,56.02
2018-07-25T07:24:52.795Z,55.92
2018-07-25T07:25:28.394Z,55.43
2018-07-25T07:26:03.732Z,55.33
2018-07-25T07:26:39.339Z,55.26
2018-07-25T07:27:14.672Z,54.77
2018-07-25T07:27:50.432Z,55.56
2018-07-25T07:28:25.981Z,55.36
2018-07-25T07:29:01.641Z,54.28
2018-07-25T07:29:36.890Z,54.28
2018-07-25T07:30:12.080Z,54.68
2018-07-25T07:30:47.520Z,54.77
2018-07-25T07:31:22.872Z,54.38
2018-07-25T07:31:58.390Z,54.11
2018-07-25T07:32:33.613Z,54.11
2018-07-25T07:33:08.955Z,53.13
2018-07-25T07:33:44.501Z,53.85
2018-07-25T07:34:19.799Z,53.23
2018-07-25T07:34:55.134Z,53.85
2018-07-25T07:35:30.751Z,52.57
2018-07-25T07:36:06.183Z,52.20
2018-07-25T07:36:41.526Z,53.11
2018-07-25T07:37:16.903Z,51.54
2018-07-25T07:37:52.716Z,51.17
2018-07-25T07:38:27.821Z,50.59
2018-07-25T07:39:03.479Z,50.39
2018-07-25T07:39:38.794Z,50.21
2018-07-25T07:40:14.376Z,50.32
2018-07-25T07:40:49.709Z,50.88
2018-07-25T07:41:25.136Z,50.09
2018-07-25T07:42:00.592Z,50.02
2018-07-25T07:42:36.050Z,50.88
2018-07-25T07:43:11.482Z,52.60
2018-07-25T07:43:47.832Z,53.51
2018-07-25T07:44:23.279Z,51.28
2018-07-25T07:44:59.116Z,48.61
2018-07-25T07:45:34.730Z,47.46
2018-07-25T07:46:09.984Z,47.73
2018-07-25T07:46:46.755Z,47.83
2018-07-25T07:47:22.288Z,47.44
2018-07-25T07:47:57.939Z,47.92