createdAt,value
2023-01-20T00:00:55.555Z,0.00
2023-01-20T00:01:55.534Z,0.00
2023-01-20T00:02:56.546Z,0.00
2023-01-20T00:03:55.551Z,0.00
2023-01-20T00:04:55.519Z,0.00
2023-01-20T00:05:55.538Z,0.00
2023-01-20T00:06:56.493Z,0.00
2023-01-20T00:07:55.487Z,0.00
2023-01-20T00:08:55.489Z,0.00
2023-01-20T00:09:55.495Z,0.00
2023-01-20T00:10:56.563Z,0.00
2023-01-20T00:11:55.574Z,0.00
2023-01-20T00:12:55.554Z,0.00
2023-01-20T00:13:55.457Z,0.00
2023-01-20T00:14:55.461Z,0.00
2023-01-20T00:15:55.490Z,0.00
2023-01-20T00:16:55.440Z,0.00
2023-01-20T00:17:55.452Z,0.00
2023-01-20T00:18:55.465Z,0.00
2023-01-20T00:19:55.415Z,0.00
2023-01-20T00:20:55.432Z,0.00
2023-01-20T00:21:55.411Z,0.00
2023-01-20T00:22:55.429Z,0.00
2023-01-20T00:23:55.399Z,0.00
2023-01-20T00:24:55.421Z,0.00
2023-01-20T00:25:55.429Z,0.00
2023-01-20T00:26:55.370Z,0.00
2023-01-20T00:27:55.361Z,0.00
2023-01-20T00:28:55.372Z,0.00
2023-01-20T00:29:55.350Z,0.00
2023-01-20T00:30:55.481Z,0.00
2023-01-20T00:31:55.338Z,0.00
2023-01-20T00:32:55.381Z,0.00
2023-01-20T00:33:55.322Z,0.00
2023-01-20T00:34:55.325Z,0.00
2023-01-20T00:35:55.341Z,0.00
2023-01-20T00:36:55.308Z,0.00
2023-01-20T00:37:55.306Z,0.00
2023-01-20T00:38:55.303Z,0.00
2023-01-20T00:39:55.293Z,0.00
2023-01-20T00:40:55.325Z,0.00
2023-01-20T00:41:55.276Z,0.00
2023-01-20T00:42:55.265Z,0.00
2023-01-20T00:43:55.267Z,0.00
2023-01-20T00:44:55.263Z,0.00
2023-01-20T00:45:55.307Z,0.00
2023-01-20T00:46:55.346Z,0.00
2023-01-20T00:47:55.253Z,0.00
2023-01-20T00:48:55.323Z,0.00
2023-01-20T00:49:55.402Z,0.00
2023-01-20T00:50:55.260Z,0.00
2023-01-20T00:51:55.252Z,0.00
2023-01-20T00:52:55.217Z,0.00
2023-01-20T00:53:55.200Z,0.00
2023-01-20T00:54:55.201Z,0.00
2023-01-20T00:55:55.430Z,0.00
2023-01-20T00:56:55.181Z,0.00
2023-01-20T00:57:55.186Z,0.00
2023-01-20T00:58:55.185Z,0.00
2023-01-20T00:59:55.196Z,0.00
2023-01-20T01:00:55.382Z,0.00
2023-01-20T01:01:55.229Z,0.00
2023-01-20T01:02:55.247Z,0.00
2023-01-20T01:03:55.153Z,0.00
2023-01-20T01:04:55.129Z,0.00
2023-01-20T01:05:55.208Z,0.00
2023-01-20T01:06:55.109Z,0.00
2023-01-20T01:07:55.121Z,0.00
2023-01-20T01:08:55.106Z,0.00
2023-01-20T01:09:55.105Z,0.00
2023-01-20T01:10:55.946Z,0.00
2023-01-20T01:11:55.106Z,0.00
2023-01-20T01:12:55.142Z,0.00
2023-01-20T01:13:55.084Z,0.00
2023-01-20T01:14:55.145Z,0.00
2023-01-20T01:15:55.097Z,0.00
2023-01-20T01:16:57.382Z,0.00
2023-01-20T01:17:55.067Z,0.00
2023-01-20T01:18:55.038Z,0.00
2023-01-20T01:19:55.033Z,0.00
2023-01-20T01:20:55.042Z,0.00
2023-01-20T01:21:55.433Z,0.00
2023-01-20T01:22:55.102Z,0.00
2023-01-20T01:23:55.004Z,0.00
2023-01-20T01:24:55.003Z,0.00
2023-01-20T01:25:55.015Z,0.00
2023-01-20T01:26:55.947Z,0.00
2023-01-20T01:27:55.022Z,0.00
2023-01-20T01:28:54.998Z,0.00
2023-01-20T01:29:54.974Z,0.00
2023-01-20T01:30:55.056Z,0.00
2023-01-20T01:31:54.963Z,0.00
2023-01-20T01:32:54.985Z,0.00
2023-01-20T01:33:54.947Z,0.00
2023-01-20T01:34:54.955Z,0.00
2023-01-20T01:35:54.938Z,0.00
2023-01-20T01:36:54.920Z,0.00
2023-01-20T01:37:54.939Z,0.00
2023-01-20T01:38:56.999Z,0.00
2023-01-20T01:39:54.907Z,0.00
2023-01-20T01:40:54.907Z,0.00
2023-01-20T01:41:54.896Z,0.00
2023-01-20T01:42:54.930Z,0.00
2023-01-20T01:43:54.878Z,0.00
2023-01-20T01:44:54.882Z,0.00
2023-01-20T01:45:54.946Z,0.00
2023-01-20T01:46:55.162Z,0.00
2023-01-20T01:47:54.984Z,0.00
2023-01-20T01:48:55.577Z,0.00
2023-01-20T01:49:54.884Z,0.00
2023-01-20T01:50:54.870Z,0.00
2023-01-20T01:51:54.854Z,0.00
2023-01-20T01:52:54.841Z,0.00
2023-01-20T01:53:54.826Z,0.00
2023-01-20T01:54:54.803Z,0.00
2023-01-20T01:55:54.806Z,0.00
2023-01-20T01:56:54.800Z,0.00
2023-01-20T01:57:54.821Z,0.00
2023-01-20T01:58:54.787Z,0.00
2023-01-20T01:59:54.787Z,0.00
2023-01-20T02:00:54.794Z,0.00
2023-01-20T02:01:54.828Z,0.00
2023-01-20T02:02:54.783Z,0.00
2023-01-20T02:03:54.761Z,0.00
2023-01-20T02:04:54.751Z,0.00
2023-01-20T02:05:54.759Z,0.00
2023-01-20T02:06:55.290Z,0.00
2023-01-20T02:07:55.597Z,0.00
2023-01-20T02:08:54.719Z,0.00
2023-01-20T02:09:54.721Z,0.00
2023-01-20T02:10:54.709Z,0.00
2023-01-20T02:11:54.740Z,0.00
2023-01-20T02:12:54.727Z,0.00
2023-01-20T02:13:54.707Z,0.00
2023-01-20T02:14:55.209Z,0.00
2023-01-20T02:15:54.737Z,0.00
2023-01-20T02:16:54.678Z,0.00
2023-01-20T02:17:54.696Z,0.00
2023-01-20T02:18:54.657Z,0.00
2023-01-20T02:19:55.377Z,0.00
2023-01-20T02:20:54.645Z,0.00
2023-01-20T02:21:54.659Z,0.00
2023-01-20T02:22:54.644Z,0.00
2023-01-20T02:23:54.623Z,0.00
2023-01-20T02:24:54.622Z,0.00
2023-01-20T02:25:54.622Z,0.00
2023-01-20T02:26:54.604Z,0.00
2023-01-20T02:27:54.635Z,0.00
2023-01-20T02:28:54.594Z,0.00
2023-01-20T02:29:54.594Z,0.00
2023-01-20T02:30:55.316Z,0.00
2023-01-20T02:31:54.615Z,0.00
2023-01-20T02:32:54.580Z,0.00
2023-01-20T02:33:54.564Z,0.00
2023-01-20T02:34:54.565Z,0.00
2023-01-20T02:35:54.563Z,0.00
2023-01-20T02:36:54.561Z,0.00
2023-01-20T02:37:54.586Z,0.00
2023-01-20T02:38:54.535Z,0.00
2023-01-20T02:39:54.555Z,0.00
2023-01-20T02:40:54.528Z,0.00
2023-01-20T02:41:54.547Z,0.00
2023-01-20T02:42:54.520Z,0.00
2023-01-20T02:43:54.521Z,0.00
2023-01-20T02:44:54.490Z,0.00
2023-01-20T02:45:54.521Z,0.00
2023-01-20T02:46:54.479Z,0.00
2023-01-20T02:47:54.483Z,0.00
2023-01-20T02:48:54.488Z,0.00
2023-01-20T02:49:54.485Z,0.00
2023-01-20T02:50:54.475Z,0.00
2023-01-20T02:51:54.480Z,0.00
2023-01-20T02:52:54.465Z,0.00
2023-01-20T02:53:54.479Z,0.00
2023-01-20T02:54:54.433Z,0.00
2023-01-20T02:55:54.424Z,0.00
2023-01-20T02:56:54.416Z,0.00
2023-01-20T02:57:54.415Z,0.00
2023-01-20T02:58:54.413Z,0.00
2023-01-20T02:59:54.395Z,0.00
2023-01-20T03:00:54.427Z,0.00
2023-01-20T03:01:54.513Z,0.00
2023-01-20T03:02:54.436Z,0.00
2023-01-20T03:03:54.455Z,0.00
2023-01-20T03:04:54.393Z,0.00
2023-01-20T03:05:54.406Z,0.00
2023-01-20T03:06:54.375Z,0.00
2023-01-20T03:07:54.349Z,0.00
2023-01-20T03:08:54.538Z,0.00
2023-01-20T03:09:54.353Z,0.00
2023-01-20T03:10:54.468Z,0.00
2023-01-20T03:11:54.333Z,0.00
2023-01-20T03:12:54.448Z,0.00
2023-01-20T03:13:54.333Z,0.00
2023-01-20T03:14:54.500Z,0.00
2023-01-20T03:15:54.300Z,0.00
2023-01-20T03:16:54.460Z,0.00
2023-01-20T03:17:54.288Z,0.00
2023-01-20T03:18:54.479Z,0.00
2023-01-20T03:19:54.279Z,0.00
2023-01-20T03:20:54.488Z,0.00
2023-01-20T03:21:54.279Z,0.00
2023-01-20T03:22:54.283Z,0.00
2023-01-20T03:23:54.310Z,0.00
2023-01-20T03:24:54.250Z,0.00
2023-01-20T03:25:54.237Z,0.00
2023-01-20T03:26:54.265Z,0.00
2023-01-20T03:27:54.247Z,0.00
2023-01-20T03:28:54.445Z,0.00
2023-01-20T03:29:54.226Z,0.00
2023-01-20T03:30:54.269Z,0.00
2023-01-20T03:31:54.204Z,0.00
2023-01-20T03:32:54.192Z,0.00
2023-01-20T03:33:54.213Z,0.00
2023-01-20T03:34:54.181Z,0.00
2023-01-20T03:35:54.232Z,0.00
2023-01-20T03:36:54.162Z,0.00
2023-01-20T03:37:54.161Z,0.00
2023-01-20T03:38:54.162Z,0.00
2023-01-20T03:39:54.155Z,0.00
2023-01-20T03:40:54.131Z,0.00
2023-01-20T03:41:54.135Z,0.00
2023-01-20T03:42:54.143Z,0.00
2023-01-20T03:43:54.182Z,0.00
2023-01-20T03:44:54.147Z,0.00
2023-01-20T03:45:54.149Z,0.00
2023-01-20T03:46:54.108Z,0.00
2023-01-20T03:47:54.108Z,0.00
2023-01-20T03:48:54.106Z,0.00
2023-01-20T03:49:54.089Z,0.00
2023-01-20T03:50:54.080Z,0.00
2023-01-20T03:51:54.075Z,0.00
2023-01-20T03:52:54.079Z,0.00
2023-01-20T03:53:54.079Z,0.00
2023-01-20T03:54:54.088Z,0.00
2023-01-20T03:55:54.049Z,0.00
2023-01-20T03:56:54.044Z,0.00
2023-01-20T03:57:54.034Z,0.00
2023-01-20T03:58:54.047Z,0.00
2023-01-20T03:59:54.027Z,0.00
2023-01-20T04:00:54.040Z,0.00
2023-01-20T04:01:54.148Z,0.00
2023-01-20T04:02:54.004Z,0.00
2023-01-20T04:03:54.030Z,0.00
2023-01-20T04:04:53.986Z,0.00
2023-01-20T04:05:53.985Z,0.00
2023-01-20T04:06:53.976Z,0.00
2023-01-20T04:07:53.961Z,0.00
2023-01-20T04:08:56.499Z,0.00
2023-01-20T04:09:53.964Z,0.00
2023-01-20T04:10:53.961Z,0.00
2023-01-20T04:11:53.983Z,0.00
2023-01-20T04:12:53.954Z,0.00
2023-01-20T04:13:53.969Z,0.00
2023-01-20T04:14:53.960Z,0.00
2023-01-20T04:15:54.001Z,0.00
2023-01-20T04:16:53.916Z,0.00
2023-01-20T04:17:53.910Z,0.00
2023-01-20T04:18:53.905Z,0.00
2023-01-20T04:19:54.106Z,0.00
2023-01-20T04:20:53.900Z,0.00
2023-01-20T04:21:54.045Z,0.00
2023-01-20T04:22:53.876Z,0.00
2023-01-20T04:23:53.867Z,0.00
2023-01-20T04:24:54.007Z,0.00
2023-01-20T04:25:53.853Z,0.00
2023-01-20T04:26:53.846Z,0.00
2023-01-20T04:27:53.862Z,0.00
2023-01-20T04:28:53.846Z,0.00
2023-01-20T04:29:53.846Z,0.00
2023-01-20T04:30:53.964Z,0.00
2023-01-20T04:31:53.893Z,0.00
2023-01-20T04:32:53.809Z,0.00
2023-01-20T04:33:53.880Z,0.00
2023-01-20T04:34:53.802Z,0.00
2023-01-20T04:35:53.789Z,0.00
2023-01-20T04:36:53.786Z,0.00
2023-01-20T04:37:53.785Z,0.00
2023-01-20T04:38:53.761Z,0.00
2023-01-20T04:39:53.816Z,0.00
2023-01-20T04:40:53.751Z,0.00
2023-01-20T04:41:53.749Z,0.00
2023-01-20T04:42:53.744Z,0.00
2023-01-20T04:43:53.740Z,0.00
2023-01-20T04:44:53.785Z,0.00
2023-01-20T04:45:53.810Z,0.00
2023-01-20T04:46:53.976Z,0.00
2023-01-20T04:47:53.720Z,0.00
2023-01-20T04:48:53.688Z,0.00
2023-01-20T04:49:53.719Z,0.00
2023-01-20T04:50:53.698Z,0.00
2023-01-20T04:51:53.715Z,0.00
2023-01-20T04:52:53.678Z,0.00
2023-01-20T04:53:53.676Z,0.00
2023-01-20T04:54:53.678Z,0.00
2023-01-20T04:55:53.656Z,0.00
2023-01-20T04:56:53.664Z,0.00
2023-01-20T04:57:53.645Z,0.00
2023-01-20T04:58:53.647Z,0.00
2023-01-20T04:59:53.653Z,0.00
2023-01-20T05:00:53.636Z,0.00
2023-01-20T05:01:53.745Z,0.00
2023-01-20T05:02:53.665Z,0.00
2023-01-20T05:03:53.612Z,0.00
2023-01-20T05:04:53.663Z,0.00
2023-01-20T05:05:53.607Z,0.00
2023-01-20T05:06:53.592Z,0.00
2023-01-20T05:07:53.592Z,0.00
2023-01-20T05:08:54.250Z,0.00
2023-01-20T05:09:54.254Z,0.00
2023-01-20T05:10:53.592Z,0.00
2023-01-20T05:11:53.549Z,0.00
2023-01-20T05:12:53.552Z,0.00
2023-01-20T05:13:53.591Z,0.00
2023-01-20T05:14:53.653Z,0.00
2023-01-20T05:15:53.891Z,0.00
2023-01-20T05:16:53.539Z,0.00
2023-01-20T05:17:53.533Z,0.00
2023-01-20T05:18:53.518Z,0.00
2023-01-20T05:19:53.522Z,0.00
2023-01-20T05:20:53.554Z,0.00
2023-01-20T05:21:53.489Z,0.00
2023-01-20T05:22:53.497Z,0.00
2023-01-20T05:23:53.481Z,0.00
2023-01-20T05:24:53.595Z,0.00
2023-01-20T05:25:53.527Z,0.00
2023-01-20T05:26:53.491Z,0.00
2023-01-20T05:27:53.490Z,0.00
2023-01-20T05:28:54.043Z,0.00
2023-01-20T05:29:53.466Z,0.00
2023-01-20T05:30:53.590Z,0.00
2023-01-20T05:31:53.436Z,0.00
2023-01-20T05:32:53.422Z,0.00
2023-01-20T05:33:53.685Z,0.00
2023-01-20T05:34:53.426Z,0.00
2023-01-20T05:35:55.979Z,0.00
2023-01-20T05:36:53.397Z,0.00
2023-01-20T05:37:53.384Z,0.00
2023-01-20T05:38:53.385Z,0.00
2023-01-20T05:39:53.527Z,0.00
2023-01-20T05:40:54.088Z,0.00
2023-01-20T05:41:54.254Z,0.00
2023-01-20T05:42:53.365Z,0.00
2023-01-20T05:43:53.351Z,0.00
2023-01-20T05:44:53.371Z,0.00
2023-01-20T05:45:53.393Z,0.00
2023-01-20T05:46:53.344Z,0.00
2023-01-20T05:47:53.342Z,0.00
2023-01-20T05:48:53.369Z,0.00
2023-01-20T05:49:53.332Z,0.00
2023-01-20T05:50:53.320Z,0.00
2023-01-20T05:51:53.303Z,0.00
2023-01-20T05:52:53.303Z,0.00
2023-01-20T05:53:53.556Z,0.00
2023-01-20T05:54:53.302Z,0.00
2023-01-20T05:55:53.618Z,0.00
2023-01-20T05:56:53.286Z,0.00
2023-01-20T05:57:53.312Z,0.00
2023-01-20T05:58:53.286Z,0.00
2023-01-20T05:59:53.248Z,0.00
2023-01-20T06:00:53.278Z,0.00
2023-01-20T06:01:53.255Z,0.00
2023-01-20T06:02:53.309Z,0.00
2023-01-20T06:03:53.249Z,0.00
2023-01-20T06:04:53.224Z,0.00
2023-01-20T06:05:53.637Z,0.00
2023-01-20T06:06:53.250Z,0.00
2023-01-20T06:07:53.201Z,0.00
2023-01-20T06:08:53.208Z,0.00
2023-01-20T06:09:53.211Z,0.00
2023-01-20T06:10:53.213Z,0.00
2023-01-20T06:11:53.194Z,0.00
2023-01-20T06:12:53.168Z,0.00
2023-01-20T06:13:53.163Z,0.00
2023-01-20T06:14:53.386Z,0.00
2023-01-20T06:15:53.176Z,0.00
2023-01-20T06:16:53.180Z,0.00
2023-01-20T06:17:53.135Z,0.00
2023-01-20T06:18:54.023Z,0.00
2023-01-20T06:19:53.128Z,0.00
2023-01-20T06:20:53.138Z,0.00
2023-01-20T06:21:53.110Z,0.00
2023-01-20T06:22:53.111Z,0.00
2023-01-20T06:23:54.034Z,0.00
2023-01-20T06:24:53.108Z,0.00
2023-01-20T06:25:53.100Z,0.00
2023-01-20T06:26:53.084Z,0.00
2023-01-20T06:27:53.069Z,0.00
2023-01-20T06:28:54.089Z,0.00
2023-01-20T06:29:53.990Z,0.00
2023-01-20T06:30:53.089Z,0.00
2023-01-20T06:31:54.119Z,0.00
2023-01-20T06:32:53.050Z,0.00
2023-01-20T06:33:53.077Z,0.00
2023-01-20T06:34:53.084Z,0.00
2023-01-20T06:35:53.037Z,0.00
2023-01-20T06:36:53.017Z,0.00
2023-01-20T06:37:53.015Z,0.00
2023-01-20T06:38:53.015Z,0.00
2023-01-20T06:39:52.996Z,0.00
2023-01-20T06:40:53.006Z,0.00
2023-01-20T06:41:52.991Z,0.00
2023-01-20T06:42:52.984Z,0.00
2023-01-20T06:43:52.975Z,0.00
2023-01-20T06:44:52.973Z,0.00
2023-01-20T06:45:53.582Z,0.00
2023-01-20T06:46:53.111Z,0.00
2023-01-20T06:47:52.960Z,0.00
2023-01-20T06:48:52.957Z,0.00
2023-01-20T06:49:52.991Z,0.00
2023-01-20T06:50:53.097Z,0.00
2023-01-20T06:51:52.937Z,4.00
2023-01-20T06:52:52.921Z,4.00
2023-01-20T06:53:52.912Z,4.00
2023-01-20T06:54:52.922Z,1.00
2023-01-20T06:55:53.098Z,1.00
2023-01-20T06:56:52.891Z,1.00
2023-01-20T06:57:52.880Z,5.00
2023-01-20T06:58:52.879Z,5.00
2023-01-20T06:59:52.871Z,10.00
2023-01-20T07:00:53.008Z,6.00
2023-01-20T07:01:52.915Z,6.00
2023-01-20T07:02:52.854Z,31.00
2023-01-20T07:03:52.853Z,27.00
2023-01-20T07:04:52.842Z,23.00
2023-01-20T07:05:52.839Z,20.00
2023-01-20T07:06:52.842Z,20.00
2023-01-20T07:07:52.817Z,12.00
2023-01-20T07:08:52.817Z,25.00
2023-01-20T07:09:52.807Z,47.00
2023-01-20T07:10:52.816Z,47.00
2023-01-20T07:11:52.800Z,52.00
2023-01-20T07:12:52.786Z,65.00
2023-01-20T07:13:52.776Z,66.00
2023-01-20T07:14:52.806Z,67.00
2023-01-20T07:15:52.798Z,76.00
2023-01-20T07:16:52.859Z,98.00
2023-01-20T07:17:52.823Z,108.00
2023-01-20T07:18:52.973Z,130.00
2023-01-20T07:19:53.407Z,170.00
2023-01-20T07:20:52.743Z,175.00
2023-01-20T07:21:52.763Z,185.00
2023-01-20T07:22:52.752Z,216.00
2023-01-20T07:23:52.750Z,230.00
2023-01-20T07:24:52.716Z,252.00
2023-01-20T07:25:52.738Z,275.00
2023-01-20T07:26:52.750Z,310.00
2023-01-20T07:27:52.701Z,329.00
2023-01-20T07:28:52.736Z,381.00
2023-01-20T07:29:52.679Z,395.00
2023-01-20T07:30:53.116Z,416.00
2023-01-20T07:31:52.753Z,438.00
2023-01-20T07:32:52.693Z,457.00
2023-01-20T07:33:52.659Z,470.00
2023-01-20T07:34:52.725Z,500.00
2023-01-20T07:35:52.724Z,534.00
2023-01-20T07:36:52.668Z,563.00
2023-01-20T07:37:52.650Z,607.00
2023-01-20T07:38:52.650Z,655.00
2023-01-20T07:39:52.624Z,681.00
2023-01-20T07:40:52.622Z,704.00
2023-01-20T07:41:52.638Z,731.00
2023-01-20T07:42:52.605Z,765.00
2023-01-20T07:43:52.610Z,806.00
2023-01-20T07:44:52.586Z,837.00
2023-01-20T07:45:52.592Z,876.00
2023-01-20T07:46:52.595Z,893.00
2023-01-20T07:47:52.572Z,920.00
2023-01-20T07:48:52.580Z,926.00
2023-01-20T07:49:52.556Z,955.00
2023-01-20T07:50:52.555Z,996.00
2023-01-20T07:51:52.554Z,1027.00
2023-01-20T07:52:52.537Z,1056.00
2023-01-20T07:53:52.533Z,1083.00
2023-01-20T07:54:52.524Z,1113.00
2023-01-20T07:55:52.512Z,1139.00
2023-01-20T07:56:52.525Z,1185.00
2023-01-20T07:57:52.493Z,1222.00
2023-01-20T07:58:52.498Z,1267.00
2023-01-20T07:59:52.481Z,1337.00
2023-01-20T08:00:52.521Z,1406.00
2023-01-20T08:01:52.582Z,1498.00
2023-01-20T08:02:52.478Z,1582.00
2023-01-20T08:03:52.458Z,1603.00
2023-01-20T08:04:52.543Z,1584.00
2023-01-20T08:05:52.451Z,1630.00
2023-01-20T08:06:52.468Z,1906.00
2023-01-20T08:07:52.437Z,1733.00
2023-01-20T08:08:52.464Z,1840.00
2023-01-20T08:09:52.452Z,1983.00
2023-01-20T08:10:52.520Z,2087.00
2023-01-20T08:11:52.457Z,2189.00
2023-01-20T08:12:52.460Z,1833.00
2023-01-20T08:13:52.411Z,1993.00
2023-01-20T08:14:52.390Z,2306.00
2023-01-20T08:15:52.389Z,2475.00
2023-01-20T08:16:52.459Z,2191.00
2023-01-20T08:17:52.376Z,2045.00
2023-01-20T08:18:52.367Z,2468.00
2023-01-20T08:19:52.358Z,2017.00
2023-01-20T08:20:52.621Z,3075.00
2023-01-20T08:21:52.445Z,2615.00
2023-01-20T08:22:52.348Z,2192.00
2023-01-20T08:23:52.334Z,2093.00
2023-01-20T08:24:52.328Z,2383.00
2023-01-20T08:25:52.325Z,2416.00
2023-01-20T08:26:52.343Z,2448.00
2023-01-20T08:27:52.303Z,2468.00
2023-01-20T08:28:52.305Z,2290.00
2023-01-20T08:29:52.303Z,2290.00
2023-01-20T08:30:52.433Z,2252.00
2023-01-20T08:31:52.376Z,2307.00
2023-01-20T08:32:52.287Z,2504.00
2023-01-20T08:33:52.277Z,2454.00
2023-01-20T08:34:52.272Z,2458.00
2023-01-20T08:35:52.251Z,2607.00
2023-01-20T08:36:52.289Z,2507.00
2023-01-20T08:37:52.262Z,2596.00
2023-01-20T08:38:52.245Z,2824.00
2023-01-20T08:39:52.245Z,3035.00
2023-01-20T08:40:52.266Z,3139.00
2023-01-20T08:41:52.230Z,3004.00
2023-01-20T08:42:52.227Z,2754.00
2023-01-20T08:43:52.209Z,2719.00
2023-01-20T08:44:52.198Z,2723.00
2023-01-20T08:45:52.213Z,2804.00
2023-01-20T08:46:52.216Z,3144.00
2023-01-20T08:47:52.181Z,3169.00
2023-01-20T08:48:52.190Z,3038.00
2023-01-20T08:49:52.262Z,2776.00
2023-01-20T08:50:52.857Z,2757.00
2023-01-20T08:51:52.225Z,2914.00
2023-01-20T08:52:52.181Z,2985.00
2023-01-20T08:53:52.435Z,3201.00
2023-01-20T08:54:52.155Z,3318.00
2023-01-20T08:55:52.142Z,3295.00
2023-01-20T08:56:52.223Z,3315.00
2023-01-20T08:57:52.125Z,3222.00
2023-01-20T08:58:52.151Z,3213.00
2023-01-20T08:59:52.246Z,3222.00
2023-01-20T09:00:52.104Z,3371.00
2023-01-20T09:01:52.107Z,3472.00
2023-01-20T09:02:52.304Z,3534.00
2023-01-20T09:04:04.853Z,3664.00
2023-01-20T09:04:52.292Z,3751.00
2023-01-20T09:05:52.295Z,3649.00
2023-01-20T09:06:52.102Z,3664.00
2023-01-20T09:07:52.085Z,3562.00
2023-01-20T09:08:52.311Z,3634.00
2023-01-20T09:09:52.104Z,3959.00
2023-01-20T09:10:52.040Z,3794.00
2023-01-20T09:11:52.128Z,3926.00
2023-01-20T09:12:52.024Z,3703.00
2023-01-20T09:13:52.096Z,3554.00
2023-01-20T09:14:52.010Z,3697.00
2023-01-20T09:15:52.388Z,3507.00
2023-01-20T09:16:52.182Z,3873.00
2023-01-20T09:17:52.040Z,4413.00
2023-01-20T09:18:52.582Z,4267.00
2023-01-20T09:19:51.987Z,4468.00
2023-01-20T09:20:52.192Z,4432.00
2023-01-20T09:21:51.980Z,4211.00
2023-01-20T09:22:52.607Z,3992.00
2023-01-20T09:23:52.613Z,4398.00
2023-01-20T09:24:51.977Z,4858.00
2023-01-20T09:25:52.631Z,5153.00
2023-01-20T09:26:51.938Z,5283.00
2023-01-20T09:27:51.928Z,5538.00
2023-01-20T09:28:51.917Z,5210.00
2023-01-20T09:29:51.915Z,5045.00
2023-01-20T09:30:52.001Z,5302.00
2023-01-20T09:31:51.940Z,5862.00
2023-01-20T09:32:52.335Z,5608.00
2023-01-20T09:33:52.135Z,5099.00
2023-01-20T09:34:52.697Z,5340.00
2023-01-20T09:35:51.944Z,5521.00
2023-01-20T09:36:51.892Z,5571.00
2023-01-20T09:37:51.893Z,5681.00
2023-01-20T09:38:51.954Z,5945.00
2023-01-20T09:39:51.934Z,6521.00
2023-01-20T09:40:51.832Z,6477.00
2023-01-20T09:41:51.833Z,6719.00
2023-01-20T09:42:51.939Z,7384.00
2023-01-20T09:43:51.839Z,7216.00
2023-01-20T09:44:52.142Z,6993.00
2023-01-20T09:45:51.906Z,6855.00
2023-01-20T09:46:51.842Z,7235.00
2023-01-20T09:47:51.828Z,6520.00
2023-01-20T09:48:51.812Z,6577.00
2023-01-20T09:49:51.780Z,6910.00
2023-01-20T09:50:51.811Z,6604.00
2023-01-20T09:51:51.768Z,6489.00
2023-01-20T09:52:51.779Z,6986.00
2023-01-20T09:53:52.589Z,7121.00
2023-01-20T09:54:52.357Z,7726.00
2023-01-20T09:55:52.650Z,8028.00
2023-01-20T09:56:51.742Z,8072.00
2023-01-20T09:57:51.757Z,7313.00
2023-01-20T09:58:52.006Z,7723.00
2023-01-20T09:59:51.721Z,8307.00
2023-01-20T10:00:51.717Z,8730.00
2023-01-20T10:01:51.749Z,8598.00
2023-01-20T10:02:52.007Z,7444.00
2023-01-20T10:03:51.715Z,7843.00
2023-01-20T10:04:51.723Z,8486.00
2023-01-20T10:05:51.702Z,7482.00
2023-01-20T10:06:51.671Z,6771.00
2023-01-20T10:07:52.538Z,8210.00
2023-01-20T10:09:04.540Z,8224.00
2023-01-20T10:09:51.911Z,7277.00
2023-01-20T10:10:52.496Z,7696.00
2023-01-20T10:11:52.312Z,8496.00
2023-01-20T10:12:52.562Z,8333.00
2023-01-20T10:13:52.461Z,8133.00
2023-01-20T10:14:54.510Z,7727.00
2023-01-20T10:15:53.290Z,7628.00
2023-01-20T10:16:51.614Z,7523.00
2023-01-20T10:17:51.771Z,7702.00
2023-01-20T10:18:51.591Z,8494.00
2023-01-20T10:19:51.801Z,8239.00
2023-01-20T10:20:51.813Z,7795.00
2023-01-20T10:21:51.596Z,7563.00
2023-01-20T10:22:52.054Z,8867.00
2023-01-20T10:23:51.566Z,7044.00
2023-01-20T10:24:51.621Z,9574.00
2023-01-20T10:25:52.054Z,8905.00
2023-01-20T10:26:52.120Z,7186.00
2023-01-20T10:27:51.551Z,8815.00
2023-01-20T10:28:52.262Z,9342.00
2023-01-20T10:29:52.259Z,7689.00
2023-01-20T10:30:52.319Z,6980.00
2023-01-20T10:31:51.565Z,5651.00
2023-01-20T10:32:51.899Z,6248.00
2023-01-20T10:33:51.511Z,7575.00
2023-01-20T10:34:51.678Z,9975.00
2023-01-20T10:35:51.489Z,10065.00
2023-01-20T10:36:51.476Z,8522.00
2023-01-20T10:37:51.497Z,7506.00
2023-01-20T10:38:51.456Z,7056.00
2023-01-20T10:39:51.959Z,9123.00
2023-01-20T10:40:51.470Z,9137.00
2023-01-20T10:41:51.458Z,8080.00
2023-01-20T10:42:51.509Z,8433.00
2023-01-20T10:43:51.432Z,8714.00
2023-01-20T10:44:51.448Z,9219.00
2023-01-20T10:45:51.417Z,8827.00
2023-01-20T10:46:51.410Z,11882.00
2023-01-20T10:47:51.405Z,11757.00
2023-01-20T10:48:51.424Z,10190.00
2023-01-20T10:49:51.393Z,8118.00
2023-01-20T10:50:51.373Z,10238.00
2023-01-20T10:51:51.388Z,11371.00
2023-01-20T10:52:51.415Z,11426.00
2023-01-20T10:53:51.374Z,10498.00
2023-01-20T10:54:51.370Z,11401.00
2023-01-20T10:55:51.412Z,11332.00
2023-01-20T10:56:51.357Z,10765.00
2023-01-20T10:57:53.890Z,9590.00
2023-01-20T10:58:51.651Z,9971.00
2023-01-20T10:59:51.333Z,9142.00
2023-01-20T11:00:51.324Z,8326.00
2023-01-20T11:01:59.256Z,9043.00
2023-01-20T11:02:51.722Z,9943.00
2023-01-20T11:03:51.338Z,8845.00
2023-01-20T11:04:51.290Z,9135.00
2023-01-20T11:05:51.765Z,9967.00
2023-01-20T11:06:51.279Z,10817.00
2023-01-20T11:07:51.282Z,10504.00
2023-01-20T11:08:51.296Z,8496.00
2023-01-20T11:09:51.519Z,8785.00
2023-01-20T11:10:51.273Z,9561.00
2023-01-20T11:11:51.306Z,7736.00
2023-01-20T11:12:51.275Z,6799.00
2023-01-20T11:13:51.935Z,9101.00
2023-01-20T11:14:51.241Z,12087.00
2023-01-20T11:15:51.327Z,12583.00
2023-01-20T11:16:52.042Z,10955.00
2023-01-20T11:17:52.200Z,12164.00
2023-01-20T11:18:51.215Z,12040.00
2023-01-20T11:19:51.194Z,10850.00
2023-01-20T11:20:51.196Z,9507.00
2023-01-20T11:21:51.184Z,10544.00
2023-01-20T11:22:51.201Z,12117.00
2023-01-20T11:23:51.201Z,10857.00
2023-01-20T11:24:51.165Z,9111.00
2023-01-20T11:25:51.156Z,8627.00
2023-01-20T11:26:51.216Z,7700.00
2023-01-20T11:27:51.152Z,8523.00
2023-01-20T11:28:51.228Z,8904.00
2023-01-20T11:29:51.144Z,7900.00
2023-01-20T11:30:51.468Z,8742.00
2023-01-20T11:31:51.492Z,10172.00
2023-01-20T11:32:51.324Z,9033.00
2023-01-20T11:33:51.126Z,9365.00
2023-01-20T11:34:51.099Z,8864.00
2023-01-20T11:35:51.123Z,10070.00
2023-01-20T11:36:51.074Z,11067.00
2023-01-20T11:37:51.081Z,11432.00
2023-01-20T11:38:51.199Z,9619.00
2023-01-20T11:39:51.060Z,10057.00
2023-01-20T11:40:51.052Z,9474.00
2023-01-20T11:41:51.126Z,9846.00
2023-01-20T11:42:51.047Z,11399.00
2023-01-20T11:43:51.051Z,12205.00
2023-01-20T11:44:51.553Z,11428.00
2023-01-20T11:45:51.029Z,9167.00
2023-01-20T11:46:51.044Z,10405.00
2023-01-20T11:47:51.550Z,11433.00
2023-01-20T11:48:51.080Z,12329.00
2023-01-20T11:49:51.007Z,11119.00
2023-01-20T11:50:50.989Z,10553.00
2023-01-20T11:51:51.018Z,11212.00
2023-01-20T11:52:51.021Z,11395.00
2023-01-20T11:53:50.996Z,11440.00
2023-01-20T11:54:50.957Z,12708.00
2023-01-20T11:55:50.990Z,12212.00
2023-01-20T11:56:50.970Z,11831.00
2023-01-20T11:57:50.967Z,11841.00
2023-01-20T11:58:50.966Z,12503.00
2023-01-20T11:59:50.937Z,11037.00
2023-01-20T12:00:50.936Z,11001.00
2023-01-20T12:01:51.194Z,10936.00
2023-01-20T12:02:50.915Z,11299.00
2023-01-20T12:03:50.981Z,11410.00
2023-01-20T12:04:50.904Z,10661.00
2023-01-20T12:05:51.474Z,10144.00
2023-01-20T12:06:51.875Z,9475.00
2023-01-20T12:07:51.755Z,8983.00
2023-01-20T12:08:50.895Z,11554.00
2023-01-20T12:09:50.864Z,12266.00
2023-01-20T12:10:50.855Z,10985.00
2023-01-20T12:11:50.854Z,9712.00
2023-01-20T12:12:50.846Z,9535.00
2023-01-20T12:13:50.864Z,9232.00
2023-01-20T12:14:50.832Z,10923.00
2023-01-20T12:15:50.833Z,11717.00
2023-01-20T12:16:50.830Z,12952.00
2023-01-20T12:17:50.812Z,12573.00
2023-01-20T12:19:01.564Z,12437.00
2023-01-20T12:19:50.898Z,11882.00
2023-01-20T12:20:55.492Z,10700.00
2023-01-20T12:21:50.960Z,9460.00
2023-01-20T12:22:50.961Z,9419.00
2023-01-20T12:23:50.783Z,9450.00
2023-01-20T12:24:51.735Z,10115.00
2023-01-20T12:25:50.763Z,10834.00
2023-01-20T12:26:50.755Z,10986.00
2023-01-20T12:27:50.753Z,10904.00
2023-01-20T12:28:50.773Z,11211.00
2023-01-20T12:29:50.746Z,11651.00
2023-01-20T12:30:50.787Z,11377.00
2023-01-20T12:31:50.792Z,11099.00
2023-01-20T12:32:50.711Z,12184.00
2023-01-20T12:33:50.713Z,12223.00
2023-01-20T12:34:50.747Z,11980.00
2023-01-20T12:35:50.718Z,11173.00
2023-01-20T12:36:50.706Z,10125.00
2023-01-20T12:37:50.687Z,9466.00
2023-01-20T12:38:50.687Z,11200.00
2023-01-20T12:39:50.684Z,11367.00
2023-01-20T12:40:50.659Z,10475.00
2023-01-20T12:41:50.655Z,8790.00
2023-01-20T12:42:50.659Z,8501.00
2023-01-20T12:43:50.665Z,9670.00