createdAt,value
2019-01-17T00:01:44.725Z,20.50
2019-01-17T00:04:16.242Z,20.49
2019-01-17T00:07:01.476Z,20.48
2019-01-17T00:09:30.029Z,20.47
2019-01-17T00:11:58.590Z,20.48
2019-01-17T00:14:43.368Z,20.48
2019-01-17T00:17:20.789Z,20.46
2019-01-17T00:19:49.345Z,20.45
2019-01-17T00:22:17.896Z,20.45
2019-01-17T00:24:52.157Z,20.44
2019-01-17T00:27:26.524Z,20.44
2019-01-17T00:30:01.042Z,20.42
2019-01-17T00:32:35.526Z,20.45
2019-01-17T00:35:07.000Z,20.49
2019-01-17T00:37:35.561Z,20.47
2019-01-17T00:40:13.080Z,20.49
2019-01-17T00:42:50.685Z,20.47
2019-01-17T00:45:25.065Z,20.46
2019-01-17T00:48:08.948Z,20.47
2019-01-17T00:50:37.526Z,20.47
2019-01-17T00:53:09.194Z,20.45
2019-01-17T00:55:40.486Z,20.46
2019-01-17T00:58:09.037Z,20.48
2019-01-17T01:00:40.695Z,20.46
2019-01-17T01:03:25.718Z,20.48
2019-01-17T01:05:54.260Z,20.48
2019-01-17T01:08:39.346Z,20.48
2019-01-17T01:11:22.931Z,20.48
2019-01-17T01:13:54.417Z,20.48
2019-01-17T01:16:22.965Z,20.48
2019-01-17T01:18:57.730Z,20.48
2019-01-17T01:21:28.939Z,20.49
2019-01-17T01:24:15.512Z,20.49
2019-01-17T01:26:45.665Z,20.49
2019-01-17T01:29:14.220Z,20.49
2019-01-17T01:31:48.821Z,20.49
2019-01-17T01:34:23.508Z,20.48
2019-01-17T01:36:52.075Z,20.49
2019-01-17T01:39:29.808Z,20.50
2019-01-17T01:42:16.418Z,20.50
2019-01-17T01:44:44.969Z,20.52
2019-01-17T01:47:19.611Z,20.53
2019-01-17T01:49:53.985Z,20.53
2019-01-17T01:52:28.521Z,20.52
2019-01-17T01:54:55.425Z,20.51
2019-01-17T01:57:22.341Z,20.51
2019-01-17T01:59:49.258Z,20.51
2019-01-17T02:02:16.161Z,20.51
2019-01-17T02:04:43.101Z,20.51
2019-01-17T02:07:10.016Z,20.52
2019-01-17T02:09:36.922Z,20.52
2019-01-17T02:12:03.829Z,20.53
2019-01-17T02:14:30.740Z,20.52
2019-01-17T02:16:57.745Z,20.52
2019-01-17T02:19:24.648Z,20.52
2019-01-17T02:21:51.563Z,20.52
2019-01-17T02:24:18.477Z,20.51
2019-01-17T02:26:45.381Z,20.52
2019-01-17T02:29:12.313Z,20.51
2019-01-17T02:31:39.293Z,20.50
2019-01-17T02:34:06.235Z,20.50
2019-01-17T02:36:33.144Z,20.50
2019-01-17T02:39:00.056Z,20.51
2019-01-17T02:41:26.970Z,20.49
2019-01-17T02:43:53.883Z,20.48
2019-01-17T02:46:20.817Z,20.48
2019-01-17T02:48:47.726Z,20.48
2019-01-17T02:51:14.673Z,20.48
2019-01-17T02:53:41.595Z,20.48
2019-01-17T02:56:08.541Z,20.44
2019-01-17T02:58:35.457Z,20.45
2019-01-17T03:01:02.428Z,20.46
2019-01-17T03:03:29.405Z,20.46
2019-01-17T03:05:56.430Z,20.47
2019-01-17T03:08:23.339Z,20.46
2019-01-17T03:10:50.253Z,20.46
2019-01-17T03:13:17.171Z,20.46
2019-01-17T03:15:44.076Z,20.46
2019-01-17T03:18:10.991Z,20.47
2019-01-17T03:20:37.929Z,20.47
2019-01-17T03:23:04.838Z,20.47
2019-01-17T03:25:31.747Z,20.48
2019-01-17T03:27:58.753Z,20.47
2019-01-17T03:30:25.672Z,20.48
2019-01-17T03:32:52.579Z,20.49
2019-01-17T03:35:19.484Z,20.49
2019-01-17T03:37:46.392Z,20.48
2019-01-17T03:40:13.310Z,20.49
2019-01-17T03:42:40.245Z,20.49
2019-01-17T03:45:07.229Z,20.50
2019-01-17T03:47:34.145Z,20.49
2019-01-17T03:50:01.162Z,20.50
2019-01-17T03:52:28.075Z,20.52
2019-01-17T03:54:54.982Z,20.53
2019-01-17T03:57:21.993Z,20.53
2019-01-17T03:59:48.901Z,20.52
2019-01-17T04:02:15.813Z,20.52
2019-01-17T04:04:42.731Z,20.54
2019-01-17T04:07:09.666Z,20.53
2019-01-17T04:09:36.582Z,20.55
2019-01-17T04:12:03.484Z,20.55
2019-01-17T04:14:30.394Z,20.55
2019-01-17T04:16:57.299Z,20.55
2019-01-17T04:19:24.341Z,20.57
2019-01-17T04:21:51.247Z,20.58
2019-01-17T04:24:18.181Z,20.59
2019-01-17T04:26:45.088Z,20.58
2019-01-17T04:29:12.027Z,20.59
2019-01-17T04:31:38.904Z,20.60
2019-01-17T04:34:05.820Z,20.60
2019-01-17T04:36:32.823Z,20.61
2019-01-17T04:38:59.816Z,20.61
2019-01-17T04:41:26.733Z,20.63
2019-01-17T04:43:53.747Z,20.63
2019-01-17T04:46:20.611Z,20.65
2019-01-17T04:48:47.534Z,20.65
2019-01-17T04:51:14.446Z,20.65
2019-01-17T04:53:41.385Z,20.65
2019-01-17T04:56:08.296Z,20.66
2019-01-17T04:58:35.281Z,20.66
2019-01-17T05:01:02.380Z,20.68
2019-01-17T05:03:29.409Z,20.67
2019-01-17T05:05:56.321Z,20.65
2019-01-17T05:08:23.369Z,20.67
2019-01-17T05:10:50.370Z,20.72
2019-01-17T05:13:17.308Z,20.71
2019-01-17T05:15:44.240Z,20.73
2019-01-17T05:18:11.196Z,20.73
2019-01-17T05:20:38.116Z,20.54
2019-01-17T05:23:05.106Z,20.77
2019-01-17T05:25:32.013Z,20.76
2019-01-17T05:27:58.929Z,20.77
2019-01-17T05:30:25.845Z,20.78
2019-01-17T05:32:52.782Z,20.78
2019-01-17T05:35:19.778Z,20.78
2019-01-17T05:37:46.709Z,20.78
2019-01-17T05:40:13.620Z,20.78
2019-01-17T05:42:40.733Z,20.79
2019-01-17T05:45:07.689Z,20.82
2019-01-17T05:47:34.625Z,20.82
2019-01-17T05:50:01.540Z,20.83
2019-01-17T05:52:28.496Z,20.85
2019-01-17T05:54:55.441Z,20.83
2019-01-17T05:57:22.357Z,20.84
2019-01-17T05:59:49.294Z,20.86
2019-01-17T06:02:16.245Z,20.85
2019-01-17T06:04:43.296Z,20.88
2019-01-17T06:07:10.240Z,20.88
2019-01-17T06:09:37.372Z,20.87
2019-01-17T06:12:04.348Z,20.88
2019-01-17T06:14:31.384Z,20.90
2019-01-17T06:16:58.318Z,20.90
2019-01-17T06:19:25.231Z,20.92
2019-01-17T06:21:52.168Z,20.93
2019-01-17T06:24:19.133Z,20.94
2019-01-17T06:26:46.066Z,20.93
2019-01-17T06:29:12.994Z,20.93
2019-01-17T06:31:39.927Z,20.96
2019-01-17T06:34:06.873Z,20.95
2019-01-17T06:36:33.831Z,20.96
2019-01-17T06:39:00.761Z,20.95
2019-01-17T06:41:27.710Z,20.96
2019-01-17T06:43:54.627Z,20.97
2019-01-17T06:46:21.517Z,20.98
2019-01-17T06:48:48.485Z,20.98
2019-01-17T06:51:15.430Z,20.99
2019-01-17T06:53:42.388Z,20.99
2019-01-17T06:56:09.329Z,20.97
2019-01-17T06:58:36.240Z,20.98
2019-01-17T07:01:03.159Z,21.00
2019-01-17T07:03:30.085Z,21.01
2019-01-17T07:05:57.036Z,21.02
2019-01-17T07:08:23.963Z,21.02
2019-01-17T07:10:50.945Z,21.01
2019-01-17T07:13:17.887Z,21.03
2019-01-17T07:15:44.849Z,21.02
2019-01-17T07:18:11.790Z,21.04
2019-01-17T07:20:38.749Z,21.07
2019-01-17T07:23:05.650Z,21.08
2019-01-17T07:25:32.556Z,21.08
2019-01-17T07:27:59.509Z,21.06
2019-01-17T07:30:26.441Z,21.07
2019-01-17T07:32:53.391Z,21.08
2019-01-17T07:35:20.337Z,21.10
2019-01-17T07:37:47.315Z,21.09
2019-01-17T07:40:14.248Z,21.10
2019-01-17T07:42:41.200Z,21.10
2019-01-17T07:45:08.151Z,21.13
2019-01-17T07:47:35.071Z,21.12
2019-01-17T07:50:01.995Z,21.11
2019-01-17T07:52:29.647Z,21.12
2019-01-17T07:54:57.420Z,21.11
2019-01-17T07:57:24.362Z,21.12
2019-01-17T07:59:51.279Z,21.13
2019-01-17T08:02:18.176Z,21.14
2019-01-17T08:04:45.083Z,21.14
2019-01-17T08:07:12.006Z,21.18
2019-01-17T08:09:38.941Z,21.20
2019-01-17T08:12:05.843Z,21.25
2019-01-17T08:14:32.761Z,21.28
2019-01-17T08:16:59.659Z,21.23
2019-01-17T08:19:26.596Z,21.26
2019-01-17T08:21:53.518Z,21.28
2019-01-17T08:24:20.430Z,21.30
2019-01-17T08:26:47.345Z,21.30
2019-01-17T08:29:14.239Z,21.32
2019-01-17T08:31:41.164Z,21.33
2019-01-17T08:34:08.059Z,21.35
2019-01-17T08:36:35.006Z,21.35
2019-01-17T08:39:01.913Z,21.37
2019-01-17T08:41:28.819Z,21.38
2019-01-17T08:43:55.753Z,21.38
2019-01-17T08:46:22.675Z,21.39
2019-01-17T08:48:49.577Z,21.40
2019-01-17T08:51:16.485Z,21.41
2019-01-17T08:53:43.397Z,21.42
2019-01-17T08:56:11.048Z,21.42
2019-01-17T08:58:38.315Z,21.41
2019-01-17T09:01:05.239Z,21.41
2019-01-17T09:03:32.350Z,21.43
2019-01-17T09:05:59.232Z,21.44
2019-01-17T09:08:26.337Z,21.44
2019-01-17T09:10:53.238Z,21.45
2019-01-17T09:13:20.136Z,21.47
2019-01-17T09:15:47.250Z,21.47
2019-01-17T09:18:14.174Z,21.46
2019-01-17T09:20:41.075Z,21.47
2019-01-17T09:23:07.979Z,21.47
2019-01-17T09:25:34.901Z,21.52
2019-01-17T09:28:01.814Z,21.54
2019-01-17T09:30:28.717Z,21.51
2019-01-17T09:32:55.643Z,21.50
2019-01-17T09:35:22.536Z,21.47
2019-01-17T09:37:49.444Z,21.49
2019-01-17T09:40:16.385Z,21.51
2019-01-17T09:42:43.282Z,21.53
2019-01-17T09:45:10.204Z,21.53
2019-01-17T09:47:37.122Z,21.52
2019-01-17T09:50:04.030Z,21.56
2019-01-17T09:52:30.927Z,21.56
2019-01-17T09:54:57.842Z,21.56
2019-01-17T09:57:24.762Z,21.56
2019-01-17T09:59:51.660Z,21.58
2019-01-17T10:02:18.586Z,21.33
2019-01-17T10:04:45.509Z,21.52
2019-01-17T10:07:12.425Z,21.54
2019-01-17T10:09:39.333Z,21.53
2019-01-17T10:12:06.249Z,21.55
2019-01-17T10:14:33.151Z,21.57
2019-01-17T10:17:00.062Z,21.54
2019-01-17T10:19:26.981Z,21.55
2019-01-17T10:21:53.894Z,21.63
2019-01-17T10:24:20.880Z,21.58
2019-01-17T10:26:47.881Z,21.57
2019-01-17T10:29:14.815Z,21.52
2019-01-17T10:31:41.807Z,21.51
2019-01-17T10:34:08.740Z,21.49
2019-01-17T10:36:35.685Z,21.47
2019-01-17T10:39:02.653Z,21.48
2019-01-17T10:41:29.568Z,21.46
2019-01-17T10:43:57.547Z,21.46
2019-01-17T10:46:24.491Z,21.45
2019-01-17T10:48:51.409Z,21.46
2019-01-17T10:51:18.359Z,21.45
2019-01-17T10:53:45.323Z,21.46
2019-01-17T10:56:12.248Z,21.46
2019-01-17T10:58:39.227Z,21.45
2019-01-17T11:01:06.159Z,21.43
2019-01-17T11:03:33.088Z,21.44
2019-01-17T11:06:00.144Z,21.43
2019-01-17T11:08:27.104Z,21.45
2019-01-17T11:10:54.040Z,21.44
2019-01-17T11:13:21.010Z,21.45
2019-01-17T11:15:48.018Z,21.43
2019-01-17T11:18:15.001Z,21.46
2019-01-17T11:20:42.008Z,21.45
2019-01-17T11:23:08.938Z,21.43
2019-01-17T11:25:35.867Z,21.45
2019-01-17T11:28:02.832Z,21.43
2019-01-17T11:30:29.749Z,21.45
2019-01-17T11:32:56.712Z,21.45
2019-01-17T11:35:23.666Z,21.47
2019-01-17T11:37:50.603Z,21.46
2019-01-17T11:40:17.527Z,21.46
2019-01-17T11:42:44.480Z,21.48
2019-01-17T11:45:11.416Z,21.48
2019-01-17T11:47:38.329Z,21.48
2019-01-17T11:50:05.340Z,21.46
2019-01-17T11:52:32.298Z,21.47
2019-01-17T11:54:59.240Z,21.44
2019-01-17T11:57:26.201Z,21.48
2019-01-17T11:59:53.137Z,21.46
2019-01-17T12:02:20.081Z,21.47
2019-01-17T12:04:46.995Z,21.47
2019-01-17T12:07:13.985Z,21.48
2019-01-17T12:09:40.976Z,21.51
2019-01-17T12:12:07.897Z,21.49
2019-01-17T12:14:34.834Z,21.51
2019-01-17T12:17:01.820Z,21.51
2019-01-17T12:19:28.808Z,21.52
2019-01-17T12:21:55.838Z,21.52
2019-01-17T12:24:22.802Z,21.52
2019-01-17T12:26:49.816Z,21.53
2019-01-17T12:29:16.795Z,21.54
2019-01-17T12:31:43.735Z,21.56
2019-01-17T12:34:10.682Z,21.55
2019-01-17T12:36:37.625Z,21.53
2019-01-17T12:39:04.572Z,21.55
2019-01-17T12:41:31.717Z,21.59
2019-01-17T12:43:58.665Z,21.58
2019-01-17T12:46:25.612Z,21.56
2019-01-17T12:48:52.618Z,21.56
2019-01-17T12:51:19.590Z,21.56
2019-01-17T12:53:46.521Z,21.54
2019-01-17T12:56:13.453Z,21.54
2019-01-17T12:58:40.411Z,21.54
2019-01-17T13:01:07.338Z,21.55
2019-01-17T13:03:34.274Z,21.54
2019-01-17T13:06:01.204Z,21.54
2019-01-17T13:08:28.122Z,21.55
2019-01-17T13:10:55.122Z,21.58
2019-01-17T13:13:22.014Z,21.58
2019-01-17T13:15:49.028Z,21.56
2019-01-17T13:18:15.980Z,21.57
2019-01-17T13:20:42.983Z,21.57
2019-01-17T13:23:09.992Z,21.56
2019-01-17T13:25:36.929Z,21.58
2019-01-17T13:28:03.865Z,21.59
2019-01-17T13:30:30.839Z,21.59
2019-01-17T13:32:57.780Z,21.62
2019-01-17T13:35:24.711Z,21.65
2019-01-17T13:37:51.661Z,21.64
2019-01-17T13:40:18.658Z,21.64
2019-01-17T13:42:45.602Z,21.64
2019-01-17T13:45:12.582Z,21.64
2019-01-17T13:47:39.508Z,21.63
2019-01-17T13:50:06.416Z,21.65
2019-01-17T13:52:33.386Z,21.65
2019-01-17T13:55:00.322Z,21.61
2019-01-17T13:57:27.276Z,21.66
2019-01-17T13:59:54.223Z,21.66
2019-01-17T14:02:21.210Z,21.66
2019-01-17T14:04:48.134Z,21.67
2019-01-17T14:07:15.067Z,21.67
2019-01-17T14:09:43.676Z,21.68
2019-01-17T14:12:10.612Z,21.68
2019-01-17T14:14:37.557Z,21.21
2019-01-17T14:17:04.494Z,20.75
2019-01-17T14:19:31.477Z,20.93
2019-01-17T14:21:58.408Z,21.26
2019-01-17T14:24:25.311Z,21.39
2019-01-17T14:26:52.231Z,21.41
2019-01-17T14:29:19.156Z,21.42
2019-01-17T14:31:46.308Z,21.42
2019-01-17T14:34:13.336Z,21.42
2019-01-17T14:36:40.434Z,21.44
2019-01-17T14:39:07.649Z,21.44
2019-01-17T14:41:34.675Z,21.45
2019-01-17T14:44:01.784Z,21.45
2019-01-17T14:46:28.822Z,21.45
2019-01-17T14:48:55.896Z,21.48
2019-01-17T14:51:23.086Z,21.49
2019-01-17T14:53:50.125Z,21.48
2019-01-17T14:56:17.138Z,21.48
2019-01-17T14:58:44.224Z,21.47
2019-01-17T15:01:11.400Z,21.48
2019-01-17T15:03:38.423Z,21.48
2019-01-17T15:06:05.482Z,21.49
2019-01-17T15:08:32.462Z,21.48
2019-01-17T15:10:59.478Z,21.48
2019-01-17T15:13:26.543Z,21.49
2019-01-17T15:15:53.543Z,21.49
2019-01-17T15:18:20.680Z,21.49
2019-01-17T15:20:47.647Z,21.50
2019-01-17T15:23:14.600Z,21.49
2019-01-17T15:25:41.680Z,21.49
2019-01-17T15:28:08.833Z,21.50
2019-01-17T15:30:35.846Z,21.49
2019-01-17T15:33:02.819Z,21.50
2019-01-17T15:35:29.913Z,21.49
2019-01-17T15:37:56.934Z,21.51
2019-01-17T15:40:23.908Z,21.51
2019-01-17T15:42:50.963Z,21.51
2019-01-17T15:45:18.006Z,21.51
2019-01-17T15:47:44.948Z,21.51
2019-01-17T15:50:11.939Z,21.52
2019-01-17T15:52:39.012Z,21.47
2019-01-17T15:55:05.982Z,21.50
2019-01-17T15:57:33.987Z,21.50
2019-01-17T16:00:01.128Z,21.52
2019-01-17T16:02:28.106Z,21.51
2019-01-17T16:04:55.033Z,21.52
2019-01-17T16:07:22.005Z,21.52
2019-01-17T16:09:48.967Z,21.54
2019-01-17T16:12:17.235Z,21.53
2019-01-17T16:14:44.183Z,21.53
2019-01-17T16:17:11.185Z,21.52
2019-01-17T16:19:38.219Z,21.53
2019-01-17T16:22:05.353Z,21.53
2019-01-17T16:24:32.462Z,21.53
2019-01-17T16:26:59.396Z,21.09
2019-01-17T16:29:26.465Z,21.54
2019-01-17T16:31:53.497Z,21.53
2019-01-17T16:34:20.560Z,21.52
2019-01-17T16:36:47.507Z,21.53
2019-01-17T16:39:14.436Z,21.53
2019-01-17T16:41:41.496Z,21.53
2019-01-17T16:44:08.619Z,21.53
2019-01-17T16:46:35.571Z,21.52
2019-01-17T16:49:02.493Z,21.53
2019-01-17T16:51:29.425Z,21.52
2019-01-17T16:53:56.448Z,21.51
2019-01-17T16:56:23.289Z,21.50
2019-01-17T16:58:50.203Z,21.52
2019-01-17T17:01:17.223Z,21.52
2019-01-17T17:03:44.664Z,21.54
2019-01-17T17:06:11.674Z,21.54
2019-01-17T17:08:39.141Z,21.54
2019-01-17T17:11:06.488Z,21.53
2019-01-17T17:13:33.529Z,21.52
2019-01-17T17:16:00.583Z,21.51
2019-01-17T17:18:27.613Z,21.52
2019-01-17T17:20:54.538Z,21.52
2019-01-17T17:23:21.660Z,21.52
2019-01-17T17:25:48.540Z,21.52
2019-01-17T17:28:15.505Z,21.50
2019-01-17T17:30:42.467Z,21.52
2019-01-17T17:33:09.467Z,21.50
2019-01-17T17:35:36.487Z,21.51
2019-01-17T17:38:03.502Z,21.51
2019-01-17T17:40:30.653Z,21.50
2019-01-17T17:42:57.885Z,21.50
2019-01-17T17:45:24.886Z,21.51
2019-01-17T17:47:51.955Z,21.51
2019-01-17T17:50:22.768Z,21.50
2019-01-17T17:52:49.778Z,21.49
2019-01-17T17:55:16.936Z,21.50
2019-01-17T17:57:43.907Z,21.49
2019-01-17T18:00:10.855Z,21.50
2019-01-17T18:02:38.569Z,21.49
2019-01-17T18:05:07.506Z,21.49
2019-01-17T18:07:34.610Z,21.48
2019-01-17T18:10:01.560Z,21.48
2019-01-17T18:12:29.706Z,21.49
2019-01-17T18:14:56.718Z,21.48
2019-01-17T18:17:23.775Z,21.48
2019-01-17T18:19:50.638Z,21.48
2019-01-17T18:22:17.635Z,21.47
2019-01-17T18:24:44.580Z,21.48
2019-01-17T18:27:11.968Z,21.48
2019-01-17T18:29:38.879Z,21.47
2019-01-17T18:32:06.207Z,21.47
2019-01-17T18:34:33.150Z,21.47
2019-01-17T18:37:00.087Z,21.47
2019-01-17T18:39:27.015Z,21.47
2019-01-17T18:41:53.933Z,21.46
2019-01-17T18:44:20.872Z,21.46
2019-01-17T18:46:47.854Z,21.45
2019-01-17T18:49:14.808Z,21.47
2019-01-17T18:51:41.742Z,21.45
2019-01-17T18:54:08.675Z,21.45
2019-01-17T18:56:35.600Z,21.45
2019-01-17T18:59:02.589Z,21.45
2019-01-17T19:01:29.566Z,21.45
2019-01-17T19:03:56.608Z,21.45
2019-01-17T19:06:23.956Z,21.43
2019-01-17T19:08:51.006Z,21.45
2019-01-17T19:11:17.952Z,21.43
2019-01-17T19:13:44.877Z,21.43
2019-01-17T19:16:11.788Z,21.42
2019-01-17T19:18:38.755Z,21.43
2019-01-17T19:21:05.690Z,21.43
2019-01-17T19:23:32.680Z,21.43
2019-01-17T19:25:59.723Z,21.43
2019-01-17T19:28:26.668Z,21.42
2019-01-17T19:30:53.613Z,21.42
2019-01-17T19:33:20.544Z,21.43
2019-01-17T19:35:47.480Z,21.44
2019-01-17T19:38:14.393Z,21.48
2019-01-17T19:40:41.354Z,21.50
2019-01-17T19:43:08.278Z,21.47
2019-01-17T19:45:35.210Z,21.48
2019-01-17T19:48:02.232Z,21.48
2019-01-17T19:50:29.263Z,21.47
2019-01-17T19:52:56.190Z,21.46
2019-01-17T19:55:23.125Z,21.46
2019-01-17T19:57:50.145Z,21.45
2019-01-17T20:00:17.064Z,21.45
2019-01-17T20:02:44.100Z,21.45
2019-01-17T20:05:11.453Z,21.46
2019-01-17T20:07:38.381Z,21.45
2019-01-17T20:10:05.431Z,21.47
2019-01-17T20:12:33.256Z,21.46
2019-01-17T20:15:00.317Z,21.45
2019-01-17T20:17:27.528Z,21.47
2019-01-17T20:19:54.496Z,21.47
2019-01-17T20:22:21.434Z,21.47
2019-01-17T20:24:48.451Z,21.45
2019-01-17T20:27:15.399Z,21.46
2019-01-17T20:29:42.396Z,21.46
2019-01-17T20:32:09.355Z,21.46
2019-01-17T20:34:36.272Z,21.46
2019-01-17T20:37:03.198Z,21.48
2019-01-17T20:39:30.323Z,21.30
2019-01-17T20:41:58.268Z,21.46
2019-01-17T20:44:25.190Z,20.57
2019-01-17T20:46:52.106Z,21.46
2019-01-17T20:49:19.102Z,21.45
2019-01-17T20:51:46.050Z,21.45
2019-01-17T20:54:13.061Z,21.48
2019-01-17T20:56:40.283Z,21.48
2019-01-17T20:59:07.259Z,21.46
2019-01-17T21:01:34.228Z,21.46
2019-01-17T21:04:01.243Z,21.48
2019-01-17T21:06:28.234Z,21.48
2019-01-17T21:08:55.146Z,21.48
2019-01-17T21:11:22.078Z,21.47
2019-01-17T21:13:49.028Z,21.48
2019-01-17T21:16:15.943Z,21.47
2019-01-17T21:18:42.863Z,21.48
2019-01-17T21:21:09.810Z,21.48
2019-01-17T21:23:36.760Z,21.48
2019-01-17T21:26:03.801Z,21.48
2019-01-17T21:28:30.748Z,21.47
2019-01-17T21:30:57.730Z,21.47
2019-01-17T21:33:24.651Z,21.44
2019-01-17T21:35:51.554Z,21.45
2019-01-17T21:38:18.473Z,21.46
2019-01-17T21:40:45.423Z,21.45
2019-01-17T21:43:12.354Z,21.45
2019-01-17T21:45:40.279Z,21.44
2019-01-17T21:48:08.246Z,21.47
2019-01-17T21:50:35.220Z,21.46
2019-01-17T21:53:02.130Z,21.48
2019-01-17T21:55:29.164Z,21.47
2019-01-17T21:57:56.077Z,21.49
2019-01-17T22:00:23.023Z,21.48
2019-01-17T22:02:49.947Z,21.49
2019-01-17T22:05:16.870Z,21.49
2019-01-17T22:07:43.834Z,21.49
2019-01-17T22:10:10.792Z,21.49
2019-01-17T22:12:37.712Z,21.51
2019-01-17T22:15:04.629Z,21.50
2019-01-17T22:17:31.536Z,21.51
2019-01-17T22:19:58.449Z,21.52
2019-01-17T22:22:25.479Z,21.51
2019-01-17T22:24:52.413Z,21.50
2019-01-17T22:27:19.328Z,21.48
2019-01-17T22:29:46.253Z,21.47
2019-01-17T22:32:13.185Z,21.48
2019-01-17T22:34:40.100Z,21.48
2019-01-17T22:37:07.038Z,21.49
2019-01-17T22:39:33.993Z,21.51
2019-01-17T22:42:00.916Z,21.49
2019-01-17T22:44:28.013Z,21.51
2019-01-17T22:46:54.950Z,21.49
2019-01-17T22:49:21.860Z,21.48
2019-01-17T22:51:48.774Z,21.49
2019-01-17T22:54:15.711Z,21.49
2019-01-17T22:56:42.620Z,21.49
2019-01-17T22:59:09.548Z,21.51
2019-01-17T23:01:36.459Z,21.49
2019-01-17T23:04:03.424Z,21.49
2019-01-17T23:06:30.410Z,21.48
2019-01-17T23:08:57.316Z,21.49
2019-01-17T23:11:29.470Z,21.48
2019-01-17T23:13:52.906Z,21.49
2019-01-17T23:16:19.819Z,21.48
2019-01-17T23:18:46.720Z,21.50
2019-01-17T23:21:13.635Z,21.48
2019-01-17T23:23:40.571Z,21.47
2019-01-17T23:26:07.508Z,21.51
2019-01-17T23:28:34.481Z,21.47
2019-01-17T23:31:01.404Z,21.48
2019-01-17T23:33:28.325Z,21.46
2019-01-17T23:35:55.274Z,21.47
2019-01-17T23:38:22.217Z,21.48
2019-01-17T23:40:49.120Z,21.44
2019-01-17T23:43:16.046Z,21.48
2019-01-17T23:45:43.096Z,21.47
2019-01-17T23:48:10.001Z,21.47
2019-01-17T23:50:36.920Z,21.48
2019-01-17T23:53:03.841Z,21.47
2019-01-17T23:55:30.756Z,21.47
2019-01-17T23:57:57.706Z,21.46
