createdAt,value
2023-02-23T00:02:08.323Z,99152.00
2023-02-23T00:04:38.099Z,99155.00
2023-02-23T00:07:08.005Z,99153.00
2023-02-23T00:09:36.111Z,99144.00
2023-02-23T00:12:08.610Z,99143.00
2023-02-23T00:14:38.913Z,99147.00
2023-02-23T00:17:14.019Z,99139.00
2023-02-23T00:19:43.399Z,99142.00
2023-02-23T00:22:12.991Z,99146.00
2023-02-23T00:24:42.366Z,99141.00
2023-02-23T00:27:12.663Z,99141.00
2023-02-23T00:29:40.661Z,99149.00
2023-02-23T00:32:08.858Z,99152.00
2023-02-23T00:34:38.008Z,99146.00
2023-02-23T00:37:07.280Z,99113.00
2023-02-23T00:39:36.508Z,99154.00
2023-02-23T00:42:06.701Z,99148.00
2023-02-23T00:44:35.424Z,99150.00
2023-02-23T00:47:04.217Z,99146.00
2023-02-23T00:49:33.559Z,99147.00
2023-02-23T00:52:05.397Z,99151.00
2023-02-23T00:54:33.402Z,99147.00
2023-02-23T00:57:02.699Z,99144.00
2023-02-23T00:59:30.571Z,99153.00
2023-02-23T01:01:58.517Z,99124.00
2023-02-23T01:04:26.442Z,99152.00
2023-02-23T01:06:54.557Z,99155.00
2023-02-23T01:09:28.121Z,99148.00
2023-02-23T01:12:01.451Z,99158.00
2023-02-23T01:14:31.419Z,99151.00
2023-02-23T01:16:59.414Z,99141.00
2023-02-23T01:19:27.422Z,99155.00
2023-02-23T01:21:55.434Z,99157.00
2023-02-23T01:24:24.558Z,99147.00
2023-02-23T01:26:52.429Z,99142.00
2023-02-23T01:29:21.603Z,99057.00
2023-02-23T01:31:53.105Z,99138.00
2023-02-23T01:34:22.534Z,99121.00
2023-02-23T01:36:51.159Z,99126.00
2023-02-23T01:39:22.007Z,99125.00
2023-02-23T01:41:51.795Z,99139.00
2023-02-23T01:45:27.588Z,99114.00
2023-02-23T01:48:02.618Z,99125.00
2023-02-23T01:50:39.801Z,99113.00
2023-02-23T01:53:07.878Z,99119.00
2023-02-23T01:55:36.112Z,99111.00
2023-02-23T01:58:15.196Z,99109.00
2023-02-23T02:00:49.061Z,99110.00
2023-02-23T02:03:27.562Z,99108.00
2023-02-23T02:05:57.769Z,99085.00
2023-02-23T02:08:27.866Z,99108.00
2023-02-23T02:10:57.570Z,99114.00
2023-02-23T02:13:31.089Z,99123.00
2023-02-23T02:16:18.251Z,99121.00
2023-02-23T02:19:28.391Z,99106.00
2023-02-23T02:22:39.575Z,99107.00
2023-02-23T02:25:35.325Z,99107.00
2023-02-23T02:28:36.466Z,99104.00
2023-02-23T02:32:02.057Z,99097.00
2023-02-23T02:35:08.708Z,99111.00
2023-02-23T02:37:56.823Z,99098.00
2023-02-23T02:40:33.738Z,99109.00
2023-02-23T02:43:11.243Z,99088.00
2023-02-23T02:45:49.825Z,99104.00
2023-02-23T02:48:31.074Z,99109.00
2023-02-23T02:51:09.447Z,99111.00
2023-02-23T02:53:51.527Z,99109.00
2023-02-23T02:56:27.109Z,99107.00
2023-02-23T02:58:56.855Z,99113.00
2023-02-23T03:01:42.223Z,99088.00
2023-02-23T03:04:43.346Z,99096.00
2023-02-23T03:07:39.987Z,99114.00
2023-02-23T03:10:37.767Z,99096.00
2023-02-23T03:13:38.240Z,99060.00
2023-02-23T03:16:41.412Z,99096.00
2023-02-23T03:19:37.289Z,99103.00
2023-02-23T03:22:36.203Z,99114.00
2023-02-23T03:25:31.544Z,99093.00
2023-02-23T03:28:30.382Z,99107.00
2023-02-23T03:31:33.238Z,99115.00
2023-02-23T03:34:33.856Z,99027.00
2023-02-23T03:37:30.828Z,99120.00
2023-02-23T03:40:26.785Z,99107.00
2023-02-23T03:43:18.759Z,99110.00
2023-02-23T03:46:08.205Z,99115.00
2023-02-23T03:48:56.532Z,99114.00
2023-02-23T03:51:44.997Z,99119.00
2023-02-23T03:54:38.573Z,99125.00
2023-02-23T03:57:31.173Z,99124.00
2023-02-23T04:00:23.973Z,99114.00
2023-02-23T04:03:13.174Z,99125.00
2023-02-23T04:06:01.800Z,99106.00
2023-02-23T04:08:56.481Z,99108.00
2023-02-23T04:11:52.838Z,99117.00
2023-02-23T04:14:28.787Z,99119.00
2023-02-23T04:16:58.333Z,99113.00
2023-02-23T04:19:28.619Z,99115.00
2023-02-23T04:21:56.599Z,99114.00
2023-02-23T04:24:24.542Z,99114.00
2023-02-23T04:26:52.402Z,99115.00
2023-02-23T04:29:20.282Z,99113.00
2023-02-23T04:31:48.736Z,99122.00
2023-02-23T04:34:18.020Z,99116.00
2023-02-23T04:36:45.934Z,99125.00
2023-02-23T04:39:13.871Z,99123.00
2023-02-23T04:41:41.805Z,99122.00
2023-02-23T04:44:09.970Z,99122.00
2023-02-23T04:46:37.804Z,99125.00
2023-02-23T04:49:05.655Z,99116.00
2023-02-23T04:51:35.814Z,99123.00
2023-02-23T04:54:04.432Z,99111.00
2023-02-23T04:56:32.812Z,99120.00
2023-02-23T04:59:01.086Z,99080.00
2023-02-23T05:01:29.420Z,99109.00
2023-02-23T05:03:57.332Z,99116.00
2023-02-23T05:06:25.243Z,99103.00
2023-02-23T05:08:54.502Z,99106.00
2023-02-23T05:11:22.921Z,99111.00
2023-02-23T05:13:51.172Z,99106.00
2023-02-23T05:16:19.444Z,99108.00
2023-02-23T05:18:47.468Z,99104.00
2023-02-23T05:21:15.394Z,99105.00
2023-02-23T05:23:43.456Z,99103.00
2023-02-23T05:26:14.594Z,99104.00
2023-02-23T05:28:44.324Z,99122.00
2023-02-23T05:31:12.899Z,99120.00
2023-02-23T05:33:42.610Z,99119.00
2023-02-23T05:36:12.355Z,99107.00
2023-02-23T05:38:41.569Z,99112.00
2023-02-23T05:41:14.683Z,99121.00
2023-02-23T05:43:43.388Z,99119.00
2023-02-23T05:46:15.419Z,99117.00
2023-02-23T05:48:43.890Z,99116.00
2023-02-23T05:51:15.110Z,99117.00
2023-02-23T05:53:43.402Z,99115.00
2023-02-23T05:56:18.273Z,99108.00
2023-02-23T05:58:46.668Z,99121.00
2023-02-23T06:01:14.616Z,99129.00
2023-02-23T06:03:42.586Z,99123.00
2023-02-23T06:06:10.497Z,99127.00
2023-02-23T06:08:38.780Z,99088.00
2023-02-23T06:11:07.070Z,99116.00
2023-02-23T06:13:36.623Z,99120.00
2023-02-23T06:16:06.164Z,99116.00
2023-02-23T06:18:34.311Z,99123.00
2023-02-23T06:21:03.946Z,99115.00
2023-02-23T06:23:33.489Z,99127.00
2023-02-23T06:26:01.545Z,99128.00
2023-02-23T06:28:30.173Z,99139.00
2023-02-23T06:30:59.434Z,99131.00
2023-02-23T06:33:27.754Z,99121.00
2023-02-23T06:35:56.254Z,99124.00
2023-02-23T06:38:24.667Z,99127.00
2023-02-23T06:40:52.608Z,99132.00
2023-02-23T06:43:22.851Z,99134.00
2023-02-23T06:45:51.383Z,99134.00
2023-02-23T06:48:20.591Z,99137.00
2023-02-23T06:50:48.512Z,99130.00
2023-02-23T06:53:16.371Z,99128.00
2023-02-23T06:55:44.268Z,99134.00
2023-02-23T06:58:12.177Z,99147.00
2023-02-23T07:00:42.992Z,99138.00
2023-02-23T07:03:11.872Z,99136.00
2023-02-23T07:05:41.242Z,99147.00
2023-02-23T07:08:09.261Z,99136.00
2023-02-23T07:10:37.180Z,99141.00
2023-02-23T07:13:05.103Z,99133.00
2023-02-23T07:15:33.009Z,99158.00
2023-02-23T07:18:00.861Z,99148.00
2023-02-23T07:20:28.808Z,99159.00
2023-02-23T07:22:58.301Z,99160.00
2023-02-23T07:25:26.162Z,99145.00
2023-02-23T07:27:54.376Z,99166.00
2023-02-23T07:30:24.599Z,99165.00
2023-02-23T07:32:52.989Z,99161.00
2023-02-23T07:35:21.464Z,99165.00
2023-02-23T07:37:49.352Z,99171.00
2023-02-23T07:40:19.436Z,99179.00
2023-02-23T07:42:47.408Z,99166.00
2023-02-23T07:45:17.431Z,99164.00
2023-02-23T07:47:46.067Z,99172.00
2023-02-23T07:50:14.569Z,99176.00
2023-02-23T07:52:45.246Z,99175.00
2023-02-23T07:55:13.481Z,99177.00
2023-02-23T07:57:42.679Z,99181.00
2023-02-23T08:00:12.690Z,99167.00
2023-02-23T08:02:40.795Z,99168.00
2023-02-23T08:05:09.400Z,99173.00
2023-02-23T08:07:37.783Z,99175.00
2023-02-23T08:10:06.841Z,99166.00
2023-02-23T08:12:34.854Z,99172.00
2023-02-23T08:15:08.358Z,99165.00
2023-02-23T08:17:36.761Z,99161.00
2023-02-23T08:20:06.643Z,99172.00
2023-02-23T08:22:48.474Z,99149.00
2023-02-23T08:25:17.654Z,99179.00
2023-02-23T08:27:45.620Z,99175.00
2023-02-23T08:30:16.806Z,99168.00
2023-02-23T08:32:44.761Z,99172.00
2023-02-23T08:35:13.330Z,99145.00
2023-02-23T08:37:41.857Z,99175.00
2023-02-23T08:40:12.586Z,99133.00
2023-02-23T08:42:40.514Z,99176.00
2023-02-23T08:45:10.258Z,99181.00
2023-02-23T08:47:39.476Z,99176.00
2023-02-23T08:50:10.807Z,99175.00
2023-02-23T08:52:38.973Z,99179.00
2023-02-23T08:55:08.535Z,99171.00
2023-02-23T08:57:38.555Z,99160.00
2023-02-23T09:00:14.055Z,99174.00
2023-02-23T09:02:45.359Z,99180.00
2023-02-23T09:05:13.392Z,99170.00
2023-02-23T09:07:45.009Z,99153.00
2023-02-23T09:10:14.850Z,99174.00
2023-02-23T09:12:42.967Z,99176.00
2023-02-23T09:15:13.414Z,99181.00
2023-02-23T09:17:44.785Z,99178.00
2023-02-23T09:20:15.737Z,99176.00
2023-02-23T09:22:48.666Z,99180.00
2023-02-23T09:25:19.063Z,99179.00
2023-02-23T09:27:47.243Z,99176.00
2023-02-23T09:30:17.780Z,99141.00
2023-02-23T09:32:48.085Z,99186.00
2023-02-23T09:35:17.824Z,99182.00
2023-02-23T09:37:47.176Z,99178.00
2023-02-23T09:40:18.816Z,99179.00
2023-02-23T09:42:59.073Z,99184.00
2023-02-23T09:45:39.485Z,99187.00
2023-02-23T09:48:17.622Z,99181.00
2023-02-23T09:50:51.253Z,99180.00
2023-02-23T09:53:36.538Z,99180.00
2023-02-23T09:56:12.216Z,99175.00
2023-02-23T09:58:41.198Z,99170.00
2023-02-23T10:01:54.074Z,99176.00
2023-02-23T10:04:29.322Z,99184.00
2023-02-23T10:07:07.120Z,99187.00
2023-02-23T10:09:57.251Z,99181.00
2023-02-23T10:12:35.931Z,99181.00
2023-02-23T10:15:16.805Z,99171.00
2023-02-23T10:17:57.914Z,99180.00
2023-02-23T10:20:41.541Z,99177.00
2023-02-23T10:23:16.195Z,99190.00
2023-02-23T10:25:50.782Z,99147.00
2023-02-23T10:28:23.091Z,99155.00
2023-02-23T10:30:53.690Z,99184.00
2023-02-23T10:33:30.017Z,99182.00
2023-02-23T10:36:14.146Z,99185.00
2023-02-23T10:38:42.497Z,99179.00
2023-02-23T10:41:14.716Z,99187.00
2023-02-23T10:43:43.228Z,99194.00
2023-02-23T10:46:22.169Z,99185.00
2023-02-23T10:48:53.486Z,99133.00
2023-02-23T10:51:29.858Z,99185.00
2023-02-23T10:54:01.144Z,99176.00
2023-02-23T10:56:34.289Z,99188.00
2023-02-23T10:59:02.965Z,99171.00
2023-02-23T11:01:41.752Z,99173.00
2023-02-23T11:04:22.143Z,99173.00
2023-02-23T11:06:53.110Z,99158.00
2023-02-23T11:09:43.288Z,99166.00
2023-02-23T11:12:23.068Z,99162.00
2023-02-23T11:14:53.920Z,99146.00
2023-02-23T11:17:30.292Z,99161.00
2023-02-23T11:20:05.883Z,99165.00
2023-02-23T11:22:41.940Z,99157.00
2023-02-23T11:25:21.991Z,99167.00
2023-02-23T11:27:53.108Z,99152.00
2023-02-23T11:30:25.312Z,99147.00
2023-02-23T11:32:57.266Z,99158.00
2023-02-23T11:35:32.585Z,99161.00
2023-02-23T11:38:17.318Z,99146.00
2023-02-23T11:41:01.768Z,99143.00
2023-02-23T11:43:30.019Z,99141.00
2023-02-23T11:46:01.574Z,99140.00
2023-02-23T11:48:35.562Z,99143.00
2023-02-23T11:51:05.112Z,99133.00
2023-02-23T11:53:40.692Z,99132.00
2023-02-23T11:56:11.041Z,99122.00
2023-02-23T11:58:44.971Z,99096.00
2023-02-23T12:01:17.191Z,99140.00
2023-02-23T12:03:51.758Z,99135.00
2023-02-23T12:06:32.830Z,99136.00
2023-02-23T12:09:19.269Z,99128.00
2023-02-23T12:11:55.782Z,99134.00
2023-02-23T12:14:33.415Z,99089.00
2023-02-23T12:17:07.672Z,99064.00
2023-02-23T12:19:42.655Z,99125.00
2023-02-23T12:22:16.267Z,99124.00
2023-02-23T12:24:54.947Z,99110.00
2023-02-23T12:27:32.193Z,99123.00
2023-02-23T12:30:12.374Z,99119.00
2023-02-23T12:32:48.564Z,99114.00
2023-02-23T12:35:23.248Z,99106.00
2023-02-23T12:38:01.125Z,99111.00
2023-02-23T12:40:36.506Z,99100.00
2023-02-23T12:43:15.673Z,99098.00
2023-02-23T12:45:50.405Z,99099.00
2023-02-23T12:48:36.530Z,99096.00
2023-02-23T12:51:16.937Z,99095.00
2023-02-23T12:53:46.387Z,99099.00
2023-02-23T12:56:33.642Z,99098.00
2023-02-23T12:59:21.884Z,99063.00
2023-02-23T13:01:55.207Z,99090.00
2023-02-23T13:04:58.178Z,99099.00
2023-02-23T13:07:41.854Z,99094.00
2023-02-23T13:10:26.607Z,99101.00
2023-02-23T13:13:16.228Z,99098.00
2023-02-23T13:16:00.554Z,99100.00
2023-02-23T13:18:35.159Z,99103.00
2023-02-23T13:21:13.876Z,99098.00
2023-02-23T13:23:56.813Z,99094.00
2023-02-23T13:26:40.076Z,99082.00
2023-02-23T13:29:25.756Z,99093.00
2023-02-23T13:31:54.543Z,99095.00
2023-02-23T13:34:29.267Z,99091.00
2023-02-23T13:36:59.974Z,99087.00
2023-02-23T13:39:56.073Z,99094.00
2023-02-23T13:42:49.285Z,99087.00
2023-02-23T13:45:43.958Z,99088.00
2023-02-23T13:48:28.954Z,99089.00
2023-02-23T13:51:04.414Z,99090.00
2023-02-23T13:53:40.906Z,99095.00
2023-02-23T13:56:12.084Z,99095.00
2023-02-23T13:58:49.731Z,99092.00
2023-02-23T14:01:23.932Z,99080.00
2023-02-23T14:03:58.286Z,99089.00
2023-02-23T14:06:29.847Z,99078.00
2023-02-23T14:09:08.153Z,99083.00
2023-02-23T14:11:45.543Z,99088.00
2023-02-23T14:14:37.028Z,99085.00
2023-02-23T14:17:41.452Z,99087.00
2023-02-23T14:20:29.494Z,99088.00
2023-02-23T14:23:30.811Z,99090.00
2023-02-23T14:26:38.961Z,99079.00
2023-02-23T14:29:31.899Z,99087.00
2023-02-23T14:32:24.630Z,99083.00
2023-02-23T14:34:57.792Z,99088.00
2023-02-23T14:37:32.369Z,99090.00
2023-02-23T14:40:13.748Z,99085.00
2023-02-23T14:42:43.301Z,99075.00
2023-02-23T14:45:25.700Z,99076.00
2023-02-23T14:47:59.871Z,99075.00
2023-02-23T14:50:31.834Z,99074.00
2023-02-23T14:53:02.188Z,99079.00
2023-02-23T14:55:32.576Z,99069.00
2023-02-23T14:58:02.600Z,99078.00
2023-02-23T15:00:33.972Z,99073.00
2023-02-23T15:03:05.459Z,99073.00
2023-02-23T15:05:41.965Z,99075.00
2023-02-23T15:08:16.727Z,99072.00
2023-02-23T15:10:47.396Z,99072.00
2023-02-23T15:13:30.519Z,99069.00
2023-02-23T15:16:03.533Z,99070.00
2023-02-23T15:19:30.976Z,99067.00
2023-02-23T15:22:03.749Z,99037.00
2023-02-23T15:24:41.248Z,99060.00
2023-02-23T15:27:19.651Z,99070.00
2023-02-23T15:29:47.952Z,99062.00
2023-02-23T15:32:23.576Z,99068.00
2023-02-23T15:34:53.719Z,99068.00
2023-02-23T15:37:34.612Z,99055.00
2023-02-23T15:40:08.998Z,99064.00
2023-02-23T15:42:42.592Z,99067.00
2023-02-23T15:45:24.142Z,99064.00
2023-02-23T15:47:56.244Z,99065.00
2023-02-23T15:50:36.998Z,99065.00
2023-02-23T15:53:13.386Z,99059.00
2023-02-23T15:55:45.346Z,99048.00
2023-02-23T15:58:21.738Z,99059.00
2023-02-23T16:00:58.071Z,99060.00
2023-02-23T16:03:31.766Z,99057.00
2023-02-23T16:06:06.509Z,99065.00
2023-02-23T16:08:37.128Z,99059.00
2023-02-23T16:11:13.710Z,99058.00
2023-02-23T16:13:45.460Z,99061.00
2023-02-23T16:16:19.481Z,99058.00
2023-02-23T16:18:54.098Z,99056.00
2023-02-23T16:21:25.820Z,99048.00
2023-02-23T16:23:58.362Z,99057.00
2023-02-23T16:26:32.972Z,99062.00
2023-02-23T16:29:04.776Z,99051.00
2023-02-23T16:31:44.391Z,99072.00
2023-02-23T16:34:25.145Z,99061.00
2023-02-23T16:36:58.695Z,99057.00
2023-02-23T16:39:31.254Z,99058.00
2023-02-23T16:42:01.082Z,99061.00
2023-02-23T16:44:43.084Z,99049.00
2023-02-23T16:47:36.341Z,99067.00
2023-02-23T16:50:20.298Z,99064.00
2023-02-23T16:52:52.886Z,99061.00
2023-02-23T16:55:26.483Z,99061.00
2023-02-23T16:57:58.429Z,99074.00
2023-02-23T17:00:29.290Z,99075.00
2023-02-23T17:03:00.724Z,99069.00
2023-02-23T17:05:30.335Z,99069.00
2023-02-23T17:07:59.221Z,99067.00
2023-02-23T17:10:32.794Z,99065.00
2023-02-23T17:13:04.873Z,99074.00
2023-02-23T17:15:37.661Z,99070.00
2023-02-23T17:18:06.437Z,99033.00
2023-02-23T17:20:34.701Z,99077.00
2023-02-23T17:23:04.197Z,99058.00
2023-02-23T17:25:34.591Z,99038.00
2023-02-23T17:28:03.049Z,99068.00
2023-02-23T17:30:31.595Z,99073.00
2023-02-23T17:33:01.872Z,99068.00
2023-02-23T17:35:33.641Z,99036.00
2023-02-23T17:38:02.158Z,99073.00
2023-02-23T17:40:32.712Z,99076.00
2023-02-23T17:43:04.743Z,99074.00
2023-02-23T17:45:33.106Z,99087.00
2023-02-23T17:48:01.004Z,99043.00
2023-02-23T17:50:29.704Z,99069.00
2023-02-23T17:52:58.126Z,99077.00
2023-02-23T17:55:26.386Z,99082.00
2023-02-23T17:57:54.294Z,99080.00
2023-02-23T18:00:25.038Z,99062.00
2023-02-23T18:02:53.014Z,99076.00
2023-02-23T18:05:21.655Z,99081.00
2023-02-23T18:07:49.613Z,99038.00
2023-02-23T18:10:17.989Z,99070.00
2023-02-23T18:12:46.301Z,99073.00
2023-02-23T18:15:14.369Z,99076.00
2023-02-23T18:17:43.634Z,99075.00
2023-02-23T18:20:14.995Z,99073.00
2023-02-23T18:22:43.371Z,99070.00
2023-02-23T18:25:20.871Z,99078.00
2023-02-23T18:27:53.938Z,99090.00
2023-02-23T18:30:24.582Z,99086.00
2023-02-23T18:33:00.520Z,99060.00
2023-02-23T18:35:28.750Z,99063.00
2023-02-23T18:37:56.662Z,99058.00
2023-02-23T18:40:24.817Z,99068.00
2023-02-23T18:42:52.766Z,99062.00
2023-02-23T18:45:20.830Z,99060.00
2023-02-23T18:47:48.847Z,99066.00
2023-02-23T18:50:19.601Z,99062.00
2023-02-23T18:52:50.784Z,99064.00
2023-02-23T18:55:19.870Z,99069.00
2023-02-23T18:57:48.115Z,99042.00
2023-02-23T19:00:18.802Z,99067.00
2023-02-23T19:02:47.430Z,99060.00
2023-02-23T19:05:21.003Z,99058.00
2023-02-23T19:07:50.052Z,99059.00
2023-02-23T19:10:18.158Z,99041.00
2023-02-23T19:12:46.069Z,99064.00
2023-02-23T19:15:14.145Z,99062.00
2023-02-23T19:17:42.134Z,99055.00
2023-02-23T19:20:15.143Z,99058.00
2023-02-23T19:22:45.926Z,99065.00
2023-02-23T19:25:14.969Z,99059.00
2023-02-23T19:27:43.399Z,99056.00
2023-02-23T19:30:14.498Z,99047.00
2023-02-23T19:32:43.836Z,99049.00
2023-02-23T19:35:15.566Z,99039.00
2023-02-23T19:37:50.158Z,99043.00
2023-02-23T19:40:22.644Z,99043.00
2023-02-23T19:42:52.932Z,99039.00
2023-02-23T19:45:21.887Z,99049.00
2023-02-23T19:47:53.691Z,99051.00
2023-02-23T19:50:22.456Z,99009.00
2023-02-23T19:52:52.547Z,99051.00
2023-02-23T19:55:21.337Z,99043.00
2023-02-23T19:57:49.306Z,99054.00
2023-02-23T20:00:18.244Z,99048.00
2023-02-23T20:02:47.621Z,99059.00
2023-02-23T20:05:17.586Z,99050.00
2023-02-23T20:07:45.712Z,99044.00
2023-02-23T20:10:17.067Z,99048.00
2023-02-23T20:12:45.428Z,99040.00
2023-02-23T20:15:15.028Z,99040.00
2023-02-23T20:17:42.931Z,99052.00
2023-02-23T20:20:12.559Z,99047.00
2023-02-23T20:22:43.218Z,99056.00
2023-02-23T20:25:16.048Z,99042.00
2023-02-23T20:27:45.788Z,99048.00
2023-02-23T20:30:18.406Z,99052.00
2023-02-23T20:32:46.705Z,99047.00
2023-02-23T20:35:17.304Z,99044.00
2023-02-23T20:37:46.183Z,99044.00
2023-02-23T20:40:18.411Z,99048.00
2023-02-23T20:42:48.937Z,99030.00
2023-02-23T20:45:20.771Z,99048.00
2023-02-23T20:47:51.977Z,99048.00
2023-02-23T20:50:21.560Z,99021.00
2023-02-23T20:52:51.052Z,99042.00
2023-02-23T20:55:20.627Z,99035.00
2023-02-23T20:57:49.403Z,99039.00
2023-02-23T21:00:23.795Z,99039.00
2023-02-23T21:02:55.585Z,99043.00
2023-02-23T21:05:25.577Z,99038.00
2023-02-23T21:07:58.262Z,99050.00
2023-02-23T21:10:31.930Z,99040.00
2023-02-23T21:13:00.289Z,98999.00
2023-02-23T21:15:29.903Z,99038.00
2023-02-23T21:17:59.416Z,99039.00
2023-02-23T21:20:28.506Z,99041.00
2023-02-23T21:22:57.489Z,99032.00
2023-02-23T21:25:29.706Z,99028.00
2023-02-23T21:28:01.652Z,99023.00
2023-02-23T21:30:30.937Z,98993.00
2023-02-23T21:33:00.145Z,99024.00
2023-02-23T21:35:28.484Z,99026.00
2023-02-23T21:37:56.845Z,99028.00
2023-02-23T21:40:25.153Z,99014.00
2023-02-23T21:42:54.395Z,99016.00
2023-02-23T21:45:22.478Z,99014.00
2023-02-23T21:47:50.473Z,99008.00
2023-02-23T21:50:20.472Z,99021.00
2023-02-23T21:52:53.100Z,99017.00
2023-02-23T21:55:22.094Z,99017.00
2023-02-23T21:57:51.677Z,99024.00
2023-02-23T22:00:22.766Z,99016.00
2023-02-23T22:02:52.380Z,99025.00
2023-02-23T22:05:21.569Z,99017.00
2023-02-23T22:07:51.742Z,99008.00
2023-02-23T22:10:22.372Z,99015.00
2023-02-23T22:12:53.500Z,99022.00
2023-02-23T22:15:27.459Z,99026.00
2023-02-23T22:17:56.480Z,99015.00
2023-02-23T22:20:25.349Z,99006.00
2023-02-23T22:22:53.321Z,99026.00
2023-02-23T22:25:22.034Z,99030.00
2023-02-23T22:27:49.997Z,99012.00
2023-02-23T22:30:20.510Z,99015.00
2023-02-23T22:32:50.069Z,99015.00
2023-02-23T22:35:18.366Z,99006.00
2023-02-23T22:37:46.372Z,99012.00
2023-02-23T22:40:15.758Z,98994.00
2023-02-23T22:42:48.853Z,98994.00
2023-02-23T22:45:17.569Z,98985.00
2023-02-23T22:47:45.604Z,98988.00
2023-02-23T22:50:17.823Z,98993.00
2023-02-23T22:52:46.920Z,98964.00
2023-02-23T22:55:14.916Z,98944.00
2023-02-23T22:57:42.996Z,98989.00
2023-02-23T23:00:15.451Z,98990.00
2023-02-23T23:02:43.462Z,98995.00
2023-02-23T23:05:13.338Z,98991.00
2023-02-23T23:07:46.302Z,98996.00
2023-02-23T23:10:15.649Z,98958.00
2023-02-23T23:12:43.544Z,98986.00
2023-02-23T23:15:16.992Z,98986.00
2023-02-23T23:17:48.367Z,98988.00
2023-02-23T23:20:18.750Z,98985.00
2023-02-23T23:22:49.793Z,98987.00
2023-02-23T23:25:22.723Z,98980.00
2023-02-23T23:27:53.341Z,98983.00
2023-02-23T23:30:25.871Z,98975.00
2023-02-23T23:32:54.256Z,98975.00
2023-02-23T23:35:22.792Z,98972.00
2023-02-23T23:37:52.361Z,98975.00
2023-02-23T23:40:24.253Z,98968.00
2023-02-23T23:42:52.980Z,98972.00
2023-02-23T23:45:24.147Z,98970.00
2023-02-23T23:47:52.468Z,98968.00
2023-02-23T23:50:26.456Z,98964.00
2023-02-23T23:52:56.955Z,98975.00
2023-02-23T23:55:24.914Z,98964.00
2023-02-23T23:57:53.059Z,98964.00
