createdAt,value
2018-11-07T00:02:05.527Z,93.00
2018-11-07T00:06:13.681Z,92.40
2018-11-07T00:10:21.803Z,91.90
2018-11-07T00:14:29.938Z,90.80
2018-11-07T00:18:38.069Z,90.30
2018-11-07T00:22:46.200Z,90.00
2018-11-07T00:26:54.346Z,89.50
2018-11-07T00:31:02.463Z,89.10
2018-11-07T00:35:11.521Z,88.40
2018-11-07T00:39:19.588Z,88.30
2018-11-07T00:43:27.736Z,89.30
2018-11-07T00:47:35.887Z,89.20
2018-11-07T00:51:44.047Z,89.60
2018-11-07T00:55:52.176Z,90.20
2018-11-07T01:00:00.288Z,90.40
2018-11-07T01:04:08.450Z,90.20
2018-11-07T01:08:16.621Z,90.00
2018-11-07T01:12:24.744Z,90.10
2018-11-07T01:16:32.874Z,90.50
2018-11-07T01:20:40.987Z,90.60
2018-11-07T01:24:55.923Z,90.80
2018-11-07T01:29:04.064Z,91.00
2018-11-07T01:33:12.252Z,91.10
2018-11-07T01:37:20.384Z,91.30
2018-11-07T01:41:28.517Z,91.60
2018-11-07T01:45:36.635Z,91.60
2018-11-07T01:49:44.763Z,91.80
2018-11-07T01:53:58.326Z,92.00
2018-11-07T01:58:06.467Z,92.10
2018-11-07T02:02:14.623Z,92.30
2018-11-07T02:06:22.775Z,92.50
2018-11-07T02:10:30.930Z,92.70
2018-11-07T02:14:39.079Z,93.00
2018-11-07T02:18:47.227Z,93.50
2018-11-07T02:22:55.365Z,93.60
2018-11-07T02:27:03.507Z,93.50
2018-11-07T02:31:11.655Z,93.70
2018-11-07T02:35:19.806Z,93.70
2018-11-07T02:39:27.957Z,93.70
2018-11-07T02:43:36.160Z,93.80
2018-11-07T02:47:44.324Z,93.90
2018-11-07T02:51:52.503Z,94.30
2018-11-07T02:56:00.679Z,94.10
2018-11-07T03:00:10.768Z,94.50
2018-11-07T03:04:18.947Z,94.00
2018-11-07T03:08:30.976Z,94.10
2018-11-07T03:12:39.736Z,94.10
2018-11-07T03:16:47.914Z,94.20
2018-11-07T03:20:56.076Z,94.20
2018-11-07T03:25:04.261Z,94.30
2018-11-07T03:29:12.421Z,94.50
2018-11-07T03:33:20.584Z,94.50
2018-11-07T03:37:28.748Z,94.60
2018-11-07T03:41:36.912Z,94.80
2018-11-07T03:45:50.644Z,94.80
2018-11-07T03:49:58.818Z,95.00
2018-11-07T03:54:07.002Z,95.10
2018-11-07T03:58:15.180Z,95.20
2018-11-07T04:02:23.347Z,95.20
2018-11-07T04:06:31.512Z,95.30
2018-11-07T04:10:39.680Z,95.80
2018-11-07T04:14:47.864Z,95.80
2018-11-07T04:18:56.041Z,95.90
2018-11-07T04:23:04.548Z,97.90
2018-11-07T04:27:12.706Z,99.70
2018-11-07T04:31:20.862Z,99.90
2018-11-07T04:35:29.057Z,99.00
2018-11-07T04:39:37.298Z,97.70
2018-11-07T04:43:45.476Z,96.70
2018-11-07T04:47:53.641Z,96.10
2018-11-07T04:52:01.808Z,95.00
2018-11-07T04:56:09.996Z,95.00
2018-11-07T05:00:18.205Z,94.80
2018-11-07T05:04:26.361Z,94.30
2018-11-07T05:08:34.552Z,93.90
2018-11-07T05:12:42.690Z,94.20
2018-11-07T05:16:50.849Z,95.60
2018-11-07T05:20:59.012Z,96.10
2018-11-07T05:25:07.714Z,96.00
2018-11-07T05:29:15.874Z,95.30
2018-11-07T05:33:24.052Z,95.00
2018-11-07T05:37:32.200Z,94.30
2018-11-07T05:41:40.362Z,94.80
2018-11-07T05:45:48.516Z,94.90
2018-11-07T05:49:56.685Z,94.80
2018-11-07T05:54:04.945Z,94.30
2018-11-07T05:58:13.099Z,94.00
2018-11-07T06:02:21.307Z,94.00
2018-11-07T06:06:29.500Z,94.10
2018-11-07T06:10:37.683Z,94.50
2018-11-07T06:14:45.867Z,94.40
2018-11-07T06:18:54.029Z,94.50
2018-11-07T06:23:02.219Z,94.40
2018-11-07T06:27:10.360Z,94.30
2018-11-07T06:31:18.544Z,94.20
2018-11-07T06:35:26.717Z,94.40
2018-11-07T06:39:34.876Z,94.50
2018-11-07T06:43:43.055Z,94.50
2018-11-07T06:47:51.212Z,93.80
2018-11-07T06:51:59.384Z,93.30
2018-11-07T06:56:07.553Z,93.10
2018-11-07T07:00:16.861Z,92.50
2018-11-07T07:04:25.038Z,91.90
2018-11-07T07:08:33.212Z,91.60
2018-11-07T07:12:41.411Z,91.10
2018-11-07T07:16:49.596Z,90.60
2018-11-07T07:20:57.776Z,90.20
2018-11-07T07:25:07.312Z,90.00
2018-11-07T07:29:15.481Z,89.60
2018-11-07T07:33:23.648Z,88.80
2018-11-07T07:37:31.824Z,87.60
2018-11-07T07:41:40.012Z,85.00
2018-11-07T07:45:48.212Z,83.60
2018-11-07T07:49:56.346Z,82.60
2018-11-07T07:54:04.539Z,81.70
2018-11-07T07:58:12.695Z,81.20
2018-11-07T08:02:20.868Z,80.20
2018-11-07T08:06:31.387Z,79.50
2018-11-07T08:10:39.553Z,79.30
2018-11-07T08:14:47.744Z,78.90
2018-11-07T08:18:55.920Z,79.30
2018-11-07T08:23:04.072Z,77.80
2018-11-07T08:27:12.250Z,77.40
2018-11-07T08:31:20.418Z,76.90
2018-11-07T08:35:28.589Z,76.50
2018-11-07T08:39:36.782Z,76.00
2018-11-07T08:43:44.965Z,75.20
2018-11-07T08:47:53.153Z,74.40
2018-11-07T08:52:01.321Z,73.70
2018-11-07T08:56:09.492Z,72.60
2018-11-07T09:00:18.940Z,71.90
2018-11-07T09:04:27.125Z,71.70
2018-11-07T09:08:35.284Z,70.90
2018-11-07T09:12:43.474Z,71.00
2018-11-07T09:16:51.633Z,70.80
2018-11-07T09:20:59.802Z,70.50
2018-11-07T09:25:07.976Z,70.00
2018-11-07T09:29:16.157Z,69.10
2018-11-07T09:33:24.289Z,68.40
2018-11-07T09:37:32.472Z,68.50
2018-11-07T09:41:40.632Z,67.70
2018-11-07T09:45:48.813Z,66.30
2018-11-07T09:49:56.987Z,66.10
2018-11-07T09:54:11.770Z,66.00
2018-11-07T09:58:19.931Z,65.50
2018-11-07T10:02:28.187Z,64.00
2018-11-07T10:06:36.459Z,63.10
2018-11-07T10:10:44.564Z,61.40
2018-11-07T10:14:52.913Z,60.30
2018-11-07T10:19:01.080Z,60.50
2018-11-07T10:23:09.253Z,61.60
2018-11-07T10:27:17.700Z,61.00
2018-11-07T10:31:25.584Z,60.60
2018-11-07T10:35:33.762Z,59.60
2018-11-07T10:39:41.984Z,59.20
2018-11-07T10:43:50.174Z,58.90
2018-11-07T10:47:58.321Z,58.70
2018-11-07T10:52:06.844Z,59.30
2018-11-07T10:56:15.012Z,59.50
2018-11-07T11:00:28.513Z,59.40
2018-11-07T11:04:37.148Z,59.10
2018-11-07T11:08:45.324Z,59.30
2018-11-07T11:12:53.503Z,59.30
2018-11-07T11:17:01.756Z,59.30
2018-11-07T11:21:09.845Z,59.10
2018-11-07T11:25:18.031Z,59.10
2018-11-07T11:29:26.188Z,59.10
2018-11-07T11:33:34.369Z,59.10
2018-11-07T11:37:42.530Z,58.70
2018-11-07T11:41:50.712Z,59.10
2018-11-07T11:45:58.876Z,58.90
2018-11-07T11:50:09.598Z,58.80
2018-11-07T11:54:17.857Z,58.90
2018-11-07T11:58:26.028Z,58.70
2018-11-07T12:02:34.231Z,58.50
2018-11-07T12:06:42.392Z,58.50
2018-11-07T12:10:50.561Z,58.30
2018-11-07T12:14:58.718Z,58.40
2018-11-07T12:19:06.880Z,58.30
2018-11-07T12:23:15.044Z,58.30
2018-11-07T12:27:23.216Z,58.50
2018-11-07T12:31:31.400Z,58.60
2018-11-07T12:35:39.572Z,58.50
2018-11-07T12:39:47.741Z,58.50
2018-11-07T12:43:55.909Z,58.60
2018-11-07T12:48:04.207Z,58.70
2018-11-07T12:52:12.391Z,59.00
2018-11-07T12:56:20.552Z,59.00
2018-11-07T13:00:28.712Z,58.80
2018-11-07T13:04:36.897Z,58.30
2018-11-07T13:08:45.061Z,58.20
2018-11-07T13:12:53.377Z,58.20
2018-11-07T13:17:01.556Z,58.00
2018-11-07T13:21:09.725Z,58.10
2018-11-07T13:25:18.243Z,58.10
2018-11-07T13:29:26.433Z,58.50
2018-11-07T13:33:34.616Z,58.70
2018-11-07T13:37:43.688Z,58.60
2018-11-07T13:41:51.769Z,58.60
2018-11-07T13:46:00.001Z,58.60
2018-11-07T13:50:08.441Z,58.50
2018-11-07T13:54:16.625Z,57.80
2018-11-07T13:58:24.805Z,57.10
2018-11-07T14:02:32.995Z,56.70
2018-11-07T14:06:41.181Z,56.90
2018-11-07T14:10:49.357Z,56.80
2018-11-07T14:14:57.528Z,56.70
2018-11-07T14:19:06.192Z,56.90
2018-11-07T14:23:14.372Z,57.10
2018-11-07T14:27:22.727Z,57.40
2018-11-07T14:31:30.805Z,57.70
2018-11-07T14:35:38.981Z,58.30
2018-11-07T14:39:47.162Z,58.50
2018-11-07T14:43:55.349Z,59.10
2018-11-07T14:48:03.548Z,59.50
2018-11-07T14:52:11.724Z,60.10
2018-11-07T14:56:19.975Z,61.20
2018-11-07T15:00:28.157Z,62.40
2018-11-07T15:04:36.370Z,63.10
2018-11-07T15:08:44.695Z,63.50
2018-11-07T15:12:52.867Z,64.70
2018-11-07T15:17:01.074Z,64.00
2018-11-07T15:21:09.213Z,64.30
2018-11-07T15:25:18.473Z,64.60
2018-11-07T15:29:26.660Z,65.00
2018-11-07T15:33:34.824Z,65.20
2018-11-07T15:37:43.013Z,65.60
2018-11-07T15:41:51.177Z,66.10
2018-11-07T15:45:59.348Z,66.40
2018-11-07T15:50:12.833Z,67.80
2018-11-07T15:54:21.093Z,67.40
2018-11-07T15:58:29.252Z,67.80
2018-11-07T16:02:37.656Z,68.40
2018-11-07T16:06:45.844Z,69.40
2018-11-07T16:10:54.023Z,70.30
2018-11-07T16:15:02.182Z,71.70
2018-11-07T16:19:10.348Z,73.60
2018-11-07T16:23:18.594Z,75.30
2018-11-07T16:27:26.685Z,76.40
2018-11-07T16:31:34.892Z,77.40
2018-11-07T16:35:43.028Z,78.00
2018-11-07T16:39:51.197Z,78.30
2018-11-07T16:43:59.372Z,79.10
2018-11-07T16:48:07.552Z,78.70
2018-11-07T16:52:15.729Z,78.80
2018-11-07T16:56:23.901Z,79.40
2018-11-07T17:00:32.072Z,80.40
2018-11-07T17:04:40.251Z,80.80
2018-11-07T17:08:48.441Z,81.00
2018-11-07T17:12:56.609Z,80.90
2018-11-07T17:17:05.139Z,81.10
2018-11-07T17:21:13.305Z,81.40
2018-11-07T17:25:21.494Z,82.30
2018-11-07T17:29:29.682Z,81.60
2018-11-07T17:33:37.852Z,81.40
2018-11-07T17:37:46.350Z,81.50
2018-11-07T17:41:54.524Z,81.60
2018-11-07T17:46:02.696Z,81.60
2018-11-07T17:50:12.340Z,81.70
2018-11-07T17:54:20.559Z,81.90
2018-11-07T17:58:28.699Z,82.40
2018-11-07T18:02:37.103Z,83.00
2018-11-07T18:06:45.290Z,83.70
2018-11-07T18:10:53.443Z,84.40
2018-11-07T18:15:01.664Z,85.50
2018-11-07T18:19:09.981Z,86.30
2018-11-07T18:23:18.112Z,87.10
2018-11-07T18:27:26.338Z,87.40
2018-11-07T18:31:34.468Z,87.50
2018-11-07T18:35:42.659Z,87.90
2018-11-07T18:39:50.892Z,87.80
2018-11-07T18:43:59.100Z,88.10
2018-11-07T18:48:07.289Z,87.80
2018-11-07T18:52:15.533Z,87.70
2018-11-07T18:56:23.712Z,87.60
2018-11-07T19:00:31.896Z,87.60
2018-11-07T19:04:40.064Z,87.50
2018-11-07T19:08:48.253Z,87.60
2018-11-07T19:12:56.418Z,87.60
2018-11-07T19:17:04.614Z,87.50
2018-11-07T19:21:12.884Z,87.60
2018-11-07T19:25:21.685Z,87.50
2018-11-07T19:29:29.910Z,87.40
2018-11-07T19:33:38.098Z,86.80
2018-11-07T19:37:46.726Z,86.70
2018-11-07T19:41:54.940Z,86.50
2018-11-07T19:46:03.196Z,85.80
2018-11-07T19:50:12.712Z,86.00
2018-11-07T19:54:20.910Z,86.30
2018-11-07T19:58:29.128Z,86.40
2018-11-07T20:02:37.364Z,86.60
2018-11-07T20:06:45.616Z,86.80
2018-11-07T20:10:53.837Z,87.20
2018-11-07T20:15:02.024Z,87.50
2018-11-07T20:19:10.260Z,87.70
2018-11-07T20:23:18.529Z,88.00
2018-11-07T20:27:26.916Z,88.00
2018-11-07T20:31:35.113Z,87.90
2018-11-07T20:35:43.399Z,88.00
2018-11-07T20:39:51.553Z,87.80
2018-11-07T20:43:59.772Z,87.80
2018-11-07T20:48:08.016Z,87.70
2018-11-07T20:52:16.336Z,87.50
2018-11-07T20:56:24.581Z,87.70
2018-11-07T21:00:32.776Z,87.60
2018-11-07T21:04:40.980Z,87.70
2018-11-07T21:08:49.192Z,87.80
2018-11-07T21:12:57.453Z,87.70
2018-11-07T21:17:05.723Z,87.30
2018-11-07T21:21:14.000Z,86.90
2018-11-07T21:25:22.174Z,85.90
2018-11-07T21:29:30.364Z,85.00
2018-11-07T21:33:38.609Z,85.00
2018-11-07T21:37:46.848Z,85.00
2018-11-07T21:41:55.028Z,85.30
2018-11-07T21:46:03.257Z,86.40
2018-11-07T21:50:12.786Z,85.50
2018-11-07T21:54:27.687Z,85.80
2018-11-07T21:58:35.865Z,85.80
2018-11-07T22:02:44.312Z,85.80
2018-11-07T22:06:52.444Z,85.60
2018-11-07T22:11:00.604Z,85.80
2018-11-07T22:15:09.663Z,85.60
2018-11-07T22:19:17.837Z,85.50
2018-11-07T22:23:26.005Z,85.50
2018-11-07T22:27:34.160Z,85.60
2018-11-07T22:31:42.426Z,85.50
2018-11-07T22:35:50.485Z,85.60
2018-11-07T22:39:58.701Z,85.80
2018-11-07T22:44:07.183Z,85.70
2018-11-07T22:48:15.348Z,85.70
2018-11-07T22:52:23.516Z,85.90
2018-11-07T22:56:31.680Z,85.80
2018-11-07T23:00:45.241Z,85.70
2018-11-07T23:04:53.424Z,86.50
2018-11-07T23:09:01.608Z,85.70
2018-11-07T23:13:09.774Z,85.50
2018-11-07T23:17:17.952Z,85.40
2018-11-07T23:21:26.140Z,85.20
2018-11-07T23:25:34.304Z,85.10
2018-11-07T23:29:42.456Z,84.50
2018-11-07T23:33:50.632Z,83.80
2018-11-07T23:37:58.801Z,83.30
2018-11-07T23:42:06.970Z,82.50
2018-11-07T23:46:15.144Z,82.10
2018-11-07T23:50:23.299Z,81.90
2018-11-07T23:54:31.461Z,81.60
2018-11-07T23:58:39.616Z,81.20
