createdAt,value
2023-04-27T00:00:52.994Z,71.00
2023-04-27T00:09:01.272Z,71.40
2023-04-27T00:17:06.701Z,72.00
2023-04-27T00:25:14.926Z,71.90
2023-04-27T00:33:20.656Z,72.50
2023-04-27T00:41:29.095Z,72.70
2023-04-27T00:49:34.680Z,73.50
2023-04-27T00:57:43.777Z,74.40
2023-04-27T01:05:49.704Z,74.90
2023-04-27T01:13:59.043Z,75.20
2023-04-27T01:22:04.727Z,75.20
2023-04-27T01:30:16.159Z,75.10
2023-04-27T01:38:21.729Z,75.30
2023-04-27T01:46:30.038Z,74.90
2023-04-27T01:54:35.502Z,75.80
2023-04-27T02:02:43.922Z,75.50
2023-04-27T02:10:49.540Z,75.60
2023-04-27T02:18:59.252Z,76.30
2023-04-27T02:27:04.687Z,76.90
2023-04-27T02:35:14.155Z,77.40
2023-04-27T02:43:19.554Z,77.60
2023-04-27T02:51:27.921Z,77.80
2023-04-27T02:59:33.394Z,78.30
2023-04-27T03:07:41.498Z,79.20
2023-04-27T03:15:47.910Z,79.40
2023-04-27T03:23:56.507Z,79.80
2023-04-27T03:32:02.196Z,80.20
2023-04-27T03:40:12.146Z,80.00
2023-04-27T03:48:18.085Z,79.90
2023-04-27T03:56:27.052Z,79.70
2023-04-27T04:04:32.881Z,79.70
2023-04-27T04:12:41.183Z,79.80
2023-04-27T04:20:46.744Z,80.00
2023-04-27T04:28:55.444Z,80.70
2023-04-27T04:37:01.005Z,81.60
2023-04-27T04:45:11.296Z,81.40
2023-04-27T04:53:16.861Z,81.20
2023-04-27T05:01:25.041Z,79.70
2023-04-27T05:09:30.738Z,81.00
2023-04-27T05:17:38.833Z,79.80
2023-04-27T05:25:44.828Z,78.40
2023-04-27T05:33:52.951Z,76.80
2023-04-27T05:41:58.506Z,74.90
2023-04-27T05:50:08.106Z,71.40
2023-04-27T05:58:13.621Z,68.20
2023-04-27T06:06:26.219Z,64.40
2023-04-27T06:14:33.607Z,61.10
2023-04-27T06:22:44.736Z,60.20
2023-04-27T06:30:50.413Z,58.80
2023-04-27T06:38:59.953Z,56.30
2023-04-27T06:47:05.965Z,56.70
2023-04-27T06:55:14.480Z,56.00
2023-04-27T07:03:21.258Z,56.80
2023-04-27T07:11:29.870Z,55.80
2023-04-27T07:19:36.329Z,55.30
2023-04-27T07:27:45.464Z,55.90
2023-04-27T07:35:52.292Z,55.50
2023-04-27T07:44:00.941Z,55.30
2023-04-27T07:52:06.696Z,55.50
2023-04-27T08:00:25.220Z,55.80
2023-04-27T08:08:32.115Z,55.90
2023-04-27T08:16:40.286Z,55.80
2023-04-27T08:24:45.679Z,55.50
2023-04-27T08:32:54.917Z,54.80
2023-04-27T08:41:07.460Z,54.50
2023-04-27T08:49:26.478Z,54.20
2023-04-27T08:57:32.151Z,54.20
2023-04-27T09:05:46.658Z,53.40
2023-04-27T09:14:04.062Z,54.00
2023-04-27T09:22:15.746Z,53.70
2023-04-27T09:30:22.303Z,54.30
2023-04-27T09:38:30.922Z,53.70
2023-04-27T09:46:37.320Z,52.60
2023-04-27T09:54:45.963Z,50.50
2023-04-27T10:03:00.749Z,49.20
2023-04-27T10:11:20.124Z,50.20
2023-04-27T10:19:26.744Z,50.30
2023-04-27T10:27:42.927Z,51.10
2023-04-27T10:35:58.069Z,48.60
2023-04-27T10:44:22.575Z,49.90
2023-04-27T10:52:29.748Z,48.60
2023-04-27T11:00:42.060Z,48.90
2023-04-27T11:08:48.224Z,48.50
2023-04-27T11:16:56.550Z,45.70
2023-04-27T11:25:02.212Z,41.40
2023-04-27T11:33:12.685Z,39.50
2023-04-27T11:41:18.530Z,41.20
2023-04-27T11:49:29.411Z,44.70
2023-04-27T11:57:38.112Z,38.40
2023-04-27T12:05:56.698Z,31.70
2023-04-27T12:14:05.227Z,34.80
2023-04-27T12:22:13.804Z,39.30
2023-04-27T12:30:19.674Z,43.30
2023-04-27T12:38:27.792Z,45.90
2023-04-27T12:46:33.235Z,45.20
2023-04-27T12:54:41.349Z,37.40
2023-04-27T13:02:46.927Z,36.50
2023-04-27T13:10:56.142Z,35.20
2023-04-27T13:19:01.614Z,38.20
2023-04-27T13:27:10.334Z,41.90
2023-04-27T13:35:16.414Z,45.30
2023-04-27T13:43:24.562Z,46.30
2023-04-27T13:51:30.351Z,47.10
2023-04-27T13:59:38.875Z,47.90
2023-04-27T14:07:46.000Z,47.30
2023-04-27T14:15:54.424Z,46.30
2023-04-27T14:23:59.986Z,46.30
2023-04-27T14:32:08.401Z,48.10
2023-04-27T14:40:14.939Z,49.10
2023-04-27T14:48:22.980Z,49.50
2023-04-27T14:56:28.744Z,49.00
2023-04-27T15:04:39.448Z,48.60
2023-04-27T15:12:45.125Z,48.90
2023-04-27T15:20:56.720Z,49.40
2023-04-27T15:29:02.514Z,51.10
2023-04-27T15:37:10.522Z,51.50
2023-04-27T15:45:16.057Z,51.10
2023-04-27T15:53:24.122Z,52.10
2023-04-27T16:01:29.785Z,52.40
2023-04-27T16:09:37.922Z,52.40
2023-04-27T16:17:43.422Z,52.10
2023-04-27T16:25:51.513Z,52.60
2023-04-27T16:33:57.077Z,51.80
2023-04-27T16:42:05.182Z,52.80
2023-04-27T16:50:10.980Z,53.40
2023-04-27T16:58:19.034Z,53.30
2023-04-27T17:06:25.546Z,53.70
2023-04-27T17:14:33.603Z,53.30
2023-04-27T17:22:39.322Z,53.30
2023-04-27T17:30:47.438Z,53.60
2023-04-27T17:38:54.223Z,53.40
2023-04-27T17:47:02.332Z,53.60
2023-04-27T17:55:08.680Z,53.40
2023-04-27T18:03:17.248Z,53.90
2023-04-27T18:11:22.848Z,54.10
2023-04-27T18:19:31.153Z,54.50
2023-04-27T18:27:37.885Z,54.90
2023-04-27T18:35:46.077Z,54.80
2023-04-27T18:43:51.693Z,55.30
2023-04-27T18:51:59.755Z,55.50
2023-04-27T19:00:05.943Z,55.30
2023-04-27T19:08:13.988Z,55.50
2023-04-27T19:16:19.493Z,55.30
2023-04-27T19:24:27.743Z,55.50
2023-04-27T19:32:34.180Z,56.10
2023-04-27T19:40:45.748Z,56.70
2023-04-27T19:48:51.403Z,57.20
2023-04-27T19:56:59.802Z,57.00
2023-04-27T20:05:05.593Z,56.50
2023-04-27T20:13:13.972Z,56.70
2023-04-27T20:21:19.539Z,57.10
2023-04-27T20:29:28.021Z,57.20
2023-04-27T20:37:34.097Z,57.00
2023-04-27T20:45:42.295Z,57.00
2023-04-27T20:53:47.882Z,57.50
2023-04-27T21:01:56.657Z,57.00
2023-04-27T21:10:06.281Z,57.40
2023-04-27T21:18:23.031Z,56.90
2023-04-27T21:26:34.233Z,57.40
2023-04-27T21:34:42.370Z,58.80
2023-04-27T21:42:47.945Z,60.40
2023-04-27T21:50:56.003Z,60.40
2023-04-27T21:59:01.489Z,61.00
2023-04-27T22:07:09.896Z,61.60
2023-04-27T22:15:15.329Z,61.60
2023-04-27T22:23:23.748Z,61.20
2023-04-27T22:31:29.223Z,61.60
2023-04-27T22:39:37.313Z,62.60
2023-04-27T22:47:44.929Z,62.20
2023-04-27T22:55:53.213Z,60.80
2023-04-27T23:03:58.831Z,60.80
2023-04-27T23:12:08.095Z,61.70
2023-04-27T23:20:27.360Z,63.60
2023-04-27T23:28:36.156Z,63.60
2023-04-27T23:36:41.944Z,65.00
2023-04-27T23:44:50.020Z,65.80
2023-04-27T23:52:55.538Z,66.80
