createdAt,value
2023-03-16T00:01:44.297Z,70.0
2023-03-16T00:06:44.294Z,47.6
2023-03-16T00:11:45.424Z,53.8
2023-03-16T00:16:44.402Z,47.8
2023-03-16T00:21:45.043Z,53.2
2023-03-16T00:26:44.281Z,106.3
2023-03-16T00:31:44.405Z,79.6
2023-03-16T00:36:44.392Z,68.9
2023-03-16T00:41:44.177Z,71.1
2023-03-16T00:46:44.285Z,54.3
2023-03-16T00:51:44.282Z,69.3
2023-03-16T00:56:44.130Z,65.0
2023-03-16T01:01:44.175Z,38.2
2023-03-16T01:06:44.223Z,50.0
2023-03-16T01:11:44.141Z,79.9
2023-03-16T01:16:44.151Z,81.9
2023-03-16T01:21:44.269Z,74.9
2023-03-16T01:26:44.052Z,51.5
2023-03-16T01:31:44.092Z,77.3
2023-03-16T01:36:44.212Z,33.3
2023-03-16T01:41:44.063Z,31.9
2023-03-16T01:46:44.037Z,31.2
2023-03-16T01:51:44.244Z,33.3
2023-03-16T01:56:44.012Z,33.1
2023-03-16T02:01:44.098Z,29.0
2023-03-16T02:06:44.097Z,28.6
2023-03-16T02:11:44.039Z,39.3
2023-03-16T02:16:44.061Z,37.4
2023-03-16T02:21:44.145Z,31.9
2023-03-16T02:26:44.065Z,33.6
2023-03-16T02:31:45.326Z,26.3
2023-03-16T02:36:43.933Z,27.3
2023-03-16T02:41:43.908Z,35.2
2023-03-16T02:46:44.022Z,35.8
2023-03-16T02:51:43.999Z,41.1
2023-03-16T02:56:43.922Z,43.5
2023-03-16T03:01:43.923Z,42.7
2023-03-16T03:06:44.014Z,36.7
2023-03-16T03:11:43.903Z,33.5
2023-03-16T03:16:44.007Z,36.9
2023-03-16T03:21:44.078Z,40.3
2023-03-16T03:26:43.958Z,35.8
2023-03-16T03:31:44.005Z,41.3
2023-03-16T03:36:44.112Z,39.2
2023-03-16T03:41:43.891Z,40.4
2023-03-16T03:46:44.191Z,41.1
2023-03-16T03:51:44.018Z,40.6
2023-03-16T03:56:43.890Z,42.0
2023-03-16T04:01:43.843Z,41.8
2023-03-16T04:06:44.208Z,46.8
2023-03-16T04:11:44.141Z,41.7
2023-03-16T04:16:45.562Z,38.1
2023-03-16T04:21:43.953Z,41.8
2023-03-16T04:26:43.828Z,47.3
2023-03-16T04:31:43.826Z,63.9
2023-03-16T04:36:43.983Z,37.8
2023-03-16T04:41:43.730Z,36.7
2023-03-16T04:46:43.734Z,33.9
2023-03-16T04:51:45.173Z,35.0
2023-03-16T04:56:43.787Z,34.9
2023-03-16T05:01:43.900Z,34.9
2023-03-16T05:06:44.941Z,40.7
2023-03-16T05:11:43.716Z,35.6
2023-03-16T05:16:45.046Z,42.4
2023-03-16T05:21:43.658Z,49.6
2023-03-16T05:26:43.633Z,52.6
2023-03-16T05:31:43.797Z,58.4
2023-03-16T05:36:43.664Z,65.3
2023-03-16T05:41:43.580Z,67.6
2023-03-16T05:46:43.766Z,66.0
2023-03-16T05:51:43.582Z,67.7
2023-03-16T05:56:43.568Z,80.1
2023-03-16T06:01:43.689Z,83.3
2023-03-16T06:06:43.574Z,81.3
2023-03-16T06:11:43.556Z,67.3
2023-03-16T06:16:43.701Z,70.5
2023-03-16T06:21:43.549Z,65.8
2023-03-16T06:26:43.601Z,58.2
2023-03-16T06:31:43.741Z,51.9
2023-03-16T06:36:43.522Z,49.1
2023-03-16T06:41:43.534Z,75.7
2023-03-16T06:47:06.302Z,64.2
2023-03-16T06:51:43.445Z,55.8
2023-03-16T06:56:45.870Z,51.7
2023-03-16T07:01:43.443Z,79.2
2023-03-16T07:06:44.222Z,67.7
2023-03-16T07:11:44.191Z,347.6
2023-03-16T07:16:44.257Z,697.4
2023-03-16T07:21:43.432Z,191.6
2023-03-16T07:26:43.386Z,71.3
2023-03-16T07:31:43.541Z,43.2
2023-03-16T07:36:44.123Z,52.1
2023-03-16T07:41:43.387Z,109.0
2023-03-16T07:46:43.420Z,67.8
2023-03-16T07:51:43.632Z,46.1
2023-03-16T07:56:49.314Z,46.5
2023-03-16T08:01:43.448Z,32.2
2023-03-16T08:06:43.458Z,39.7
2023-03-16T08:11:43.333Z,67.2
2023-03-16T08:16:43.340Z,56.4
2023-03-16T08:21:59.964Z,81.1
2023-03-16T08:26:43.300Z,57.6
2023-03-16T08:31:43.497Z,47.4
2023-03-16T08:36:43.663Z,31.3
2023-03-16T08:41:43.353Z,26.4
2023-03-16T08:46:43.598Z,20.0
2023-03-16T08:51:44.934Z,21.9
2023-03-16T08:56:43.349Z,27.4
2023-03-16T09:01:43.343Z,35.8
2023-03-16T09:06:43.467Z,21.6
2023-03-16T09:11:43.271Z,16.0
2023-03-16T09:16:43.376Z,25.3
2023-03-16T09:21:43.333Z,22.9
2023-03-16T09:26:43.217Z,18.2
2023-03-16T09:31:43.386Z,12.8
2023-03-16T09:36:43.380Z,16.6
2023-03-16T09:41:43.154Z,9.8
2023-03-16T09:46:43.189Z,8.2
2023-03-16T09:51:43.271Z,10.3
2023-03-16T09:56:43.115Z,10.9
2023-03-16T10:01:43.194Z,11.7
2023-03-16T10:06:44.387Z,9.4
2023-03-16T10:11:43.118Z,13.9
2023-03-16T10:16:43.146Z,34.4
2023-03-16T10:21:43.260Z,45.7
2023-03-16T10:26:43.108Z,51.2
2023-03-16T10:31:43.251Z,46.9
2023-03-16T10:36:43.299Z,56.5
2023-03-16T10:41:43.140Z,13.5
2023-03-16T10:46:43.212Z,21.6
2023-03-16T10:51:43.252Z,62.4
2023-03-16T10:56:43.163Z,11.3
2023-03-16T11:01:43.329Z,15.7
2023-03-16T11:06:43.198Z,8.9
2023-03-16T11:11:43.145Z,9.0
2023-03-16T11:16:43.307Z,9.8
2023-03-16T11:21:43.098Z,17.6
2023-03-16T11:26:43.022Z,8.9
2023-03-16T11:31:42.979Z,23.1
2023-03-16T11:36:43.010Z,16.8
2023-03-16T11:41:43.000Z,9.3
2023-03-16T11:46:43.096Z,10.1
2023-03-16T11:51:42.972Z,7.2
2023-03-16T11:56:42.937Z,8.5
2023-03-16T12:01:47.777Z,16.6
2023-03-16T12:06:42.895Z,7.0
2023-03-16T12:11:42.908Z,23.2
2023-03-16T12:16:49.394Z,11.9
2023-03-16T12:21:43.039Z,36.7
2023-03-16T12:26:42.966Z,92.5
2023-03-16T12:31:43.057Z,56.0
2023-03-16T12:36:43.048Z,13.9
2023-03-16T12:41:42.825Z,21.3
2023-03-16T12:46:42.927Z,11.4
2023-03-16T12:51:43.106Z,35.0
2023-03-16T12:56:42.903Z,11.0
2023-03-16T13:01:42.988Z,41.8
2023-03-16T13:06:43.282Z,36.3
2023-03-16T13:11:42.835Z,41.3
2023-03-16T13:16:42.837Z,35.7
2023-03-16T13:21:42.971Z,11.1
2023-03-16T13:26:43.690Z,14.6
2023-03-16T13:31:42.804Z,107.4
2023-03-16T13:36:42.748Z,37.7
2023-03-16T13:41:43.462Z,7.9
2023-03-16T13:46:42.764Z,23.8
2023-03-16T13:51:42.770Z,13.0
2023-03-16T13:56:43.039Z,15.4
2023-03-16T14:01:42.734Z,13.2
2023-03-16T14:06:42.767Z,14.8
2023-03-16T14:11:42.929Z,12.5
2023-03-16T14:16:42.956Z,11.6
2023-03-16T14:21:42.796Z,7.0
2023-03-16T14:26:42.671Z,17.7
2023-03-16T14:31:42.707Z,6.6
2023-03-16T14:36:42.751Z,5.3
2023-03-16T14:41:42.634Z,6.1
2023-03-16T14:46:42.781Z,4.9
2023-03-16T14:51:42.819Z,4.5
2023-03-16T14:56:42.663Z,6.5
2023-03-16T15:01:42.583Z,49.8
2023-03-16T15:06:42.757Z,37.6
2023-03-16T15:11:42.594Z,49.6
2023-03-16T15:16:42.607Z,41.2
2023-03-16T15:21:42.815Z,99.2
2023-03-16T15:26:42.563Z,55.4
2023-03-16T15:31:42.822Z,69.1
2023-03-16T15:36:43.924Z,30.6
2023-03-16T15:41:47.704Z,34.0
2023-03-16T15:46:42.708Z,14.6
2023-03-16T15:51:42.673Z,12.1
2023-03-16T15:56:53.378Z,12.7
2023-03-16T16:01:42.573Z,24.6
2023-03-16T16:06:42.685Z,23.2
2023-03-16T16:11:42.512Z,21.2
2023-03-16T16:16:42.600Z,20.3
2023-03-16T16:21:42.602Z,29.0
2023-03-16T16:26:53.352Z,17.6
2023-03-16T16:31:42.446Z,14.8
2023-03-16T16:36:42.735Z,25.5
2023-03-16T16:41:42.539Z,38.7
2023-03-16T16:46:42.583Z,19.2
2023-03-16T16:51:42.458Z,30.0
2023-03-16T16:56:42.495Z,38.1
2023-03-16T17:01:42.514Z,13.5
2023-03-16T17:06:42.388Z,8.7
2023-03-16T17:11:42.373Z,8.5
2023-03-16T17:16:42.703Z,9.9
2023-03-16T17:21:42.418Z,8.9
2023-03-16T17:26:42.465Z,10.1
2023-03-16T17:31:42.482Z,11.6
2023-03-16T17:36:42.451Z,11.8
2023-03-16T17:41:42.415Z,17.5
2023-03-16T17:46:45.085Z,28.4
2023-03-16T17:51:42.301Z,27.8
2023-03-16T17:56:43.171Z,27.6
2023-03-16T18:01:43.227Z,152.1
2023-03-16T18:06:42.295Z,129.0
2023-03-16T18:11:42.343Z,67.8
2023-03-16T18:16:42.446Z,46.3
2023-03-16T18:21:42.717Z,68.2
2023-03-16T18:26:43.059Z,55.9
2023-03-16T18:31:42.344Z,107.0
2023-03-16T18:36:42.322Z,70.0
2023-03-16T18:41:42.478Z,98.1
2023-03-16T18:46:42.361Z,87.6
2023-03-16T18:51:42.336Z,92.5
2023-03-16T18:56:42.318Z,91.5
2023-03-16T19:01:42.262Z,94.1
2023-03-16T19:06:42.222Z,72.7
2023-03-16T19:11:42.348Z,65.2
2023-03-16T19:16:42.187Z,49.5
2023-03-16T19:21:42.171Z,44.0
2023-03-16T19:26:42.844Z,62.3
2023-03-16T19:31:42.989Z,127.2
2023-03-16T19:36:42.157Z,118.8
2023-03-16T19:41:42.144Z,82.0
2023-03-16T19:46:43.122Z,45.2
2023-03-16T19:51:42.344Z,42.4
2023-03-16T19:56:42.105Z,54.5
2023-03-16T20:01:42.372Z,41.6
2023-03-16T20:06:42.076Z,40.8
2023-03-16T20:11:42.029Z,40.6
2023-03-16T20:16:42.215Z,41.4
2023-03-16T20:21:43.247Z,94.8
2023-03-16T20:26:42.779Z,103.3
2023-03-16T20:31:42.713Z,127.2
2023-03-16T20:36:42.688Z,119.5
2023-03-16T20:41:42.682Z,113.4
2023-03-16T20:46:42.084Z,100.4
2023-03-16T20:51:41.958Z,89.1
2023-03-16T20:56:42.666Z,87.0
2023-03-16T21:01:42.101Z,139.7
2023-03-16T21:06:42.726Z,85.3
2023-03-16T21:11:42.631Z,104.6
2023-03-16T21:16:41.938Z,102.1
2023-03-16T21:21:41.954Z,83.6
2023-03-16T21:26:42.102Z,84.0
2023-03-16T21:31:41.932Z,82.3
2023-03-16T21:36:44.339Z,94.7
2023-03-16T21:41:42.731Z,101.8
2023-03-16T21:46:42.758Z,104.4
2023-03-16T21:51:42.576Z,118.1
2023-03-16T21:56:42.235Z,130.0
2023-03-16T22:01:54.668Z,91.9
2023-03-16T22:06:41.874Z,76.7
2023-03-16T22:11:42.073Z,74.1
2023-03-16T22:16:41.906Z,78.0
2023-03-16T22:21:42.096Z,82.6
2023-03-16T22:26:41.980Z,76.2
2023-03-16T22:31:41.978Z,83.1
2023-03-16T22:36:41.743Z,76.8
2023-03-16T22:41:41.923Z,79.1
2023-03-16T22:46:42.511Z,98.6
2023-03-16T22:51:42.567Z,180.9
2023-03-16T22:56:42.525Z,165.8
2023-03-16T23:01:42.426Z,179.1
2023-03-16T23:06:42.478Z,171.4
2023-03-16T23:11:43.572Z,148.8
2023-03-16T23:16:41.769Z,117.7
2023-03-16T23:21:41.716Z,96.9
2023-03-16T23:26:41.691Z,82.4
2023-03-16T23:31:41.904Z,79.5
2023-03-16T23:36:41.675Z,82.0
2023-03-16T23:41:41.737Z,81.6
2023-03-16T23:46:41.824Z,96.7
2023-03-16T23:51:41.655Z,96.8
2023-03-16T23:56:41.574Z,93.8
