createdAt,value
2019-06-26T00:00:47.085Z,9.90
2019-06-26T00:03:16.311Z,9.15
2019-06-26T00:05:45.513Z,9.58
2019-06-26T00:08:14.693Z,9.30
2019-06-26T00:10:43.808Z,9.50
2019-06-26T00:13:25.624Z,9.70
2019-06-26T00:15:43.798Z,9.20
2019-06-26T00:18:13.009Z,9.95
2019-06-26T00:20:42.130Z,9.70
2019-06-26T00:23:11.733Z,9.53
2019-06-26T00:25:41.011Z,10.50
2019-06-26T00:28:10.143Z,9.90
2019-06-26T00:30:39.262Z,9.20
2019-06-26T00:33:08.370Z,9.10
2019-06-26T00:35:37.734Z,9.58
2019-06-26T00:38:06.871Z,9.50
2019-06-26T00:40:36.013Z,9.43
2019-06-26T00:43:05.157Z,9.50
2019-06-26T00:45:34.280Z,9.15
2019-06-26T00:48:03.424Z,9.58
2019-06-26T00:50:32.572Z,9.00
2019-06-26T00:53:01.809Z,9.55
2019-06-26T00:55:30.939Z,9.90
2019-06-26T00:58:00.059Z,9.50
2019-06-26T01:00:34.831Z,9.10
2019-06-26T01:03:03.965Z,9.33
2019-06-26T01:05:33.102Z,9.70
2019-06-26T01:08:02.275Z,9.50
2019-06-26T01:10:31.417Z,10.30
2019-06-26T01:13:00.577Z,9.60
2019-06-26T01:15:29.925Z,10.90
2019-06-26T01:17:59.033Z,9.90
2019-06-26T01:20:28.202Z,9.90
2019-06-26T01:22:57.520Z,10.30
2019-06-26T01:25:26.629Z,9.73
2019-06-26T01:27:55.791Z,10.23
2019-06-26T01:30:25.326Z,10.10
2019-06-26T01:32:55.068Z,10.20
2019-06-26T01:35:24.182Z,10.30
2019-06-26T01:37:53.342Z,10.25
2019-06-26T01:40:23.350Z,10.05
2019-06-26T01:42:52.455Z,10.13
2019-06-26T01:45:21.631Z,10.00
2019-06-26T01:47:50.818Z,10.08
2019-06-26T01:50:20.376Z,9.20
2019-06-26T01:52:49.581Z,9.70
2019-06-26T01:55:18.793Z,10.00
2019-06-26T01:57:47.935Z,9.85
2019-06-26T02:00:17.549Z,9.23
2019-06-26T02:02:46.721Z,9.50
2019-06-26T02:05:16.152Z,9.65
2019-06-26T02:07:45.251Z,9.33
2019-06-26T02:10:14.773Z,10.10
2019-06-26T02:12:44.021Z,9.60
2019-06-26T02:15:13.498Z,9.40
2019-06-26T02:17:42.655Z,10.07
2019-06-26T02:20:12.203Z,10.10
2019-06-26T02:22:41.458Z,9.78
2019-06-26T02:25:10.796Z,9.80
2019-06-26T02:27:40.002Z,9.38
2019-06-26T02:30:09.399Z,9.90
2019-06-26T02:32:38.524Z,10.20
2019-06-26T02:35:10.212Z,10.20
2019-06-26T02:37:39.824Z,9.80
2019-06-26T02:40:09.587Z,9.75
2019-06-26T02:42:39.044Z,10.20
2019-06-26T02:45:08.434Z,10.30
2019-06-26T02:47:37.547Z,10.00
2019-06-26T02:50:07.272Z,9.90
2019-06-26T02:52:36.400Z,10.00
2019-06-26T02:55:06.066Z,9.55
2019-06-26T02:57:35.237Z,10.13
2019-06-26T03:00:05.677Z,9.73
2019-06-26T03:02:34.807Z,9.60
2019-06-26T03:05:04.041Z,10.10
2019-06-26T03:07:33.384Z,9.70
2019-06-26T03:10:02.493Z,10.20
2019-06-26T03:12:31.702Z,9.70
2019-06-26T03:15:08.687Z,10.20
2019-06-26T03:17:31.858Z,9.80
2019-06-26T03:20:00.956Z,10.10
2019-06-26T03:22:30.096Z,10.63
2019-06-26T03:24:59.236Z,10.30
2019-06-26T03:27:28.458Z,9.70
2019-06-26T03:29:57.618Z,10.20
2019-06-26T03:32:26.804Z,10.40
2019-06-26T03:34:55.977Z,10.50
2019-06-26T03:37:25.336Z,10.38
2019-06-26T03:39:54.492Z,10.48
2019-06-26T03:42:23.734Z,10.58
2019-06-26T03:44:52.856Z,10.55
2019-06-26T03:47:22.071Z,10.40
2019-06-26T03:49:51.198Z,10.80
2019-06-26T03:52:20.330Z,10.40
2019-06-26T03:54:49.481Z,10.43
2019-06-26T03:57:18.588Z,10.38
2019-06-26T03:59:47.864Z,10.18
2019-06-26T04:02:17.017Z,10.50
2019-06-26T04:04:46.171Z,10.60
2019-06-26T04:07:15.277Z,10.90
2019-06-26T04:09:44.422Z,10.93
2019-06-26T04:12:13.611Z,10.60
2019-06-26T04:14:42.758Z,10.78
2019-06-26T04:17:11.850Z,10.00
2019-06-26T04:19:41.010Z,11.00
2019-06-26T04:22:10.136Z,10.60
2019-06-26T04:24:39.267Z,10.85
2019-06-26T04:27:09.201Z,10.16
2019-06-26T04:29:38.348Z,10.13
2019-06-26T04:32:09.887Z,9.60
2019-06-26T04:34:39.029Z,10.05
2019-06-26T04:37:08.230Z,9.80
2019-06-26T04:39:37.373Z,9.83
2019-06-26T04:42:06.516Z,10.23
2019-06-26T04:44:35.680Z,9.40
2019-06-26T04:47:04.826Z,9.73
2019-06-26T04:49:33.956Z,9.78
2019-06-26T04:52:03.128Z,10.38
2019-06-26T04:54:32.320Z,10.27
2019-06-26T04:57:01.463Z,10.00
2019-06-26T04:59:30.633Z,9.30
2019-06-26T05:01:59.868Z,9.00
2019-06-26T05:04:29.018Z,10.33
2019-06-26T05:06:58.188Z,10.50
2019-06-26T05:09:27.306Z,10.50
2019-06-26T05:11:56.508Z,10.23
2019-06-26T05:14:25.646Z,10.10
2019-06-26T05:16:54.940Z,10.57
2019-06-26T05:19:24.144Z,10.30
2019-06-26T05:21:53.253Z,9.70
2019-06-26T05:24:22.464Z,10.10
2019-06-26T05:26:51.696Z,8.80
2019-06-26T05:29:20.850Z,8.80
2019-06-26T05:31:50.052Z,9.55
2019-06-26T05:34:19.218Z,9.18
2019-06-26T05:36:48.418Z,9.20
2019-06-26T05:39:18.041Z,9.40
2019-06-26T05:41:47.160Z,7.97
2019-06-26T05:46:40.838Z,8.35
2019-06-26T05:49:10.049Z,8.00
2019-06-26T05:51:39.181Z,8.43
2019-06-26T05:54:08.542Z,8.75
2019-06-26T05:56:37.643Z,8.40
2019-06-26T05:59:06.899Z,8.28
2019-06-26T06:01:36.047Z,7.70
2019-06-26T06:04:05.188Z,7.80
2019-06-26T06:06:41.675Z,8.78
2019-06-26T06:09:06.947Z,8.23
2019-06-26T06:11:36.097Z,7.50
2019-06-26T06:14:05.400Z,8.73
2019-06-26T06:16:46.967Z,8.40
2019-06-26T06:19:06.032Z,8.90
2019-06-26T06:21:35.204Z,8.60
2019-06-26T06:24:04.572Z,8.60
2019-06-26T06:26:33.767Z,8.68
2019-06-26T06:29:03.026Z,8.13
2019-06-26T06:31:32.182Z,7.97
2019-06-26T06:34:01.364Z,8.73
2019-06-26T06:36:31.865Z,9.10
2019-06-26T06:39:00.989Z,7.75
2019-06-26T06:41:30.201Z,8.80
2019-06-26T06:43:59.379Z,8.40
2019-06-26T06:46:28.550Z,7.90
2019-06-26T06:48:57.709Z,8.50
2019-06-26T06:51:26.838Z,8.05
2019-06-26T06:53:56.016Z,8.35
2019-06-26T06:56:25.163Z,7.90
2019-06-26T06:58:54.403Z,8.07
2019-06-26T07:01:23.513Z,7.67
2019-06-26T07:03:52.674Z,7.77
2019-06-26T07:06:21.901Z,7.10
2019-06-26T07:08:51.067Z,7.40
2019-06-26T07:11:20.215Z,7.33
2019-06-26T07:13:49.619Z,8.30
2019-06-26T07:16:18.819Z,6.67
2019-06-26T07:18:48.006Z,8.00
2019-06-26T07:21:17.140Z,8.10
2019-06-26T07:23:46.303Z,7.70
2019-06-26T07:26:15.522Z,7.03
2019-06-26T07:28:44.669Z,7.00
2019-06-26T07:31:13.783Z,8.18
2019-06-26T07:33:43.000Z,7.50
2019-06-26T07:36:12.177Z,7.42
2019-06-26T07:38:41.321Z,7.20
2019-06-26T07:41:10.651Z,7.20
2019-06-26T07:43:39.875Z,7.60
2019-06-26T07:46:09.041Z,7.33
2019-06-26T07:48:38.221Z,7.15
2019-06-26T07:51:07.370Z,7.58
2019-06-26T07:53:36.509Z,7.42
2019-06-26T07:56:05.647Z,7.03
2019-06-26T07:58:34.777Z,7.20
2019-06-26T08:01:03.973Z,7.60
2019-06-26T08:03:33.151Z,7.80
2019-06-26T08:06:02.417Z,7.50
2019-06-26T08:08:31.554Z,7.80
2019-06-26T08:11:00.768Z,6.57
2019-06-26T08:13:29.871Z,8.17
2019-06-26T08:15:59.112Z,8.00
2019-06-26T08:18:28.228Z,7.35
2019-06-26T08:21:11.396Z,7.70
2019-06-26T08:23:28.349Z,7.70
2019-06-26T08:25:57.465Z,7.33
2019-06-26T08:28:26.693Z,6.78
2019-06-26T08:30:55.822Z,6.80
2019-06-26T08:33:24.975Z,7.67
2019-06-26T08:35:54.646Z,7.05
2019-06-26T08:38:23.775Z,6.53
2019-06-26T08:40:52.906Z,7.42
2019-06-26T08:43:22.051Z,7.10
2019-06-26T08:45:51.223Z,7.20
2019-06-26T08:48:38.264Z,7.47
2019-06-26T08:50:51.333Z,7.55
2019-06-26T08:53:20.482Z,7.40
2019-06-26T08:55:49.655Z,7.50
2019-06-26T08:58:18.791Z,7.60
2019-06-26T09:00:47.926Z,8.20
2019-06-26T09:03:17.056Z,7.20
2019-06-26T09:05:48.435Z,7.70
2019-06-26T09:08:17.245Z,7.53
2019-06-26T09:10:46.401Z,7.53
2019-06-26T09:13:15.495Z,8.30
2019-06-26T09:15:44.586Z,7.60
2019-06-26T09:18:13.708Z,7.50
2019-06-26T09:20:43.159Z,8.00
2019-06-26T09:23:12.389Z,6.90
2019-06-26T09:25:41.569Z,6.28
2019-06-26T09:28:10.690Z,6.58
2019-06-26T09:30:39.827Z,7.08
2019-06-26T09:33:08.996Z,7.25
2019-06-26T09:35:38.111Z,6.75
2019-06-26T09:38:07.215Z,6.80
2019-06-26T09:40:36.374Z,7.30
2019-06-26T09:43:05.535Z,6.92
2019-06-26T09:45:34.679Z,7.17
2019-06-26T09:48:03.898Z,7.50
2019-06-26T09:50:33.054Z,6.50
2019-06-26T09:53:05.168Z,6.67
2019-06-26T09:55:33.093Z,6.55
2019-06-26T09:58:02.219Z,6.60
2019-06-26T10:00:32.149Z,7.03
2019-06-26T10:03:01.288Z,6.47
2019-06-26T10:05:30.413Z,6.07
2019-06-26T10:07:59.550Z,5.80
2019-06-26T10:10:28.667Z,6.30
2019-06-26T10:12:57.816Z,5.90
2019-06-26T10:15:26.987Z,6.60
2019-06-26T10:17:56.197Z,5.90
2019-06-26T10:20:25.370Z,6.00
2019-06-26T10:22:54.538Z,5.80
2019-06-26T10:25:23.734Z,6.42
2019-06-26T10:27:52.861Z,5.97
2019-06-26T10:30:22.783Z,6.20
2019-06-26T10:32:51.872Z,6.67
2019-06-26T10:35:21.166Z,6.50
2019-06-26T10:37:50.403Z,6.37
2019-06-26T10:40:19.907Z,6.15
2019-06-26T10:42:49.028Z,6.60
2019-06-26T10:45:18.902Z,6.40
2019-06-26T10:47:48.011Z,6.08
2019-06-26T10:50:17.208Z,6.10
2019-06-26T10:52:46.375Z,5.80
2019-06-26T10:55:15.564Z,6.28
2019-06-26T10:57:44.717Z,6.10
2019-06-26T11:00:14.402Z,5.93
2019-06-26T11:02:43.533Z,6.25
2019-06-26T11:05:14.853Z,6.72
2019-06-26T11:07:44.083Z,6.37
2019-06-26T11:10:13.443Z,7.22
2019-06-26T11:12:42.612Z,6.80
2019-06-26T11:15:12.962Z,7.08
2019-06-26T11:17:42.144Z,6.83
2019-06-26T11:20:11.848Z,7.05
2019-06-26T11:22:41.150Z,6.80
2019-06-26T11:25:10.893Z,6.85
2019-06-26T11:27:42.880Z,6.60
2019-06-26T11:30:12.755Z,7.20
2019-06-26T11:32:42.052Z,6.20
2019-06-26T11:35:11.522Z,7.10
2019-06-26T11:37:40.873Z,6.72
2019-06-26T11:40:10.569Z,6.10
2019-06-26T11:42:39.869Z,6.70
2019-06-26T11:45:09.729Z,6.40
2019-06-26T11:47:39.009Z,6.70
2019-06-26T11:50:08.983Z,7.15
2019-06-26T11:52:38.284Z,6.72
2019-06-26T11:55:07.887Z,6.92
2019-06-26T11:57:37.040Z,7.03
2019-06-26T12:00:08.394Z,7.28
2019-06-26T12:02:37.615Z,6.87
2019-06-26T12:05:07.854Z,7.00
2019-06-26T12:07:36.976Z,6.90
2019-06-26T12:10:07.019Z,6.92
2019-06-26T12:12:36.181Z,6.50
2019-06-26T12:15:06.488Z,6.72
2019-06-26T12:17:35.798Z,6.83
2019-06-26T12:20:17.987Z,6.80
2019-06-26T12:22:36.374Z,6.70
2019-06-26T12:25:05.927Z,6.60
2019-06-26T12:27:35.049Z,6.05
2019-06-26T12:30:05.769Z,6.72
2019-06-26T12:32:41.745Z,6.80
2019-06-26T12:35:06.543Z,6.50
2019-06-26T12:37:38.068Z,6.53
2019-06-26T12:40:08.015Z,6.67
2019-06-26T12:42:37.289Z,6.70
2019-06-26T12:45:06.640Z,6.28
2019-06-26T12:47:35.821Z,6.85
2019-06-26T12:50:05.416Z,6.12
2019-06-26T12:52:34.598Z,6.20
2019-06-26T12:55:04.360Z,6.40
2019-06-26T12:57:33.491Z,6.40
2019-06-26T13:00:02.910Z,6.22
2019-06-26T13:02:32.166Z,5.87
2019-06-26T13:05:01.306Z,6.22
2019-06-26T13:07:30.522Z,6.60
2019-06-26T13:09:59.657Z,6.47
2019-06-26T13:12:29.162Z,6.40
2019-06-26T13:14:58.270Z,6.80
2019-06-26T13:17:27.492Z,6.90
2019-06-26T13:19:56.642Z,6.72
2019-06-26T13:22:25.929Z,6.80
2019-06-26T13:24:55.178Z,6.40
2019-06-26T13:27:24.350Z,7.43
2019-06-26T13:29:53.508Z,6.83
2019-06-26T13:32:22.757Z,6.47
2019-06-26T13:34:51.925Z,5.80
2019-06-26T13:37:21.090Z,6.20
2019-06-26T13:39:50.276Z,6.70
2019-06-26T13:42:19.780Z,6.40
2019-06-26T13:44:48.943Z,6.53
2019-06-26T13:47:18.145Z,6.33
2019-06-26T13:49:47.378Z,6.90
2019-06-26T13:52:16.544Z,6.90
2019-06-26T13:54:45.839Z,6.87
2019-06-26T13:57:15.987Z,6.70
2019-06-26T13:59:45.312Z,6.23
2019-06-26T14:02:14.464Z,7.07
2019-06-26T14:04:43.656Z,6.70
2019-06-26T14:07:13.323Z,6.50
2019-06-26T14:09:42.469Z,6.27
2019-06-26T14:12:11.669Z,6.47
2019-06-26T14:14:56.565Z,6.30
2019-06-26T14:17:11.671Z,6.00
2019-06-26T14:19:40.872Z,6.10
2019-06-26T14:22:13.012Z,5.75
2019-06-26T14:24:41.539Z,5.95
2019-06-26T14:27:11.289Z,5.97
2019-06-26T14:29:40.714Z,5.43
2019-06-26T14:32:10.439Z,5.63
2019-06-26T14:34:39.831Z,6.20
2019-06-26T14:37:09.420Z,6.20
2019-06-26T14:39:41.066Z,7.00
2019-06-26T14:42:10.230Z,5.62
2019-06-26T14:44:39.835Z,7.03
2019-06-26T14:47:09.354Z,6.43
2019-06-26T14:49:38.582Z,6.90
2019-06-26T14:52:08.065Z,6.75
2019-06-26T14:54:37.519Z,7.13
2019-06-26T14:57:06.891Z,7.17
2019-06-26T14:59:36.341Z,7.40
2019-06-26T15:02:06.101Z,7.57
2019-06-26T15:04:35.834Z,7.65
2019-06-26T15:07:05.118Z,6.70
2019-06-26T15:09:34.411Z,6.72
2019-06-26T15:12:03.834Z,6.90
2019-06-26T15:14:33.004Z,7.00
2019-06-26T15:17:02.348Z,7.20
2019-06-26T15:19:31.541Z,7.72
2019-06-26T15:22:00.850Z,7.70
2019-06-26T15:24:30.139Z,7.63
2019-06-26T15:26:59.324Z,6.95
2019-06-26T15:29:28.479Z,7.50
2019-06-26T15:31:57.721Z,8.30
2019-06-26T15:34:26.890Z,9.63
2019-06-26T15:36:56.048Z,7.50
2019-06-26T15:39:25.327Z,7.67
2019-06-26T15:41:54.478Z,7.17
2019-06-26T15:44:23.606Z,7.53
2019-06-26T15:46:52.849Z,6.97
2019-06-26T15:49:21.974Z,8.80
2019-06-26T15:51:51.148Z,6.83
2019-06-26T15:54:20.353Z,7.50
2019-06-26T15:56:49.533Z,7.37
2019-06-26T15:59:18.734Z,7.78
2019-06-26T16:01:47.983Z,8.00
2019-06-26T16:04:17.213Z,7.90
2019-06-26T16:06:46.443Z,7.58
2019-06-26T16:09:15.632Z,7.90
2019-06-26T16:11:44.767Z,7.70
2019-06-26T16:14:14.009Z,7.70
2019-06-26T16:16:44.746Z,7.70
2019-06-26T16:19:16.424Z,7.60
2019-06-26T16:21:45.588Z,7.80
2019-06-26T16:24:14.773Z,7.70
2019-06-26T16:26:43.942Z,7.33
2019-06-26T16:29:13.155Z,8.40
2019-06-26T16:32:48.925Z,7.67
2019-06-26T16:35:18.140Z,8.30
2019-06-26T16:37:47.307Z,8.48
2019-06-26T16:40:16.541Z,9.33
2019-06-26T16:42:45.700Z,8.93
2019-06-26T16:45:16.567Z,8.65
2019-06-26T16:47:45.744Z,8.03
2019-06-26T16:50:15.222Z,8.08
2019-06-26T16:52:49.105Z,7.90
2019-06-26T16:55:15.292Z,8.47
2019-06-26T16:57:44.481Z,7.50
2019-06-26T17:00:15.242Z,8.10
2019-06-26T17:02:44.443Z,7.37
2019-06-26T17:05:14.024Z,8.50
2019-06-26T17:07:44.418Z,7.60
2019-06-26T17:10:14.186Z,7.45
2019-06-26T17:12:43.375Z,7.53
2019-06-26T17:15:13.044Z,8.23
2019-06-26T17:17:42.338Z,7.70
2019-06-26T17:20:11.536Z,7.58
2019-06-26T17:22:40.718Z,7.50
2019-06-26T17:25:10.467Z,7.78
2019-06-26T17:27:39.675Z,7.83
2019-06-26T17:30:09.746Z,7.90
2019-06-26T17:32:38.930Z,8.35
2019-06-26T17:35:08.361Z,7.90
2019-06-26T17:37:37.580Z,7.90
2019-06-26T17:40:07.048Z,9.43
2019-06-26T17:42:36.229Z,7.30
2019-06-26T17:45:06.003Z,8.13
2019-06-26T17:47:35.167Z,8.20
2019-06-26T17:50:06.228Z,7.90
2019-06-26T17:52:38.234Z,7.83
2019-06-26T17:55:06.900Z,8.00
2019-06-26T17:57:36.059Z,8.40
2019-06-26T18:00:06.543Z,7.87
2019-06-26T18:02:36.063Z,7.92
2019-06-26T18:05:06.017Z,9.03
2019-06-26T18:07:35.257Z,13.38
2019-06-26T18:10:04.900Z,8.83
2019-06-26T18:12:34.111Z,7.05
2019-06-26T18:15:03.490Z,7.50
2019-06-26T18:19:23.131Z,7.90
2019-06-26T18:21:52.312Z,7.15
2019-06-26T18:24:22.834Z,7.90
2019-06-26T18:26:51.974Z,7.62
2019-06-26T18:29:21.098Z,7.50
2019-06-26T18:31:50.288Z,7.53
2019-06-26T18:34:19.580Z,7.92
2019-06-26T18:36:48.757Z,8.28
2019-06-26T18:39:17.890Z,8.70
2019-06-26T18:41:47.122Z,8.20
2019-06-26T18:44:16.285Z,7.70
2019-06-26T18:46:45.578Z,7.90
2019-06-26T18:49:14.873Z,8.40
2019-06-26T18:51:44.062Z,7.77
2019-06-26T18:54:13.282Z,7.83
2019-06-26T18:56:42.500Z,8.58
2019-06-26T18:59:11.729Z,8.70
2019-06-26T19:01:40.893Z,8.88
2019-06-26T19:04:10.055Z,8.40
2019-06-26T19:06:39.221Z,9.33
2019-06-26T19:09:08.394Z,9.25
2019-06-26T19:11:37.507Z,8.90
2019-06-26T19:14:06.706Z,8.80
2019-06-26T19:16:36.531Z,8.75
2019-06-26T19:19:05.793Z,8.60
2019-06-26T19:21:37.091Z,9.00
2019-06-26T19:24:10.216Z,8.80
2019-06-26T19:26:36.868Z,8.60
2019-06-26T19:29:06.144Z,9.70
2019-06-26T19:31:35.371Z,9.40
2019-06-26T19:34:04.589Z,9.45
2019-06-26T19:36:49.135Z,9.30
2019-06-26T19:39:06.985Z,9.67
2019-06-26T19:41:36.119Z,10.25
2019-06-26T19:44:08.707Z,10.10
2019-06-26T19:46:36.326Z,10.00
2019-06-26T19:49:05.514Z,10.10
2019-06-26T19:51:34.702Z,10.20
2019-06-26T19:54:05.991Z,9.90
2019-06-26T19:56:35.188Z,9.45
2019-06-26T19:59:04.375Z,10.07
2019-06-26T20:01:33.578Z,9.90
2019-06-26T20:04:02.720Z,9.60
2019-06-26T20:06:31.999Z,10.20
2019-06-26T20:09:01.302Z,10.75
2019-06-26T20:11:30.474Z,10.03
2019-06-26T20:13:59.757Z,10.83
2019-06-26T20:16:29.024Z,10.97
2019-06-26T20:18:58.287Z,10.90
2019-06-26T20:21:27.492Z,10.30
2019-06-26T20:23:56.682Z,11.00
2019-06-26T20:26:25.968Z,11.40
2019-06-26T20:28:55.339Z,11.63
2019-06-26T20:31:24.609Z,12.35
2019-06-26T20:33:53.883Z,11.73
2019-06-26T20:36:23.185Z,11.88
2019-06-26T20:38:52.386Z,12.20
2019-06-26T20:41:22.133Z,12.35
2019-06-26T20:43:51.665Z,12.40
2019-06-26T20:46:20.940Z,11.80
2019-06-26T20:48:50.077Z,11.83
2019-06-26T20:51:20.912Z,11.90
2019-06-26T20:53:50.381Z,12.00
2019-06-26T20:56:19.593Z,12.50
2019-06-26T20:58:48.936Z,11.20
2019-06-26T21:01:18.170Z,11.00
2019-06-26T21:03:47.544Z,10.70
2019-06-26T21:06:16.727Z,10.72
2019-06-26T21:08:45.947Z,11.68
2019-06-26T21:11:15.929Z,10.70
2019-06-26T21:13:45.270Z,13.87
2019-06-26T21:16:14.430Z,13.72
2019-06-26T21:18:43.588Z,10.60
2019-06-26T21:21:12.874Z,10.30
2019-06-26T21:23:42.042Z,10.45
2019-06-26T21:26:11.234Z,10.35
2019-06-26T21:28:40.406Z,10.67
2019-06-26T21:31:09.627Z,10.75
2019-06-26T21:33:38.974Z,10.63
2019-06-26T21:36:08.160Z,10.93
2019-06-26T21:38:37.350Z,10.47
2019-06-26T21:41:06.539Z,10.43
2019-06-26T21:43:35.767Z,11.28
2019-06-26T21:46:04.959Z,10.98
2019-06-26T21:48:34.110Z,10.38
2019-06-26T21:51:03.555Z,10.65
2019-06-26T21:53:32.776Z,10.80
2019-06-26T21:56:02.000Z,11.25
2019-06-26T21:58:31.318Z,10.65
2019-06-26T22:01:00.476Z,11.27
2019-06-26T22:03:30.868Z,10.67
2019-06-26T22:06:00.099Z,11.05
2019-06-26T22:08:29.273Z,10.48
2019-06-26T22:10:58.545Z,10.75
2019-06-26T22:13:29.275Z,10.50
2019-06-26T22:15:58.413Z,11.53
2019-06-26T22:18:27.614Z,10.43
2019-06-26T22:20:56.852Z,10.80
2019-06-26T22:23:25.966Z,11.55
2019-06-26T22:25:55.184Z,10.82
2019-06-26T22:28:24.325Z,10.50
2019-06-26T22:30:53.488Z,10.87
2019-06-26T22:33:22.627Z,11.03
2019-06-26T22:35:51.819Z,10.93
2019-06-26T22:38:20.999Z,11.18
2019-06-26T22:40:50.213Z,10.90
2019-06-26T22:43:19.403Z,11.50
2019-06-26T22:45:48.547Z,11.33
2019-06-26T22:48:17.709Z,11.30
2019-06-26T22:50:48.242Z,10.90
2019-06-26T22:53:17.390Z,10.93
2019-06-26T22:55:46.588Z,11.10
2019-06-26T22:58:15.769Z,10.40
2019-06-26T23:00:47.692Z,10.40
2019-06-26T23:03:16.040Z,11.10
2019-06-26T23:05:45.199Z,11.10
2019-06-26T23:08:14.602Z,10.65
2019-06-26T23:10:43.877Z,11.03
2019-06-26T23:13:13.082Z,10.78
2019-06-26T23:15:42.311Z,11.00
2019-06-26T23:18:11.510Z,10.80
2019-06-26T23:20:41.151Z,10.80
2019-06-26T23:23:10.324Z,10.60
2019-06-26T23:25:39.463Z,10.48
2019-06-26T23:28:08.657Z,11.00
2019-06-26T23:30:37.839Z,10.70
2019-06-26T23:33:07.062Z,11.03
2019-06-26T23:35:36.195Z,11.22
2019-06-26T23:38:05.788Z,10.78
2019-06-26T23:40:34.932Z,10.50
2019-06-26T23:43:04.083Z,10.48
2019-06-26T23:45:33.244Z,10.30
2019-06-26T23:48:02.464Z,10.67
2019-06-26T23:50:31.632Z,10.30
2019-06-26T23:53:00.874Z,10.20
2019-06-26T23:55:30.002Z,10.50
2019-06-26T23:57:59.772Z,10.50
