createdAt,value
2017-11-06T00:01:34.957Z,2.87
2017-11-06T00:04:01.875Z,2.80
2017-11-06T00:06:28.050Z,3.50
2017-11-06T00:08:54.259Z,2.90
2017-11-06T00:11:21.194Z,2.93
2017-11-06T00:13:47.401Z,3.00
2017-11-06T00:16:13.589Z,2.33
2017-11-06T00:18:40.526Z,3.30
2017-11-06T00:21:07.478Z,3.50
2017-11-06T00:23:34.390Z,3.37
2017-11-06T00:26:00.590Z,2.60
2017-11-06T00:28:26.756Z,3.00
2017-11-06T00:33:28.194Z,2.60
2017-11-06T00:35:54.406Z,2.77
2017-11-06T00:38:20.602Z,2.93
2017-11-06T00:40:46.817Z,2.80
2017-11-06T00:43:13.025Z,2.93
2017-11-06T00:45:39.200Z,3.60
2017-11-06T00:48:05.413Z,2.90
2017-11-06T00:50:31.640Z,3.50
2017-11-06T00:52:57.832Z,3.20
2017-11-06T00:55:24.790Z,3.30
2017-11-06T00:57:52.502Z,3.13
2017-11-06T01:00:18.684Z,3.17
2017-11-06T01:02:44.902Z,2.70
2017-11-06T01:05:11.089Z,3.40
2017-11-06T01:07:37.294Z,3.87
2017-11-06T01:10:04.251Z,3.07
2017-11-06T01:12:31.686Z,3.00
2017-11-06T01:14:57.853Z,3.27
2017-11-06T01:17:24.106Z,3.83
2017-11-06T01:19:50.298Z,3.03
2017-11-06T01:22:17.246Z,3.23
2017-11-06T01:24:43.481Z,3.37
2017-11-06T01:27:10.397Z,3.77
2017-11-06T01:29:36.574Z,3.20
2017-11-06T01:32:03.535Z,3.60
2017-11-06T01:34:30.445Z,3.10
2017-11-06T01:36:56.619Z,3.07
2017-11-06T01:39:23.554Z,3.03
2017-11-06T01:41:50.496Z,3.20
2017-11-06T01:44:16.648Z,4.37
2017-11-06T01:46:43.594Z,3.80
2017-11-06T01:49:10.526Z,3.27
2017-11-06T01:51:36.733Z,3.53
2017-11-06T01:54:02.905Z,3.47
2017-11-06T01:56:29.838Z,3.80
2017-11-06T01:58:56.144Z,3.70
2017-11-06T02:01:22.362Z,3.13
2017-11-06T02:03:48.525Z,3.70
2017-11-06T02:06:14.729Z,3.33
2017-11-06T02:08:40.950Z,3.37
2017-11-06T02:11:07.350Z,3.20
2017-11-06T02:13:33.535Z,4.40
2017-11-06T02:15:59.740Z,3.67
2017-11-06T02:18:25.936Z,3.87
2017-11-06T02:20:52.130Z,3.37
2017-11-06T02:23:18.331Z,3.57
2017-11-06T02:25:45.276Z,3.13
2017-11-06T02:28:11.468Z,3.20
2017-11-06T02:30:37.676Z,4.10
2017-11-06T02:33:03.860Z,3.70
2017-11-06T02:35:30.070Z,3.30
2017-11-06T02:37:56.283Z,3.53
2017-11-06T02:40:22.453Z,3.87
2017-11-06T02:42:48.622Z,3.90
2017-11-06T02:45:15.554Z,3.80
2017-11-06T02:47:41.736Z,3.10
2017-11-06T02:50:07.930Z,3.33
2017-11-06T02:52:35.602Z,4.50
2017-11-06T02:55:01.778Z,3.23
2017-11-06T02:57:27.950Z,4.00
2017-11-06T02:59:54.450Z,3.90
2017-11-06T03:02:20.657Z,3.80
2017-11-06T03:04:47.587Z,4.00
2017-11-06T03:07:13.798Z,3.47
2017-11-06T03:09:41.003Z,3.43
2017-11-06T03:12:07.910Z,3.70
2017-11-06T03:14:34.130Z,3.60
2017-11-06T03:17:00.302Z,4.43
2017-11-06T03:19:26.469Z,3.70
2017-11-06T03:21:52.675Z,3.00
2017-11-06T03:24:19.593Z,3.87
2017-11-06T03:26:45.761Z,4.30
2017-11-06T03:29:11.962Z,3.50
2017-11-06T03:31:38.974Z,3.27
2017-11-06T03:34:05.171Z,3.70
2017-11-06T03:36:32.102Z,3.80
2017-11-06T03:38:58.299Z,4.87
2017-11-06T03:41:24.483Z,4.73
2017-11-06T03:43:51.425Z,3.53
2017-11-06T03:46:17.643Z,5.10
2017-11-06T03:48:43.852Z,5.30
2017-11-06T03:51:10.080Z,4.53
2017-11-06T03:53:36.248Z,4.77
2017-11-06T03:56:02.434Z,4.30
2017-11-06T03:58:28.646Z,4.90
2017-11-06T04:00:57.249Z,4.33
2017-11-06T04:03:23.439Z,4.23
2017-11-06T04:05:49.641Z,4.67
2017-11-06T04:08:15.886Z,4.10
2017-11-06T04:10:42.083Z,4.40
2017-11-06T04:13:09.022Z,5.67
2017-11-06T04:15:35.974Z,5.50
2017-11-06T04:18:02.897Z,5.10
2017-11-06T04:20:29.106Z,6.13
2017-11-06T04:22:55.289Z,5.07
2017-11-06T04:25:22.229Z,5.57
2017-11-06T04:27:48.425Z,6.13
2017-11-06T04:30:14.605Z,5.93
2017-11-06T04:32:41.518Z,5.67
2017-11-06T04:35:07.697Z,6.30
2017-11-06T04:37:34.656Z,6.67
2017-11-06T04:40:01.579Z,6.33
2017-11-06T04:42:27.749Z,5.90
2017-11-06T04:44:53.937Z,5.73
2017-11-06T04:47:20.153Z,6.10
2017-11-06T04:49:46.363Z,7.57
2017-11-06T04:52:12.541Z,6.20
2017-11-06T04:54:38.707Z,6.27
2017-11-06T04:57:05.644Z,5.80
2017-11-06T04:59:32.576Z,5.97
2017-11-06T05:01:58.826Z,5.63
2017-11-06T05:04:25.098Z,6.40
2017-11-06T05:06:51.300Z,6.10
2017-11-06T05:09:17.506Z,6.00
2017-11-06T05:11:43.713Z,7.40
2017-11-06T05:14:09.886Z,5.87
2017-11-06T05:16:36.810Z,6.50
2017-11-06T05:19:03.035Z,16.80
2017-11-06T05:21:29.245Z,14.90
2017-11-06T05:23:55.416Z,8.77
2017-11-06T05:26:21.748Z,9.57
2017-11-06T05:28:47.965Z,9.17
2017-11-06T05:31:14.129Z,8.50
2017-11-06T05:33:41.277Z,7.27
2017-11-06T05:36:07.483Z,6.50
2017-11-06T05:38:33.681Z,7.70
2017-11-06T05:41:00.709Z,7.03
2017-11-06T05:43:27.677Z,7.50
2017-11-06T05:45:54.610Z,9.37
2017-11-06T05:48:20.819Z,9.47
2017-11-06T05:50:46.989Z,7.80
2017-11-06T05:53:13.924Z,8.90
2017-11-06T05:55:40.099Z,8.17
2017-11-06T05:58:06.997Z,7.90
2017-11-06T06:00:33.171Z,7.43
2017-11-06T06:03:00.162Z,6.20
2017-11-06T06:05:26.337Z,6.87
2017-11-06T06:07:53.276Z,9.37
2017-11-06T06:10:19.506Z,10.07
2017-11-06T06:12:45.689Z,8.60
2017-11-06T06:15:11.880Z,8.30
2017-11-06T06:17:38.084Z,8.70
2017-11-06T06:20:04.290Z,8.20
2017-11-06T06:22:30.484Z,7.97
2017-11-06T06:24:56.664Z,8.87
2017-11-06T06:27:22.854Z,10.10
2017-11-06T06:29:49.019Z,8.83
2017-11-06T06:32:15.965Z,8.63
2017-11-06T06:34:42.908Z,7.83
2017-11-06T06:37:09.821Z,7.73
2017-11-06T06:39:36.047Z,8.23
2017-11-06T06:42:02.243Z,8.27
2017-11-06T06:44:28.433Z,6.93
2017-11-06T06:46:54.642Z,9.50
2017-11-06T06:49:20.827Z,7.33
2017-11-06T06:51:47.749Z,8.47
2017-11-06T06:54:14.717Z,8.37
2017-11-06T06:56:40.905Z,8.40
2017-11-06T06:59:07.084Z,8.30
2017-11-06T07:01:33.269Z,8.10
2017-11-06T07:03:59.530Z,9.40
2017-11-06T07:06:25.713Z,7.77
2017-11-06T07:11:24.930Z,8.60
2017-11-06T07:13:51.865Z,11.07
2017-11-06T07:16:18.783Z,9.23
2017-11-06T07:18:44.982Z,8.33
2017-11-06T07:21:11.197Z,8.13
2017-11-06T07:23:38.110Z,9.73
2017-11-06T07:26:04.294Z,8.63
2017-11-06T07:28:30.520Z,9.40
2017-11-06T07:30:56.713Z,9.30
2017-11-06T07:33:23.685Z,9.43
2017-11-06T07:35:49.889Z,9.50
2017-11-06T07:38:16.084Z,9.83
2017-11-06T07:40:42.245Z,9.30
2017-11-06T07:43:08.458Z,9.63
2017-11-06T07:45:34.648Z,10.03
2017-11-06T07:48:00.830Z,10.17
2017-11-06T07:50:27.029Z,10.20
2017-11-06T07:52:54.007Z,10.70
2017-11-06T07:55:20.218Z,8.23
2017-11-06T07:57:47.211Z,9.50
2017-11-06T08:00:13.398Z,9.43
2017-11-06T08:02:40.346Z,9.87
2017-11-06T08:05:08.311Z,9.53
2017-11-06T08:07:35.261Z,9.33
2017-11-06T08:10:02.214Z,10.00
2017-11-06T08:12:28.406Z,10.63
2017-11-06T08:14:55.411Z,9.47
2017-11-06T08:17:21.607Z,9.60
2017-11-06T08:19:47.854Z,9.90
2017-11-06T08:22:14.059Z,10.73
2017-11-06T08:24:40.281Z,9.93
2017-11-06T08:27:06.461Z,10.43
2017-11-06T08:29:32.684Z,11.00
2017-11-06T08:31:58.901Z,10.00
2017-11-06T08:34:25.134Z,10.40
2017-11-06T08:36:51.325Z,10.67
2017-11-06T08:39:17.525Z,10.67
2017-11-06T08:41:43.776Z,10.50
2017-11-06T08:44:10.704Z,10.80
2017-11-06T08:46:36.925Z,12.67
2017-11-06T08:49:03.121Z,12.10
2017-11-06T08:51:29.342Z,9.27
2017-11-06T08:53:55.549Z,10.50
2017-11-06T08:56:21.746Z,11.77
2017-11-06T08:58:47.953Z,11.23
2017-11-06T09:01:14.871Z,9.77
2017-11-06T09:03:41.102Z,10.30
2017-11-06T09:06:07.386Z,9.53
2017-11-06T09:08:33.578Z,10.47
2017-11-06T09:10:59.794Z,9.73
2017-11-06T09:13:25.994Z,10.07
2017-11-06T09:15:52.225Z,8.60
2017-11-06T09:18:18.466Z,9.90
2017-11-06T09:20:44.670Z,9.77
2017-11-06T09:23:10.890Z,9.97
2017-11-06T09:25:37.155Z,9.70
2017-11-06T09:28:04.061Z,9.70
2017-11-06T09:30:31.028Z,10.73
2017-11-06T09:32:57.982Z,9.97
2017-11-06T09:35:24.919Z,9.63
2017-11-06T09:37:51.863Z,10.10
2017-11-06T09:40:18.126Z,10.37
2017-11-06T09:42:45.068Z,10.80
2017-11-06T09:45:12.008Z,11.33
2017-11-06T09:47:38.233Z,10.40
2017-11-06T09:50:04.434Z,10.67
2017-11-06T09:52:30.631Z,10.67
2017-11-06T09:54:57.594Z,11.10
2017-11-06T09:57:23.804Z,10.73
2017-11-06T10:02:23.848Z,10.83
2017-11-06T10:04:50.037Z,11.73
2017-11-06T10:07:16.376Z,10.63
2017-11-06T10:09:42.598Z,11.30
2017-11-06T10:12:08.791Z,10.77
2017-11-06T10:14:35.716Z,9.87
2017-11-06T10:17:01.911Z,10.73
2017-11-06T10:19:28.093Z,10.60
2017-11-06T10:21:54.277Z,9.73
2017-11-06T10:24:20.489Z,9.93
2017-11-06T10:26:47.421Z,9.43
2017-11-06T10:29:14.354Z,9.50
2017-11-06T10:31:40.581Z,8.93
2017-11-06T10:34:06.761Z,9.03
2017-11-06T10:36:32.956Z,10.63
2017-11-06T10:38:59.193Z,10.83
2017-11-06T10:41:25.363Z,9.50
2017-11-06T10:43:51.569Z,7.53
2017-11-06T10:46:18.494Z,8.13
2017-11-06T10:48:44.676Z,7.50
2017-11-06T10:51:10.886Z,7.33
2017-11-06T10:53:37.840Z,10.33
2017-11-06T10:56:04.010Z,10.90
2017-11-06T10:58:30.228Z,9.00
2017-11-06T11:00:57.473Z,8.90
2017-11-06T11:03:24.396Z,8.17
2017-11-06T11:05:50.601Z,10.00
2017-11-06T11:08:17.019Z,8.03
2017-11-06T11:10:43.248Z,8.67
2017-11-06T11:13:09.429Z,7.50
2017-11-06T11:15:35.678Z,6.60
2017-11-06T11:18:01.875Z,6.50
2017-11-06T11:20:28.075Z,7.57
2017-11-06T11:22:55.014Z,9.13
2017-11-06T11:25:21.230Z,10.50
2017-11-06T11:27:47.416Z,10.13
2017-11-06T11:30:13.607Z,9.17
2017-11-06T11:32:40.545Z,7.47
2017-11-06T11:35:06.714Z,6.70
2017-11-06T11:37:32.936Z,5.30
2017-11-06T11:39:59.871Z,5.37
2017-11-06T11:42:26.033Z,5.60
2017-11-06T11:44:52.994Z,5.20
2017-11-06T11:47:19.210Z,5.50
2017-11-06T11:49:46.118Z,4.40
2017-11-06T11:52:12.304Z,4.97
2017-11-06T11:54:38.513Z,5.40
2017-11-06T11:57:05.445Z,5.57
2017-11-06T11:59:31.614Z,4.67
2017-11-06T12:01:58.526Z,5.33
2017-11-06T12:04:24.716Z,4.93
2017-11-06T12:06:50.898Z,34.30
2017-11-06T12:09:17.149Z,9.77
2017-11-06T12:11:44.083Z,5.87
2017-11-06T12:14:10.310Z,3.73
2017-11-06T12:16:36.499Z,3.80
2017-11-06T12:19:02.682Z,2.83
2017-11-06T12:21:28.901Z,2.37
2017-11-06T12:23:55.090Z,4.50
2017-11-06T12:26:21.266Z,2.50
2017-11-06T12:28:47.495Z,1.27
2017-11-06T12:31:13.682Z,2.30
2017-11-06T12:33:40.622Z,2.90
2017-11-06T12:36:06.829Z,2.60
2017-11-06T12:38:33.021Z,1.40
2017-11-06T12:40:59.202Z,1.67
2017-11-06T12:43:25.389Z,1.90
2017-11-06T12:45:51.597Z,2.27
2017-11-06T12:48:17.819Z,2.23
2017-11-06T12:50:44.773Z,3.23
2017-11-06T12:53:10.946Z,2.20
2017-11-06T12:55:37.146Z,2.07
2017-11-06T12:58:04.122Z,2.27
2017-11-06T13:00:30.329Z,2.27
2017-11-06T13:02:56.491Z,1.60
2017-11-06T13:05:22.668Z,1.80
2017-11-06T13:07:48.849Z,1.60
2017-11-06T13:10:15.845Z,2.00
2017-11-06T13:12:42.009Z,2.30
2017-11-06T13:15:08.970Z,2.60
2017-11-06T13:17:35.882Z,2.00
2017-11-06T13:20:02.082Z,2.30
2017-11-06T13:22:28.256Z,2.60
2017-11-06T13:24:54.457Z,2.53
2017-11-06T13:27:20.670Z,2.23
2017-11-06T13:29:46.862Z,3.07
2017-11-06T13:32:13.054Z,2.60
2017-11-06T13:34:39.293Z,2.17
2017-11-06T13:37:05.486Z,2.63
2017-11-06T13:39:32.412Z,3.97
2017-11-06T13:41:58.606Z,2.60
2017-11-06T13:44:24.781Z,2.50
2017-11-06T13:46:50.965Z,1.43
2017-11-06T13:49:17.185Z,1.63
2017-11-06T13:51:43.414Z,2.77
2017-11-06T13:54:10.350Z,1.93
2017-11-06T13:56:36.563Z,2.83
2017-11-06T13:59:04.245Z,2.47
2017-11-06T14:01:30.417Z,2.20
2017-11-06T14:03:57.349Z,1.67
2017-11-06T14:06:24.261Z,2.27
2017-11-06T14:08:50.448Z,1.53
2017-11-06T14:11:16.953Z,1.40
2017-11-06T14:13:43.121Z,1.47
2017-11-06T14:16:10.043Z,2.10
2017-11-06T14:18:36.241Z,1.40
2017-11-06T14:21:02.437Z,2.13
2017-11-06T14:23:28.629Z,1.53
2017-11-06T14:25:54.830Z,3.33
2017-11-06T14:28:21.017Z,1.63
2017-11-06T14:30:47.197Z,1.17
2017-11-06T14:33:13.393Z,1.37
2017-11-06T14:35:40.310Z,1.37
2017-11-06T14:38:06.486Z,2.20
2017-11-06T14:40:33.430Z,1.33
2017-11-06T14:43:00.389Z,1.13
2017-11-06T14:45:27.297Z,1.77
2017-11-06T14:47:53.514Z,1.43
2017-11-06T14:50:19.680Z,1.03
2017-11-06T14:52:45.858Z,0.90
2017-11-06T14:55:12.049Z,1.60
2017-11-06T14:57:38.981Z,1.50
2017-11-06T15:00:05.208Z,1.33
2017-11-06T15:02:31.414Z,1.30
2017-11-06T15:04:57.623Z,1.53
2017-11-06T15:07:23.818Z,1.20
2017-11-06T15:09:50.046Z,3.43
2017-11-06T15:12:16.445Z,2.50
2017-11-06T15:14:42.621Z,2.00
2017-11-06T15:17:08.817Z,1.80
2017-11-06T15:19:34.988Z,2.20
2017-11-06T15:22:01.150Z,3.40
2017-11-06T15:24:28.106Z,2.37
2017-11-06T15:26:55.029Z,1.77
2017-11-06T15:29:21.200Z,2.13
2017-11-06T15:31:48.112Z,2.23
2017-11-06T15:34:14.301Z,3.40
2017-11-06T15:36:40.471Z,4.00
2017-11-06T15:39:06.654Z,3.33
2017-11-06T15:41:32.842Z,2.47
2017-11-06T15:43:59.021Z,3.13
2017-11-06T15:46:25.210Z,2.50
2017-11-06T15:48:51.362Z,6.23
2017-11-06T15:51:18.287Z,9.33
2017-11-06T15:53:44.504Z,5.60
2017-11-06T15:56:10.686Z,5.17
2017-11-06T15:58:37.594Z,4.87
2017-11-06T16:01:03.836Z,4.80
2017-11-06T16:03:30.001Z,10.17
2017-11-06T16:05:56.165Z,9.80
2017-11-06T16:08:22.358Z,7.13
2017-11-06T16:10:48.545Z,18.97
2017-11-06T16:13:14.954Z,41.50
2017-11-06T16:15:41.884Z,16.60
2017-11-06T16:18:08.827Z,6.50
2017-11-06T16:20:35.773Z,4.40
2017-11-06T16:23:02.017Z,4.10
2017-11-06T16:25:28.206Z,4.10
2017-11-06T16:27:54.370Z,3.97
2017-11-06T16:30:22.061Z,3.77
2017-11-06T16:32:48.247Z,4.03
2017-11-06T16:35:14.443Z,4.07
2017-11-06T16:37:40.702Z,8.83
2017-11-06T16:40:06.912Z,7.23
2017-11-06T16:42:33.110Z,5.60
2017-11-06T16:45:00.058Z,35.40
2017-11-06T16:47:26.253Z,67.33
2017-11-06T16:49:52.462Z,84.73
2017-11-06T16:52:18.688Z,75.20
2017-11-06T16:54:44.892Z,43.07
2017-11-06T16:57:11.101Z,41.73
2017-11-06T16:59:37.331Z,18.73
2017-11-06T17:02:03.552Z,9.90
2017-11-06T17:04:29.718Z,6.00
2017-11-06T17:06:55.945Z,5.77
2017-11-06T17:09:22.101Z,7.00
2017-11-06T17:11:48.377Z,11.03
2017-11-06T17:14:14.633Z,11.63
2017-11-06T17:16:40.821Z,7.77
2017-11-06T17:19:07.828Z,7.00
2017-11-06T17:21:34.053Z,7.70
2017-11-06T17:24:00.247Z,6.40
2017-11-06T17:26:27.186Z,6.57
2017-11-06T17:28:53.400Z,6.43
2017-11-06T17:31:19.638Z,4.90
2017-11-06T17:33:45.859Z,4.70
2017-11-06T17:36:12.120Z,5.27
2017-11-06T17:38:39.074Z,5.23
2017-11-06T17:41:05.282Z,5.10
2017-11-06T17:43:31.509Z,5.70
2017-11-06T17:45:57.711Z,6.73
2017-11-06T17:48:23.918Z,7.40
2017-11-06T17:50:50.899Z,6.77
2017-11-06T17:53:17.120Z,7.03
2017-11-06T17:55:44.052Z,7.10
2017-11-06T17:58:10.302Z,8.33
2017-11-06T18:00:37.222Z,9.33
2017-11-06T18:03:03.454Z,8.53
2017-11-06T18:05:30.424Z,16.57
2017-11-06T18:07:56.726Z,12.90
2017-11-06T18:10:22.965Z,9.00
2017-11-06T18:12:49.214Z,10.63
2017-11-06T18:15:15.488Z,8.90
2017-11-06T18:17:41.710Z,8.30
2017-11-06T18:20:08.699Z,7.63
2017-11-06T18:22:34.938Z,7.97
2017-11-06T18:25:01.157Z,8.77
2017-11-06T18:27:28.254Z,6.80
2017-11-06T18:29:54.441Z,6.97
2017-11-06T18:32:20.621Z,7.27
2017-11-06T18:34:46.801Z,7.30
2017-11-06T18:37:13.010Z,5.80
2017-11-06T18:39:39.937Z,6.00
2017-11-06T18:42:06.273Z,7.07
2017-11-06T18:44:32.467Z,5.57
2017-11-06T18:46:58.661Z,6.03
2017-11-06T18:49:24.861Z,8.70
2017-11-06T18:51:51.113Z,7.70
2017-11-06T18:54:18.103Z,8.00
2017-11-06T18:56:44.297Z,5.83
2017-11-06T18:59:10.495Z,7.07
2017-11-06T19:01:36.694Z,7.47
2017-11-06T19:04:03.646Z,7.50
2017-11-06T19:06:29.845Z,7.47
2017-11-06T19:08:56.034Z,6.70
2017-11-06T19:11:22.226Z,6.53
2017-11-06T19:13:49.178Z,7.20
2017-11-06T19:16:16.191Z,7.27
2017-11-06T19:18:42.394Z,5.63
2017-11-06T19:21:08.601Z,6.67
2017-11-06T19:23:34.786Z,7.57
2017-11-06T19:26:01.793Z,8.70
2017-11-06T19:28:28.727Z,8.23
2017-11-06T19:30:54.910Z,9.03
2017-11-06T19:33:22.826Z,8.43
2017-11-06T19:35:49.010Z,9.00
2017-11-06T19:38:15.192Z,7.73
2017-11-06T19:40:41.409Z,8.43
2017-11-06T19:43:07.593Z,8.70
2017-11-06T19:45:33.801Z,7.60
2017-11-06T19:47:59.991Z,8.10
2017-11-06T19:50:26.184Z,8.70
2017-11-06T19:52:52.355Z,7.13
2017-11-06T19:55:18.546Z,7.40
2017-11-06T19:57:45.508Z,7.83
2017-11-06T20:00:12.430Z,10.53
2017-11-06T20:02:39.413Z,8.53
2017-11-06T20:05:05.617Z,7.93
2017-11-06T20:07:31.794Z,11.10
2017-11-06T20:09:58.014Z,9.93
2017-11-06T20:12:24.946Z,6.63
2017-11-06T20:14:51.124Z,7.83
2017-11-06T20:17:17.401Z,8.23
2017-11-06T20:19:43.594Z,7.77
2017-11-06T20:22:09.829Z,9.20
2017-11-06T20:24:36.051Z,9.20
2017-11-06T20:27:02.258Z,7.33
2017-11-06T20:29:29.226Z,8.60
2017-11-06T20:31:55.461Z,12.93
2017-11-06T20:34:22.504Z,15.20
2017-11-06T20:36:48.809Z,15.30
2017-11-06T20:39:15.040Z,14.17
2017-11-06T20:41:41.273Z,14.53
2017-11-06T20:44:07.477Z,14.27
2017-11-06T20:46:33.811Z,14.10
2017-11-06T20:49:00.084Z,16.50
2017-11-06T20:51:26.300Z,15.60
2017-11-06T20:53:53.370Z,14.90
2017-11-06T20:56:19.554Z,16.47
2017-11-06T20:58:45.749Z,17.20
2017-11-06T21:01:14.298Z,15.87
2017-11-06T21:03:40.488Z,15.60
2017-11-06T21:06:06.661Z,13.20
2017-11-06T21:08:34.500Z,13.90
2017-11-06T21:11:01.436Z,12.57
2017-11-06T21:13:28.374Z,11.20
2017-11-06T21:15:54.573Z,11.27
2017-11-06T21:18:20.821Z,12.00
2017-11-06T21:20:47.006Z,11.50
2017-11-06T21:23:13.209Z,12.17
2017-11-06T21:25:39.397Z,13.67
2017-11-06T21:28:05.581Z,21.20
2017-11-06T21:30:37.818Z,24.53
2017-11-06T21:33:04.003Z,29.67
2017-11-06T21:35:30.158Z,14.87
2017-11-06T21:37:57.982Z,11.80
2017-11-06T21:40:24.173Z,10.43
2017-11-06T21:42:50.364Z,10.00
2017-11-06T21:45:16.607Z,11.40
2017-11-06T21:47:43.595Z,10.30
2017-11-06T21:50:09.833Z,10.83
2017-11-06T21:52:36.049Z,12.10
2017-11-06T21:55:02.258Z,12.63
2017-11-06T21:57:29.207Z,20.70
2017-11-06T21:59:55.405Z,15.20
2017-11-06T22:02:21.612Z,13.70
2017-11-06T22:04:47.830Z,11.10
2017-11-06T22:07:14.093Z,10.53
2017-11-06T22:09:40.297Z,11.30
2017-11-06T22:12:07.217Z,9.17
2017-11-06T22:14:35.094Z,9.90
2017-11-06T22:17:01.297Z,8.63
2017-11-06T22:19:27.562Z,8.90
2017-11-06T22:21:53.782Z,8.93
2017-11-06T22:24:19.981Z,8.40
2017-11-06T22:26:46.218Z,8.27
2017-11-06T22:29:12.535Z,8.33
2017-11-06T22:31:38.770Z,8.30
2017-11-06T22:34:05.007Z,8.07
2017-11-06T22:36:31.238Z,8.00
2017-11-06T22:38:57.469Z,7.70
2017-11-06T22:41:24.390Z,9.00
2017-11-06T22:43:50.585Z,9.10
2017-11-06T22:46:16.761Z,8.80
2017-11-06T22:48:42.942Z,7.97
2017-11-06T22:51:09.134Z,8.97
2017-11-06T22:53:35.303Z,8.40
2017-11-06T22:56:01.473Z,7.60
2017-11-06T22:58:27.661Z,10.03
2017-11-06T23:00:53.831Z,8.20
2017-11-06T23:03:20.026Z,9.37
2017-11-06T23:05:46.233Z,7.60
2017-11-06T23:08:13.880Z,7.23
2017-11-06T23:10:40.071Z,7.90
2017-11-06T23:13:06.235Z,7.40
2017-11-06T23:15:32.429Z,7.57
2017-11-06T23:17:58.605Z,8.23
2017-11-06T23:20:24.889Z,8.33
2017-11-06T23:22:51.071Z,6.60
2017-11-06T23:25:17.285Z,7.17
2017-11-06T23:27:43.509Z,7.30
2017-11-06T23:30:09.710Z,7.10
2017-11-06T23:32:36.623Z,7.40
2017-11-06T23:35:02.853Z,7.63
2017-11-06T23:37:29.046Z,7.07
2017-11-06T23:39:55.977Z,6.67
2017-11-06T23:42:22.185Z,7.57
2017-11-06T23:44:48.396Z,8.33
2017-11-06T23:47:14.633Z,8.17
2017-11-06T23:49:40.806Z,8.03
2017-11-06T23:52:07.729Z,7.80
2017-11-06T23:54:33.933Z,8.83
2017-11-06T23:57:00.196Z,9.10
2017-11-06T23:59:26.442Z,8.63
