createdAt,value
2018-07-09T17:23:18.730Z,24.00
2018-07-09T17:29:22.609Z,23.80
2018-07-09T17:35:26.369Z,23.50
2018-07-09T17:41:30.923Z,23.50
2018-07-09T17:47:34.534Z,23.40
2018-07-09T17:53:37.986Z,23.40
2018-07-09T17:59:41.476Z,23.30
2018-07-09T18:05:44.763Z,23.20
2018-07-09T18:11:48.055Z,23.10
2018-07-09T18:17:51.802Z,23.00
2018-07-09T18:23:55.616Z,22.90
2018-07-09T18:29:59.600Z,22.80
2018-07-09T18:36:04.349Z,22.70
2018-07-09T18:42:08.615Z,22.50
2018-07-09T18:48:12.586Z,22.30
2018-07-09T18:54:16.502Z,22.10
2018-07-09T19:00:20.323Z,22.00
2018-07-09T19:07:29.387Z,21.90
2018-07-09T19:13:33.193Z,21.80
2018-07-09T19:19:52.779Z,21.70
2018-07-09T19:25:54.722Z,21.50
2018-07-09T19:31:56.500Z,21.20
2018-07-09T19:37:58.361Z,21.00
2018-07-09T19:44:00.048Z,20.70
2018-07-09T19:50:01.695Z,20.60
2018-07-09T19:56:03.711Z,20.60
2018-07-09T20:02:06.558Z,20.50
2018-07-09T20:08:09.578Z,20.30
2018-07-09T20:14:16.643Z,20.00
2018-07-09T20:20:18.427Z,19.90
2018-07-09T20:26:20.162Z,19.80
2018-07-09T20:32:22.258Z,19.80
2018-07-09T20:38:23.886Z,19.70
2018-07-09T20:44:25.678Z,19.60
2018-07-09T20:50:27.410Z,19.50
2018-07-09T20:56:28.987Z,19.50
2018-07-09T21:02:30.590Z,19.40
2018-07-09T21:08:32.565Z,19.30
2018-07-09T21:14:34.230Z,19.20
2018-07-09T21:20:35.838Z,19.10
2018-07-09T21:26:37.776Z,19.00
2018-07-09T21:32:39.386Z,19.00
2018-07-09T21:38:41.689Z,18.90
2018-07-09T21:44:43.577Z,18.90
2018-07-09T21:50:45.346Z,19.00
2018-07-09T21:56:47.103Z,18.90
2018-07-09T22:02:49.015Z,18.80
2018-07-09T22:08:50.649Z,18.70
2018-07-09T22:14:52.306Z,18.70
2018-07-09T22:20:53.967Z,18.70
2018-07-09T22:26:56.097Z,18.50
2018-07-09T22:32:59.809Z,18.50
2018-07-09T22:39:04.159Z,18.40
2018-07-09T22:45:07.758Z,18.30
2018-07-09T22:51:11.305Z,18.10
2018-07-09T22:57:14.658Z,18.00
2018-07-09T23:03:17.977Z,17.90
2018-07-09T23:11:36.493Z,17.80
2018-07-09T23:17:51.074Z,17.60
2018-07-09T23:23:52.694Z,17.50
2018-07-09T23:29:54.346Z,17.50
2018-07-09T23:35:56.078Z,17.50
2018-07-09T23:41:57.965Z,17.50
2018-07-09T23:48:00.217Z,17.40
2018-07-09T23:54:02.304Z,17.20
