createdAt,value
2023-04-17T00:00:09.689Z,32.90
2023-04-17T00:01:09.694Z,36.10
2023-04-17T00:02:09.772Z,32.40
2023-04-17T00:03:09.780Z,32.60
2023-04-17T00:04:09.964Z,34.60
2023-04-17T00:05:09.768Z,32.40
2023-04-17T00:06:09.623Z,32.60
2023-04-17T00:07:09.665Z,33.20
2023-04-17T00:08:09.592Z,31.10
2023-04-17T00:09:09.941Z,31.00
2023-04-17T00:10:10.318Z,34.30
2023-04-17T00:11:09.625Z,30.80
2023-04-17T00:12:09.553Z,32.40
2023-04-17T00:13:09.572Z,33.60
2023-04-17T00:14:09.535Z,34.70
2023-04-17T00:15:09.539Z,32.10
2023-04-17T00:16:09.555Z,31.10
2023-04-17T00:17:09.514Z,31.20
2023-04-17T00:18:09.479Z,31.10
2023-04-17T00:19:09.683Z,34.60
2023-04-17T00:20:09.458Z,32.80
2023-04-17T00:21:09.531Z,31.30
2023-04-17T00:22:09.456Z,30.50
2023-04-17T00:23:09.454Z,33.60
2023-04-17T00:24:09.486Z,32.70
2023-04-17T00:25:09.416Z,31.50
2023-04-17T00:26:09.383Z,32.00
2023-04-17T00:27:09.449Z,32.40
2023-04-17T00:28:09.390Z,30.90
2023-04-17T00:29:09.516Z,30.40
2023-04-17T00:30:10.195Z,28.90
2023-04-17T00:31:09.380Z,33.50
2023-04-17T00:32:09.380Z,31.20
2023-04-17T00:33:09.344Z,32.50
2023-04-17T00:34:09.335Z,33.60
2023-04-17T00:35:09.318Z,32.20
2023-04-17T00:36:09.317Z,31.40
2023-04-17T00:37:09.345Z,32.80
2023-04-17T00:38:09.311Z,32.20
2023-04-17T00:39:09.456Z,35.50
2023-04-17T00:40:09.230Z,36.30
2023-04-17T00:41:09.258Z,33.40
2023-04-17T00:42:09.246Z,31.70
2023-04-17T00:43:09.226Z,30.40
2023-04-17T00:44:09.196Z,29.60
2023-04-17T00:45:09.208Z,31.90
2023-04-17T00:46:09.210Z,36.70
2023-04-17T00:47:09.182Z,32.50
2023-04-17T00:48:09.236Z,34.40
2023-04-17T00:49:09.320Z,32.70
2023-04-17T00:50:09.125Z,31.90
2023-04-17T00:51:09.166Z,33.30
2023-04-17T00:52:09.137Z,33.60
2023-04-17T00:53:09.156Z,31.80
2023-04-17T00:54:09.097Z,32.40
2023-04-17T00:55:09.835Z,33.30
2023-04-17T00:56:09.115Z,37.00
2023-04-17T00:57:09.067Z,33.90
2023-04-17T00:58:09.056Z,32.90
2023-04-17T00:59:09.132Z,35.80
2023-04-17T01:00:09.015Z,31.80
2023-04-17T01:01:09.088Z,33.10
2023-04-17T01:02:09.063Z,28.50
2023-04-17T01:03:09.219Z,32.80
2023-04-17T01:04:09.097Z,35.40
2023-04-17T01:05:09.000Z,30.70
2023-04-17T01:06:08.947Z,30.60
2023-04-17T01:07:09.000Z,29.90
2023-04-17T01:08:08.930Z,31.00
2023-04-17T01:09:08.982Z,32.40
2023-04-17T01:10:09.674Z,31.90
2023-04-17T01:11:08.994Z,31.70
2023-04-17T01:12:08.887Z,30.20
2023-04-17T01:13:08.914Z,32.00
2023-04-17T01:14:08.867Z,29.90
2023-04-17T01:15:08.889Z,29.60
2023-04-17T01:16:08.870Z,33.50
2023-04-17T01:17:08.868Z,31.40
2023-04-17T01:18:08.867Z,34.80
2023-04-17T01:19:09.093Z,29.60
2023-04-17T01:20:09.748Z,31.20
2023-04-17T01:21:08.848Z,31.90
2023-04-17T01:22:08.775Z,32.40
2023-04-17T01:23:08.788Z,29.90
2023-04-17T01:24:08.737Z,34.20
2023-04-17T01:25:08.764Z,29.90
2023-04-17T01:26:08.759Z,29.10
2023-04-17T01:27:08.744Z,35.20
2023-04-17T01:28:08.726Z,31.70
2023-04-17T01:29:08.777Z,29.40
2023-04-17T01:30:08.694Z,30.20
2023-04-17T01:31:08.719Z,32.30
2023-04-17T01:32:08.715Z,27.80
2023-04-17T01:33:08.674Z,30.60
2023-04-17T01:34:08.638Z,30.20
2023-04-17T01:35:08.659Z,29.90
2023-04-17T01:36:08.605Z,27.60
2023-04-17T01:37:08.636Z,28.40
2023-04-17T01:38:08.607Z,28.50
2023-04-17T01:39:08.598Z,27.80
2023-04-17T01:40:08.582Z,30.30
2023-04-17T01:41:08.590Z,28.50
2023-04-17T01:42:08.562Z,26.90
2023-04-17T01:43:08.595Z,27.70
2023-04-17T01:44:08.538Z,32.30
2023-04-17T01:45:08.530Z,29.80
2023-04-17T01:46:08.580Z,30.00
2023-04-17T01:47:08.527Z,30.40
2023-04-17T01:48:08.468Z,29.20
2023-04-17T01:49:08.531Z,28.30
2023-04-17T01:50:08.463Z,31.10
2023-04-17T01:51:08.455Z,31.50
2023-04-17T01:52:08.445Z,30.60
2023-04-17T01:53:08.446Z,27.00
2023-04-17T01:54:08.401Z,31.00
2023-04-17T01:55:08.431Z,31.10
2023-04-17T01:56:08.394Z,33.50
2023-04-17T01:57:08.394Z,31.70
2023-04-17T01:58:08.352Z,31.90
2023-04-17T01:59:08.362Z,28.30
2023-04-17T02:00:08.369Z,31.40
2023-04-17T02:01:08.353Z,31.20
2023-04-17T02:02:08.444Z,30.20
2023-04-17T02:03:08.421Z,34.10
2023-04-17T02:04:08.406Z,28.80
2023-04-17T02:05:08.326Z,29.00
2023-04-17T02:06:08.265Z,29.30
2023-04-17T02:07:08.304Z,29.50
2023-04-17T02:08:08.254Z,30.10
2023-04-17T02:09:08.388Z,27.30
2023-04-17T02:10:08.226Z,28.00
2023-04-17T02:11:09.078Z,28.80
2023-04-17T02:12:08.992Z,30.10
2023-04-17T02:13:08.270Z,28.70
2023-04-17T02:14:08.201Z,27.30
2023-04-17T02:15:08.206Z,31.50
2023-04-17T02:16:08.253Z,30.90
2023-04-17T02:17:08.212Z,31.20
2023-04-17T02:18:08.177Z,29.60
2023-04-17T02:19:08.180Z,30.40
2023-04-17T02:20:08.144Z,30.30
2023-04-17T02:21:08.135Z,28.90
2023-04-17T02:22:08.180Z,32.00
2023-04-17T02:23:08.101Z,32.70
2023-04-17T02:24:08.092Z,30.90
2023-04-17T02:25:08.064Z,30.60
2023-04-17T02:26:08.085Z,31.10
2023-04-17T02:27:08.049Z,29.50
2023-04-17T02:28:08.087Z,30.10
2023-04-17T02:29:08.015Z,29.60
2023-04-17T02:30:08.065Z,31.90
2023-04-17T02:31:08.076Z,33.40
2023-04-17T02:32:08.033Z,29.30
2023-04-17T02:33:08.107Z,29.80
2023-04-17T02:34:07.999Z,29.60
2023-04-17T02:35:07.943Z,30.70
2023-04-17T02:36:07.958Z,30.00
2023-04-17T02:37:07.922Z,31.40
2023-04-17T02:38:07.938Z,33.80
2023-04-17T02:39:07.923Z,30.40
2023-04-17T02:40:07.925Z,30.40
2023-04-17T02:41:07.870Z,31.50
2023-04-17T02:42:07.883Z,32.10
2023-04-17T02:43:07.859Z,29.40
2023-04-17T02:44:07.891Z,29.10
2023-04-17T02:45:07.860Z,31.30
2023-04-17T02:46:07.920Z,30.50
2023-04-17T02:47:07.807Z,31.70
2023-04-17T02:48:07.828Z,29.90
2023-04-17T02:49:07.809Z,31.90
2023-04-17T02:50:07.799Z,30.30
2023-04-17T02:51:07.789Z,30.20
2023-04-17T02:52:07.781Z,31.40
2023-04-17T02:53:07.892Z,31.80
2023-04-17T02:54:07.767Z,34.10
2023-04-17T02:55:07.728Z,31.40
2023-04-17T02:56:07.770Z,30.30
2023-04-17T02:57:07.719Z,33.70
2023-04-17T02:58:07.720Z,27.70
2023-04-17T02:59:07.673Z,28.20
2023-04-17T03:00:07.704Z,29.30
2023-04-17T03:01:07.672Z,31.00
2023-04-17T03:02:07.738Z,31.60
2023-04-17T03:03:07.811Z,29.80
2023-04-17T03:04:07.773Z,32.50
2023-04-17T03:05:07.620Z,33.30
2023-04-17T03:06:07.666Z,32.00
2023-04-17T03:07:07.600Z,32.90
2023-04-17T03:08:07.618Z,31.80
2023-04-17T03:09:07.567Z,31.60
2023-04-17T03:10:07.587Z,31.40
2023-04-17T03:11:07.559Z,34.80
2023-04-17T03:12:07.586Z,30.90
2023-04-17T03:13:07.521Z,30.90
2023-04-17T03:14:07.545Z,31.20
2023-04-17T03:15:08.861Z,32.90
2023-04-17T03:16:07.534Z,32.30
2023-04-17T03:17:07.499Z,30.30
2023-04-17T03:18:07.555Z,31.60
2023-04-17T03:19:07.473Z,32.00
2023-04-17T03:20:07.493Z,32.30
2023-04-17T03:21:07.583Z,34.70
2023-04-17T03:22:07.536Z,30.10
2023-04-17T03:23:07.420Z,32.20
2023-04-17T03:24:07.433Z,34.20
2023-04-17T03:25:07.415Z,31.10
2023-04-17T03:26:07.405Z,32.90
2023-04-17T03:27:07.372Z,29.60
2023-04-17T03:28:07.397Z,32.30
2023-04-17T03:29:07.525Z,31.00
2023-04-17T03:30:07.402Z,29.70
2023-04-17T03:31:07.442Z,29.20
2023-04-17T03:32:07.521Z,32.10
2023-04-17T03:33:07.349Z,34.30
2023-04-17T03:34:08.025Z,34.40
2023-04-17T03:35:07.316Z,32.90
2023-04-17T03:36:07.324Z,33.60
2023-04-17T03:37:07.316Z,32.50
2023-04-17T03:38:07.305Z,34.00
2023-04-17T03:39:07.295Z,35.30
2023-04-17T03:40:07.302Z,32.70
2023-04-17T03:41:07.248Z,31.30
2023-04-17T03:42:07.308Z,33.30
2023-04-17T03:43:07.215Z,33.10
2023-04-17T03:44:07.224Z,35.60
2023-04-17T03:45:07.248Z,30.30
2023-04-17T03:46:07.279Z,33.60
2023-04-17T03:47:07.177Z,34.40
2023-04-17T03:48:07.965Z,34.30
2023-04-17T03:49:07.180Z,38.40
2023-04-17T03:50:07.199Z,36.50
2023-04-17T03:51:07.149Z,35.40
2023-04-17T03:52:07.153Z,36.50
2023-04-17T03:53:07.111Z,35.30
2023-04-17T03:54:07.114Z,39.80
2023-04-17T03:55:07.169Z,38.30
2023-04-17T03:56:07.103Z,40.30
2023-04-17T03:57:07.133Z,36.60
2023-04-17T03:58:07.081Z,35.30
2023-04-17T03:59:07.023Z,34.60
2023-04-17T04:00:07.946Z,35.90
2023-04-17T04:01:07.040Z,36.50
2023-04-17T04:02:07.131Z,34.20
2023-04-17T04:03:07.215Z,38.20
2023-04-17T04:04:07.307Z,36.20
2023-04-17T04:05:07.157Z,36.40
2023-04-17T04:06:06.974Z,39.40
2023-04-17T04:07:07.162Z,34.20
2023-04-17T04:08:06.938Z,38.60
2023-04-17T04:09:06.896Z,38.10
2023-04-17T04:10:06.908Z,38.50
2023-04-17T04:11:06.877Z,37.30
2023-04-17T04:12:06.899Z,40.50
2023-04-17T04:13:06.870Z,37.30
2023-04-17T04:14:06.895Z,37.10
2023-04-17T04:15:06.906Z,38.30
2023-04-17T04:16:06.896Z,39.00
2023-04-17T04:17:06.848Z,37.20
2023-04-17T04:18:06.842Z,38.70
2023-04-17T04:19:06.801Z,38.20
2023-04-17T04:20:06.798Z,38.70
2023-04-17T04:21:06.770Z,37.90
2023-04-17T04:22:07.101Z,38.50
2023-04-17T04:23:06.761Z,38.40
2023-04-17T04:24:06.757Z,34.90
2023-04-17T04:25:06.727Z,37.30
2023-04-17T04:26:06.808Z,35.20
2023-04-17T04:27:06.725Z,34.20
2023-04-17T04:28:06.734Z,36.90
2023-04-17T04:29:14.957Z,38.10
2023-04-17T04:30:06.705Z,36.40
2023-04-17T04:31:06.731Z,34.70
2023-04-17T04:32:06.863Z,36.60
2023-04-17T04:33:06.708Z,36.00
2023-04-17T04:34:06.686Z,36.00
2023-04-17T04:35:06.796Z,37.60
2023-04-17T04:36:06.652Z,37.00
2023-04-17T04:37:06.581Z,35.10
2023-04-17T04:38:06.698Z,34.60
2023-04-17T04:39:06.572Z,37.70
2023-04-17T04:40:06.586Z,32.90
2023-04-17T04:41:06.728Z,34.80
2023-04-17T04:42:06.560Z,36.50
2023-04-17T04:43:06.516Z,37.60
2023-04-17T04:44:06.543Z,33.80
2023-04-17T04:45:06.530Z,35.60
2023-04-17T04:46:06.587Z,35.50
2023-04-17T04:47:06.646Z,33.70
2023-04-17T04:48:06.565Z,32.80
2023-04-17T04:49:06.512Z,35.90
2023-04-17T04:50:06.521Z,35.50
2023-04-17T04:51:06.444Z,36.70
2023-04-17T04:52:06.506Z,34.50
2023-04-17T04:53:06.437Z,30.70
2023-04-17T04:54:06.462Z,33.90
2023-04-17T04:55:06.504Z,33.70
2023-04-17T04:56:06.455Z,33.30
2023-04-17T04:57:06.426Z,32.70
2023-04-17T04:58:06.403Z,33.50
2023-04-17T04:59:06.377Z,34.80
2023-04-17T05:00:06.428Z,35.60
2023-04-17T05:01:06.536Z,35.60
2023-04-17T05:02:06.416Z,31.30
2023-04-17T05:03:06.450Z,34.70
2023-04-17T05:04:06.510Z,33.10
2023-04-17T05:05:06.377Z,34.30
2023-04-17T05:06:06.388Z,35.10
2023-04-17T05:07:06.301Z,31.90
2023-04-17T05:08:06.348Z,33.90
2023-04-17T05:09:06.249Z,32.10
2023-04-17T05:10:06.286Z,33.70
2023-04-17T05:11:06.512Z,30.70
2023-04-17T05:12:06.686Z,29.70
2023-04-17T05:13:06.649Z,30.30
2023-04-17T05:14:06.208Z,32.70
2023-04-17T05:15:06.257Z,29.60
2023-04-17T05:16:06.264Z,30.10
2023-04-17T05:17:06.173Z,29.70
2023-04-17T05:18:06.207Z,29.20
2023-04-17T05:19:06.287Z,29.70
2023-04-17T05:20:06.311Z,30.10
2023-04-17T05:21:06.113Z,28.40
2023-04-17T05:22:06.190Z,30.50
2023-04-17T05:23:06.104Z,28.80
2023-04-17T05:24:06.157Z,32.70
2023-04-17T05:25:06.103Z,30.80
2023-04-17T05:26:06.099Z,26.00
2023-04-17T05:27:06.155Z,28.70
2023-04-17T05:28:06.089Z,30.80
2023-04-17T05:29:06.022Z,29.40
2023-04-17T05:30:06.050Z,27.90
2023-04-17T05:31:06.124Z,29.70
2023-04-17T05:32:06.069Z,27.40
2023-04-17T05:33:06.042Z,27.10
2023-04-17T05:34:05.989Z,28.50
2023-04-17T05:35:05.957Z,28.20
2023-04-17T05:36:06.108Z,28.30
2023-04-17T05:37:06.161Z,28.00
2023-04-17T05:38:05.969Z,26.10
2023-04-17T05:39:05.957Z,30.20
2023-04-17T05:40:06.215Z,30.60
2023-04-17T05:41:05.886Z,27.30
2023-04-17T05:42:05.922Z,25.40
2023-04-17T05:43:05.893Z,27.30
2023-04-17T05:44:05.888Z,27.50
2023-04-17T05:45:05.840Z,27.90
2023-04-17T05:46:06.071Z,27.80
2023-04-17T05:47:05.815Z,25.80
2023-04-17T05:48:05.929Z,29.70
2023-04-17T05:49:05.872Z,26.60
2023-04-17T05:50:05.821Z,26.10
2023-04-17T05:51:05.829Z,24.60
2023-04-17T05:52:05.807Z,26.10
2023-04-17T05:53:05.800Z,27.20
2023-04-17T05:54:05.835Z,27.30
2023-04-17T05:55:05.704Z,25.60
2023-04-17T05:56:05.816Z,24.30
2023-04-17T05:57:05.762Z,24.30
2023-04-17T05:58:16.880Z,24.60
2023-04-17T05:59:06.692Z,24.90
2023-04-17T06:00:05.700Z,26.10
2023-04-17T06:01:05.678Z,27.70
2023-04-17T06:02:05.797Z,24.10
2023-04-17T06:03:05.826Z,25.30
2023-04-17T06:04:05.907Z,27.40
2023-04-17T06:05:05.735Z,23.90
2023-04-17T06:06:05.634Z,23.40
2023-04-17T06:07:05.663Z,24.90
2023-04-17T06:08:05.617Z,25.20
2023-04-17T06:09:05.701Z,23.70
2023-04-17T06:10:05.725Z,23.40
2023-04-17T06:11:05.624Z,24.50
2023-04-17T06:12:05.578Z,25.30
2023-04-17T06:13:05.604Z,24.80
2023-04-17T06:14:05.595Z,25.30
2023-04-17T06:15:06.114Z,27.50
2023-04-17T06:16:05.510Z,24.70
2023-04-17T06:17:05.890Z,23.90
2023-04-17T06:18:05.557Z,25.50
2023-04-17T06:19:05.536Z,23.20
2023-04-17T06:20:05.482Z,21.90
2023-04-17T06:21:05.498Z,23.40
2023-04-17T06:22:05.473Z,22.40
2023-04-17T06:23:05.400Z,26.60
2023-04-17T06:24:05.441Z,21.70
2023-04-17T06:25:05.418Z,22.70
2023-04-17T06:26:05.430Z,22.20
2023-04-17T06:27:05.421Z,21.50
2023-04-17T06:28:05.403Z,24.50
2023-04-17T06:29:05.350Z,22.90
2023-04-17T06:30:05.387Z,20.40
2023-04-17T06:31:05.410Z,21.30
2023-04-17T06:32:05.339Z,22.20
2023-04-17T06:33:05.324Z,21.70
2023-04-17T06:34:05.307Z,21.50
2023-04-17T06:35:05.321Z,21.70
2023-04-17T06:36:05.324Z,21.60
2023-04-17T06:37:05.298Z,21.20
2023-04-17T06:38:05.249Z,23.90
2023-04-17T06:39:05.256Z,21.40
2023-04-17T06:40:05.281Z,23.50
2023-04-17T06:41:05.250Z,22.80
2023-04-17T06:42:05.200Z,24.10
2023-04-17T06:43:05.273Z,21.50
2023-04-17T06:44:05.218Z,20.40
2023-04-17T06:45:05.198Z,19.90
2023-04-17T06:46:05.178Z,21.00
2023-04-17T06:47:05.200Z,20.40
2023-04-17T06:48:05.173Z,19.30
2023-04-17T06:49:05.212Z,18.00
2023-04-17T06:50:05.124Z,21.20
2023-04-17T06:51:05.133Z,19.80
2023-04-17T06:52:05.130Z,19.60
2023-04-17T06:53:05.094Z,21.80
2023-04-17T06:54:05.103Z,19.30
2023-04-17T06:55:05.124Z,18.60
2023-04-17T06:56:05.124Z,23.40
2023-04-17T06:57:05.106Z,20.90
2023-04-17T06:58:05.531Z,17.40
2023-04-17T06:59:05.067Z,19.20
2023-04-17T07:00:04.994Z,20.60
2023-04-17T07:01:05.044Z,19.30
2023-04-17T07:02:05.089Z,19.40
2023-04-17T07:03:05.074Z,18.60
2023-04-17T07:04:05.063Z,18.20
2023-04-17T07:05:04.987Z,19.50
2023-04-17T07:06:04.954Z,17.50
2023-04-17T07:07:04.988Z,18.70
2023-04-17T07:08:04.937Z,19.20
2023-04-17T07:09:04.923Z,19.30
2023-04-17T07:10:04.904Z,17.30
2023-04-17T07:11:04.904Z,17.60
2023-04-17T07:12:04.870Z,17.60
2023-04-17T07:13:04.938Z,14.90
2023-04-17T07:14:05.551Z,17.50
2023-04-17T07:15:04.938Z,16.20
2023-04-17T07:16:04.863Z,17.50
2023-04-17T07:17:04.851Z,17.80
2023-04-17T07:18:04.826Z,16.60
2023-04-17T07:19:04.954Z,17.50
2023-04-17T07:20:04.798Z,16.90
2023-04-17T07:21:04.786Z,17.80
2023-04-17T07:22:04.734Z,14.70
2023-04-17T07:23:04.774Z,16.10
2023-04-17T07:24:04.727Z,16.80
2023-04-17T07:25:04.775Z,16.10
2023-04-17T07:26:04.710Z,18.40
2023-04-17T07:27:04.719Z,14.90
2023-04-17T07:28:04.852Z,15.20
2023-04-17T07:29:04.675Z,14.70
2023-04-17T07:30:04.688Z,12.90
2023-04-17T07:31:04.747Z,12.90
2023-04-17T07:32:04.648Z,14.20
2023-04-17T07:33:04.742Z,12.20
2023-04-17T07:34:04.624Z,13.30
2023-04-17T07:35:04.659Z,13.10
2023-04-17T07:36:04.586Z,14.40
2023-04-17T07:37:04.674Z,12.60
2023-04-17T07:38:04.585Z,12.60
2023-04-17T07:39:04.586Z,14.00
2023-04-17T07:40:04.566Z,14.10
2023-04-17T07:41:04.612Z,14.20
2023-04-17T07:42:04.570Z,13.50
2023-04-17T07:43:04.537Z,12.60
2023-04-17T07:44:04.525Z,16.00
2023-04-17T07:45:04.561Z,13.40
2023-04-17T07:46:04.567Z,13.00
2023-04-17T07:47:04.541Z,13.60
2023-04-17T07:48:04.610Z,13.90
2023-04-17T07:49:04.473Z,14.50
2023-04-17T07:50:04.464Z,13.90
2023-04-17T07:51:04.457Z,13.40
2023-04-17T07:52:04.463Z,12.30
2023-04-17T07:53:04.450Z,14.10
2023-04-17T07:54:04.447Z,12.00
2023-04-17T07:55:04.397Z,12.40
2023-04-17T07:56:04.452Z,12.20
2023-04-17T07:57:04.398Z,11.30
2023-04-17T07:58:04.368Z,13.10
2023-04-17T07:59:04.378Z,11.50
2023-04-17T08:00:04.320Z,13.10
2023-04-17T08:01:04.411Z,12.10
2023-04-17T08:02:04.400Z,11.40
2023-04-17T08:03:04.584Z,12.50
2023-04-17T08:04:04.521Z,12.20
2023-04-17T08:05:04.402Z,11.60
2023-04-17T08:06:04.324Z,12.10
2023-04-17T08:07:04.251Z,11.60
2023-04-17T08:08:04.249Z,13.00
2023-04-17T08:09:04.295Z,10.40
2023-04-17T08:10:04.216Z,13.30
2023-04-17T08:11:04.240Z,9.90
2023-04-17T08:12:04.181Z,11.90
2023-04-17T08:13:04.229Z,11.00
2023-04-17T08:14:04.222Z,11.10
2023-04-17T08:15:04.240Z,11.70
2023-04-17T08:16:04.175Z,10.30
2023-04-17T08:17:04.404Z,10.30
2023-04-17T08:18:04.183Z,12.90
2023-04-17T08:19:04.194Z,11.20
2023-04-17T08:20:04.161Z,10.70
2023-04-17T08:21:04.187Z,11.70
2023-04-17T08:22:04.084Z,11.50
2023-04-17T08:23:04.091Z,12.80
2023-04-17T08:24:04.096Z,12.40
2023-04-17T08:25:04.088Z,11.30
2023-04-17T08:26:04.072Z,10.60
2023-04-17T08:27:04.055Z,12.70
2023-04-17T08:28:04.020Z,10.60
2023-04-17T08:29:04.074Z,10.90
2023-04-17T08:30:04.013Z,11.50
2023-04-17T08:31:04.095Z,10.00
2023-04-17T08:32:14.180Z,12.20
2023-04-17T08:33:05.021Z,11.60
2023-04-17T08:34:13.748Z,10.50
2023-04-17T08:35:04.950Z,12.40
2023-04-17T08:36:05.292Z,12.70
2023-04-17T08:37:03.945Z,9.40
2023-04-17T08:38:03.893Z,10.00
2023-04-17T08:39:03.927Z,11.70
2023-04-17T08:40:03.885Z,10.80
2023-04-17T08:41:03.892Z,11.10
2023-04-17T08:42:03.856Z,11.80
2023-04-17T08:43:03.871Z,10.50
2023-04-17T08:44:03.836Z,10.00
2023-04-17T08:45:03.871Z,9.50
2023-04-17T08:46:03.862Z,10.00
2023-04-17T08:47:05.304Z,11.50
2023-04-17T08:48:03.836Z,10.50
2023-04-17T08:49:03.799Z,11.70
2023-04-17T08:50:03.804Z,9.80
2023-04-17T08:51:03.797Z,10.30
2023-04-17T08:52:03.828Z,11.10
2023-04-17T08:53:03.821Z,10.80
2023-04-17T08:54:03.769Z,10.40
2023-04-17T08:55:03.751Z,11.20
2023-04-17T08:56:04.796Z,12.00
2023-04-17T08:57:03.773Z,9.60
2023-04-17T08:58:03.709Z,10.60
2023-04-17T08:59:03.752Z,13.40
2023-04-17T09:00:03.655Z,10.40
2023-04-17T09:01:04.152Z,10.10
2023-04-17T09:02:03.808Z,10.90
2023-04-17T09:03:03.764Z,11.50
2023-04-17T09:04:04.561Z,11.60
2023-04-17T09:05:03.809Z,11.50
2023-04-17T09:06:03.592Z,9.30
2023-04-17T09:07:03.610Z,10.30
2023-04-17T09:08:03.585Z,10.40
2023-04-17T09:09:03.606Z,13.80
2023-04-17T09:10:03.546Z,11.10
2023-04-17T09:11:03.554Z,8.80
2023-04-17T09:12:03.690Z,8.90
2023-04-17T09:13:03.570Z,10.10
2023-04-17T09:14:03.507Z,9.60
2023-04-17T09:15:03.559Z,11.90
2023-04-17T09:16:03.552Z,10.10
2023-04-17T09:17:03.495Z,11.70
2023-04-17T09:18:03.541Z,9.60
2023-04-17T09:19:03.484Z,9.20
2023-04-17T09:20:04.092Z,9.90
2023-04-17T09:21:03.452Z,9.40
2023-04-17T09:22:03.436Z,9.50
2023-04-17T09:23:03.450Z,8.70
2023-04-17T09:24:03.398Z,9.80
2023-04-17T09:25:03.457Z,9.20
2023-04-17T09:26:03.379Z,10.00
2023-04-17T09:27:03.373Z,7.70
2023-04-17T09:28:03.354Z,9.60
2023-04-17T09:29:03.398Z,8.50
2023-04-17T09:30:03.408Z,9.50
2023-04-17T09:31:03.372Z,9.00
2023-04-17T09:32:03.386Z,9.90
2023-04-17T09:33:03.405Z,9.10
2023-04-17T09:34:03.300Z,8.80
2023-04-17T09:35:03.335Z,8.40
2023-04-17T09:36:03.327Z,8.70
2023-04-17T09:37:03.289Z,8.50
2023-04-17T09:38:03.283Z,8.90
2023-04-17T09:39:03.238Z,10.00
2023-04-17T09:40:03.228Z,10.30
2023-04-17T09:41:03.552Z,8.90
2023-04-17T09:42:03.939Z,9.70
2023-04-17T09:43:03.523Z,8.00
2023-04-17T09:44:03.206Z,11.00
2023-04-17T09:45:03.244Z,7.70
2023-04-17T09:46:03.133Z,8.70
2023-04-17T09:47:03.406Z,8.30
2023-04-17T09:48:03.292Z,9.10
2023-04-17T09:49:03.143Z,9.40
2023-04-17T09:50:03.110Z,10.30
2023-04-17T09:51:03.190Z,9.00
2023-04-17T09:52:03.109Z,11.00
2023-04-17T09:53:03.181Z,7.20
2023-04-17T09:54:03.083Z,10.40
2023-04-17T09:55:03.110Z,9.60
2023-04-17T09:56:03.188Z,11.30
2023-04-17T09:57:03.429Z,9.80
2023-04-17T09:58:03.205Z,9.20
2023-04-17T09:59:03.099Z,11.00
2023-04-17T10:00:02.981Z,7.10
2023-04-17T10:01:03.096Z,8.10
2023-04-17T10:02:03.229Z,8.20
2023-04-17T10:03:03.214Z,7.60
2023-04-17T10:04:03.103Z,9.00
2023-04-17T10:05:02.995Z,10.70
2023-04-17T10:06:02.909Z,7.20
2023-04-17T10:07:02.975Z,8.90
2023-04-17T10:08:02.916Z,9.60
2023-04-17T10:09:02.935Z,9.30
2023-04-17T10:10:02.943Z,8.80
2023-04-17T10:11:02.871Z,7.70
2023-04-17T10:12:02.854Z,7.80
2023-04-17T10:13:02.868Z,7.80
2023-04-17T10:14:02.820Z,9.20
2023-04-17T10:15:02.912Z,9.80
2023-04-17T10:16:02.887Z,8.10
2023-04-17T10:17:02.814Z,9.70
2023-04-17T10:18:02.838Z,8.50
2023-04-17T10:19:02.811Z,8.20
2023-04-17T10:20:02.779Z,8.70
2023-04-17T10:21:03.392Z,8.40
2023-04-17T10:22:02.799Z,7.90
2023-04-17T10:23:02.756Z,9.40
2023-04-17T10:24:02.706Z,8.90
2023-04-17T10:25:02.786Z,9.70
2023-04-17T10:26:02.715Z,9.10
2023-04-17T10:27:02.706Z,9.50
2023-04-17T10:28:02.752Z,8.40
2023-04-17T10:29:02.701Z,8.10
2023-04-17T10:30:02.687Z,8.00
2023-04-17T10:31:02.682Z,8.00
2023-04-17T10:32:02.664Z,8.40
2023-04-17T10:33:02.780Z,9.70
2023-04-17T10:34:03.244Z,9.70
2023-04-17T10:35:02.623Z,8.30
2023-04-17T10:36:02.587Z,10.30
2023-04-17T10:37:03.167Z,7.50
2023-04-17T10:38:02.547Z,9.60
2023-04-17T10:39:02.568Z,7.60
2023-04-17T10:40:02.633Z,9.90
2023-04-17T10:41:02.551Z,7.90
2023-04-17T10:42:02.694Z,8.60
2023-04-17T10:43:02.591Z,10.40
2023-04-17T10:44:02.504Z,8.30
2023-04-17T10:45:02.537Z,7.70
2023-04-17T10:46:02.638Z,7.70
2023-04-17T10:47:02.491Z,8.00
2023-04-17T10:48:02.603Z,6.90
2023-04-17T10:49:02.596Z,6.80
2023-04-17T10:50:02.416Z,7.10
2023-04-17T10:51:02.464Z,7.90
2023-04-17T10:52:02.403Z,7.00
2023-04-17T10:53:02.404Z,7.30
2023-04-17T10:54:02.404Z,6.00
2023-04-17T10:55:02.384Z,7.70
2023-04-17T10:56:02.372Z,6.70
2023-04-17T10:57:02.346Z,7.00
2023-04-17T10:58:02.465Z,5.80
2023-04-17T10:59:02.347Z,6.50
2023-04-17T11:00:02.413Z,5.70
2023-04-17T11:01:02.377Z,6.10
2023-04-17T11:02:02.461Z,6.30
2023-04-17T11:03:02.486Z,7.00
2023-04-17T11:04:02.557Z,6.00
2023-04-17T11:05:02.340Z,4.80
2023-04-17T11:06:02.280Z,5.10
2023-04-17T11:07:02.335Z,4.40
2023-04-17T11:08:02.289Z,6.30
2023-04-17T11:09:02.229Z,5.70
2023-04-17T11:10:02.299Z,4.40
2023-04-17T11:11:02.184Z,4.40
2023-04-17T11:12:02.433Z,5.50
2023-04-17T11:13:02.157Z,4.20
2023-04-17T11:14:02.185Z,3.90
2023-04-17T11:15:02.158Z,5.00
2023-04-17T11:16:02.160Z,5.40
2023-04-17T11:17:02.673Z,3.30
2023-04-17T11:18:02.243Z,4.20
2023-04-17T11:19:02.144Z,5.30
2023-04-17T11:20:02.146Z,3.50
2023-04-17T11:21:02.066Z,3.20
2023-04-17T11:22:02.148Z,4.90
2023-04-17T11:23:03.083Z,5.00
2023-04-17T11:24:02.207Z,3.40
2023-04-17T11:25:02.036Z,3.20
2023-04-17T11:26:02.172Z,3.40
2023-04-17T11:27:02.282Z,4.10
2023-04-17T11:28:02.051Z,4.30
2023-04-17T11:29:02.004Z,3.70
2023-04-17T11:30:02.010Z,4.90
2023-04-17T11:31:01.996Z,4.90
2023-04-17T11:32:02.087Z,4.60
2023-04-17T11:33:02.093Z,5.60
2023-04-17T11:34:01.956Z,3.40
2023-04-17T11:35:01.963Z,3.30
2023-04-17T11:36:01.938Z,3.90
2023-04-17T11:37:01.967Z,2.60
2023-04-17T11:38:01.941Z,4.50
2023-04-17T11:39:01.872Z,4.00
2023-04-17T11:40:02.000Z,6.20
2023-04-17T11:41:01.863Z,3.90
2023-04-17T11:42:01.872Z,3.20
2023-04-17T11:43:01.853Z,4.60
2023-04-17T11:44:01.908Z,3.70
2023-04-17T11:45:03.701Z,3.10
2023-04-17T11:46:01.890Z,6.10
2023-04-17T11:47:01.785Z,4.40
2023-04-17T11:48:01.885Z,4.80
2023-04-17T11:49:01.829Z,3.90
2023-04-17T11:50:01.793Z,3.40
2023-04-17T11:51:01.793Z,5.40
2023-04-17T11:52:01.805Z,5.30
2023-04-17T11:53:01.789Z,4.70
2023-04-17T11:54:01.760Z,3.70
2023-04-17T11:55:01.761Z,3.90
2023-04-17T11:56:01.745Z,5.30
2023-04-17T11:57:01.906Z,5.00
2023-04-17T11:58:01.744Z,3.20
2023-04-17T11:59:01.714Z,3.90
2023-04-17T12:00:01.712Z,8.50
2023-04-17T12:01:01.660Z,6.00
2023-04-17T12:02:01.759Z,4.80
2023-04-17T12:03:01.744Z,5.10
2023-04-17T12:04:01.766Z,4.40
2023-04-17T12:05:01.840Z,5.40
2023-04-17T12:06:01.652Z,4.90
2023-04-17T12:07:01.581Z,6.30
2023-04-17T12:08:01.595Z,4.90
2023-04-17T12:09:01.578Z,5.50
2023-04-17T12:10:01.578Z,4.00
2023-04-17T12:11:01.538Z,4.30
2023-04-17T12:12:01.527Z,5.40
2023-04-17T12:13:01.514Z,5.00
2023-04-17T12:14:01.508Z,6.10
2023-04-17T12:15:01.466Z,4.20
2023-04-17T12:16:01.551Z,5.80
2023-04-17T12:17:01.519Z,5.00
2023-04-17T12:18:01.595Z,5.20
2023-04-17T12:19:01.432Z,5.50
2023-04-17T12:20:01.449Z,3.90
2023-04-17T12:21:01.424Z,5.20
2023-04-17T12:22:01.526Z,4.40
2023-04-17T12:23:01.422Z,6.20
2023-04-17T12:24:01.500Z,7.30
2023-04-17T12:25:01.363Z,6.20
2023-04-17T12:26:01.475Z,4.90
2023-04-17T12:27:01.354Z,4.30
2023-04-17T12:28:01.383Z,5.10
2023-04-17T12:29:01.352Z,5.90
2023-04-17T12:30:01.382Z,5.00
2023-04-17T12:31:01.317Z,4.40
2023-04-17T12:32:01.398Z,8.70
2023-04-17T12:33:01.279Z,4.10
2023-04-17T12:34:01.277Z,4.90
2023-04-17T12:35:01.406Z,5.70
2023-04-17T12:36:01.285Z,4.70
2023-04-17T12:37:01.274Z,6.10
2023-04-17T12:38:01.248Z,5.80
2023-04-17T12:39:01.224Z,5.00
2023-04-17T12:40:01.214Z,4.60
2023-04-17T12:41:01.203Z,4.20
2023-04-17T12:42:01.212Z,8.10
2023-04-17T12:43:01.179Z,6.30
2023-04-17T12:44:01.177Z,5.30
2023-04-17T12:45:01.230Z,7.70
2023-04-17T12:46:01.888Z,5.60
2023-04-17T12:47:01.124Z,5.50
2023-04-17T12:48:01.176Z,4.70
2023-04-17T12:49:01.109Z,5.90
2023-04-17T12:50:01.119Z,5.60
2023-04-17T12:51:01.059Z,7.90
2023-04-17T12:52:03.637Z,6.70
2023-04-17T12:53:01.078Z,8.20
2023-04-17T12:54:01.086Z,7.80
2023-04-17T12:55:01.070Z,6.40
2023-04-17T12:56:01.071Z,5.10
2023-04-17T12:57:01.017Z,6.10
2023-04-17T12:58:01.022Z,4.50
2023-04-17T12:59:03.003Z,6.80