createdAt,value
2023-01-17T00:01:57.588Z,0.90
2023-01-17T00:04:42.688Z,1.27
2023-01-17T00:07:31.114Z,0.95
2023-01-17T00:09:58.978Z,1.30
2023-01-17T00:12:32.716Z,1.15
2023-01-17T00:14:59.548Z,1.02
2023-01-17T00:17:27.301Z,0.90
2023-01-17T00:22:57.475Z,1.00
2023-01-17T00:25:53.121Z,1.40
2023-01-17T00:28:19.454Z,1.08
2023-01-17T00:30:46.102Z,1.17
2023-01-17T00:33:12.550Z,1.35
2023-01-17T00:35:38.980Z,1.13
2023-01-17T00:38:08.454Z,1.48
2023-01-17T00:40:36.163Z,1.30
2023-01-17T00:46:06.221Z,1.27
2023-01-17T00:48:51.631Z,1.08
2023-01-17T00:51:37.096Z,0.80
2023-01-17T00:54:22.346Z,1.10
2023-01-17T00:57:07.428Z,1.00
2023-01-17T00:59:52.558Z,0.73
2023-01-17T01:02:37.645Z,0.80
2023-01-17T01:05:22.632Z,0.85
2023-01-17T01:08:07.692Z,0.70
2023-01-17T01:10:52.505Z,0.90
2023-01-17T01:13:38.172Z,0.90
2023-01-17T01:16:22.935Z,0.70
2023-01-17T01:19:08.002Z,0.80
2023-01-17T01:21:53.276Z,0.82
2023-01-17T01:24:38.195Z,0.80
2023-01-17T01:30:09.729Z,0.70
2023-01-17T01:32:55.089Z,0.80
2023-01-17T01:35:22.055Z,0.80
2023-01-17T01:37:48.739Z,0.65
2023-01-17T01:40:15.719Z,0.75
2023-01-17T01:42:58.331Z,0.88
2023-01-17T01:45:28.765Z,0.80
2023-01-17T01:47:58.104Z,0.70
2023-01-17T01:50:24.595Z,0.47
2023-01-17T01:52:54.193Z,0.52
2023-01-17T01:55:39.689Z,0.50
2023-01-17T01:58:11.207Z,0.70
2023-01-17T02:00:38.579Z,0.70
2023-01-17T02:03:07.884Z,0.70
2023-01-17T02:05:35.141Z,0.55
2023-01-17T02:08:03.007Z,0.68
2023-01-17T02:10:33.072Z,0.70
2023-01-17T02:12:59.937Z,0.70
2023-01-17T02:15:31.211Z,0.90
2023-01-17T02:18:00.312Z,0.50
2023-01-17T02:20:45.546Z,0.70
2023-01-17T02:23:30.221Z,0.50
2023-01-17T02:26:06.820Z,0.80
2023-01-17T02:28:39.019Z,0.75
2023-01-17T02:31:11.554Z,0.70
2023-01-17T02:33:56.759Z,0.75
2023-01-17T02:36:25.692Z,0.85
2023-01-17T02:39:04.210Z,0.60
2023-01-17T02:41:33.375Z,0.80
2023-01-17T02:44:01.844Z,0.70
2023-01-17T02:46:28.214Z,0.65
2023-01-17T02:48:55.507Z,0.73
2023-01-17T02:51:25.385Z,0.60
2023-01-17T02:53:51.704Z,0.90
2023-01-17T02:56:26.642Z,0.68
2023-01-17T02:59:00.498Z,0.90
2023-01-17T03:04:22.614Z,0.60
2023-01-17T03:06:54.093Z,0.90
2023-01-17T03:09:21.203Z,0.65
2023-01-17T03:11:47.562Z,0.80
2023-01-17T03:14:13.992Z,0.82
2023-01-17T03:16:40.498Z,0.70
2023-01-17T03:19:06.946Z,0.80
2023-01-17T03:21:33.387Z,0.63
2023-01-17T03:23:59.796Z,0.65
2023-01-17T03:26:26.261Z,1.00
2023-01-17T03:28:52.616Z,0.60
2023-01-17T03:31:19.993Z,0.70
2023-01-17T03:33:46.723Z,0.90
2023-01-17T03:36:13.092Z,0.70
2023-01-17T03:38:39.563Z,0.80
2023-01-17T03:41:06.195Z,0.70
2023-01-17T03:43:32.524Z,0.80
2023-01-17T03:46:02.969Z,0.80
2023-01-17T03:48:29.349Z,0.82
2023-01-17T03:50:55.726Z,0.80
2023-01-17T03:53:22.060Z,0.90
2023-01-17T03:55:49.430Z,0.90
2023-01-17T03:58:16.307Z,0.90
2023-01-17T04:00:42.926Z,0.65
2023-01-17T04:03:09.510Z,1.10
2023-01-17T04:05:35.854Z,0.90
2023-01-17T04:08:02.174Z,0.70
2023-01-17T04:10:28.519Z,0.70
2023-01-17T04:12:54.859Z,0.68
2023-01-17T04:15:21.271Z,0.90
2023-01-17T04:17:47.775Z,1.10
2023-01-17T04:20:18.179Z,0.80
2023-01-17T04:22:44.584Z,0.80
2023-01-17T04:25:11.014Z,0.63
2023-01-17T04:27:37.364Z,0.50
2023-01-17T04:30:03.862Z,0.73
2023-01-17T04:32:30.755Z,0.65
2023-01-17T04:34:57.103Z,0.70
2023-01-17T04:37:23.488Z,0.57
2023-01-17T04:39:49.831Z,0.90
2023-01-17T04:42:16.206Z,0.80
2023-01-17T04:44:42.607Z,0.70
2023-01-17T04:47:08.968Z,0.70
2023-01-17T04:49:35.335Z,0.50
2023-01-17T04:52:01.754Z,0.70
2023-01-17T04:54:28.154Z,0.73
2023-01-17T04:56:54.551Z,0.75
2023-01-17T04:59:21.550Z,0.80
2023-01-17T05:01:48.874Z,0.60
2023-01-17T05:04:15.592Z,1.00
2023-01-17T05:06:41.922Z,1.23
2023-01-17T05:09:08.343Z,1.00
2023-01-17T05:11:34.688Z,1.10
2023-01-17T05:14:01.101Z,1.00
2023-01-17T05:16:27.439Z,0.90
2023-01-17T05:18:54.007Z,0.70
2023-01-17T05:21:20.770Z,0.90
2023-01-17T05:23:47.147Z,0.80
2023-01-17T05:26:13.536Z,1.00
2023-01-17T05:28:40.042Z,0.93
2023-01-17T05:31:06.508Z,0.93
2023-01-17T05:33:32.967Z,1.00
2023-01-17T05:35:59.317Z,0.95
2023-01-17T05:38:25.703Z,1.00
2023-01-17T05:40:52.609Z,0.90
2023-01-17T05:43:19.806Z,2.38
2023-01-17T05:45:47.882Z,1.40
2023-01-17T05:48:14.388Z,1.25
2023-01-17T05:50:40.727Z,1.10
2023-01-17T05:53:08.901Z,1.20
2023-01-17T05:55:35.636Z,1.30
2023-01-17T05:58:02.391Z,1.50
2023-01-17T06:00:29.448Z,1.30
2023-01-17T06:02:56.963Z,1.30
2023-01-17T06:05:24.161Z,1.17
2023-01-17T06:07:50.791Z,1.13
2023-01-17T06:10:20.547Z,1.33
2023-01-17T06:12:47.162Z,1.50
2023-01-17T06:15:14.597Z,1.30
2023-01-17T06:17:41.001Z,1.50
2023-01-17T06:20:08.378Z,1.60
2023-01-17T06:22:34.738Z,3.67
2023-01-17T06:25:01.147Z,5.63
2023-01-17T06:27:27.657Z,2.65
2023-01-17T06:29:54.024Z,1.60
2023-01-17T06:32:20.398Z,1.70
2023-01-17T06:34:46.748Z,1.50
2023-01-17T06:37:13.133Z,1.60
2023-01-17T06:39:39.535Z,1.40
2023-01-17T06:42:06.098Z,1.60
2023-01-17T06:44:32.503Z,1.45
2023-01-17T06:46:59.039Z,1.65
2023-01-17T06:49:25.513Z,1.33
2023-01-17T06:51:51.908Z,2.08
2023-01-17T06:54:19.275Z,1.70
2023-01-17T06:56:45.630Z,1.67
2023-01-17T06:59:12.043Z,1.70
2023-01-17T07:01:38.595Z,1.60
2023-01-17T07:04:05.056Z,1.48
2023-01-17T07:06:31.474Z,1.25
2023-01-17T07:08:58.946Z,1.55
2023-01-17T07:11:27.288Z,1.65
2023-01-17T07:13:53.854Z,1.73
2023-01-17T07:16:20.701Z,2.22
2023-01-17T07:18:47.103Z,1.85
2023-01-17T07:21:14.255Z,1.70
2023-01-17T07:23:40.731Z,2.28
2023-01-17T07:26:07.114Z,2.50
2023-01-17T07:28:33.721Z,1.88
2023-01-17T07:31:04.544Z,1.50
2023-01-17T07:33:30.955Z,1.50
2023-01-17T07:35:57.323Z,1.70
2023-01-17T07:38:23.671Z,1.70
2023-01-17T07:40:50.022Z,1.77
2023-01-17T07:43:17.238Z,1.92
2023-01-17T07:45:45.002Z,1.85
2023-01-17T07:50:38.000Z,1.73
2023-01-17T07:53:04.938Z,1.40
2023-01-17T07:55:31.631Z,1.40
2023-01-17T07:57:57.990Z,1.10
2023-01-17T08:00:27.495Z,1.30
2023-01-17T08:02:57.707Z,1.15
2023-01-17T08:05:24.363Z,1.00
2023-01-17T08:07:50.985Z,1.20
2023-01-17T08:10:18.014Z,1.40
2023-01-17T08:12:48.389Z,1.00
2023-01-17T08:15:15.585Z,1.30
2023-01-17T08:17:46.023Z,1.02
2023-01-17T08:20:12.627Z,1.33
2023-01-17T08:22:38.999Z,1.30
2023-01-17T08:25:05.674Z,0.85
2023-01-17T08:27:32.049Z,1.00
2023-01-17T08:29:58.395Z,1.30
2023-01-17T08:32:24.821Z,1.30
2023-01-17T08:34:51.148Z,1.08
2023-01-17T08:37:17.541Z,1.48
2023-01-17T08:39:43.887Z,1.23
2023-01-17T08:42:10.431Z,1.55
2023-01-17T08:44:38.522Z,0.80
2023-01-17T08:47:04.939Z,1.15
2023-01-17T08:49:31.776Z,1.13
2023-01-17T08:51:58.295Z,1.30
2023-01-17T08:54:24.635Z,1.20
2023-01-17T08:56:52.721Z,0.90
2023-01-17T08:59:19.084Z,1.10
2023-01-17T09:01:45.883Z,1.17
2023-01-17T09:04:12.591Z,1.20
2023-01-17T09:06:40.062Z,1.10
2023-01-17T09:09:07.275Z,1.13
2023-01-17T09:11:34.043Z,1.00
2023-01-17T09:14:01.809Z,1.10
2023-01-17T09:16:28.436Z,1.10
2023-01-17T09:18:55.839Z,1.27
2023-01-17T09:21:22.336Z,1.40
2023-01-17T09:23:48.718Z,1.10
2023-01-17T09:26:35.383Z,1.20
2023-01-17T09:29:01.840Z,1.15
2023-01-17T09:31:28.503Z,1.10
2023-01-17T09:33:55.731Z,1.20
2023-01-17T09:36:22.882Z,1.35
2023-01-17T09:38:49.541Z,1.20
2023-01-17T09:41:27.480Z,1.10
2023-01-17T09:43:54.046Z,1.10
2023-01-17T09:46:23.785Z,1.00
2023-01-17T09:49:12.918Z,1.10
2023-01-17T09:51:39.483Z,1.40
2023-01-17T09:54:06.069Z,1.25
2023-01-17T09:56:35.744Z,1.10
2023-01-17T09:59:35.508Z,1.20
2023-01-17T10:02:20.835Z,1.30
2023-01-17T10:05:02.672Z,1.17
2023-01-17T10:07:29.024Z,1.20
2023-01-17T10:09:58.212Z,1.35
2023-01-17T10:12:24.545Z,1.20
2023-01-17T10:14:55.979Z,1.23
2023-01-17T10:17:46.822Z,1.30
2023-01-17T10:20:19.115Z,1.40
2023-01-17T10:22:57.710Z,1.38
2023-01-17T10:25:39.337Z,1.33
2023-01-17T10:28:14.730Z,1.20
2023-01-17T10:30:46.063Z,1.40
2023-01-17T10:33:18.189Z,1.50
2023-01-17T10:35:53.595Z,1.35
2023-01-17T10:38:22.029Z,1.50
2023-01-17T10:40:54.734Z,1.10
2023-01-17T10:43:39.740Z,1.40
2023-01-17T10:46:10.840Z,1.92
2023-01-17T10:48:42.187Z,1.67
2023-01-17T10:51:11.649Z,1.70
2023-01-17T10:53:38.023Z,1.65
2023-01-17T10:56:04.650Z,1.40
2023-01-17T10:58:31.540Z,1.63
2023-01-17T11:00:58.075Z,1.73
2023-01-17T11:03:25.493Z,1.60
2023-01-17T11:06:10.752Z,1.63
2023-01-17T11:08:54.057Z,1.58
2023-01-17T11:11:21.991Z,1.60
2023-01-17T11:13:48.765Z,1.60
2023-01-17T11:16:19.459Z,1.60
2023-01-17T11:18:45.885Z,1.60
2023-01-17T11:21:23.179Z,1.40
2023-01-17T11:23:56.615Z,1.60
2023-01-17T11:26:27.618Z,1.33
2023-01-17T11:29:13.065Z,1.40
2023-01-17T11:31:39.431Z,1.40
2023-01-17T11:34:22.144Z,1.83
2023-01-17T11:36:49.918Z,1.50
2023-01-17T11:39:19.170Z,1.60
2023-01-17T11:41:47.670Z,1.38
2023-01-17T11:44:24.920Z,1.50
2023-01-17T11:47:15.886Z,1.50
2023-01-17T11:49:43.783Z,1.60
2023-01-17T11:52:27.232Z,1.70
2023-01-17T11:54:55.131Z,1.70
2023-01-17T11:57:29.003Z,1.50
2023-01-17T12:00:00.329Z,1.70
2023-01-17T12:02:45.651Z,1.60
2023-01-17T12:05:30.937Z,1.58
2023-01-17T12:08:03.954Z,1.50
2023-01-17T12:10:53.423Z,1.73
2023-01-17T12:13:52.547Z,1.42
2023-01-17T12:16:31.075Z,1.50
2023-01-17T12:19:05.930Z,1.20
2023-01-17T12:21:38.471Z,1.58
2023-01-17T12:24:23.768Z,1.42
2023-01-17T12:27:06.022Z,1.50
2023-01-17T12:29:32.410Z,1.50
2023-01-17T12:32:17.564Z,1.33
2023-01-17T12:34:47.613Z,1.77
2023-01-17T12:37:23.117Z,1.40
2023-01-17T12:39:54.314Z,1.60
2023-01-17T12:42:30.979Z,1.27
2023-01-17T12:45:05.033Z,1.40
2023-01-17T12:47:33.484Z,1.33
2023-01-17T12:50:15.320Z,1.60
2023-01-17T12:52:44.748Z,1.80
2023-01-17T12:55:20.341Z,1.17
2023-01-17T12:57:51.742Z,1.60
2023-01-17T13:00:22.985Z,2.00
2023-01-17T13:02:58.921Z,1.60
2023-01-17T13:05:30.936Z,1.20
2023-01-17T13:08:03.343Z,1.63
2023-01-17T13:10:41.108Z,1.50
2023-01-17T13:13:20.133Z,1.50
2023-01-17T13:15:47.684Z,1.17
2023-01-17T13:20:43.337Z,1.30
2023-01-17T13:23:12.768Z,1.40
2023-01-17T13:25:42.199Z,1.27
2023-01-17T13:28:08.581Z,1.10
2023-01-17T13:30:38.765Z,1.35
2023-01-17T13:33:24.077Z,1.30
2023-01-17T13:35:50.586Z,1.20
2023-01-17T13:38:35.855Z,1.60
2023-01-17T13:41:05.474Z,1.23
2023-01-17T13:43:36.806Z,1.23
2023-01-17T13:46:03.573Z,1.17
2023-01-17T13:48:40.727Z,1.20
2023-01-17T13:51:07.132Z,1.20
2023-01-17T13:53:39.586Z,1.30
2023-01-17T13:56:24.601Z,1.40
2023-01-17T13:59:02.599Z,1.10
2023-01-17T14:01:32.031Z,1.30
2023-01-17T14:03:58.539Z,1.27
2023-01-17T14:06:37.096Z,1.30
2023-01-17T14:09:12.374Z,1.40
2023-01-17T14:11:57.761Z,1.33
2023-01-17T14:14:36.357Z,1.30
2023-01-17T14:17:20.260Z,1.20
2023-01-17T14:19:48.338Z,1.00
2023-01-17T14:22:20.877Z,1.20
2023-01-17T14:25:09.892Z,1.30
2023-01-17T14:27:42.417Z,1.20
2023-01-17T14:30:34.888Z,1.10
2023-01-17T14:33:01.331Z,1.23
2023-01-17T14:35:32.117Z,1.30
2023-01-17T14:38:01.662Z,1.30
2023-01-17T14:40:30.682Z,1.20
2023-01-17T14:43:05.053Z,1.35
2023-01-17T14:45:32.602Z,1.40
2023-01-17T14:48:00.862Z,1.30
2023-01-17T14:50:29.821Z,1.10
2023-01-17T14:53:24.592Z,1.20
2023-01-17T14:55:52.024Z,1.20
2023-01-17T15:00:45.190Z,1.30
2023-01-17T15:03:12.122Z,1.25
2023-01-17T15:05:42.719Z,1.30
2023-01-17T15:08:13.627Z,1.10
2023-01-17T15:11:00.507Z,1.08
2023-01-17T15:13:44.637Z,1.40
2023-01-17T15:16:23.162Z,1.40
2023-01-17T15:18:50.117Z,1.25
2023-01-17T15:21:19.281Z,1.45
2023-01-17T15:24:02.748Z,1.60
2023-01-17T15:26:31.786Z,1.30
2023-01-17T15:29:04.083Z,1.58
2023-01-17T15:31:47.298Z,1.38
2023-01-17T15:34:33.915Z,1.50
2023-01-17T15:37:01.531Z,1.50
2023-01-17T15:39:30.291Z,1.30
2023-01-17T15:41:58.007Z,1.40
2023-01-17T15:44:47.662Z,1.40
2023-01-17T15:47:32.978Z,1.40
2023-01-17T15:50:00.614Z,1.50
2023-01-17T15:52:27.611Z,1.50
2023-01-17T15:54:58.803Z,1.50
2023-01-17T15:57:28.035Z,1.60
2023-01-17T16:00:00.013Z,1.80
2023-01-17T16:02:32.540Z,1.40
2023-01-17T16:04:59.867Z,1.77
2023-01-17T16:07:34.043Z,2.00
2023-01-17T16:10:08.235Z,1.85
2023-01-17T16:12:34.613Z,2.30
2023-01-17T16:15:12.486Z,2.40
2023-01-17T16:17:40.282Z,2.75
2023-01-17T16:20:11.874Z,2.58
2023-01-17T16:22:38.246Z,2.92
2023-01-17T16:25:12.112Z,3.00
2023-01-17T16:27:41.370Z,3.20
2023-01-17T16:30:08.244Z,2.72
2023-01-17T16:32:34.612Z,3.13
2023-01-17T16:35:00.987Z,3.30
2023-01-17T16:37:27.413Z,3.00
2023-01-17T16:39:53.775Z,3.50
2023-01-17T16:42:20.140Z,3.78
2023-01-17T16:44:46.554Z,3.60
2023-01-17T16:47:12.919Z,3.33
2023-01-17T16:49:39.368Z,3.60
2023-01-17T16:52:05.750Z,3.95
2023-01-17T16:54:32.157Z,3.85
2023-01-17T16:56:58.603Z,3.60
2023-01-17T16:59:25.117Z,3.65
2023-01-17T17:01:52.956Z,3.17
2023-01-17T17:04:19.493Z,3.50
2023-01-17T17:06:46.150Z,3.47
2023-01-17T17:09:12.580Z,3.20
2023-01-17T17:11:41.931Z,3.40
2023-01-17T17:14:09.352Z,3.17
2023-01-17T17:16:35.877Z,3.13
2023-01-17T17:19:04.058Z,3.40
2023-01-17T17:21:33.909Z,3.17
2023-01-17T17:24:01.020Z,3.60
2023-01-17T17:26:30.782Z,3.67
2023-01-17T17:28:57.625Z,3.45
2023-01-17T17:31:24.104Z,3.53
2023-01-17T17:33:50.509Z,3.80
2023-01-17T17:36:17.543Z,4.38
2023-01-17T17:38:53.537Z,5.55
2023-01-17T17:41:24.621Z,5.93
2023-01-17T17:43:52.102Z,6.70
2023-01-17T17:48:45.351Z,9.48
2023-01-17T17:51:41.115Z,13.45
2023-01-17T17:54:08.926Z,46.80
2023-01-17T17:56:36.053Z,27.35
2023-01-17T17:59:03.313Z,23.58
2023-01-17T18:01:29.843Z,16.67
2023-01-17T18:03:57.617Z,27.60
2023-01-17T18:08:52.004Z,21.90
2023-01-17T18:11:23.319Z,20.85
2023-01-17T18:13:50.984Z,19.30
2023-01-17T18:18:44.672Z,17.13
2023-01-17T18:21:12.872Z,16.80
2023-01-17T18:23:40.249Z,15.68
2023-01-17T18:26:14.487Z,15.15
2023-01-17T18:28:40.907Z,13.55
2023-01-17T18:31:07.447Z,11.10
2023-01-17T18:33:35.478Z,10.18
2023-01-17T18:36:04.622Z,9.32
2023-01-17T18:38:38.340Z,8.20
2023-01-17T18:41:08.884Z,6.97
2023-01-17T18:43:35.618Z,7.03
2023-01-17T18:46:01.987Z,6.70
2023-01-17T18:48:28.501Z,6.10
2023-01-17T18:51:02.588Z,5.97
2023-01-17T18:53:30.087Z,5.55
2023-01-17T18:55:57.475Z,5.20
2023-01-17T18:58:24.550Z,5.30
2023-01-17T19:00:51.859Z,6.45
2023-01-17T19:03:19.776Z,7.13
2023-01-17T19:05:48.126Z,7.35
2023-01-17T19:08:15.965Z,8.40
2023-01-17T19:10:42.806Z,7.93
2023-01-17T19:13:09.556Z,8.38
2023-01-17T19:15:36.225Z,8.40
2023-01-17T19:18:03.337Z,7.78
2023-01-17T19:20:30.219Z,7.20
2023-01-17T19:22:57.059Z,7.13
2023-01-17T19:25:25.522Z,7.28
2023-01-17T19:27:52.736Z,6.43
2023-01-17T19:30:20.212Z,6.85
2023-01-17T19:32:49.206Z,6.28
2023-01-17T19:35:16.191Z,5.93
2023-01-17T19:37:46.826Z,5.40
2023-01-17T19:40:14.468Z,5.63
2023-01-17T19:42:40.910Z,5.68
2023-01-17T19:45:10.921Z,6.10
2023-01-17T19:47:37.730Z,4.82
2023-01-17T19:50:04.743Z,4.78
2023-01-17T19:52:31.428Z,5.10
2023-01-17T19:54:57.846Z,4.90
2023-01-17T19:57:24.325Z,4.88
2023-01-17T19:59:50.986Z,4.40
2023-01-17T20:02:17.517Z,4.50
2023-01-17T20:04:44.531Z,4.70
2023-01-17T20:07:10.909Z,4.35
2023-01-17T20:09:37.821Z,4.18
2023-01-17T20:12:04.348Z,4.38
2023-01-17T20:14:30.767Z,4.00
2023-01-17T20:16:57.140Z,3.92
2023-01-17T20:19:23.496Z,3.53
2023-01-17T20:21:49.859Z,3.85
2023-01-17T20:24:16.675Z,3.42
2023-01-17T20:26:44.049Z,3.30
2023-01-17T20:29:12.397Z,3.70
2023-01-17T20:31:40.156Z,4.05
2023-01-17T20:34:08.409Z,4.22
2023-01-17T20:36:34.832Z,4.10
2023-01-17T20:39:02.680Z,4.68
2023-01-17T20:41:30.420Z,4.30
2023-01-17T20:43:58.045Z,4.03
2023-01-17T20:46:33.210Z,4.85
2023-01-17T20:49:01.191Z,4.53
2023-01-17T20:51:29.161Z,4.43
2023-01-17T20:54:00.736Z,4.70
2023-01-17T20:56:27.628Z,4.43
2023-01-17T20:58:54.751Z,4.75
2023-01-17T21:01:24.259Z,4.57
2023-01-17T21:03:53.069Z,3.80
2023-01-17T21:06:20.109Z,3.80
2023-01-17T21:08:47.254Z,4.10
2023-01-17T21:11:15.230Z,3.83
2023-01-17T21:13:42.193Z,4.13
2023-01-17T21:16:10.517Z,4.10
2023-01-17T21:18:37.095Z,4.00
2023-01-17T21:24:06.076Z,3.65
2023-01-17T21:26:32.570Z,3.47
2023-01-17T21:29:00.369Z,3.60
2023-01-17T21:31:28.520Z,3.35
2023-01-17T21:33:59.216Z,3.20
2023-01-17T21:36:27.272Z,2.78
2023-01-17T21:38:56.737Z,2.72
2023-01-17T21:41:24.619Z,3.15
2023-01-17T21:43:58.716Z,2.38
2023-01-17T21:46:25.954Z,2.45
2023-01-17T21:48:52.328Z,2.45
2023-01-17T21:51:21.741Z,2.70
2023-01-17T21:53:48.204Z,2.70
2023-01-17T21:56:33.232Z,3.08
2023-01-17T21:58:59.811Z,2.85
2023-01-17T22:01:27.504Z,2.97
2023-01-17T22:03:55.222Z,2.90
2023-01-17T22:06:22.451Z,2.95
2023-01-17T22:08:48.817Z,3.00
2023-01-17T22:11:16.461Z,2.90
2023-01-17T22:13:43.632Z,2.90
2023-01-17T22:16:11.672Z,2.92
2023-01-17T22:18:39.019Z,2.80
2023-01-17T22:21:16.580Z,2.90
2023-01-17T22:23:50.655Z,2.80
2023-01-17T22:26:17.055Z,2.53
2023-01-17T22:28:44.020Z,2.63
2023-01-17T22:31:14.629Z,2.50
2023-01-17T22:33:42.156Z,2.33
2023-01-17T22:36:09.368Z,2.60
2023-01-17T22:38:35.906Z,2.42
2023-01-17T22:41:09.786Z,2.30
2023-01-17T22:43:37.327Z,2.50
2023-01-17T22:46:07.837Z,2.80
2023-01-17T22:48:34.593Z,3.15
2023-01-17T22:51:02.426Z,2.53
2023-01-17T22:53:29.426Z,2.50
2023-01-17T22:56:03.198Z,2.50
2023-01-17T22:58:30.010Z,2.20
2023-01-17T23:01:03.323Z,2.30
2023-01-17T23:05:56.000Z,2.42
2023-01-17T23:08:22.390Z,2.20
2023-01-17T23:11:07.279Z,2.40
2023-01-17T23:13:33.626Z,2.20
2023-01-17T23:16:22.487Z,2.28
2023-01-17T23:19:07.252Z,2.40
2023-01-17T23:21:53.552Z,2.30
2023-01-17T23:24:19.883Z,2.55
2023-01-17T23:27:06.215Z,2.47
2023-01-17T23:29:32.581Z,2.60
2023-01-17T23:31:58.918Z,2.63
2023-01-17T23:34:25.296Z,2.60
2023-01-17T23:36:51.672Z,2.80
2023-01-17T23:39:18.057Z,2.22
2023-01-17T23:42:02.846Z,2.17
2023-01-17T23:44:31.719Z,2.05
2023-01-17T23:47:01.161Z,1.90
2023-01-17T23:49:29.491Z,1.90
2023-01-17T23:51:55.947Z,6.85
2023-01-17T23:54:22.645Z,7.65
2023-01-17T23:56:49.314Z,9.02
2023-01-17T23:59:16.029Z,7.88
