createdAt,value
2018-06-30T04:53:15.437Z,17.7
2018-06-30T04:54:05.505Z,17.8
2018-06-30T04:54:55.555Z,17.8
2018-06-30T04:55:45.603Z,17.8
2018-06-30T04:56:35.379Z,17.8
2018-06-30T04:57:25.463Z,17.9
2018-06-30T04:58:15.224Z,17.9
2018-06-30T04:59:05.586Z,17.9
2018-06-30T04:59:55.922Z,17.9
2018-06-30T05:00:46.000Z,17.9
2018-06-30T05:01:36.034Z,17.9
2018-06-30T05:02:26.101Z,18
2018-06-30T05:03:15.906Z,18
2018-06-30T05:04:06.241Z,18
2018-06-30T05:04:55.744Z,18
2018-06-30T05:05:46.401Z,18
2018-06-30T05:06:36.139Z,18
2018-06-30T05:07:26.205Z,18
2018-06-30T05:08:16.545Z,18
2018-06-30T05:09:06.633Z,18
2018-06-30T05:09:56.710Z,18
2018-06-30T05:10:46.462Z,18
2018-06-30T05:11:36.520Z,18
2018-06-30T05:12:26.858Z,18
2018-06-30T05:13:16.640Z,18
2018-06-30T05:14:07.003Z,18
2018-06-30T05:14:56.778Z,18
2018-06-30T05:15:47.127Z,18
2018-06-30T05:16:37.227Z,17.9
2018-06-30T05:17:26.948Z,17.9
2018-06-30T05:18:17.319Z,17.9
2018-06-30T05:19:07.364Z,17.9
2018-06-30T05:19:57.427Z,17.9
2018-06-30T05:20:47.487Z,17.9
2018-06-30T05:21:37.547Z,17.9
2018-06-30T05:22:27.610Z,17.9
2018-06-30T05:23:17.390Z,17.8
2018-06-30T05:24:07.735Z,17.8
2018-06-30T05:24:57.545Z,17.8
2018-06-30T05:25:47.667Z,17.8
2018-06-30T05:26:37.656Z,17.8
2018-06-30T05:27:28.014Z,17.8
2018-06-30T05:28:17.787Z,17.8
2018-06-30T05:29:08.127Z,17.8
2018-06-30T05:29:58.184Z,17.7
2018-06-30T05:30:48.239Z,17.7
2018-06-30T05:31:38.043Z,17.7
2018-06-30T05:32:28.369Z,17.7
2018-06-30T05:33:18.858Z,17.7
2018-06-30T05:34:08.269Z,17.7
2018-06-30T05:34:58.281Z,17.8
2018-06-30T05:35:48.675Z,17.7
2018-06-30T05:36:38.691Z,17.8
2018-06-30T05:37:28.745Z,17.8
2018-06-30T05:38:18.809Z,17.8
2018-06-30T05:39:08.874Z,17.8
2018-06-30T05:39:58.931Z,17.8
2018-06-30T05:40:48.167Z,17.9
2018-06-30T05:41:38.511Z,17.9
2018-06-30T05:42:29.136Z,17.9
2018-06-30T05:43:19.192Z,18
2018-06-30T05:44:09.262Z,18.1
2018-06-30T05:44:58.555Z,18.1
2018-06-30T05:45:48.899Z,18.3
2018-06-30T05:46:39.488Z,18.4
2018-06-30T05:47:29.492Z,18.6
2018-06-30T05:48:19.298Z,18.8
2018-06-30T05:49:09.619Z,19.1
2018-06-30T05:49:59.745Z,19.5
2018-06-30T05:50:49.474Z,19.9
2018-06-30T05:51:39.545Z,20.3
2018-06-30T05:52:29.896Z,20.6
2018-06-30T05:53:20.464Z,20.9
2018-06-30T05:54:09.723Z,21.2
2018-06-30T05:55:00.064Z,21.4
2018-06-30T05:55:50.142Z,21.6
2018-06-30T05:56:39.913Z,21.8
2018-06-30T05:57:30.280Z,21.9
2018-06-30T05:59:38.402Z,22
2018-06-30T06:00:40.065Z,22.3
2018-06-30T06:01:30.400Z,22.4
2018-06-30T06:02:20.217Z,22.5
2018-06-30T06:03:10.290Z,22.6
2018-06-30T06:04:00.590Z,22.7
2018-06-30T06:04:50.380Z,22.8
2018-06-30T06:05:40.747Z,22.8
2018-06-30T06:06:30.782Z,22.9
2018-06-30T06:07:20.846Z,23
2018-06-30T06:08:10.626Z,23.1
2018-06-30T06:09:00.424Z,23.1
2018-06-30T06:09:51.116Z,23.2
2018-06-30T06:10:40.894Z,23.2
2018-06-30T06:11:31.159Z,23.3
2018-06-30T06:12:20.667Z,23.3
2018-06-30T06:13:11.317Z,23.4
2018-06-30T06:14:01.352Z,23.4
2018-06-30T06:14:51.159Z,23.5
2018-06-30T06:15:40.932Z,23.5
2018-06-30T06:16:31.571Z,23.6
2018-06-30T06:17:21.632Z,23.6
2018-06-30T06:18:11.692Z,23.7
2018-06-30T06:19:01.792Z,23.8
2018-06-30T06:19:51.523Z,23.8
2018-06-30T06:20:41.910Z,23.9
2018-06-30T06:21:31.641Z,24
2018-06-30T06:22:22.022Z,24.1
2018-06-30T06:23:11.497Z,24.2
2018-06-30T06:24:02.099Z,24.3
2018-06-30T06:24:52.198Z,24.4
2018-06-30T06:25:41.768Z,24.6
2018-06-30T06:26:32.296Z,24.7
2018-06-30T06:27:22.411Z,24.8
2018-06-30T06:28:12.466Z,24.8
2018-06-30T06:29:02.513Z,24.8
2018-06-30T06:29:52.555Z,24.8
2018-06-30T06:30:42.623Z,24.9
2018-06-30T06:31:32.121Z,24.8
2018-06-30T06:32:22.725Z,24.8
2018-06-30T06:33:12.790Z,24.8
2018-06-30T06:34:02.577Z,24.8
2018-06-30T06:34:52.638Z,24.8
2018-06-30T06:35:42.991Z,24.6
2018-06-30T06:36:32.775Z,24.6
2018-06-30T06:37:23.133Z,24.6
2018-06-30T06:38:12.619Z,24.5
2018-06-30T06:39:02.954Z,24.4
2018-06-30T06:39:53.302Z,24.3
2018-06-30T06:40:43.123Z,24.3
2018-06-30T06:41:33.274Z,24.2
2018-06-30T06:42:23.207Z,24.1
2018-06-30T06:43:13.282Z,24
2018-06-30T06:44:03.648Z,23.9
2018-06-30T06:44:53.684Z,23.8
2018-06-30T06:45:43.465Z,23.8
2018-06-30T06:46:33.547Z,23.7
2018-06-30T06:47:23.854Z,23.6
2018-06-30T06:48:13.927Z,23.6
2018-06-30T06:49:04.015Z,23.4
2018-06-30T06:49:53.210Z,23.4
2018-06-30T06:50:43.637Z,23.3
2018-06-30T06:51:33.613Z,23.2
2018-06-30T06:52:23.782Z,23.1
2018-06-30T06:53:13.730Z,23.1
2018-06-30T06:54:04.374Z,23
2018-06-30T06:54:54.449Z,22.9
2018-06-30T06:55:44.249Z,22.9
2018-06-30T06:56:34.270Z,22.9
2018-06-30T06:57:24.620Z,22.9
2018-06-30T06:58:14.113Z,22.9
2018-06-30T06:59:04.484Z,22.9
2018-06-30T06:59:54.524Z,22.9
2018-06-30T07:00:44.622Z,22.8
2018-06-30T07:01:34.441Z,22.9
2018-06-30T07:02:24.745Z,22.8
2018-06-30T07:03:15.126Z,22.8
2018-06-30T07:04:04.875Z,22.8
2018-06-30T07:04:54.639Z,22.8
2018-06-30T07:05:45.043Z,22.9
2018-06-30T07:06:35.035Z,22.9
2018-06-30T07:07:25.091Z,22.9
2018-06-30T07:08:15.451Z,23.1
2018-06-30T07:09:04.737Z,23.3
2018-06-30T07:09:55.589Z,23.4
2018-06-30T07:10:45.378Z,23.6
2018-06-30T07:11:35.438Z,23.8
2018-06-30T07:12:25.746Z,24
2018-06-30T07:13:16.023Z,24.1
2018-06-30T07:14:06.103Z,24.3
2018-06-30T07:14:55.678Z,24.4
2018-06-30T07:15:46.014Z,24.5
2018-06-30T07:16:35.815Z,24.6
2018-06-30T07:17:26.129Z,24.8
2018-06-30T07:18:16.183Z,24.8
2018-06-30T07:19:05.986Z,24.9
2018-06-30T07:19:56.031Z,24.9
2018-06-30T07:20:46.386Z,25
2018-06-30T07:21:36.588Z,25
2018-06-30T07:22:26.246Z,25
2018-06-30T07:23:16.557Z,25
2018-06-30T07:24:06.066Z,25.1
2018-06-30T07:24:56.449Z,25.1
2018-06-30T07:25:46.489Z,25
2018-06-30T07:26:36.813Z,25.1
2018-06-30T07:27:26.878Z,25
2018-06-30T07:28:16.821Z,25.1
2018-06-30T07:29:06.726Z,25.1
2018-06-30T07:29:56.973Z,25.1
2018-06-30T07:30:47.253Z,25.1
2018-06-30T07:31:36.917Z,25.1
2018-06-30T07:32:26.703Z,25.1
2018-06-30T07:33:17.393Z,25.1
2018-06-30T07:34:07.391Z,25.1
2018-06-30T07:34:57.463Z,25.2
2018-06-30T07:35:47.519Z,25.2
2018-06-30T07:36:37.564Z,25.3
2018-06-30T07:37:27.934Z,25.3
2018-06-30T07:38:17.140Z,25.3
2018-06-30T07:39:07.504Z,25.2
2018-06-30T07:39:57.824Z,25.2
2018-06-30T07:40:47.906Z,25.2
2018-06-30T07:41:37.393Z,25.2
2018-06-30T07:42:28.047Z,25.2
2018-06-30T07:43:18.212Z,25.2
2018-06-30T07:44:08.177Z,25.2
2018-06-30T07:44:57.910Z,25.1
2018-06-30T07:45:48.289Z,25.1
2018-06-30T07:46:38.327Z,25.1
2018-06-30T07:47:28.124Z,25.1
2018-06-30T07:48:18.457Z,25.1
2018-06-30T07:49:08.521Z,25.1
2018-06-30T07:49:58.698Z,25.1
2018-06-30T07:50:48.662Z,25.1
2018-06-30T07:51:38.457Z,25.2
2018-06-30T07:52:28.519Z,25.3
2018-06-30T07:53:18.539Z,25.3
2018-06-30T07:54:08.616Z,25.4
2018-06-30T07:54:58.676Z,25.7
2018-06-30T07:55:48.747Z,25.9
2018-06-30T07:56:38.818Z,26.3
2018-06-30T07:57:28.860Z,26.9
2018-06-30T07:58:18.921Z,27.5
2018-06-30T07:59:09.304Z,28.3
2018-06-30T07:59:59.051Z,28.9
2018-06-30T08:00:49.131Z,29.5
2018-06-30T08:01:39.443Z,30.2
2018-06-30T08:02:29.273Z,30.8
2018-06-30T08:03:19.572Z,31.3
2018-06-30T08:04:09.652Z,31.9
2018-06-30T08:04:59.680Z,32.4
2018-06-30T08:05:49.670Z,33
2018-06-30T08:06:39.586Z,33.6
2018-06-30T08:07:29.636Z,34.1
2018-06-30T08:08:19.675Z,34.6
2018-06-30T08:09:10.075Z,34.9
2018-06-30T08:09:59.828Z,35.3
2018-06-30T08:10:49.858Z,35.6
2018-06-30T08:11:40.207Z,35.9
2018-06-30T08:12:29.704Z,36.3
2018-06-30T08:13:19.788Z,36.8
2018-06-30T08:14:10.127Z,37.4
2018-06-30T08:15:00.202Z,38.4
2018-06-30T08:15:50.270Z,39.8
2018-06-30T08:16:40.312Z,40.9
2018-06-30T08:17:30.740Z,42
2018-06-30T08:18:20.442Z,43
2018-06-30T08:19:10.226Z,43.7
2018-06-30T08:20:00.913Z,44.3
2018-06-30T08:20:50.637Z,45.1
2018-06-30T08:21:40.396Z,46.2
2018-06-30T08:22:31.077Z,47.2
2018-06-30T08:23:21.101Z,48.3
2018-06-30T08:24:11.161Z,49.3
2018-06-30T08:25:01.231Z,51.6
2018-06-30T08:25:51.014Z,52.3
2018-06-30T08:26:41.092Z,50.7
2018-06-30T08:27:31.409Z,47.6
2018-06-30T08:28:21.196Z,43.4
2018-06-30T08:29:11.309Z,40.9
2018-06-30T08:30:01.038Z,39.7
2018-06-30T08:30:51.103Z,39.4
2018-06-30T08:31:41.726Z,39.6
2018-06-30T08:32:31.786Z,40.3
2018-06-30T08:33:21.563Z,41.4
2018-06-30T08:34:11.924Z,42.8
2018-06-30T08:35:01.709Z,44.1
2018-06-30T08:35:52.051Z,45.4
2018-06-30T08:36:41.842Z,46.8
2018-06-30T08:37:31.909Z,47.9
2018-06-30T08:38:21.964Z,49.2
2018-06-30T08:39:12.016Z,50.3
2018-06-30T08:40:02.093Z,49.2
2018-06-30T08:40:52.442Z,47.8
2018-06-30T08:41:42.246Z,46.4
2018-06-30T08:42:32.550Z,44.4
2018-06-30T08:43:22.358Z,42.8
2018-06-30T08:44:12.688Z,41.5
2018-06-30T08:45:02.760Z,40.7
2018-06-30T08:45:52.535Z,40.1
2018-06-30T08:46:42.906Z,39.8
2018-06-30T08:47:32.653Z,39.6
2018-06-30T08:48:23.015Z,39.6
2018-06-30T08:49:12.787Z,39.7
2018-06-30T08:50:02.577Z,39.9
2018-06-30T08:50:53.235Z,40.3
2018-06-30T08:51:43.365Z,40.8
2018-06-30T08:52:33.091Z,41.3
2018-06-30T08:53:23.392Z,41.8
2018-06-30T08:54:13.511Z,42.4
2018-06-30T08:55:03.606Z,42.8
2018-06-30T08:55:53.330Z,43.2
2018-06-30T08:56:43.407Z,43.5
2018-06-30T08:57:33.717Z,43.9
2018-06-30T08:58:23.775Z,44.1
2018-06-30T08:59:13.862Z,44.1
2018-06-30T09:00:03.652Z,44.1
2018-06-30T09:00:53.702Z,43.9
2018-06-30T09:01:44.047Z,43.6
2018-06-30T09:02:33.549Z,43.4
2018-06-30T09:03:23.881Z,43.2
2018-06-30T09:04:14.245Z,42.9
2018-06-30T09:05:04.289Z,42.7
2018-06-30T09:05:54.347Z,42.4
2018-06-30T09:06:45.037Z,42.2
2018-06-30T09:07:34.257Z,41.9
2018-06-30T09:08:24.568Z,41.6
2018-06-30T09:09:14.333Z,41.3
2018-06-30T09:10:04.690Z,41.1
2018-06-30T09:10:54.468Z,40.8
2018-06-30T09:11:44.254Z,40.6
2018-06-30T09:12:34.868Z,40.5
2018-06-30T09:13:24.725Z,40.3
2018-06-30T09:14:14.727Z,40.3
2018-06-30T09:15:04.784Z,40.2
2018-06-30T09:15:54.841Z,40.1
2018-06-30T09:16:45.187Z,40.2
2018-06-30T09:17:35.257Z,40.2
2018-06-30T09:18:25.305Z,40.3
2018-06-30T09:19:15.376Z,40.3
2018-06-30T09:20:05.436Z,40.4
2018-06-30T09:20:55.544Z,40.6
2018-06-30T09:21:45.576Z,40.8
2018-06-30T09:22:35.626Z,41
2018-06-30T09:23:25.688Z,41.1
2018-06-30T09:24:15.968Z,41.2
2018-06-30T09:25:05.556Z,41.3
2018-06-30T09:25:55.895Z,41.4
2018-06-30T09:26:46.018Z,41.6
2018-06-30T09:27:35.753Z,41.8
2018-06-30T09:28:25.515Z,41.8
2018-06-30T09:29:15.875Z,41.9
2018-06-30T09:30:05.930Z,42
2018-06-30T09:30:56.283Z,42.1
2018-06-30T09:31:46.363Z,42.3
2018-06-30T09:32:36.160Z,42.4
2018-06-30T09:33:26.257Z,42.7
2018-06-30T09:34:16.298Z,43
2018-06-30T09:35:06.313Z,43.3
2018-06-30T09:35:56.102Z,43.6
2018-06-30T09:36:46.440Z,43.8
2018-06-30T09:37:36.512Z,43.9
2018-06-30T09:38:26.598Z,44.1
2018-06-30T09:39:16.957Z,44.3
2018-06-30T09:40:06.692Z,44.4
2018-06-30T09:40:56.872Z,44.4
2018-06-30T09:41:47.099Z,44.5
2018-06-30T09:42:36.894Z,44.4
2018-06-30T09:43:26.948Z,44.4
2018-06-30T09:44:17.467Z,44.4
2018-06-30T09:45:07.094Z,44.3
2018-06-30T09:45:57.162Z,44.3
2018-06-30T09:46:47.502Z,44.3
2018-06-30T09:47:37.299Z,44.3
2018-06-30T09:48:27.052Z,44.5
2018-06-30T09:49:17.401Z,44.8
2018-06-30T09:50:07.753Z,45.4
2018-06-30T09:50:58.102Z,46.1
2018-06-30T09:51:47.870Z,46.6
2018-06-30T09:52:37.941Z,47.1
2018-06-30T09:53:27.991Z,47.5
2018-06-30T09:54:17.780Z,48.6
2018-06-30T09:55:08.141Z,48.3
2018-06-30T09:55:58.190Z,46.9
2018-06-30T09:56:48.452Z,44.6
2018-06-30T09:57:38.321Z,42.1
2018-06-30T09:58:28.390Z,40.6
2018-06-30T09:59:18.444Z,39.8
2018-06-30T10:00:08.512Z,39.4
2018-06-30T10:00:58.610Z,39.3
2018-06-30T10:01:48.635Z,39.3
2018-06-30T10:02:38.700Z,39.4
2018-06-30T10:03:28.497Z,39.8
2018-06-30T10:04:18.829Z,40.3
2018-06-30T10:05:08.882Z,40.9
2018-06-30T10:05:58.957Z,41.6
2018-06-30T10:06:49.334Z,42.4
2018-06-30T10:07:39.105Z,43.3
2018-06-30T10:08:29.172Z,43.9
2018-06-30T10:09:19.235Z,44.8
2018-06-30T10:10:09.284Z,45.8
2018-06-30T10:10:59.340Z,47.3
2018-06-30T10:11:49.401Z,49.8
2018-06-30T10:12:39.784Z,51
2018-06-30T10:13:29.547Z,50.6
2018-06-30T10:14:19.042Z,49.7
2018-06-30T10:15:09.664Z,47.8
2018-06-30T10:15:59.727Z,45.9
2018-06-30T10:16:49.514Z,44.7
2018-06-30T10:17:40.296Z,44.1
2018-06-30T10:18:29.922Z,43.9
2018-06-30T10:19:19.827Z,44.4
2018-06-30T10:20:10.047Z,45.1
2018-06-30T10:21:00.375Z,45.8
2018-06-30T10:21:50.185Z,46.4
2018-06-30T10:22:40.269Z,47.7
2018-06-30T10:23:30.043Z,48.9
2018-06-30T10:24:20.372Z,49.4
2018-06-30T10:25:10.456Z,49.9
2018-06-30T10:26:00.564Z,49.9
2018-06-30T10:26:50.568Z,49.4
2018-06-30T10:27:40.687Z,48.9
2018-06-30T10:28:30.691Z,49.1
2018-06-30T10:29:20.771Z,49.9
2018-06-30T10:30:10.836Z,50.8
2018-06-30T10:31:00.883Z,51.4
2018-06-30T10:31:50.963Z,51.9
2018-06-30T10:32:41.033Z,51.7
2018-06-30T10:33:31.100Z,51.2
2018-06-30T10:34:21.151Z,50.9
2018-06-30T10:35:11.213Z,51.2
2018-06-30T10:36:01.013Z,51.8
2018-06-30T10:36:51.073Z,52.6
2018-06-30T10:37:41.403Z,53.1
2018-06-30T10:38:31.501Z,53
2018-06-30T10:40:11.322Z,52
2018-06-30T10:41:01.115Z,51.3
2018-06-30T10:41:51.453Z,50.9
2018-06-30T10:42:41.790Z,51.4
2018-06-30T10:43:31.605Z,52.3
2018-06-30T10:44:22.065Z,52.8
2018-06-30T10:45:11.990Z,52.9
2018-06-30T10:46:01.778Z,52.5
2018-06-30T10:46:51.352Z,51.7
2018-06-30T10:47:41.907Z,50.8
2018-06-30T10:48:32.249Z,50.3
2018-06-30T10:49:22.322Z,50.3
2018-06-30T10:50:12.370Z,50.5
2018-06-30T10:51:02.160Z,50.4
2018-06-30T10:51:52.497Z,50.2
2018-06-30T10:52:42.602Z,50.2
2018-06-30T10:53:32.640Z,50.6
2018-06-30T10:54:22.419Z,50.8
2018-06-30T10:55:12.760Z,50.6
2018-06-30T10:56:02.855Z,50.2
2018-06-30T10:56:52.887Z,49.8
2018-06-30T10:57:42.947Z,49.4
2018-06-30T10:58:32.737Z,49
2018-06-30T10:59:22.322Z,48.9
2018-06-30T11:00:13.098Z,49.1
2018-06-30T11:01:03.227Z,49.4
2018-06-30T11:01:53.272Z,49.3
2018-06-30T11:02:43.067Z,48.9
2018-06-30T11:03:33.402Z,48.4
2018-06-30T11:04:23.715Z,48.1
2018-06-30T11:05:13.392Z,48.1
2018-06-30T11:06:03.340Z,48.3
2018-06-30T11:06:53.654Z,48.5
2018-06-30T11:07:43.757Z,48.7
2018-06-30T11:08:33.802Z,48.8
2018-06-30T11:09:23.861Z,49.1
2018-06-30T11:10:13.648Z,49.1
2018-06-30T11:11:04.477Z,48.9
2018-06-30T11:11:54.044Z,49.1
2018-06-30T11:12:44.295Z,49.7
2018-06-30T11:13:33.904Z,50.3
2018-06-30T11:14:24.254Z,50.6
2018-06-30T11:15:14.314Z,50.3
2018-06-30T11:16:04.126Z,50.3
2018-06-30T11:16:54.439Z,50.7
2018-06-30T11:17:44.512Z,51.2
2018-06-30T11:18:34.568Z,51.3
2018-06-30T11:19:24.831Z,50.9
2018-06-30T11:20:14.800Z,50.9
2018-06-30T11:21:04.754Z,51.5
2018-06-30T11:21:54.818Z,52.1
2018-06-30T11:22:44.603Z,52.7
2018-06-30T11:23:34.958Z,53.2
2018-06-30T11:24:25.029Z,53.6
2018-06-30T11:25:14.829Z,53.8
2018-06-30T11:26:04.890Z,53.9
2018-06-30T11:26:55.225Z,54.1
2018-06-30T11:27:45.268Z,54.4
2018-06-30T11:28:35.355Z,54.7
2018-06-30T11:29:25.641Z,54.9
2018-06-30T11:30:14.907Z,55.2
2018-06-30T11:31:05.530Z,55.3
2018-06-30T11:31:55.614Z,55.4
2018-06-30T11:32:45.657Z,55.5
2018-06-30T11:33:35.729Z,55.6
2018-06-30T11:34:25.560Z,55.8
2018-06-30T11:35:15.860Z,55.9
2018-06-30T11:36:05.912Z,56.1
2018-06-30T11:36:55.701Z,56.2
2018-06-30T11:37:45.771Z,56.4
2018-06-30T11:38:35.565Z,56.3
2018-06-30T11:39:26.249Z,56.4
2018-06-30T11:40:16.284Z,56.4
2018-06-30T11:41:06.305Z,56.6
2018-06-30T11:41:56.367Z,56.7
2018-06-30T11:42:46.436Z,56.8
2018-06-30T11:43:36.519Z,56.9
2018-06-30T11:44:26.596Z,56.9
2018-06-30T11:45:16.645Z,56.9
2018-06-30T11:46:06.707Z,56.9
2018-06-30T11:46:56.751Z,56.9
2018-06-30T11:47:46.823Z,56.9
2018-06-30T11:48:36.881Z,57
2018-06-30T11:49:26.958Z,57.1
2018-06-30T11:50:17.140Z,57.2
2018-06-30T11:51:06.526Z,57.4
2018-06-30T11:51:57.143Z,57.5
2018-06-30T11:52:47.202Z,57.5
2018-06-30T11:53:37.291Z,57.5
2018-06-30T11:54:27.348Z,57.5
2018-06-30T11:55:17.421Z,57.5
2018-06-30T11:56:07.463Z,57.6
2018-06-30T11:56:57.260Z,57.6
2018-06-30T11:57:47.593Z,57.6
2018-06-30T11:58:37.390Z,57.7
2018-06-30T11:59:27.718Z,57.7
2018-06-30T12:00:17.830Z,57.7
2018-06-30T12:01:07.600Z,57.6
2018-06-30T12:01:58.042Z,57.6
2018-06-30T12:02:47.993Z,57.4
2018-06-30T12:03:38.749Z,57.4
2018-06-30T12:04:28.111Z,57.4
2018-06-30T12:05:18.175Z,57.3
2018-06-30T12:06:08.241Z,57.3
2018-06-30T12:06:58.300Z,57.3
2018-06-30T12:07:48.360Z,57.3
2018-06-30T12:08:38.442Z,57.3
2018-06-30T12:09:28.514Z,57.3
2018-06-30T12:10:18.590Z,57.2
2018-06-30T12:11:08.360Z,57.2
2018-06-30T12:11:58.692Z,57.1
2018-06-30T12:12:48.749Z,57.1
2018-06-30T12:13:38.809Z,57.1
2018-06-30T12:14:28.882Z,57.1
2018-06-30T12:15:18.102Z,57.1
2018-06-30T12:16:09.004Z,57.2
2018-06-30T12:16:58.604Z,57.2
2018-06-30T12:17:48.399Z,57.2
2018-06-30T12:18:39.204Z,57.1
2018-06-30T12:19:29.290Z,57.1
2018-06-30T12:20:19.346Z,57.1
2018-06-30T12:21:09.413Z,57.1
2018-06-30T12:21:59.475Z,57.2
2018-06-30T12:22:49.501Z,57.3
2018-06-30T12:23:39.617Z,57.3
2018-06-30T12:24:29.671Z,57.3
2018-06-30T12:25:19.721Z,57.1
2018-06-30T12:26:09.520Z,57
2018-06-30T12:26:59.857Z,56.9
2018-06-30T12:27:49.711Z,56.6
2018-06-30T12:28:39.978Z,56.6
2018-06-30T12:29:29.813Z,56.6
2018-06-30T12:30:19.889Z,56.5
2018-06-30T12:31:10.176Z,56.4
2018-06-30T12:32:00.091Z,56.2
2018-06-30T12:32:50.303Z,55.9
2018-06-30T12:33:40.141Z,55.7
2018-06-30T12:34:30.491Z,55.4
2018-06-30T12:35:20.577Z,55.2
2018-06-30T12:36:10.646Z,55.1
2018-06-30T12:37:00.106Z,55.1
2018-06-30T12:37:50.457Z,54.9
2018-06-30T12:38:40.489Z,54.8
2018-06-30T12:39:30.876Z,54.7
2018-06-30T12:40:20.638Z,54.4
2018-06-30T12:41:10.723Z,54.4
2018-06-30T12:42:01.116Z,54.3
2018-06-30T12:42:51.126Z,54.3
2018-06-30T12:43:40.915Z,54.1
2018-06-30T12:44:31.288Z,54
2018-06-30T12:45:21.331Z,53.8
2018-06-30T12:46:10.808Z,53.6
2018-06-30T12:47:00.968Z,53.3
2018-06-30T12:47:51.233Z,53.2
2018-06-30T12:48:41.298Z,53.1
2018-06-30T12:49:31.738Z,53.1
2018-06-30T12:50:21.725Z,52.9
2018-06-30T12:51:10.912Z,52.6
2018-06-30T12:52:51.929Z,52.2
2018-06-30T12:53:41.976Z,52
2018-06-30T12:54:31.927Z,51.9
2018-06-30T12:55:21.825Z,51.9
2018-06-30T12:56:11.938Z,51.8
2018-06-30T12:57:02.271Z,51.8
2018-06-30T12:57:52.520Z,51.8
2018-06-30T12:58:41.783Z,51.8
2018-06-30T12:59:32.385Z,51.7
2018-06-30T13:00:22.727Z,51.6
2018-06-30T13:01:12.593Z,51.5
2018-06-30T13:02:02.399Z,51.5
2018-06-30T13:02:52.415Z,51.5
2018-06-30T13:03:42.571Z,51.4
2018-06-30T13:04:32.513Z,51.3
2018-06-30T13:05:22.587Z,51.2
2018-06-30T13:06:12.914Z,50.9
2018-06-30T13:07:02.999Z,50.6
2018-06-30T13:07:53.034Z,50.4
2018-06-30T13:08:43.174Z,49.8
2018-06-30T13:09:33.444Z,49.1
2018-06-30T13:10:23.316Z,48.6
2018-06-30T13:11:12.757Z,48.3
2018-06-30T13:12:03.420Z,48.3
2018-06-30T13:12:53.168Z,48.5
2018-06-30T13:13:43.218Z,48.8
2018-06-30T13:14:33.569Z,49
2018-06-30T13:15:23.642Z,49.2
2018-06-30T13:16:14.103Z,49.4
2018-06-30T13:17:03.463Z,49.7
2018-06-30T13:17:53.289Z,49.9
2018-06-30T13:18:43.311Z,50.1
2018-06-30T13:19:33.685Z,50.4
2018-06-30T13:20:24.016Z,50.7
2018-06-30T13:21:13.829Z,51.1
2018-06-30T13:22:04.256Z,51.4
2018-06-30T13:23:44.306Z,52.4
2018-06-30T13:24:34.376Z,52.9
2018-06-30T13:25:24.438Z,53.8
2018-06-30T13:26:14.530Z,55.5
2018-06-30T13:27:04.275Z,55.7
2018-06-30T13:27:54.623Z,54.9
2018-06-30T13:28:44.790Z,53.4
2018-06-30T13:29:34.762Z,51.8
2018-06-30T13:30:24.780Z,50.8
2018-06-30T13:31:14.321Z,50.4
2018-06-30T13:32:05.012Z,50.3
2018-06-30T13:32:54.758Z,50.1
2018-06-30T13:33:44.790Z,50.3
2018-06-30T13:34:34.899Z,50.9
2018-06-30T13:35:25.175Z,51.4
2018-06-30T13:36:15.227Z,51.7
2018-06-30T13:37:05.018Z,51.8
2018-06-30T13:37:55.364Z,52.1
2018-06-30T13:38:45.157Z,52.3
2018-06-30T13:39:35.236Z,52.6
2018-06-30T13:40:25.580Z,52.8
2018-06-30T13:41:15.799Z,53
2018-06-30T13:42:05.697Z,53.8
2018-06-30T13:42:55.502Z,54.8
2018-06-30T13:43:45.445Z,54.8
2018-06-30T13:44:35.634Z,54
2018-06-30T13:45:25.702Z,52.7
2018-06-30T13:46:16.212Z,51.3
2018-06-30T13:47:06.099Z,50.3
2018-06-30T13:47:56.173Z,49.7
2018-06-30T13:48:46.241Z,49.3
2018-06-30T13:49:36.314Z,49
2018-06-30T13:50:26.378Z,49.1
2018-06-30T13:51:16.200Z,49.5
2018-06-30T13:52:05.906Z,49.8
2018-06-30T13:52:56.583Z,50.1
2018-06-30T13:53:46.658Z,50.3
2018-06-30T13:54:36.330Z,50.5
2018-06-30T13:55:26.461Z,50.8
2018-06-30T13:56:16.800Z,50.9
2018-06-30T13:57:06.576Z,51.1
2018-06-30T13:57:56.905Z,51.2
2018-06-30T13:58:46.705Z,51.3
2018-06-30T13:59:37.048Z,51.4
2018-06-30T14:00:27.120Z,51.6
2018-06-30T14:01:16.900Z,51.6
2018-06-30T14:02:06.953Z,51.7
2018-06-30T14:02:57.330Z,51.8
2018-06-30T14:03:47.132Z,51.8
2018-06-30T14:04:37.450Z,51.8
2018-06-30T14:05:27.498Z,51.8
2018-06-30T14:06:17.000Z,51.8
2018-06-30T14:07:07.562Z,51.8
2018-06-30T14:07:57.685Z,51.8
2018-06-30T14:08:47.214Z,51.8
2018-06-30T14:09:37.860Z,51.6
2018-06-30T14:10:27.626Z,51.5
2018-06-30T14:11:17.972Z,51.4
2018-06-30T14:12:08.245Z,51.4
2018-06-30T14:12:58.115Z,51.3
2018-06-30T14:13:48.150Z,51.2
2018-06-30T14:14:38.215Z,51.1
2018-06-30T14:15:28.344Z,51
2018-06-30T14:16:18.358Z,50.9
2018-06-30T14:17:08.435Z,50.8
2018-06-30T14:17:58.212Z,50.6
2018-06-30T14:18:48.564Z,50.6
2018-06-30T14:19:38.621Z,50.6
2018-06-30T14:20:28.662Z,50.5
2018-06-30T14:21:18.747Z,50.4
2018-06-30T14:22:08.819Z,50.4
2018-06-30T14:22:58.855Z,50.4
2018-06-30T14:23:48.967Z,50.4
2018-06-30T14:24:38.991Z,50.4
2018-06-30T14:25:28.764Z,50.3
2018-06-30T14:26:18.876Z,50.3
2018-06-30T14:27:08.916Z,50.2
2018-06-30T14:27:59.257Z,50.1
2018-06-30T14:28:49.054Z,50
2018-06-30T14:29:39.372Z,49.9
2018-06-30T14:30:29.471Z,49.8
2018-06-30T14:31:19.519Z,49.6
2018-06-30T14:32:09.589Z,49.4
2018-06-30T14:32:59.714Z,49.3
2018-06-30T14:33:49.706Z,49.1
2018-06-30T14:34:39.768Z,48.9
2018-06-30T14:35:29.840Z,48.8
2018-06-30T14:36:19.910Z,48.6
2018-06-30T14:37:09.721Z,48.4
2018-06-30T14:38:00.047Z,48.2
2018-06-30T14:38:49.821Z,48
2018-06-30T14:39:40.152Z,47.7
2018-06-30T14:40:29.946Z,47.4
2018-06-30T14:41:20.076Z,47.1
2018-06-30T14:42:10.345Z,46.7
2018-06-30T14:43:00.424Z,46.4
2018-06-30T14:43:50.718Z,46.1
2018-06-30T14:44:40.298Z,45.8
2018-06-30T14:45:30.596Z,45.6
2018-06-30T14:46:20.722Z,45.3
2018-06-30T14:47:10.728Z,44.9
2018-06-30T14:48:00.795Z,44.4
2018-06-30T14:48:50.595Z,43.9
2018-06-30T14:49:41.431Z,43.5
2018-06-30T14:50:30.710Z,43.1
2018-06-30T14:51:21.093Z,42.6
2018-06-30T14:52:10.833Z,42.2
2018-06-30T14:53:01.180Z,41.8
2018-06-30T14:53:51.267Z,41.4
2018-06-30T14:54:41.324Z,41
2018-06-30T14:55:30.527Z,40.6
2018-06-30T14:56:21.445Z,40.3
2018-06-30T14:57:11.501Z,39.9
2018-06-30T14:58:01.589Z,39.5
2018-06-30T14:58:51.646Z,39.1
2018-06-30T14:59:41.707Z,38.7
2018-06-30T15:00:31.512Z,38.3
2018-06-30T15:01:21.839Z,37.9
2018-06-30T15:02:11.962Z,37.6
2018-06-30T15:03:01.709Z,37.2
2018-06-30T15:03:51.794Z,36.8
2018-06-30T15:04:42.081Z,36.5
2018-06-30T15:05:32.198Z,36.2
2018-06-30T15:06:22.269Z,35.9
2018-06-30T15:07:12.314Z,35.6
2018-06-30T15:08:02.096Z,35.3
2018-06-30T15:08:52.447Z,35
2018-06-30T15:09:42.501Z,34.8
2018-06-30T15:10:32.254Z,34.5
2018-06-30T15:11:22.363Z,34.3
2018-06-30T15:12:12.409Z,34.1
2018-06-30T15:13:02.471Z,33.9
2018-06-30T15:13:52.536Z,33.6
2018-06-30T15:14:42.893Z,33.4
2018-06-30T15:15:32.676Z,33.2
2018-06-30T15:16:23.011Z,32.9
2018-06-30T15:17:13.085Z,32.8
2018-06-30T15:18:03.163Z,32.6
2018-06-30T15:18:53.077Z,32.3
2018-06-30T15:19:43.295Z,32.1
2018-06-30T15:20:33.346Z,31.9
2018-06-30T15:21:22.829Z,31.8
2018-06-30T15:22:13.204Z,31.6
2018-06-30T15:23:03.558Z,31.4
2018-06-30T15:23:53.335Z,31.2
2018-06-30T15:24:43.659Z,31.1
2018-06-30T15:25:33.763Z,30.9
2018-06-30T15:26:23.805Z,30.8
2018-06-30T15:27:13.562Z,30.6
2018-06-30T15:28:03.912Z,30.5
2018-06-30T15:28:53.687Z,30.3
2018-06-30T15:29:43.785Z,30.3
2018-06-30T15:30:33.828Z,30.1
2018-06-30T15:31:24.170Z,30.1
2018-06-30T15:32:14.234Z,29.9
2018-06-30T15:33:04.310Z,29.9
2018-06-30T15:33:54.085Z,29.8
2018-06-30T15:34:44.425Z,29.8
2018-06-30T15:35:34.480Z,29.8
2018-06-30T15:36:24.552Z,29.7
2018-06-30T15:37:14.630Z,29.6
2018-06-30T15:38:04.706Z,29.6
2018-06-30T15:38:54.454Z,29.6
2018-06-30T15:39:44.555Z,29.5
2018-06-30T15:40:34.877Z,29.5
2018-06-30T15:41:24.936Z,29.4
2018-06-30T15:42:15.007Z,29.4
2018-06-30T15:43:05.090Z,29.4
2018-06-30T15:43:55.156Z,29.3
2018-06-30T15:44:44.904Z,29.3
2018-06-30T15:45:35.003Z,29.3
2018-06-30T15:46:25.321Z,29.2
2018-06-30T15:47:15.119Z,29.1
2018-06-30T15:48:05.447Z,29.1
2018-06-30T15:48:54.704Z,29.1
2018-06-30T15:49:45.603Z,29
2018-06-30T15:50:35.408Z,28.9
2018-06-30T15:51:25.751Z,28.9
2018-06-30T15:52:15.511Z,28.9
2018-06-30T15:53:05.554Z,28.8
2018-06-30T15:53:56.136Z,28.8
2018-06-30T15:54:45.996Z,28.7
2018-06-30T15:55:36.044Z,28.6
2018-06-30T15:56:25.828Z,28.6
2018-06-30T15:57:16.163Z,28.6
2018-06-30T15:58:05.669Z,28.5
2018-06-30T15:58:56.021Z,28.5
2018-06-30T15:59:46.346Z,28.4
2018-06-30T16:00:36.405Z,28.4
2018-06-30T16:01:26.475Z,28.4
2018-06-30T16:02:16.286Z,28.4
2018-06-30T16:03:06.649Z,28.3
2018-06-30T16:03:56.680Z,28.3
2018-06-30T16:04:46.755Z,28.3
2018-06-30T16:05:36.555Z,28.3
2018-06-30T16:06:26.870Z,28.3