createdAt,value
2023-02-11T00:01:34.667Z,99209.72
2023-02-11T00:04:05.760Z,99219.38
2023-02-11T00:06:35.937Z,99198.75
2023-02-11T00:09:05.609Z,99212.09
2023-02-11T00:11:34.802Z,99207.13
2023-02-11T00:14:06.362Z,99218.78
2023-02-11T00:16:35.055Z,99206.25
2023-02-11T00:19:06.475Z,99207.13
2023-02-11T00:21:35.701Z,99204.69
2023-02-11T00:24:07.568Z,99203.84
2023-02-11T00:26:36.949Z,99203.44
2023-02-11T00:29:06.538Z,99192.94
2023-02-11T00:31:35.805Z,99204.00
2023-02-11T00:34:08.734Z,99201.63
2023-02-11T00:36:37.220Z,99214.78
2023-02-11T00:39:06.384Z,99204.44
2023-02-11T00:41:37.254Z,99200.34
2023-02-11T00:44:06.074Z,99215.81
2023-02-11T00:46:34.487Z,99213.44
2023-02-11T00:49:02.868Z,99210.75
2023-02-11T00:51:32.665Z,99231.13
2023-02-11T00:54:01.250Z,99217.38
2023-02-11T00:56:29.738Z,99225.69
2023-02-11T00:58:58.005Z,99224.22
2023-02-11T01:01:26.980Z,99217.69
2023-02-11T01:03:55.467Z,99219.56
2023-02-11T01:06:25.246Z,99231.97
2023-02-11T01:08:54.903Z,99226.19
2023-02-11T01:11:23.646Z,99231.41
2023-02-11T01:13:52.658Z,99227.38
2023-02-11T01:16:22.668Z,99235.81
2023-02-11T01:18:51.694Z,99233.22
2023-02-11T01:21:20.224Z,99237.81
2023-02-11T01:23:48.451Z,99249.91
2023-02-11T01:26:18.445Z,99246.53
2023-02-11T01:28:47.093Z,99242.19
2023-02-11T01:31:15.633Z,99243.78
2023-02-11T01:33:43.802Z,99252.69
2023-02-11T01:36:13.426Z,99240.72
2023-02-11T01:38:42.219Z,99248.97
2023-02-11T01:41:12.657Z,99246.63
2023-02-11T01:43:44.819Z,99239.13
2023-02-11T01:46:31.166Z,99249.41
2023-02-11T01:49:07.386Z,99259.38
2023-02-11T01:51:42.307Z,99253.31
2023-02-11T01:54:36.981Z,99265.22
2023-02-11T01:57:26.136Z,99260.56
2023-02-11T02:00:03.312Z,99258.44
2023-02-11T02:02:50.072Z,99257.28
2023-02-11T02:05:30.454Z,99246.50
2023-02-11T02:08:08.224Z,99257.53
2023-02-11T02:10:39.807Z,99265.97
2023-02-11T02:13:08.402Z,99259.25
2023-02-11T02:15:39.058Z,99262.84
2023-02-11T02:18:33.564Z,99263.06
2023-02-11T02:21:37.492Z,99268.03
2023-02-11T02:24:33.099Z,99267.47
2023-02-11T02:27:23.770Z,99258.25
2023-02-11T02:30:13.960Z,99255.53
2023-02-11T02:32:59.890Z,99261.34
2023-02-11T02:35:40.874Z,99257.97
2023-02-11T02:38:14.558Z,99256.31
2023-02-11T02:40:47.593Z,99247.97
2023-02-11T02:43:18.064Z,99259.72
2023-02-11T02:45:46.594Z,99252.41
2023-02-11T02:48:26.466Z,99260.41
2023-02-11T02:51:12.592Z,99260.69
2023-02-11T02:53:56.252Z,99265.59
2023-02-11T02:56:32.823Z,99263.41
2023-02-11T02:59:35.094Z,99271.72
2023-02-11T03:02:15.441Z,99254.56
2023-02-11T03:04:54.039Z,99259.47
2023-02-11T03:07:29.159Z,99257.56
2023-02-11T03:10:03.591Z,99255.25
2023-02-11T03:12:36.305Z,99267.50
2023-02-11T03:15:07.010Z,99266.50
2023-02-11T03:17:37.893Z,99265.06
2023-02-11T03:20:12.071Z,99259.16
2023-02-11T03:22:44.352Z,99255.41
2023-02-11T03:25:13.030Z,99253.63
2023-02-11T03:27:48.024Z,99254.16
2023-02-11T03:30:22.198Z,99245.31
2023-02-11T03:32:55.047Z,99255.31
2023-02-11T03:35:29.672Z,99243.53
2023-02-11T03:38:03.586Z,99243.59
2023-02-11T03:40:36.798Z,99247.59
2023-02-11T03:43:10.203Z,99248.59
2023-02-11T03:45:40.468Z,99242.31
2023-02-11T03:48:16.384Z,99244.88
2023-02-11T03:50:49.852Z,99246.28
2023-02-11T03:53:19.504Z,99243.94
2023-02-11T03:55:49.960Z,99241.81
2023-02-11T03:58:19.035Z,99245.25
2023-02-11T04:00:47.723Z,99234.00
2023-02-11T04:03:16.262Z,99256.47
2023-02-11T04:05:46.129Z,99246.19
2023-02-11T04:08:14.641Z,99249.88
2023-02-11T04:10:42.834Z,99237.19
2023-02-11T04:13:11.298Z,99227.75
2023-02-11T04:15:39.741Z,99234.22
2023-02-11T04:18:09.120Z,99241.25
2023-02-11T04:20:37.668Z,99233.91
2023-02-11T04:23:07.535Z,99242.75
2023-02-11T04:25:36.168Z,99238.75
2023-02-11T04:28:04.331Z,99235.31
2023-02-11T04:30:32.901Z,99227.34
2023-02-11T04:33:01.128Z,99231.78
2023-02-11T04:35:29.698Z,99233.94
2023-02-11T04:37:57.808Z,99243.28
2023-02-11T04:40:27.767Z,99246.28
2023-02-11T04:42:58.354Z,99241.56
2023-02-11T04:45:26.993Z,99240.22
2023-02-11T04:47:57.545Z,99229.50
2023-02-11T04:50:25.911Z,99234.09
2023-02-11T04:52:54.333Z,99246.78
2023-02-11T04:55:25.144Z,99238.44
2023-02-11T04:57:55.440Z,99251.91
2023-02-11T05:00:24.112Z,99242.94
2023-02-11T05:02:52.225Z,99243.59
2023-02-11T05:05:20.910Z,99243.47
2023-02-11T05:07:49.332Z,99241.91
2023-02-11T05:10:17.827Z,99244.91
2023-02-11T05:12:46.250Z,99248.47
2023-02-11T05:15:15.823Z,99249.59
2023-02-11T05:17:44.267Z,99252.38
2023-02-11T05:20:12.617Z,99262.28
2023-02-11T05:22:41.937Z,99250.88
2023-02-11T05:25:10.416Z,99248.63
2023-02-11T05:27:38.813Z,99252.44
2023-02-11T05:30:08.512Z,99251.94
2023-02-11T05:32:38.509Z,99245.69
2023-02-11T05:35:10.026Z,99242.28
2023-02-11T05:37:38.757Z,99241.09
2023-02-11T05:40:07.435Z,99244.75
2023-02-11T05:42:35.814Z,99236.94
2023-02-11T05:45:04.564Z,99249.59
2023-02-11T05:47:33.263Z,99240.25
2023-02-11T05:50:03.089Z,99246.13
2023-02-11T05:52:32.907Z,99246.16
2023-02-11T05:55:01.949Z,99242.94
2023-02-11T05:57:31.790Z,99245.13
2023-02-11T06:00:00.132Z,99246.69
2023-02-11T06:02:28.626Z,99241.44
2023-02-11T06:04:57.044Z,99246.91
2023-02-11T06:07:27.020Z,99249.06
2023-02-11T06:09:55.526Z,99256.53
2023-02-11T06:12:24.043Z,99255.88
2023-02-11T06:14:52.346Z,99247.41
2023-02-11T06:17:20.793Z,99231.44
2023-02-11T06:19:49.221Z,99248.41
2023-02-11T06:22:19.240Z,99241.16
2023-02-11T06:25:00.934Z,99244.72
2023-02-11T06:27:32.137Z,99246.59
2023-02-11T06:30:00.770Z,99235.75
2023-02-11T06:32:43.315Z,99253.53
2023-02-11T06:35:13.738Z,99251.91
2023-02-11T06:37:42.884Z,99240.97
2023-02-11T06:40:13.314Z,99242.06
2023-02-11T06:42:42.014Z,99240.88
2023-02-11T06:45:13.074Z,99238.47
2023-02-11T06:47:42.341Z,99239.47
2023-02-11T06:50:14.250Z,99239.84
2023-02-11T06:52:43.000Z,99240.16
2023-02-11T06:55:12.596Z,99245.44
2023-02-11T06:57:41.173Z,99241.91
2023-02-11T07:00:11.155Z,99241.00
2023-02-11T07:02:39.727Z,99249.50
2023-02-11T07:05:08.812Z,99241.88
2023-02-11T07:07:37.494Z,99241.06
2023-02-11T07:10:05.988Z,99244.16
2023-02-11T07:12:35.862Z,99245.53
2023-02-11T07:15:04.390Z,99246.88
2023-02-11T07:17:41.749Z,99256.28
2023-02-11T07:20:12.541Z,99254.31
2023-02-11T07:22:40.994Z,99257.00
2023-02-11T07:25:09.834Z,99254.63
2023-02-11T07:27:54.678Z,99253.97
2023-02-11T07:30:48.015Z,99256.66
2023-02-11T07:33:17.248Z,99256.47
2023-02-11T07:35:45.762Z,99251.63
2023-02-11T07:38:14.395Z,99242.31
2023-02-11T07:40:47.417Z,99236.78
2023-02-11T07:43:17.373Z,99238.66
2023-02-11T07:45:45.911Z,99234.44
2023-02-11T07:48:14.362Z,99233.34
2023-02-11T07:50:42.905Z,99225.72
2023-02-11T07:53:11.477Z,99228.53
2023-02-11T07:55:39.756Z,99238.88
2023-02-11T07:58:08.095Z,99223.72
2023-02-11T08:00:38.098Z,99224.59
2023-02-11T08:03:08.466Z,99226.34
2023-02-11T08:05:39.593Z,99223.84
2023-02-11T08:08:08.146Z,99220.47
2023-02-11T08:10:37.299Z,99220.19
2023-02-11T08:13:06.015Z,99220.19
2023-02-11T08:15:34.213Z,99213.50
2023-02-11T08:18:04.151Z,99215.50
2023-02-11T08:20:32.602Z,99215.91
2023-02-11T08:23:02.294Z,99204.19
2023-02-11T08:25:31.013Z,99209.88
2023-02-11T08:27:59.583Z,99195.97
2023-02-11T08:30:27.784Z,99200.19
2023-02-11T08:32:56.633Z,99196.09
2023-02-11T08:35:29.926Z,99186.78
2023-02-11T08:37:58.881Z,99191.09
2023-02-11T08:40:27.320Z,99191.78
2023-02-11T08:42:55.946Z,99192.41
2023-02-11T08:45:24.588Z,99187.84
2023-02-11T08:47:53.396Z,99190.13
2023-02-11T08:50:21.992Z,99173.25
2023-02-11T08:52:52.564Z,99179.13
2023-02-11T08:55:21.248Z,99174.59
2023-02-11T08:57:49.510Z,99160.47
2023-02-11T09:00:19.429Z,99158.28
2023-02-11T09:02:47.948Z,99142.91
2023-02-11T09:05:16.633Z,99153.31
2023-02-11T09:07:45.175Z,99146.44
2023-02-11T09:10:15.124Z,99137.03
2023-02-11T09:12:43.591Z,99129.84
2023-02-11T09:15:11.966Z,99133.19
2023-02-11T09:17:40.411Z,99116.41
2023-02-11T09:20:10.858Z,99110.97
2023-02-11T09:22:39.470Z,99107.66
2023-02-11T09:25:30.212Z,99090.91
2023-02-11T09:27:59.506Z,99076.53
2023-02-11T09:30:28.052Z,99072.38
2023-02-11T09:32:56.377Z,99071.91
2023-02-11T09:35:24.778Z,99056.78
2023-02-11T09:37:53.282Z,99062.28
2023-02-11T09:40:23.745Z,99059.78
2023-02-11T09:42:56.784Z,99049.91
2023-02-11T09:45:30.462Z,99041.44
2023-02-11T09:48:05.131Z,99050.28
2023-02-11T09:50:37.820Z,99052.91
2023-02-11T09:53:13.086Z,99041.59
2023-02-11T09:55:44.348Z,99057.88
2023-02-11T09:58:15.544Z,99034.22
2023-02-11T10:00:50.201Z,99037.72
2023-02-11T10:03:47.943Z,99028.13
2023-02-11T10:06:45.228Z,99035.06
2023-02-11T10:09:25.681Z,99035.63
2023-02-11T10:12:04.846Z,99030.13
2023-02-11T10:15:00.384Z,99034.94
2023-02-11T10:17:38.104Z,99024.13
2023-02-11T10:20:22.217Z,99028.06
2023-02-11T10:22:54.392Z,99025.97
2023-02-11T10:25:25.500Z,99020.13
2023-02-11T10:28:02.030Z,99010.94
2023-02-11T10:30:34.916Z,99011.28
2023-02-11T10:33:13.150Z,99009.69
2023-02-11T10:35:42.652Z,99002.06
2023-02-11T10:38:11.856Z,99001.19
2023-02-11T10:40:40.375Z,98990.09
2023-02-11T10:43:14.108Z,98991.16
2023-02-11T10:45:45.800Z,98992.00
2023-02-11T10:48:44.446Z,98992.22
2023-02-11T10:51:20.063Z,98985.56
2023-02-11T10:53:49.903Z,98982.28
2023-02-11T10:56:25.446Z,98975.44
2023-02-11T10:59:01.625Z,98967.09
2023-02-11T11:01:42.483Z,98952.34
2023-02-11T11:04:34.547Z,98960.22
2023-02-11T11:07:14.534Z,98950.56
2023-02-11T11:09:50.127Z,98951.44
2023-02-11T11:12:32.125Z,98946.31
2023-02-11T11:15:04.159Z,98941.25
2023-02-11T11:17:33.464Z,98936.13
2023-02-11T11:20:22.619Z,98934.25
2023-02-11T11:22:53.602Z,98922.28
2023-02-11T11:25:24.088Z,98928.75
2023-02-11T11:27:54.183Z,98925.88
2023-02-11T11:30:39.991Z,98908.09
2023-02-11T11:33:21.054Z,98903.38
2023-02-11T11:36:05.772Z,98897.22
2023-02-11T11:38:36.359Z,98882.91
2023-02-11T11:41:26.702Z,98884.66
2023-02-11T11:44:00.909Z,98879.50
2023-02-11T11:46:35.860Z,98869.50
2023-02-11T11:49:14.886Z,98854.88
2023-02-11T11:51:53.246Z,98850.47
2023-02-11T11:54:22.990Z,98840.97
2023-02-11T11:56:59.429Z,98838.53
2023-02-11T11:59:29.758Z,98829.44
2023-02-11T12:02:21.171Z,98816.28
2023-02-11T12:05:02.730Z,98820.53
2023-02-11T12:07:48.358Z,98805.69
2023-02-11T12:10:32.208Z,98817.69
2023-02-11T12:13:24.619Z,98796.31
2023-02-11T12:16:03.817Z,98789.59
2023-02-11T12:18:48.107Z,98782.97
2023-02-11T12:21:29.660Z,98784.00
2023-02-11T12:24:17.619Z,98777.28
2023-02-11T12:26:50.905Z,98773.03
2023-02-11T12:29:33.422Z,98772.25
2023-02-11T12:32:15.930Z,98775.03
2023-02-11T12:35:23.733Z,98764.91
2023-02-11T12:38:16.090Z,98772.41
2023-02-11T12:45:42.844Z,98750.88
2023-02-11T12:48:38.220Z,98759.25
2023-02-11T12:51:19.876Z,98747.28
2023-02-11T13:00:02.795Z,98720.81
2023-02-11T13:02:41.664Z,98730.59
2023-02-11T13:05:23.428Z,98732.06
2023-02-11T13:26:40.741Z,98660.13
2023-02-11T13:29:25.198Z,98692.19
2023-02-11T13:32:08.387Z,98680.25
2023-02-11T13:34:57.962Z,98675.59
2023-02-11T13:37:28.245Z,98661.59
2023-02-11T13:40:03.750Z,98657.69
2023-02-11T13:42:43.626Z,98652.56
2023-02-11T13:45:20.047Z,98638.16
2023-02-11T13:47:52.637Z,98626.47
2023-02-11T13:50:24.622Z,98621.84
2023-02-11T13:53:00.099Z,98614.44
2023-02-11T13:55:29.572Z,98612.00
2023-02-11T13:58:36.519Z,98612.44
2023-02-11T14:01:05.733Z,98597.66
2023-02-11T14:03:54.814Z,98601.03
2023-02-11T14:07:00.978Z,98591.69
2023-02-11T14:09:42.499Z,98569.44
2023-02-11T14:12:36.863Z,98567.41
2023-02-11T14:15:39.793Z,98572.28
2023-02-11T14:18:39.202Z,98565.59
2023-02-11T14:21:14.567Z,98541.97
2023-02-11T14:23:43.757Z,98551.41
2023-02-11T14:26:32.712Z,98531.88
2023-02-11T14:29:10.918Z,98532.31
2023-02-11T14:31:46.621Z,98521.41
2023-02-11T14:34:41.272Z,98527.19
2023-02-11T14:37:23.924Z,98511.25
2023-02-11T14:40:04.075Z,98511.81
2023-02-11T14:42:32.820Z,98499.53
2023-02-11T14:45:07.128Z,98485.16
2023-02-11T14:47:44.396Z,98475.63
2023-02-11T14:50:19.240Z,98481.75
2023-02-11T14:52:48.567Z,98478.84
2023-02-11T14:55:26.807Z,98467.47
2023-02-11T14:58:07.334Z,98452.69
2023-02-11T15:00:35.866Z,98445.25
2023-02-11T15:03:05.788Z,98452.63
2023-02-11T15:05:34.412Z,98442.28
2023-02-11T15:08:08.452Z,98429.91
2023-02-11T15:10:44.278Z,98419.72
2023-02-11T15:13:20.321Z,98406.69
2023-02-11T15:15:51.965Z,98405.44
2023-02-11T15:18:27.312Z,98408.06
2023-02-11T15:20:56.436Z,98408.97
2023-02-11T15:23:28.617Z,98398.81
2023-02-11T15:25:57.205Z,98396.75
2023-02-11T15:28:28.991Z,98392.47
2023-02-11T15:31:02.962Z,98395.59
2023-02-11T15:33:34.387Z,98384.84
2023-02-11T15:36:04.850Z,98369.22
2023-02-11T15:38:33.496Z,98371.25
2023-02-11T15:41:41.728Z,98354.47
2023-02-11T15:44:31.659Z,98350.16
2023-02-11T15:47:26.222Z,98315.38
2023-02-11T15:49:56.457Z,98351.47
2023-02-11T15:52:27.609Z,98344.81
2023-02-11T15:55:00.744Z,98339.38
2023-02-11T15:57:29.727Z,98345.25
2023-02-11T16:00:04.462Z,98327.13
2023-02-11T16:02:45.265Z,98335.59
2023-02-11T16:05:31.872Z,98335.88
2023-02-11T16:08:01.858Z,98316.44
2023-02-11T16:10:58.963Z,98310.66
2023-02-11T16:13:30.364Z,98318.00
2023-02-11T16:16:02.749Z,98318.56
2023-02-11T16:18:40.080Z,98311.09
2023-02-11T16:21:19.971Z,98300.34
2023-02-11T16:23:56.177Z,98310.88
2023-02-11T16:26:31.138Z,98282.50
2023-02-11T16:29:24.518Z,98307.72
2023-02-11T16:32:15.656Z,98291.03
2023-02-11T16:34:44.673Z,98295.13
2023-02-11T16:37:14.730Z,98288.53
2023-02-11T16:39:43.455Z,98288.63
2023-02-11T16:42:14.538Z,98285.34
2023-02-11T16:44:43.060Z,98278.84
2023-02-11T16:47:30.188Z,98272.44
2023-02-11T16:50:00.110Z,98273.16
2023-02-11T16:56:22.110Z,98251.16
2023-02-11T16:58:53.596Z,98243.16
2023-02-11T17:01:22.303Z,98253.19
2023-02-11T17:03:51.433Z,98235.09
2023-02-11T17:06:24.107Z,98241.66
2023-02-11T17:08:54.603Z,98225.41
2023-02-11T17:11:26.574Z,98228.63
2023-02-11T17:13:55.394Z,98226.59
2023-02-11T17:16:26.442Z,98206.16
2023-02-11T17:19:02.497Z,98220.56
2023-02-11T17:21:34.663Z,98203.56
2023-02-11T17:24:05.609Z,98169.28
2023-02-11T17:26:37.064Z,98178.50
2023-02-11T17:29:11.598Z,98192.56
2023-02-11T17:31:41.336Z,98163.13
2023-02-11T17:34:10.699Z,98163.94
2023-02-11T17:36:41.442Z,98178.63
2023-02-11T17:39:10.422Z,98168.44
2023-02-11T17:41:41.840Z,98157.13
2023-02-11T17:44:14.205Z,98166.25
2023-02-11T17:46:44.029Z,98167.00
2023-02-11T17:49:16.043Z,98146.91
2023-02-11T17:51:49.924Z,98147.38
2023-02-11T17:54:20.514Z,98140.09
2023-02-11T17:57:05.445Z,98119.94
2023-02-11T18:00:21.726Z,98127.00
2023-02-11T18:03:09.742Z,98122.41
2023-02-11T18:05:52.415Z,98113.28
2023-02-11T18:08:30.753Z,98102.22
2023-02-11T18:11:43.278Z,98060.09
2023-02-11T18:14:21.524Z,98110.22
2023-02-11T18:17:06.801Z,98092.63
2023-02-11T18:19:49.444Z,98073.59
2023-02-11T18:22:39.921Z,98089.22
2023-02-11T18:25:23.657Z,98051.31
2023-02-11T18:28:04.343Z,98052.00
2023-02-11T18:30:41.718Z,98061.78
2023-02-11T18:33:22.143Z,98062.34
2023-02-11T18:35:53.728Z,98056.66
2023-02-11T18:38:24.037Z,98039.84
2023-02-11T18:41:06.432Z,98039.78
2023-02-11T18:43:40.481Z,98040.41
2023-02-11T18:46:18.716Z,98038.94
2023-02-11T18:48:50.568Z,98034.41
2023-02-11T18:54:40.284Z,97997.59
2023-02-11T18:57:12.896Z,98025.59
2023-02-11T18:59:52.555Z,98019.19
2023-02-11T19:02:32.012Z,98012.56
2023-02-11T19:05:19.841Z,98005.41
2023-02-11T19:07:55.626Z,98009.81
2023-02-11T19:10:29.820Z,98010.16
2023-02-11T19:13:24.502Z,98009.22
2023-02-11T19:15:59.504Z,98004.16
2023-02-11T19:18:32.978Z,98005.94
2023-02-11T19:21:07.668Z,98001.16
2023-02-11T19:23:39.750Z,97980.28
2023-02-11T19:26:12.857Z,97977.31
2023-02-11T19:28:45.014Z,97980.81
2023-02-11T19:31:26.713Z,97969.41
2023-02-11T19:34:04.086Z,97984.03
2023-02-11T19:36:35.465Z,97984.47
2023-02-11T19:39:07.319Z,97983.63
2023-02-11T19:41:37.462Z,97975.19
2023-02-11T19:44:11.291Z,97964.72
2023-02-11T19:46:42.857Z,97950.53
2023-02-11T19:49:16.515Z,97971.72
2023-02-11T19:51:49.862Z,97972.13
2023-02-11T19:54:23.107Z,97970.13
2023-02-11T19:56:57.901Z,97953.19
2023-02-11T19:59:30.771Z,97940.28
2023-02-11T20:02:03.371Z,97951.25
2023-02-11T20:04:34.344Z,97938.06
2023-02-11T20:07:04.365Z,97947.66
2023-02-11T20:09:35.390Z,97925.72
2023-02-11T20:12:06.774Z,97937.47
2023-02-11T20:14:41.429Z,97933.78
2023-02-11T20:17:14.982Z,97934.06
2023-02-11T20:19:52.934Z,97922.94
2023-02-11T20:22:23.649Z,97912.78
2023-02-11T20:24:53.523Z,97924.38
2023-02-11T20:27:22.414Z,97910.06
2023-02-11T20:29:50.948Z,97910.16
2023-02-11T20:32:19.445Z,97906.69
2023-02-11T20:34:49.391Z,97904.75
2023-02-11T20:37:18.681Z,97894.19
2023-02-11T20:39:47.528Z,97893.09
2023-02-11T20:42:16.212Z,97887.94
2023-02-11T20:44:44.381Z,97884.75
2023-02-11T20:47:13.811Z,97884.38
2023-02-11T20:49:42.243Z,97874.19
2023-02-11T20:52:12.125Z,97878.41
2023-02-11T20:54:40.697Z,97872.72
2023-02-11T20:57:11.589Z,97871.81
2023-02-11T20:59:40.001Z,97868.75
2023-02-11T21:02:09.217Z,97867.97
2023-02-11T21:04:39.225Z,97857.00
2023-02-11T21:07:07.657Z,97871.53
2023-02-11T21:09:38.381Z,97874.84
2023-02-11T21:12:07.866Z,97865.72
2023-02-11T21:14:36.316Z,97866.78
2023-02-11T21:17:04.831Z,97850.41
2023-02-11T21:19:33.252Z,97866.66
2023-02-11T21:22:01.917Z,97873.00
2023-02-11T21:24:31.162Z,97860.75
2023-02-11T21:27:01.109Z,97864.94
2023-02-11T21:29:29.761Z,97858.69
2023-02-11T21:31:58.260Z,97859.25
2023-02-11T21:34:27.553Z,97863.81
2023-02-11T21:36:56.071Z,97853.59
2023-02-11T21:39:24.761Z,97857.34
2023-02-11T21:41:52.933Z,97857.75
2023-02-11T21:44:22.973Z,97855.69
2023-02-11T21:46:51.643Z,97852.25
2023-02-11T21:49:21.532Z,97838.00
2023-02-11T21:51:50.037Z,97842.00
2023-02-11T21:54:19.317Z,97848.66
2023-02-11T21:56:51.677Z,97842.25
2023-02-11T21:59:20.306Z,97843.88
2023-02-11T22:01:50.435Z,97844.88
2023-02-11T22:04:18.957Z,97838.97
2023-02-11T22:06:49.840Z,97838.84
2023-02-11T22:09:18.499Z,97837.88
2023-02-11T22:11:46.886Z,97837.03
2023-02-11T22:14:15.445Z,97833.34
2023-02-11T22:16:46.156Z,97836.06
2023-02-11T22:19:16.458Z,97830.63
2023-02-11T22:21:45.004Z,97837.88
2023-02-11T22:24:13.552Z,97826.22
2023-02-11T22:26:42.170Z,97828.38
2023-02-11T22:29:10.920Z,97826.91
2023-02-11T22:31:39.990Z,97821.00
2023-02-11T22:34:08.555Z,97824.84
2023-02-11T22:36:40.628Z,97825.38
2023-02-11T22:39:12.495Z,97822.25
2023-02-11T22:41:42.710Z,97814.56
2023-02-11T22:44:11.961Z,97815.94
2023-02-11T22:46:40.589Z,97820.03
2023-02-11T22:49:09.251Z,97820.69
2023-02-11T22:51:40.314Z,97819.22
2023-02-11T22:54:12.830Z,97814.69
2023-02-11T22:56:42.050Z,97813.47
2023-02-11T22:59:13.738Z,97827.97
2023-02-11T23:01:42.653Z,97827.06
2023-02-11T23:04:13.821Z,97833.63
2023-02-11T23:06:43.962Z,97824.19
2023-02-11T23:09:13.544Z,97830.06
2023-02-11T23:11:42.085Z,97834.56
2023-02-11T23:14:12.304Z,97827.28
2023-02-11T23:16:41.003Z,97834.09
2023-02-11T23:19:10.438Z,97827.25
2023-02-11T23:21:40.490Z,97829.16
2023-02-11T23:24:14.266Z,97828.88
2023-02-11T23:26:44.184Z,97833.88
2023-02-11T23:29:13.132Z,97830.72
2023-02-11T23:31:45.392Z,97831.56
2023-02-11T23:34:17.275Z,97832.13
2023-02-11T23:36:45.874Z,97837.94
2023-02-11T23:39:18.050Z,97840.84
2023-02-11T23:41:47.247Z,97841.06
2023-02-11T23:44:15.786Z,97846.91
2023-02-11T23:46:44.234Z,97847.97
2023-02-11T23:49:13.158Z,97844.97
2023-02-11T23:51:41.604Z,97840.31
2023-02-11T23:54:12.940Z,97841.03
2023-02-11T23:56:43.788Z,97843.69
2023-02-11T23:59:12.894Z,97838.19
