createdAt,value
2023-04-08T00:06:10.806Z,13.2
2023-04-08T00:21:12.523Z,13.2
2023-04-08T00:36:14.268Z,17.6
2023-04-08T00:51:16.047Z,13.2
2023-04-08T01:06:17.824Z,8.8
2023-04-08T01:21:19.544Z,6.6
2023-04-08T01:36:21.278Z,4.4
2023-04-08T01:51:23.002Z,4.4
2023-04-08T02:06:24.781Z,2.2
2023-04-08T02:21:26.550Z,2.2
2023-04-08T02:36:28.310Z,0
2023-04-08T02:51:30.050Z,0
2023-04-08T03:06:31.812Z,0
2023-04-08T03:21:33.579Z,0
2023-04-08T03:36:35.348Z,0
2023-04-08T03:51:37.102Z,0
2023-04-08T04:06:38.829Z,0
2023-04-08T04:21:40.580Z,0
2023-04-08T04:36:42.302Z,0
2023-04-08T04:51:44.019Z,0
2023-04-08T05:06:45.858Z,0
2023-04-08T05:21:47.611Z,0
2023-04-08T05:36:49.387Z,0
2023-04-08T05:51:51.079Z,0
2023-04-08T06:06:52.800Z,0
2023-04-08T06:21:54.595Z,0
2023-04-08T06:36:56.386Z,0
2023-04-08T06:51:58.139Z,0
2023-04-08T07:06:59.873Z,0
2023-04-08T07:22:01.849Z,0
2023-04-08T07:37:03.572Z,0
2023-04-08T07:52:05.317Z,0
2023-04-08T08:07:07.047Z,0
2023-04-08T08:22:08.770Z,0
2023-04-08T08:37:10.422Z,0
2023-04-08T08:52:12.153Z,0
2023-04-08T09:07:13.910Z,0
2023-04-08T09:22:15.651Z,0
2023-04-08T09:37:17.381Z,0
2023-04-08T09:52:19.136Z,0
2023-04-08T10:07:20.848Z,0
2023-04-08T10:22:22.595Z,0
2023-04-08T10:37:24.307Z,0
2023-04-08T10:52:26.256Z,0
2023-04-08T11:07:27.987Z,0
2023-04-08T11:22:29.700Z,0
2023-04-08T11:37:31.454Z,0
2023-04-08T11:52:33.224Z,0
2023-04-08T12:07:34.984Z,0
2023-04-08T12:22:36.762Z,0
2023-04-08T12:37:38.545Z,0
2023-04-08T12:52:40.238Z,0
2023-04-08T13:07:42.005Z,0
2023-04-08T13:22:43.758Z,0
2023-04-08T13:37:45.517Z,2.2
2023-04-08T13:52:47.267Z,4.4
2023-04-08T14:07:49.028Z,13.2
2023-04-08T14:22:50.769Z,24.2
2023-04-08T14:37:52.533Z,19.8
2023-04-08T14:52:54.323Z,24.2
2023-04-08T15:07:56.047Z,28.6
2023-04-08T15:22:57.753Z,33
2023-04-08T15:37:59.508Z,30.8
2023-04-08T15:53:01.297Z,35.2
2023-04-08T16:08:03.104Z,37.4
2023-04-08T16:23:04.952Z,46.2
2023-04-08T16:38:06.695Z,55
2023-04-08T16:53:08.447Z,50.6
2023-04-08T17:08:10.193Z,61.6
2023-04-08T17:23:11.965Z,50.6
2023-04-08T17:38:13.670Z,50.6
2023-04-08T17:53:15.402Z,48.4
2023-04-08T18:08:17.122Z,50.6
2023-04-08T18:23:18.995Z,52.8
2023-04-08T18:38:20.718Z,55
2023-04-08T18:53:22.543Z,48.4
2023-04-08T19:08:24.355Z,52.8
2023-04-08T19:23:26.116Z,55
2023-04-08T19:38:28.059Z,85.8
2023-04-08T19:53:29.737Z,121
2023-04-08T20:08:31.547Z,77
2023-04-08T20:23:33.335Z,83.6
2023-04-08T20:38:35.201Z,116.6
2023-04-08T20:53:36.992Z,143
2023-04-08T21:08:38.732Z,90.2
2023-04-08T21:23:40.512Z,66
2023-04-08T21:38:42.301Z,59.4
2023-04-08T21:53:44.224Z,44
2023-04-08T22:08:45.999Z,44
2023-04-08T22:23:47.772Z,33
2023-04-08T22:38:49.824Z,41.8
2023-04-08T22:53:51.770Z,52.8
2023-04-08T23:08:53.654Z,30.8
2023-04-08T23:23:55.594Z,17.6
2023-04-08T23:38:57.358Z,19.8
2023-04-08T23:53:59.089Z,15.4
