createdAt,value
2018-07-19T00:01:56.958Z,4.90
2018-07-19T00:04:27.036Z,5.87
2018-07-19T00:06:57.023Z,11.47
2018-07-19T00:09:26.790Z,4.97
2018-07-19T00:11:56.908Z,11.67
2018-07-19T00:14:26.805Z,7.70
2018-07-19T00:16:56.954Z,6.27
2018-07-19T00:19:26.580Z,7.50
2018-07-19T00:21:56.600Z,5.47
2018-07-19T00:24:26.412Z,5.73
2018-07-19T00:26:56.484Z,6.07
2018-07-19T00:29:26.518Z,6.37
2018-07-19T00:31:56.725Z,14.57
2018-07-19T00:34:26.863Z,9.57
2018-07-19T00:36:56.557Z,5.47
2018-07-19T00:39:26.364Z,5.33
2018-07-19T00:41:56.392Z,6.33
2018-07-19T00:44:26.303Z,8.00
2018-07-19T00:46:56.424Z,8.77
2018-07-19T00:49:26.337Z,5.87
2018-07-19T00:51:55.948Z,6.53
2018-07-19T00:54:25.604Z,7.40
2018-07-19T00:56:55.161Z,6.57
2018-07-19T00:59:24.883Z,12.50
2018-07-19T01:01:55.042Z,6.03
2018-07-19T01:04:24.698Z,6.13
2018-07-19T01:06:54.499Z,8.10
2018-07-19T01:09:24.634Z,5.73
2018-07-19T01:11:54.538Z,5.97
2018-07-19T01:14:24.434Z,7.13
2018-07-19T01:16:54.600Z,5.30
2018-07-19T01:19:24.714Z,6.30
2018-07-19T01:21:54.751Z,7.20
2018-07-19T01:24:24.371Z,7.57
2018-07-19T01:26:53.912Z,5.70
2018-07-19T01:29:23.752Z,5.80
2018-07-19T01:31:53.570Z,5.53
2018-07-19T01:34:23.266Z,5.40
2018-07-19T01:36:53.236Z,5.20
2018-07-19T01:39:22.741Z,7.80
2018-07-19T01:42:45.374Z,5.70
2018-07-19T01:45:15.253Z,4.63
2018-07-19T01:47:45.592Z,5.20
2018-07-19T01:50:15.408Z,5.33
2018-07-19T01:52:45.515Z,5.97
2018-07-19T01:55:15.233Z,5.37
2018-07-19T01:57:45.002Z,5.57
2018-07-19T02:00:14.558Z,7.37
2018-07-19T02:02:44.111Z,4.60
2018-07-19T02:05:14.320Z,5.83
2018-07-19T02:07:44.409Z,15.10
2018-07-19T02:10:14.334Z,5.03
2018-07-19T02:12:44.338Z,4.90
2018-07-19T02:15:14.627Z,4.63
2018-07-19T02:17:44.376Z,6.60
2018-07-19T02:20:14.263Z,5.80
2018-07-19T02:22:44.494Z,4.93
2018-07-19T02:25:14.167Z,6.43
2018-07-19T02:27:43.975Z,4.20
2018-07-19T02:30:13.669Z,5.73
2018-07-19T02:32:43.359Z,8.67
2018-07-19T02:35:12.902Z,5.43
2018-07-19T02:37:43.185Z,6.30
2018-07-19T02:40:13.113Z,6.87
2018-07-19T02:42:43.051Z,4.90
2018-07-19T02:45:12.866Z,4.97
2018-07-19T02:47:43.174Z,6.20
2018-07-19T02:50:13.050Z,6.20
2018-07-19T02:52:42.922Z,4.20
2018-07-19T02:55:12.782Z,7.40
2018-07-19T02:57:42.522Z,4.90
2018-07-19T03:00:12.447Z,5.40
2018-07-19T03:02:42.207Z,8.83
2018-07-19T03:05:11.785Z,5.40
2018-07-19T03:07:41.959Z,5.40
2018-07-19T03:10:11.557Z,6.47
2018-07-19T03:12:41.382Z,7.30
2018-07-19T03:15:11.337Z,6.83
2018-07-19T03:17:41.404Z,4.50
2018-07-19T03:20:11.519Z,4.57
2018-07-19T03:22:41.262Z,5.20
2018-07-19T03:25:11.299Z,6.60
2018-07-19T03:27:40.875Z,4.43
2018-07-19T03:30:11.846Z,11.20
2018-07-19T03:32:41.422Z,8.90
2018-07-19T03:35:11.209Z,6.33
2018-07-19T03:37:41.234Z,7.33
2018-07-19T03:40:10.978Z,5.53
2018-07-19T03:42:40.459Z,8.93
2018-07-19T03:45:10.311Z,7.17
2018-07-19T03:47:40.011Z,5.70
2018-07-19T03:50:10.256Z,4.97
2018-07-19T03:52:39.952Z,5.47
2018-07-19T03:55:10.372Z,5.43
2018-07-19T03:57:40.156Z,5.10
2018-07-19T04:00:10.315Z,5.63
2018-07-19T04:02:40.051Z,6.27
2018-07-19T04:05:09.835Z,12.87
2018-07-19T04:07:39.824Z,6.73
2018-07-19T04:10:09.445Z,9.80
2018-07-19T04:12:38.986Z,4.63
2018-07-19T04:15:09.145Z,5.80
2018-07-19T04:17:46.091Z,9.70
2018-07-19T04:20:16.118Z,4.63
2018-07-19T04:22:45.831Z,5.43
2018-07-19T04:25:15.451Z,6.87
2018-07-19T04:27:45.151Z,4.73
2018-07-19T04:30:14.924Z,4.93
2018-07-19T04:32:44.923Z,10.33
2018-07-19T04:35:14.791Z,5.00
2018-07-19T04:37:45.097Z,6.13
2018-07-19T04:40:15.104Z,5.80
2018-07-19T04:42:45.112Z,6.90
2018-07-19T04:45:14.672Z,3.93
2018-07-19T04:47:44.654Z,5.73
2018-07-19T04:50:14.656Z,6.57
2018-07-19T04:52:44.691Z,4.17
2018-07-19T04:55:14.767Z,8.97
2018-07-19T04:57:44.842Z,4.87
2018-07-19T05:00:14.735Z,8.10
2018-07-19T05:02:44.326Z,5.40
2018-07-19T05:05:14.473Z,5.90
2018-07-19T05:07:44.490Z,7.20
2018-07-19T05:10:14.233Z,3.60
2018-07-19T05:12:44.643Z,7.20
2018-07-19T05:15:14.227Z,3.07
2018-07-19T05:17:43.760Z,4.10
2018-07-19T05:20:13.926Z,4.80
2018-07-19T05:22:43.962Z,4.40
2018-07-19T05:25:13.710Z,4.50
2018-07-19T05:27:43.816Z,4.83
2018-07-19T05:30:13.708Z,5.43
2018-07-19T05:32:43.426Z,4.07
2018-07-19T05:35:13.667Z,5.13
2018-07-19T05:37:43.742Z,4.83
2018-07-19T05:40:14.017Z,3.83
2018-07-19T05:42:43.706Z,4.60
2018-07-19T05:45:13.827Z,4.33
2018-07-19T05:47:43.357Z,3.83
2018-07-19T05:50:13.014Z,9.13
2018-07-19T05:52:42.961Z,4.33
2018-07-19T05:55:12.671Z,3.60
2018-07-19T05:57:42.551Z,4.87
2018-07-19T06:00:12.400Z,6.33
2018-07-19T06:02:42.071Z,6.50
2018-07-19T06:05:11.606Z,3.37
2018-07-19T06:07:42.076Z,2.60
2018-07-19T06:10:11.913Z,5.97
2018-07-19T06:12:41.573Z,2.30
2018-07-19T06:15:12.013Z,2.83
2018-07-19T06:17:41.659Z,2.40
2018-07-19T06:20:11.614Z,2.97
2018-07-19T06:22:41.367Z,2.00
2018-07-19T06:25:11.107Z,4.80
2018-07-19T06:27:41.290Z,1.93
2018-07-19T06:30:11.085Z,2.03
2018-07-19T06:32:40.793Z,1.97
2018-07-19T06:35:10.936Z,2.80
2018-07-19T06:37:41.036Z,3.70
2018-07-19T06:40:10.906Z,4.47
2018-07-19T06:42:40.914Z,3.33
2018-07-19T06:45:10.854Z,2.03
2018-07-19T06:47:41.434Z,2.47
2018-07-19T06:50:10.999Z,4.47
2018-07-19T06:52:40.917Z,3.27
2018-07-19T06:55:10.463Z,2.00
2018-07-19T06:57:40.155Z,2.97
2018-07-19T07:00:10.406Z,3.80
2018-07-19T07:02:40.031Z,2.57
2018-07-19T07:05:10.104Z,1.97
2018-07-19T07:07:39.879Z,9.73
2018-07-19T07:10:10.154Z,1.70
2018-07-19T07:12:39.878Z,6.87
2018-07-19T07:15:09.886Z,9.00
2018-07-19T07:17:39.480Z,6.03
2018-07-19T07:20:09.330Z,5.83
2018-07-19T07:22:38.934Z,1.30
2018-07-19T07:25:08.453Z,3.73
2018-07-19T07:27:38.744Z,1.30
2018-07-19T07:30:08.738Z,1.60
2018-07-19T07:32:39.190Z,1.87
2018-07-19T07:35:09.710Z,2.20
2018-07-19T07:37:40.124Z,4.07
2018-07-19T07:40:09.947Z,2.03
2018-07-19T07:42:39.622Z,2.47
2018-07-19T07:45:09.634Z,2.50
2018-07-19T07:47:39.964Z,1.27
2018-07-19T07:50:09.831Z,2.30
2018-07-19T07:52:39.521Z,2.80
2018-07-19T07:55:09.559Z,1.40
2018-07-19T07:57:39.137Z,3.70
2018-07-19T08:00:08.735Z,1.00
2018-07-19T08:02:38.874Z,2.80
2018-07-19T08:05:08.845Z,3.00
2018-07-19T08:07:38.816Z,4.50
2018-07-19T08:10:08.623Z,4.87
2018-07-19T08:12:38.650Z,3.20
2018-07-19T08:15:08.890Z,2.10
2018-07-19T08:17:38.674Z,3.63
2018-07-19T08:20:08.817Z,3.33
2018-07-19T08:22:38.655Z,2.23
2018-07-19T08:25:08.963Z,3.20
2018-07-19T08:27:38.871Z,1.73
2018-07-19T08:30:08.593Z,2.40
2018-07-19T08:32:38.614Z,3.80
2018-07-19T08:35:08.270Z,1.83
2018-07-19T08:37:38.350Z,5.03
2018-07-19T08:40:08.035Z,1.30
2018-07-19T08:42:37.870Z,1.60
2018-07-19T08:45:07.806Z,3.43
2018-07-19T08:47:37.578Z,3.73
2018-07-19T08:50:07.745Z,3.43
2018-07-19T08:52:37.632Z,1.53
2018-07-19T08:55:07.472Z,3.73
2018-07-19T08:57:37.645Z,1.67
2018-07-19T09:00:07.844Z,2.30
2018-07-19T09:02:37.486Z,2.37
2018-07-19T09:05:06.995Z,5.23
2018-07-19T09:07:36.752Z,2.10
2018-07-19T09:10:06.691Z,5.47
2018-07-19T09:12:36.954Z,1.87
2018-07-19T09:15:07.132Z,1.80
2018-07-19T09:17:36.878Z,1.80
2018-07-19T09:20:06.474Z,2.07
2018-07-19T09:22:36.239Z,2.10
2018-07-19T09:25:06.630Z,8.23
2018-07-19T09:27:36.611Z,2.27
2018-07-19T09:30:07.586Z,2.30
2018-07-19T09:32:37.366Z,2.47
2018-07-19T09:35:06.922Z,1.93
2018-07-19T09:37:36.612Z,2.27
2018-07-19T09:40:06.390Z,2.30
2018-07-19T09:42:36.990Z,2.33
2018-07-19T09:45:06.678Z,3.10
2018-07-19T09:47:36.897Z,4.07
2018-07-19T09:50:06.611Z,4.07
2018-07-19T09:52:36.198Z,3.50
2018-07-19T09:55:06.130Z,3.83
2018-07-19T09:57:35.839Z,3.20
2018-07-19T10:00:06.532Z,3.07
2018-07-19T10:02:36.774Z,4.23
2018-07-19T10:05:07.017Z,3.87
2018-07-19T10:07:36.534Z,3.87
2018-07-19T10:10:06.167Z,4.97
2018-07-19T10:12:36.142Z,3.27
2018-07-19T10:15:06.380Z,5.43
2018-07-19T10:17:36.308Z,5.77
2018-07-19T10:20:06.327Z,4.80
2018-07-19T10:22:36.142Z,6.20
2018-07-19T10:25:05.826Z,3.40
2018-07-19T10:27:35.578Z,4.33
2018-07-19T10:30:07.698Z,4.97
2018-07-19T10:32:37.821Z,3.83
2018-07-19T10:35:08.066Z,3.30
2018-07-19T10:37:37.896Z,7.13
2018-07-19T10:40:07.755Z,6.47
2018-07-19T10:42:37.366Z,5.80
2018-07-19T10:45:06.980Z,3.27
2018-07-19T10:47:36.698Z,4.20
2018-07-19T10:50:06.517Z,4.27
2018-07-19T10:52:36.682Z,3.90
2018-07-19T10:55:07.024Z,4.07
2018-07-19T10:57:37.402Z,4.53
2018-07-19T11:00:07.242Z,3.53
2018-07-19T11:02:37.150Z,3.20
2018-07-19T11:05:07.109Z,3.27
2018-07-19T11:07:37.080Z,3.33
2018-07-19T11:10:06.875Z,3.47
2018-07-19T11:12:36.987Z,5.53
2018-07-19T11:15:06.985Z,4.00
2018-07-19T11:17:36.512Z,3.70
2018-07-19T11:20:06.442Z,6.90
2018-07-19T11:22:36.084Z,3.97
2018-07-19T11:25:06.205Z,7.23
2018-07-19T11:27:36.074Z,5.47
2018-07-19T11:30:06.532Z,5.10
2018-07-19T11:32:36.437Z,6.43
2018-07-19T11:35:06.335Z,6.40
2018-07-19T11:37:36.335Z,4.37
2018-07-19T11:40:06.576Z,4.13
2018-07-19T11:42:36.284Z,3.80
2018-07-19T11:45:06.218Z,4.53
2018-07-19T11:47:36.022Z,3.90
2018-07-19T11:50:06.429Z,4.10
2018-07-19T11:52:36.360Z,4.23
2018-07-19T11:55:06.190Z,3.87
2018-07-19T11:57:36.185Z,4.53
2018-07-19T12:00:06.744Z,3.80
2018-07-19T12:02:36.725Z,7.60
2018-07-19T12:05:06.856Z,5.17
2018-07-19T12:07:36.763Z,5.93
2018-07-19T12:10:06.926Z,8.40
2018-07-19T12:12:36.603Z,7.53
2018-07-19T12:15:06.598Z,6.17
2018-07-19T12:17:36.487Z,4.93
2018-07-19T12:20:06.748Z,4.00
2018-07-19T12:22:36.835Z,3.97
2018-07-19T12:25:07.206Z,4.93
2018-07-19T12:27:36.880Z,4.23
2018-07-19T12:30:07.275Z,3.73
2018-07-19T12:32:37.487Z,6.33
2018-07-19T12:35:07.443Z,3.93
2018-07-19T12:37:37.931Z,4.00
2018-07-19T12:40:07.662Z,3.80
2018-07-19T12:42:37.575Z,4.27
2018-07-19T12:45:07.479Z,4.50
2018-07-19T12:47:37.354Z,5.07
2018-07-19T12:50:07.015Z,6.83
2018-07-19T12:52:36.843Z,3.87
2018-07-19T12:55:06.386Z,4.73
2018-07-19T12:57:36.454Z,3.40
2018-07-19T13:00:06.502Z,6.13
2018-07-19T13:02:36.175Z,3.17
2018-07-19T13:05:05.792Z,3.10
2018-07-19T13:07:35.773Z,4.20
2018-07-19T13:10:05.675Z,3.33
2018-07-19T13:12:35.900Z,3.87
2018-07-19T13:15:07.179Z,3.47
2018-07-19T13:17:37.003Z,3.57
2018-07-19T13:20:06.846Z,3.10
2018-07-19T13:22:36.714Z,3.03
2018-07-19T13:25:06.706Z,3.30
2018-07-19T13:27:36.278Z,2.63
2018-07-19T13:30:06.707Z,2.90
2018-07-19T13:32:36.212Z,3.07
2018-07-19T13:35:06.080Z,5.63
2018-07-19T13:37:36.205Z,3.73
2018-07-19T13:40:06.126Z,10.53
2018-07-19T13:42:36.221Z,5.43
2018-07-19T13:45:06.096Z,2.87
2018-07-19T13:47:35.961Z,3.60
2018-07-19T13:50:06.410Z,3.60
2018-07-19T13:52:47.076Z,3.80
2018-07-19T13:55:17.095Z,2.83
2018-07-19T13:57:46.782Z,4.77
2018-07-19T14:00:16.443Z,5.90
2018-07-19T14:02:46.309Z,3.50
2018-07-19T14:05:16.181Z,3.73
2018-07-19T14:07:45.887Z,3.40
2018-07-19T14:10:15.507Z,3.77
2018-07-19T14:12:45.467Z,5.17
2018-07-19T14:15:15.483Z,4.60
2018-07-19T14:17:45.240Z,5.97
2018-07-19T14:20:15.039Z,6.10
2018-07-19T14:22:45.452Z,4.83
2018-07-19T14:25:16.168Z,3.93
2018-07-19T14:27:46.166Z,4.23
2018-07-19T14:30:15.853Z,6.63
2018-07-19T14:32:45.784Z,4.47
2018-07-19T14:35:15.831Z,4.60
2018-07-19T14:37:45.876Z,4.37
2018-07-19T14:40:15.600Z,3.90
2018-07-19T14:42:45.350Z,3.77
2018-07-19T14:45:15.682Z,4.57
2018-07-19T14:47:45.517Z,5.43
2018-07-19T14:50:15.750Z,6.03
2018-07-19T14:52:45.921Z,3.77
2018-07-19T14:55:16.657Z,3.90
2018-07-19T14:57:47.151Z,4.50
2018-07-19T15:00:16.991Z,4.73
2018-07-19T15:02:46.631Z,4.43
2018-07-19T15:05:16.494Z,7.50
2018-07-19T15:07:46.397Z,5.13
2018-07-19T15:10:16.211Z,7.00
2018-07-19T15:12:46.003Z,5.17
2018-07-19T15:15:15.953Z,4.63
2018-07-19T15:17:45.721Z,8.27
2018-07-19T15:20:15.357Z,5.33
2018-07-19T15:22:45.463Z,7.40
2018-07-19T15:25:16.231Z,9.27
2018-07-19T15:27:45.922Z,7.00
2018-07-19T15:30:16.705Z,8.50
2018-07-19T15:32:46.839Z,8.40
2018-07-19T15:35:16.370Z,8.53
2018-07-19T15:37:45.967Z,10.10
2018-07-19T15:40:15.911Z,11.23
2018-07-19T15:42:46.388Z,6.77
2018-07-19T15:45:16.886Z,8.97
2018-07-19T15:47:46.692Z,7.97
2018-07-19T15:50:16.600Z,7.63
2018-07-19T15:52:46.785Z,9.63
2018-07-19T15:55:17.135Z,12.03
2018-07-19T15:57:47.072Z,10.20
2018-07-19T16:00:16.974Z,7.87
2018-07-19T16:02:46.669Z,7.60
2018-07-19T16:05:16.814Z,8.10
2018-07-19T16:07:46.464Z,7.87
2018-07-19T16:10:16.004Z,7.93
2018-07-19T16:12:45.843Z,7.93
2018-07-19T16:15:15.507Z,8.47
2018-07-19T16:17:45.465Z,8.77
2018-07-19T16:20:15.223Z,13.37
2018-07-19T16:22:45.116Z,8.20
2018-07-19T16:25:15.305Z,20.07
2018-07-19T16:27:44.970Z,8.70
2018-07-19T16:30:14.741Z,8.83
2018-07-19T16:32:44.668Z,8.30
2018-07-19T16:35:14.553Z,9.97
2018-07-19T16:37:44.160Z,8.83
2018-07-19T16:40:13.951Z,11.93
2018-07-19T16:42:43.622Z,8.73
2018-07-19T16:45:13.138Z,8.43
2018-07-19T16:47:43.131Z,8.23
2018-07-19T16:50:12.816Z,8.97
2018-07-19T16:52:42.771Z,8.87
2018-07-19T16:55:13.001Z,9.30
2018-07-19T16:57:42.655Z,9.77
2018-07-19T17:00:12.573Z,9.67
2018-07-19T17:02:42.428Z,9.07
2018-07-19T17:05:12.226Z,9.83
2018-07-19T17:07:41.982Z,10.27
2018-07-19T17:10:12.614Z,12.70
2018-07-19T17:12:42.202Z,11.93
2018-07-19T17:15:11.703Z,12.60
2018-07-19T17:17:41.263Z,12.03
2018-07-19T17:20:11.056Z,15.03
2018-07-19T17:22:41.232Z,13.47
2018-07-19T17:25:11.746Z,13.37
2018-07-19T17:27:42.319Z,15.47
2018-07-19T17:30:12.080Z,15.07
2018-07-19T17:32:42.324Z,14.10
2018-07-19T17:35:12.645Z,18.23
2018-07-19T17:37:42.658Z,16.57
2018-07-19T17:40:12.550Z,15.83
2018-07-19T17:42:42.214Z,15.30
2018-07-19T17:45:11.766Z,22.40
2018-07-19T17:47:41.498Z,16.33
2018-07-19T17:50:11.414Z,14.80
2018-07-19T17:52:41.114Z,15.43
2018-07-19T17:55:12.227Z,15.10
2018-07-19T17:57:42.175Z,14.77
2018-07-19T18:00:12.622Z,16.67
2018-07-19T18:02:42.735Z,15.53
2018-07-19T18:05:12.758Z,15.60
2018-07-19T18:07:42.350Z,15.70
2018-07-19T18:10:12.107Z,15.70
2018-07-19T18:12:41.998Z,17.30
2018-07-19T18:15:12.038Z,16.30
2018-07-19T18:17:42.080Z,34.37
2018-07-19T18:20:11.553Z,26.97
2018-07-19T18:22:41.236Z,20.83
2018-07-19T18:25:11.191Z,15.10
2018-07-19T18:27:40.968Z,16.80
2018-07-19T18:30:17.878Z,15.00
2018-07-19T18:32:47.958Z,15.33
2018-07-19T18:35:18.091Z,14.13
2018-07-19T18:37:47.862Z,14.13
2018-07-19T18:40:18.014Z,13.83
2018-07-19T18:42:48.129Z,15.37
2018-07-19T18:45:18.163Z,14.63
2018-07-19T18:47:47.968Z,15.77
2018-07-19T18:50:18.291Z,16.33
2018-07-19T18:52:47.838Z,15.13
2018-07-19T18:55:17.391Z,15.87
2018-07-19T18:57:47.318Z,15.83
2018-07-19T19:00:17.238Z,16.73
2018-07-19T19:02:47.476Z,17.07
2018-07-19T19:05:17.240Z,16.70
2018-07-19T19:07:48.774Z,19.40
2018-07-19T19:10:18.382Z,17.47
2018-07-19T19:12:48.544Z,19.07
2018-07-19T19:15:18.478Z,18.17
2018-07-19T19:17:48.322Z,18.23
2018-07-19T19:20:18.427Z,19.20
2018-07-19T19:22:48.069Z,21.17
2018-07-19T19:25:18.302Z,19.77
2018-07-19T19:27:47.890Z,19.20
2018-07-19T19:30:17.584Z,19.43
2018-07-19T19:32:47.754Z,19.17
2018-07-19T19:35:17.706Z,18.50
2018-07-19T19:37:47.698Z,18.33
2018-07-19T19:40:18.229Z,19.60
2018-07-19T19:42:48.390Z,21.77
2018-07-19T19:45:18.502Z,19.67
2018-07-19T19:47:48.476Z,19.33
2018-07-19T19:50:18.818Z,21.37
2018-07-19T19:52:48.803Z,20.30
2018-07-19T19:55:19.037Z,18.23
2018-07-19T19:57:48.977Z,22.37
2018-07-19T20:00:18.694Z,20.07
2018-07-19T20:02:48.209Z,20.20
2018-07-19T20:05:17.918Z,18.50
2018-07-19T20:07:47.742Z,19.80
2018-07-19T20:10:17.635Z,19.20
2018-07-19T20:12:47.449Z,21.57
2018-07-19T20:15:17.346Z,16.30
2018-07-19T20:17:47.406Z,16.67
2018-07-19T20:20:17.728Z,18.27
2018-07-19T20:22:47.750Z,18.83
2018-07-19T20:25:17.858Z,18.80
2018-07-19T20:27:47.646Z,17.73
2018-07-19T20:30:17.366Z,16.67
2018-07-19T20:32:47.217Z,20.50
2018-07-19T20:35:16.810Z,17.67
2018-07-19T20:37:46.494Z,17.63
2018-07-19T20:40:16.479Z,18.37
2018-07-19T20:42:46.161Z,17.10
2018-07-19T20:45:16.138Z,16.70
2018-07-19T20:47:46.246Z,17.93
2018-07-19T20:50:16.271Z,19.97
2018-07-19T20:52:45.996Z,17.67
2018-07-19T20:55:15.816Z,17.67
2018-07-19T20:57:45.810Z,16.63
2018-07-19T21:00:15.710Z,17.97
2018-07-19T21:02:45.282Z,17.30
2018-07-19T21:05:15.948Z,17.93
2018-07-19T21:07:45.642Z,16.37
2018-07-19T21:10:15.907Z,16.90
2018-07-19T21:12:45.614Z,16.03
2018-07-19T21:15:15.656Z,17.90
2018-07-19T21:17:45.415Z,16.20
2018-07-19T21:20:15.390Z,18.13
2018-07-19T21:22:45.394Z,18.90
2018-07-19T21:25:15.322Z,15.60
2018-07-19T21:27:45.879Z,16.17
2018-07-19T21:30:15.756Z,14.77
2018-07-19T21:32:46.122Z,17.53
2018-07-19T21:35:15.821Z,13.63
2018-07-19T21:37:45.708Z,15.67
2018-07-19T21:40:15.623Z,14.73
2018-07-19T21:42:45.536Z,16.10
2018-07-19T21:45:15.352Z,14.40
2018-07-19T21:47:45.300Z,15.23
2018-07-19T21:50:15.079Z,15.00
2018-07-19T21:52:44.859Z,13.47
2018-07-19T21:55:14.502Z,14.40
2018-07-19T21:57:44.748Z,13.43
2018-07-19T22:00:14.715Z,13.43
2018-07-19T22:02:45.088Z,12.53
2018-07-19T22:05:15.056Z,12.27
2018-07-19T22:07:45.110Z,11.07
2018-07-19T22:10:14.713Z,12.33
2018-07-19T22:12:44.499Z,10.43
2018-07-19T22:15:14.162Z,11.13
2018-07-19T22:17:43.720Z,10.77
2018-07-19T22:20:13.557Z,11.17
2018-07-19T22:22:43.115Z,10.57
2018-07-19T22:25:12.720Z,10.63
2018-07-19T22:27:42.671Z,9.67
2018-07-19T22:30:12.503Z,10.40
2018-07-19T22:32:42.795Z,9.80
2018-07-19T22:35:12.670Z,10.57
2018-07-19T22:37:42.568Z,10.50
2018-07-19T22:40:12.306Z,10.27
2018-07-19T22:42:41.913Z,11.87
2018-07-19T22:45:11.879Z,10.60
2018-07-19T22:47:41.421Z,10.40
2018-07-19T22:50:11.438Z,10.53
2018-07-19T22:52:41.055Z,12.03
2018-07-19T22:55:10.783Z,10.57
2018-07-19T22:57:40.736Z,10.10
2018-07-19T23:00:10.675Z,12.30
2018-07-19T23:02:40.316Z,10.87
2018-07-19T23:05:10.037Z,11.20
2018-07-19T23:07:39.882Z,11.43
2018-07-19T23:10:09.935Z,11.83
2018-07-19T23:12:39.610Z,12.17
2018-07-19T23:15:09.550Z,12.50
2018-07-19T23:17:39.662Z,12.20
2018-07-19T23:20:09.538Z,13.13
2018-07-19T23:22:39.116Z,12.70
2018-07-19T23:25:09.047Z,11.93
2018-07-19T23:27:38.703Z,14.03
2018-07-19T23:30:08.492Z,15.47
2018-07-19T23:32:38.454Z,15.80
2018-07-19T23:35:08.267Z,16.77
2018-07-19T23:37:39.549Z,16.90
2018-07-19T23:40:16.048Z,17.70
2018-07-19T23:42:50.261Z,17.73
2018-07-19T23:45:31.102Z,19.80
2018-07-19T23:48:01.627Z,19.17
2018-07-19T23:50:31.536Z,20.83
2018-07-19T23:53:01.394Z,20.20
2018-07-19T23:55:30.932Z,21.27
2018-07-19T23:58:00.528Z,22.47
