createdAt,value
2016-07-14T00:01:51.146Z,0
2016-07-14T00:04:54.095Z,0
2016-07-14T00:08:07.911Z,0
2016-07-14T00:11:21.663Z,0
2016-07-14T00:14:35.291Z,0
2016-07-14T00:17:49.033Z,0
2016-07-14T00:21:02.625Z,0
2016-07-14T00:24:16.300Z,0
2016-07-14T00:27:29.773Z,0
2016-07-14T00:30:49.308Z,0
2016-07-14T00:33:51.915Z,0
2016-07-14T00:37:05.271Z,0
2016-07-14T00:40:18.864Z,0
2016-07-14T00:43:32.254Z,0
2016-07-14T00:46:51.514Z,0
2016-07-14T00:49:54.088Z,0
2016-07-14T00:53:07.585Z,0
2016-07-14T00:56:20.819Z,0
2016-07-14T00:59:34.044Z,0
2016-07-14T01:02:53.583Z,0
2016-07-14T01:05:56.093Z,0
2016-07-14T01:09:09.370Z,0
2016-07-14T01:12:22.863Z,0
2016-07-14T01:15:36.090Z,0
2016-07-14T01:18:49.325Z,0
2016-07-14T01:22:02.849Z,0
2016-07-14T01:25:16.218Z,0
2016-07-14T01:28:29.643Z,0
2016-07-14T01:31:49.095Z,0
2016-07-14T01:34:51.650Z,0
2016-07-14T01:38:05.183Z,0
2016-07-14T01:41:18.489Z,0
2016-07-14T01:44:31.978Z,0
2016-07-14T01:47:51.384Z,0
2016-07-14T01:50:54.005Z,0
2016-07-14T01:54:07.167Z,0
2016-07-14T01:57:20.782Z,0
2016-07-14T02:00:34.341Z,0
2016-07-14T02:03:53.989Z,0
2016-07-14T02:06:56.504Z,0
2016-07-14T02:10:09.794Z,0
2016-07-14T02:13:23.199Z,0
2016-07-14T02:16:36.560Z,0
2016-07-14T02:19:50.043Z,0
2016-07-14T02:23:03.390Z,1
2016-07-14T02:26:16.654Z,1
2016-07-14T02:29:30.271Z,1
2016-07-14T02:32:49.381Z,2
2016-07-14T02:35:52.116Z,2
2016-07-14T02:39:05.590Z,4
2016-07-14T02:42:18.996Z,6
2016-07-14T02:45:32.477Z,9
2016-07-14T02:48:51.466Z,11
2016-07-14T02:51:53.962Z,12
2016-07-14T02:55:07.167Z,14
2016-07-14T02:58:20.210Z,17
2016-07-14T03:01:33.672Z,21
2016-07-14T03:04:52.949Z,27
2016-07-14T03:07:55.186Z,32
2016-07-14T03:11:08.310Z,30
2016-07-14T03:14:21.204Z,29
2016-07-14T03:17:34.146Z,29
2016-07-14T03:20:53.129Z,33
2016-07-14T03:23:55.019Z,45
2016-07-14T03:27:08.046Z,48
2016-07-14T03:30:21.161Z,60
2016-07-14T03:33:34.114Z,64
2016-07-14T03:36:53.096Z,64
2016-07-14T03:39:55.151Z,67
2016-07-14T03:43:08.137Z,82
2016-07-14T03:46:21.197Z,78
2016-07-14T03:49:34.111Z,75
2016-07-14T03:52:53.307Z,95
2016-07-14T03:55:55.382Z,93
2016-07-14T03:59:08.055Z,111
2016-07-14T04:02:21.122Z,119
2016-07-14T04:05:34.189Z,128
2016-07-14T04:08:50.834Z,134
2016-07-14T04:11:52.803Z,134
2016-07-14T04:15:05.680Z,161
2016-07-14T04:18:18.598Z,153
2016-07-14T04:21:31.650Z,163
2016-07-14T04:24:50.499Z,165
2016-07-14T04:27:52.740Z,162
2016-07-14T04:31:05.382Z,170
2016-07-14T04:34:18.020Z,171
2016-07-14T04:37:30.671Z,195
2016-07-14T04:40:49.684Z,223
2016-07-14T04:43:51.545Z,236
2016-07-14T04:47:04.353Z,246
2016-07-14T04:50:17.217Z,241
2016-07-14T04:53:29.977Z,277
2016-07-14T04:56:48.542Z,296
2016-07-14T04:59:50.511Z,333
2016-07-14T05:03:03.472Z,385
2016-07-14T05:06:16.341Z,427
2016-07-14T05:09:29.177Z,399
2016-07-14T05:12:47.916Z,404
2016-07-14T05:15:49.638Z,428
2016-07-14T05:19:02.274Z,476
2016-07-14T05:22:14.934Z,543
2016-07-14T05:25:27.650Z,599
2016-07-14T05:28:46.395Z,634
2016-07-14T05:31:54.262Z,637
2016-07-14T05:34:56.056Z,664
2016-07-14T05:38:08.546Z,728
2016-07-14T05:41:21.125Z,709
2016-07-14T05:44:33.595Z,693
2016-07-14T05:47:52.317Z,690
2016-07-14T05:50:54.023Z,698
2016-07-14T05:54:06.818Z,749
2016-07-14T05:57:19.564Z,795
2016-07-14T06:00:31.878Z,781
2016-07-14T06:03:50.549Z,821
2016-07-14T06:06:52.468Z,804
2016-07-14T06:10:05.473Z,745
2016-07-14T06:13:18.132Z,750
2016-07-14T06:16:31.183Z,818
2016-07-14T06:19:50.019Z,832
2016-07-14T06:22:52.159Z,807
2016-07-14T06:26:05.301Z,886
2016-07-14T06:29:18.398Z,1014
2016-07-14T06:32:31.354Z,1049
2016-07-14T06:35:50.439Z,1032
2016-07-14T06:38:52.598Z,1092
2016-07-14T06:42:05.636Z,1064
2016-07-14T06:45:18.676Z,975
2016-07-14T06:48:31.602Z,995
2016-07-14T06:51:50.751Z,1009
2016-07-14T06:54:53.000Z,1008
2016-07-14T06:58:06.158Z,1007
2016-07-14T07:01:19.405Z,983
2016-07-14T07:04:32.248Z,971
2016-07-14T07:07:51.446Z,978
2016-07-14T07:10:53.578Z,1017
2016-07-14T07:14:06.674Z,1043
2016-07-14T07:17:19.953Z,1070
2016-07-14T07:20:33.164Z,1053
2016-07-14T07:23:52.298Z,1053
2016-07-14T07:26:54.617Z,1146
2016-07-14T07:30:07.923Z,1232
2016-07-14T07:33:21.148Z,1203
2016-07-14T07:36:34.337Z,1172
2016-07-14T07:39:53.453Z,1207
2016-07-14T07:42:55.805Z,1085
2016-07-14T07:46:05.543Z,950
2016-07-14T07:49:18.840Z,1107
2016-07-14T07:52:32.504Z,1132
2016-07-14T07:55:51.735Z,1181
2016-07-14T07:58:54.277Z,1190
2016-07-14T08:02:07.070Z,1290
2016-07-14T08:05:20.295Z,1285
2016-07-14T08:08:33.567Z,1244
2016-07-14T08:11:52.743Z,1300
2016-07-14T08:14:55.132Z,1326
2016-07-14T08:18:08.244Z,1227
2016-07-14T08:21:21.459Z,1180
2016-07-14T08:24:34.736Z,1177
2016-07-14T08:27:54.026Z,1120
2016-07-14T08:30:56.264Z,1266
2016-07-14T08:34:09.405Z,1151
2016-07-14T08:37:22.468Z,1424
2016-07-14T08:40:35.727Z,1309
2016-07-14T08:43:48.927Z,1368
2016-07-14T08:47:02.147Z,1397
2016-07-14T08:50:15.095Z,1408
2016-07-14T08:53:28.370Z,1179
2016-07-14T08:56:47.466Z,1357
2016-07-14T08:59:49.748Z,1383
2016-07-14T09:03:02.820Z,1440
2016-07-14T09:06:15.928Z,1299
2016-07-14T09:09:28.539Z,1420
2016-07-14T09:12:45.076Z,1433
2016-07-14T09:15:53.592Z,1408
2016-07-14T09:18:55.924Z,1338
2016-07-14T09:22:09.117Z,1312
2016-07-14T09:25:22.367Z,1367
2016-07-14T09:28:35.578Z,1216
2016-07-14T09:31:48.580Z,1198
2016-07-14T09:35:01.003Z,1174
2016-07-14T09:38:15.419Z,1192
2016-07-14T09:41:26.344Z,1282
2016-07-14T09:44:45.624Z,1342
2016-07-14T09:47:54.035Z,1404
2016-07-14T09:50:57.004Z,1395
2016-07-14T09:54:10.141Z,1233
2016-07-14T09:57:23.586Z,1214
2016-07-14T10:00:36.945Z,1273
2016-07-14T10:03:49.926Z,1234
2016-07-14T10:07:09.293Z,1177
2016-07-14T10:10:11.906Z,1170
2016-07-14T10:13:25.196Z,1168
2016-07-14T10:16:44.637Z,1172
2016-07-14T10:19:53.293Z,1200
2016-07-14T10:22:55.754Z,1208
2016-07-14T10:26:09.020Z,1192
2016-07-14T10:29:22.275Z,1194
2016-07-14T10:32:35.779Z,1218
2016-07-14T10:35:49.263Z,1214
2016-07-14T10:39:02.729Z,1178
2016-07-14T10:42:16.231Z,1188
2016-07-14T10:45:29.664Z,1211
2016-07-14T10:48:49.284Z,1138
2016-07-14T10:51:52.023Z,1198
2016-07-14T10:55:05.213Z,1208
2016-07-14T10:58:18.984Z,1116
2016-07-14T11:01:32.164Z,1061
2016-07-14T11:04:52.530Z,1118
2016-07-14T11:07:54.016Z,1173
2016-07-14T11:11:07.434Z,1215
2016-07-14T11:14:20.815Z,1222
2016-07-14T11:17:36.162Z,1183
2016-07-14T11:20:53.312Z,1164
2016-07-14T11:23:56.092Z,1106
2016-07-14T11:27:09.373Z,1166
2016-07-14T11:30:22.163Z,1181
2016-07-14T11:33:35.489Z,1223
2016-07-14T11:36:48.891Z,1159
2016-07-14T11:40:02.346Z,1183
2016-07-14T11:43:15.767Z,1208
2016-07-14T11:46:29.229Z,1212
2016-07-14T11:49:48.358Z,1232
2016-07-14T11:52:50.820Z,1255
2016-07-14T11:56:04.334Z,1277
2016-07-14T11:59:17.841Z,1340
2016-07-14T12:02:31.014Z,1417
2016-07-14T12:05:50.171Z,1455
2016-07-14T12:08:52.570Z,1434
2016-07-14T12:12:03.842Z,1465
2016-07-14T12:15:17.357Z,1482
2016-07-14T12:18:30.866Z,1517
2016-07-14T12:21:50.139Z,1571
2016-07-14T12:24:52.654Z,1597
2016-07-14T12:28:05.849Z,1619
2016-07-14T12:31:19.175Z,1645
2016-07-14T12:34:32.173Z,1644
2016-07-14T12:37:51.160Z,1749
2016-07-14T12:40:53.318Z,1933
2016-07-14T12:44:06.493Z,1977
2016-07-14T12:47:19.704Z,1943
2016-07-14T12:50:32.912Z,1991
2016-07-14T12:53:52.183Z,2046
2016-07-14T12:56:54.375Z,2125
2016-07-14T13:00:07.715Z,1704
2016-07-14T13:03:21.002Z,1411
2016-07-14T13:06:34.452Z,1210
2016-07-14T13:09:53.840Z,1831
2016-07-14T13:12:56.395Z,1822
2016-07-14T13:16:09.960Z,1906
2016-07-14T13:19:23.048Z,1982
2016-07-14T13:22:36.430Z,1765
2016-07-14T13:25:49.898Z,2150
2016-07-14T13:29:03.187Z,2226
2016-07-14T13:32:16.519Z,1692
2016-07-14T13:35:29.703Z,2083
2016-07-14T13:38:48.859Z,2013
2016-07-14T13:41:51.285Z,2462
2016-07-14T13:45:04.651Z,2397
2016-07-14T13:48:18.160Z,2419
2016-07-14T13:51:31.500Z,2336
2016-07-14T13:54:51.077Z,2332
2016-07-14T13:57:53.605Z,2368
2016-07-14T14:01:06.931Z,2380
2016-07-14T14:04:20.202Z,2349
2016-07-14T14:07:33.680Z,2330
2016-07-14T14:10:51.714Z,2356
2016-07-14T14:13:54.201Z,2381
2016-07-14T14:17:05.298Z,2460
2016-07-14T14:20:18.786Z,2378
2016-07-14T14:23:32.034Z,2378
2016-07-14T14:26:48.100Z,2379
2016-07-14T14:29:50.604Z,2406
2016-07-14T14:33:01.156Z,2366
2016-07-14T14:36:12.347Z,2300
2016-07-14T14:39:25.467Z,2219
2016-07-14T14:42:45.071Z,2155
2016-07-14T14:45:53.803Z,2042
2016-07-14T14:48:56.202Z,1992
2016-07-14T14:52:09.546Z,1989
2016-07-14T14:55:22.857Z,1901
2016-07-14T14:58:36.129Z,1912
2016-07-14T15:01:49.534Z,2011
2016-07-14T15:05:02.756Z,1971
2016-07-14T15:08:16.022Z,1915
2016-07-14T15:11:29.271Z,1915
2016-07-14T15:14:47.043Z,1876
2016-07-14T15:17:49.421Z,1831
2016-07-14T15:21:02.337Z,1644
2016-07-14T15:24:15.589Z,1889
2016-07-14T15:27:28.869Z,1851
2016-07-14T15:30:47.970Z,1806
2016-07-14T15:33:50.781Z,1801
2016-07-14T15:37:04.194Z,1798
2016-07-14T15:40:17.707Z,1732
2016-07-14T15:43:31.318Z,1666
2016-07-14T15:46:50.849Z,1659
2016-07-14T15:49:53.477Z,1527
2016-07-14T15:53:06.630Z,1499
2016-07-14T15:56:20.005Z,1343
2016-07-14T15:59:33.097Z,631
2016-07-14T16:02:52.571Z,344
2016-07-14T16:05:54.963Z,309
2016-07-14T16:09:07.980Z,167
2016-07-14T16:12:21.451Z,141
2016-07-14T16:15:34.227Z,129
2016-07-14T16:18:53.640Z,108
2016-07-14T16:21:55.895Z,240
2016-07-14T16:25:08.886Z,349
2016-07-14T16:28:21.973Z,852
2016-07-14T16:31:34.891Z,1186
2016-07-14T16:34:54.177Z,1234
2016-07-14T16:37:56.564Z,1166
2016-07-14T16:41:06.548Z,1083
2016-07-14T16:44:19.786Z,1040
2016-07-14T16:47:33.275Z,739
2016-07-14T16:53:54.957Z,418
2016-07-14T16:57:08.373Z,327
2016-07-14T17:00:21.794Z,405
2016-07-14T17:03:35.265Z,632
2016-07-14T17:06:54.560Z,234
2016-07-14T17:09:57.058Z,133
2016-07-14T17:13:10.206Z,86
2016-07-14T17:16:23.329Z,68
2016-07-14T17:19:36.511Z,50
2016-07-14T17:22:52.733Z,56
2016-07-14T17:25:55.193Z,179
2016-07-14T17:29:08.276Z,307
2016-07-14T17:32:21.434Z,561
2016-07-14T17:35:34.616Z,440
2016-07-14T17:38:53.989Z,349
2016-07-14T17:41:56.411Z,233
2016-07-14T17:45:09.024Z,265
2016-07-14T17:48:22.460Z,160
2016-07-14T17:51:35.808Z,254
2016-07-14T17:54:49.083Z,215
2016-07-14T17:58:00.357Z,240
2016-07-14T18:01:13.712Z,202
2016-07-14T18:04:26.868Z,167
2016-07-14T18:07:46.172Z,138
2016-07-14T18:10:54.503Z,135
2016-07-14T18:13:56.932Z,140
2016-07-14T18:17:09.918Z,133
2016-07-14T18:20:23.318Z,131
2016-07-14T18:23:36.206Z,162
2016-07-14T18:26:49.500Z,186
2016-07-14T18:30:02.919Z,176
2016-07-14T18:33:16.173Z,217
2016-07-14T18:36:29.455Z,232
2016-07-14T18:39:48.535Z,247
2016-07-14T18:42:50.949Z,156
2016-07-14T18:46:04.143Z,159
2016-07-14T18:49:17.231Z,157
2016-07-14T18:52:30.466Z,138
2016-07-14T18:55:49.693Z,138
2016-07-14T18:58:51.929Z,103
2016-07-14T19:02:04.926Z,83
2016-07-14T19:05:18.067Z,81
2016-07-14T19:08:31.397Z,92
2016-07-14T19:11:51.480Z,66
2016-07-14T19:14:52.919Z,55
2016-07-14T19:18:03.301Z,40
2016-07-14T19:21:16.387Z,27
2016-07-14T19:24:29.567Z,14
2016-07-14T19:27:45.266Z,7
2016-07-14T19:30:53.642Z,7
2016-07-14T19:33:55.877Z,4
2016-07-14T19:37:09.046Z,3
2016-07-14T19:40:22.280Z,2
2016-07-14T19:43:35.411Z,2
2016-07-14T19:46:54.696Z,2
2016-07-14T19:49:57.021Z,2
2016-07-14T19:53:12.043Z,2
2016-07-14T19:56:22.915Z,1
2016-07-14T19:59:36.175Z,0
2016-07-14T20:02:49.391Z,0
2016-07-14T20:06:02.504Z,0
2016-07-14T20:09:15.703Z,0
2016-07-14T20:12:28.971Z,0
2016-07-14T20:15:47.845Z,0
2016-07-14T20:18:50.080Z,0
2016-07-14T20:22:03.303Z,0
2016-07-14T20:25:16.154Z,0
2016-07-14T20:28:29.441Z,0
2016-07-14T20:31:48.626Z,0
2016-07-14T20:34:50.816Z,0
2016-07-14T20:38:03.735Z,0
2016-07-14T20:41:16.815Z,0
2016-07-14T20:44:29.888Z,0
2016-07-14T20:47:49.049Z,0
2016-07-14T20:50:51.374Z,0
2016-07-14T20:54:04.449Z,0
2016-07-14T20:57:17.147Z,0
2016-07-14T21:00:30.103Z,0
2016-07-14T21:03:49.129Z,0
2016-07-14T21:06:51.230Z,0
2016-07-14T21:10:04.577Z,0
2016-07-14T21:13:17.540Z,0
2016-07-14T21:16:30.641Z,0
2016-07-14T21:19:49.829Z,0
2016-07-14T21:22:52.288Z,0
2016-07-14T21:26:05.459Z,0
2016-07-14T21:29:18.779Z,0
2016-07-14T21:32:31.730Z,0
2016-07-14T21:35:50.678Z,0
2016-07-14T21:38:52.961Z,0
2016-07-14T21:42:05.853Z,0
2016-07-14T21:45:18.865Z,0
2016-07-14T21:48:31.873Z,0
2016-07-14T21:51:51.113Z,0
2016-07-14T21:54:53.385Z,0
2016-07-14T21:58:06.608Z,0
2016-07-14T22:01:19.454Z,0
2016-07-14T22:04:32.152Z,0
2016-07-14T22:07:51.303Z,0
2016-07-14T22:10:53.453Z,0
2016-07-14T22:14:06.822Z,0
2016-07-14T22:17:19.415Z,0
2016-07-14T22:20:32.495Z,0
2016-07-14T22:23:51.545Z,0
2016-07-14T22:26:53.692Z,0
2016-07-14T22:30:06.754Z,0
2016-07-14T22:33:19.883Z,0
2016-07-14T22:36:32.906Z,0
2016-07-14T22:39:52.013Z,0
2016-07-14T22:42:54.180Z,0
2016-07-14T22:46:07.248Z,0
2016-07-14T22:49:20.311Z,0
2016-07-14T22:52:33.093Z,0
2016-07-14T22:55:51.721Z,0
2016-07-14T22:58:53.642Z,0
2016-07-14T23:02:06.641Z,0
2016-07-14T23:05:19.596Z,0
2016-07-14T23:08:32.397Z,0
2016-07-14T23:11:51.451Z,0
2016-07-14T23:14:53.500Z,0
2016-07-14T23:18:06.531Z,0
2016-07-14T23:21:19.610Z,0
2016-07-14T23:24:32.621Z,0
2016-07-14T23:27:51.407Z,0
2016-07-14T23:30:53.709Z,0
2016-07-14T23:34:06.556Z,0
2016-07-14T23:37:19.537Z,0
2016-07-14T23:40:32.456Z,0
2016-07-14T23:43:51.621Z,0
2016-07-14T23:46:53.742Z,0
2016-07-14T23:50:06.716Z,0
2016-07-14T23:53:19.763Z,0
2016-07-14T23:56:32.663Z,0
2016-07-14T23:59:52.091Z,0
