createdAt,value
2023-01-09T00:02:59.028Z,3.57
2023-01-09T00:06:32.180Z,3.54
2023-01-09T00:10:16.905Z,3.56
2023-01-09T00:14:01.536Z,3.57
2023-01-09T00:17:45.973Z,3.58
2023-01-09T00:21:30.357Z,3.57
2023-01-09T00:25:14.830Z,3.58
2023-01-09T00:28:48.770Z,3.58
2023-01-09T00:32:33.210Z,3.59
2023-01-09T00:36:17.601Z,3.59
2023-01-09T00:40:02.020Z,3.60
2023-01-09T00:43:46.503Z,3.61
2023-01-09T00:47:32.097Z,3.62
2023-01-09T00:51:14.301Z,3.64
2023-01-09T00:54:51.037Z,3.63
2023-01-09T00:58:35.537Z,3.62
2023-01-09T01:02:20.137Z,3.61
2023-01-09T01:06:03.244Z,3.62
2023-01-09T01:09:47.646Z,3.63
2023-01-09T01:13:04.768Z,3.62
2023-01-09T01:16:33.423Z,3.64
2023-01-09T01:20:17.889Z,3.64
2023-01-09T01:24:03.387Z,3.63
2023-01-09T01:27:38.211Z,3.64
2023-01-09T01:31:22.718Z,3.68
2023-01-09T01:35:07.297Z,3.70
2023-01-09T01:38:50.244Z,3.72
2023-01-09T01:42:25.042Z,3.72
2023-01-09T01:45:57.578Z,3.72
2023-01-09T01:49:41.989Z,3.71
2023-01-09T01:53:20.888Z,3.69
2023-01-09T01:57:01.621Z,3.69
2023-01-09T02:00:41.614Z,3.67
2023-01-09T02:04:21.296Z,3.69
2023-01-09T02:08:05.871Z,3.71
2023-01-09T02:11:50.450Z,3.71
2023-01-09T02:15:34.846Z,3.68
2023-01-09T02:19:32.008Z,3.68
2023-01-09T02:23:59.928Z,3.69
2023-01-09T02:27:58.340Z,3.67
2023-01-09T02:31:49.324Z,3.69
2023-01-09T02:35:55.507Z,3.70
2023-01-09T02:39:33.048Z,3.67
2023-01-09T02:43:18.718Z,3.65
2023-01-09T02:47:03.159Z,3.62
2023-01-09T02:50:47.632Z,3.58
2023-01-09T02:54:15.214Z,3.59
2023-01-09T02:57:57.996Z,3.61
2023-01-09T03:01:32.497Z,3.58
2023-01-09T03:05:28.974Z,3.55
2023-01-09T03:09:06.228Z,3.56
2023-01-09T03:12:25.475Z,3.54
2023-01-09T03:15:59.338Z,3.51
2023-01-09T03:19:32.323Z,3.51
2023-01-09T03:23:16.821Z,3.51
2023-01-09T03:26:53.911Z,3.49
2023-01-09T03:30:28.461Z,3.45
2023-01-09T03:34:05.344Z,3.43
2023-01-09T03:37:48.797Z,3.46
2023-01-09T03:41:33.241Z,3.47
2023-01-09T03:45:10.165Z,3.45
2023-01-09T03:48:54.545Z,3.44
2023-01-09T03:52:31.723Z,3.41
2023-01-09T03:56:06.087Z,3.41
2023-01-09T03:59:30.459Z,3.42
2023-01-09T04:03:13.007Z,3.40
2023-01-09T04:06:40.248Z,3.39
2023-01-09T04:10:08.429Z,3.38
2023-01-09T04:13:52.898Z,3.39
2023-01-09T04:17:36.942Z,3.41
2023-01-09T04:20:36.739Z,3.42
2023-01-09T04:24:21.305Z,3.44
2023-01-09T04:28:04.679Z,3.44
2023-01-09T04:31:49.244Z,3.43
2023-01-09T04:35:23.001Z,3.43
2023-01-09T04:38:57.743Z,3.44
2023-01-09T04:42:25.127Z,3.46
2023-01-09T04:46:09.776Z,3.47
2023-01-09T04:49:50.590Z,3.48
2023-01-09T04:53:23.485Z,3.49
2023-01-09T04:57:08.130Z,3.50
2023-01-09T05:00:40.890Z,3.51
2023-01-09T05:04:14.289Z,3.50
2023-01-09T05:07:41.452Z,3.49
2023-01-09T05:11:04.006Z,3.50
2023-01-09T05:14:22.276Z,3.52
2023-01-09T05:17:29.469Z,3.52
2023-01-09T05:21:13.820Z,3.54
2023-01-09T05:25:00.367Z,3.57
2023-01-09T05:28:45.130Z,3.60
2023-01-09T05:32:00.361Z,3.62
2023-01-09T05:35:29.440Z,3.61
2023-01-09T05:39:04.911Z,3.63
2023-01-09T05:42:44.291Z,3.68
2023-01-09T05:46:21.373Z,3.73
2023-01-09T05:50:05.956Z,3.74
2023-01-09T05:53:33.128Z,3.77
2023-01-09T05:57:17.670Z,3.78
2023-01-09T06:01:02.328Z,3.84
2023-01-09T06:04:47.097Z,3.85
2023-01-09T06:08:25.107Z,3.86
2023-01-09T06:12:09.760Z,3.87
2023-01-09T06:15:38.215Z,3.86
2023-01-09T06:19:22.962Z,3.85
2023-01-09T06:22:55.434Z,3.83
2023-01-09T06:26:32.949Z,3.84
2023-01-09T06:30:18.139Z,3.84
2023-01-09T06:34:02.803Z,3.81
2023-01-09T06:37:47.840Z,3.80
2023-01-09T06:41:23.194Z,3.78
2023-01-09T06:45:07.833Z,3.76
2023-01-09T06:48:47.695Z,3.72
2023-01-09T06:52:14.386Z,3.71
2023-01-09T06:55:58.972Z,3.69
2023-01-09T06:59:43.487Z,3.65
2023-01-09T07:03:28.306Z,3.66
2023-01-09T07:07:12.876Z,3.66
2023-01-09T07:10:45.190Z,3.68
2023-01-09T07:14:29.811Z,3.66
2023-01-09T07:18:07.069Z,3.62
2023-01-09T07:21:41.573Z,3.62
2023-01-09T07:25:17.556Z,3.65
2023-01-09T07:29:01.950Z,3.64
2023-01-09T07:32:46.382Z,3.64
2023-01-09T07:36:30.863Z,3.66
2023-01-09T07:40:14.958Z,3.70
2023-01-09T07:43:59.545Z,3.73
2023-01-09T07:47:43.992Z,3.73
2023-01-09T07:51:22.534Z,3.74
2023-01-09T07:55:07.038Z,3.75
2023-01-09T07:58:43.819Z,3.79
2023-01-09T08:02:28.637Z,3.79
2023-01-09T08:06:13.992Z,3.83
2023-01-09T08:09:48.867Z,3.86
2023-01-09T08:13:26.682Z,3.86
2023-01-09T08:17:11.169Z,3.87
2023-01-09T08:20:57.034Z,3.90
2023-01-09T08:24:41.540Z,3.93
2023-01-09T08:28:26.009Z,3.96
2023-01-09T08:32:10.468Z,4.01
2023-01-09T08:35:56.335Z,4.03
2023-01-09T08:39:40.941Z,4.06
2023-01-09T08:43:23.385Z,4.09
2023-01-09T08:47:10.774Z,4.11
2023-01-09T08:50:53.884Z,4.13
2023-01-09T08:54:38.316Z,4.17
2023-01-09T08:58:28.963Z,4.24
2023-01-09T09:02:13.554Z,4.26
2023-01-09T09:05:58.463Z,4.26
2023-01-09T09:09:43.140Z,4.27
2023-01-09T09:13:33.286Z,4.29
2023-01-09T09:17:00.719Z,4.31
2023-01-09T09:20:45.256Z,4.32
2023-01-09T09:24:29.907Z,4.31
2023-01-09T09:28:14.532Z,4.35
2023-01-09T09:32:00.687Z,4.36
2023-01-09T09:35:45.697Z,4.41
2023-01-09T09:39:30.250Z,4.48
2023-01-09T09:43:23.610Z,4.54
2023-01-09T09:46:54.833Z,4.60
2023-01-09T09:50:42.043Z,4.66
2023-01-09T09:54:32.640Z,4.71
2023-01-09T09:58:17.608Z,4.75
2023-01-09T10:01:31.990Z,4.79
2023-01-09T10:05:16.524Z,4.85
2023-01-09T10:09:06.733Z,4.91
2023-01-09T10:13:07.957Z,4.94
2023-01-09T10:16:58.249Z,5.00
2023-01-09T10:20:25.688Z,5.06
2023-01-09T10:24:13.210Z,5.10
2023-01-09T10:27:46.193Z,5.12
2023-01-09T10:31:28.447Z,5.15
2023-01-09T10:35:12.408Z,5.15
2023-01-09T10:38:56.930Z,5.16
2023-01-09T10:44:06.257Z,5.19
2023-01-09T10:47:56.990Z,5.16
2023-01-09T10:51:41.935Z,5.13
2023-01-09T10:55:32.898Z,5.14
2023-01-09T10:58:57.168Z,5.14
2023-01-09T11:02:41.935Z,5.11
2023-01-09T11:06:37.336Z,5.08
2023-01-09T11:10:11.228Z,5.08
2023-01-09T11:14:03.323Z,5.10
2023-01-09T11:17:36.759Z,5.09
2023-01-09T11:21:24.379Z,5.10
2023-01-09T11:25:19.600Z,5.13
2023-01-09T11:29:04.857Z,5.15
2023-01-09T11:33:05.364Z,5.17
2023-01-09T11:36:50.125Z,5.16
2023-01-09T11:40:35.008Z,5.18
2023-01-09T11:44:19.787Z,5.18
2023-01-09T11:48:05.427Z,5.20
2023-01-09T11:52:01.622Z,5.21
2023-01-09T11:55:46.199Z,5.23
2023-01-09T11:59:53.398Z,5.38
2023-01-09T12:03:59.547Z,5.50
2023-01-09T12:07:48.609Z,5.44
2023-01-09T12:11:29.556Z,5.40
2023-01-09T12:15:23.180Z,5.40
2023-01-09T12:19:09.194Z,5.42
2023-01-09T12:23:02.612Z,5.42
2023-01-09T12:26:51.725Z,5.42
2023-01-09T12:30:26.888Z,5.46
2023-01-09T12:34:11.683Z,5.46
2023-01-09T12:37:37.290Z,5.48
2023-01-09T12:41:20.614Z,5.51
2023-01-09T12:45:05.383Z,5.55
2023-01-09T12:49:02.751Z,5.59
2023-01-09T12:52:53.289Z,5.62
2023-01-09T12:56:37.830Z,5.65
2023-01-09T13:00:27.996Z,5.70
2023-01-09T13:04:15.263Z,5.73
2023-01-09T13:07:59.665Z,5.72
2023-01-09T13:11:46.845Z,5.75
2023-01-09T13:15:40.952Z,5.74
2023-01-09T13:19:14.296Z,5.76
2023-01-09T13:22:58.757Z,5.76
2023-01-09T13:26:43.416Z,5.77
2023-01-09T13:30:28.082Z,5.80
2023-01-09T13:34:22.491Z,5.82
2023-01-09T13:38:13.470Z,5.83
2023-01-09T13:42:14.132Z,5.84
2023-01-09T13:45:58.940Z,5.85
2023-01-09T13:49:37.130Z,5.86
2023-01-09T13:53:36.629Z,5.86
2023-01-09T13:57:19.100Z,5.88
2023-01-09T14:01:15.699Z,5.87
2023-01-09T14:04:58.356Z,5.89
2023-01-09T14:08:45.393Z,5.91
2023-01-09T14:12:29.937Z,5.93
2023-01-09T14:16:28.277Z,5.96
2023-01-09T14:20:16.387Z,5.95
2023-01-09T14:24:06.506Z,5.96
2023-01-09T14:27:49.476Z,5.96
2023-01-09T14:31:34.211Z,5.96
2023-01-09T14:35:18.628Z,6.00
2023-01-09T14:39:08.728Z,6.00
2023-01-09T14:42:53.263Z,5.99
2023-01-09T14:46:37.731Z,6.00
2023-01-09T14:50:13.455Z,6.00
2023-01-09T14:54:09.630Z,6.01
2023-01-09T14:57:46.652Z,6.02
2023-01-09T15:01:36.609Z,6.04
2023-01-09T15:05:21.142Z,6.03
2023-01-09T15:08:58.596Z,6.06
2023-01-09T15:12:46.018Z,6.07
2023-01-09T15:16:30.473Z,6.09
2023-01-09T15:20:15.043Z,6.10
2023-01-09T15:23:51.023Z,6.12
2023-01-09T15:27:44.575Z,6.11
2023-01-09T15:31:29.099Z,6.13
2023-01-09T15:35:13.591Z,6.17
2023-01-09T15:39:03.821Z,6.19
2023-01-09T15:42:46.578Z,6.20
2023-01-09T15:46:30.980Z,6.23
2023-01-09T15:50:15.513Z,6.23
2023-01-09T15:54:00.053Z,6.24
2023-01-09T15:57:42.903Z,6.25
2023-01-09T16:01:39.392Z,6.25
2023-01-09T16:05:24.024Z,6.28
2023-01-09T16:09:00.363Z,6.28
2023-01-09T16:12:44.939Z,6.29
2023-01-09T16:16:23.736Z,6.31
2023-01-09T16:20:06.397Z,6.32
2023-01-09T16:23:54.032Z,6.32
2023-01-09T16:27:51.137Z,6.32
2023-01-09T16:31:35.593Z,6.33
2023-01-09T16:35:20.218Z,6.34
2023-01-09T16:39:04.889Z,6.34
2023-01-09T16:42:47.626Z,6.33
2023-01-09T16:46:32.218Z,6.35
2023-01-09T16:50:17.169Z,6.38
2023-01-09T16:54:01.731Z,6.38
2023-01-09T16:57:46.387Z,6.38
2023-01-09T17:01:30.975Z,6.40
2023-01-09T17:05:10.662Z,6.42
2023-01-09T17:09:04.961Z,6.44
2023-01-09T17:12:42.089Z,6.44
2023-01-09T17:16:27.124Z,6.44
2023-01-09T17:20:11.846Z,6.44
2023-01-09T17:23:57.481Z,6.46
2023-01-09T17:27:40.473Z,6.48
2023-01-09T17:31:25.385Z,6.48
2023-01-09T17:35:10.237Z,6.45
2023-01-09T17:38:55.166Z,6.45
2023-01-09T17:42:32.606Z,6.45
2023-01-09T17:45:58.818Z,6.44
2023-01-09T17:49:43.589Z,6.42
2023-01-09T17:53:27.956Z,6.43
2023-01-09T17:57:11.514Z,6.45
2023-01-09T18:01:01.864Z,6.46
2023-01-09T18:04:46.472Z,6.46
2023-01-09T18:08:30.977Z,6.47
2023-01-09T18:12:15.421Z,6.48
2023-01-09T18:15:53.319Z,6.50
2023-01-09T18:19:38.086Z,6.51
2023-01-09T18:23:22.733Z,6.52
2023-01-09T18:27:07.293Z,6.54
2023-01-09T18:30:44.859Z,6.52
2023-01-09T18:34:29.217Z,6.52
2023-01-09T18:38:06.210Z,6.53
2023-01-09T18:41:43.287Z,6.53
2023-01-09T18:57:21.100Z,6.53
2023-01-09T19:01:05.707Z,6.51
