createdAt,value
2018-06-01T00:00:29.989Z,0.00
2018-06-01T00:01:29.916Z,0.00
2018-06-01T00:02:29.850Z,0.00
2018-06-01T00:03:30.657Z,0.00
2018-06-01T00:04:30.662Z,0.00
2018-06-01T00:05:29.630Z,0.00
2018-06-01T00:06:29.556Z,0.00
2018-06-01T00:07:29.501Z,0.00
2018-06-01T00:08:29.419Z,0.00
2018-06-01T00:09:29.342Z,0.00
2018-06-01T00:10:29.277Z,0.00
2018-06-01T00:11:29.218Z,0.00
2018-06-01T00:12:29.658Z,0.00
2018-06-01T00:13:29.659Z,0.00
2018-06-01T00:14:28.986Z,0.00
2018-06-01T00:15:28.912Z,0.00
2018-06-01T00:16:28.846Z,0.00
2018-06-01T00:17:28.773Z,0.00
2018-06-01T00:18:28.711Z,0.00
2018-06-01T00:19:28.623Z,0.00
2018-06-01T00:20:29.160Z,0.00
2018-06-01T00:21:28.502Z,0.00
2018-06-01T00:22:28.410Z,0.00
2018-06-01T00:23:28.337Z,0.00
2018-06-01T00:24:28.276Z,0.00
2018-06-01T00:25:28.195Z,0.00
2018-06-01T00:26:28.123Z,0.00
2018-06-01T00:27:28.054Z,0.00
2018-06-01T00:28:27.980Z,0.00
2018-06-01T00:29:27.907Z,0.00
2018-06-01T00:30:27.842Z,0.00
2018-06-01T00:31:27.766Z,0.00
2018-06-01T00:32:27.699Z,0.00
2018-06-01T00:33:27.621Z,0.00
2018-06-01T00:34:28.175Z,0.00
2018-06-01T00:35:28.170Z,0.00
2018-06-01T00:36:28.168Z,0.00
2018-06-01T00:37:28.168Z,0.00
2018-06-01T00:38:27.261Z,0.00
2018-06-01T00:39:27.188Z,0.00
2018-06-01T00:40:27.157Z,0.00
2018-06-01T00:41:27.045Z,0.00
2018-06-01T00:42:26.979Z,0.00
2018-06-01T00:43:27.714Z,0.00
2018-06-01T00:44:26.830Z,0.00
2018-06-01T00:45:27.673Z,0.00
2018-06-01T00:46:26.683Z,0.00
2018-06-01T00:47:26.616Z,0.00
2018-06-01T00:48:26.541Z,0.00
2018-06-01T00:49:26.468Z,0.00
2018-06-01T00:50:26.405Z,0.00
2018-06-01T00:51:27.173Z,0.00
2018-06-01T00:52:27.172Z,0.00
2018-06-01T00:53:26.181Z,0.00
2018-06-01T00:54:26.119Z,0.00
2018-06-01T00:55:26.036Z,0.00
2018-06-01T00:56:26.676Z,0.00
2018-06-01T00:57:25.892Z,0.00
2018-06-01T00:58:25.828Z,0.00
2018-06-01T00:59:26.673Z,0.00
2018-06-01T01:00:25.675Z,0.00
2018-06-01T01:01:26.676Z,0.00
2018-06-01T01:02:25.538Z,0.00
2018-06-01T01:03:26.176Z,0.00
2018-06-01T01:04:25.388Z,0.00
2018-06-01T01:05:27.177Z,0.00
2018-06-01T01:06:25.248Z,0.00
2018-06-01T01:07:25.172Z,0.00
2018-06-01T01:08:25.103Z,0.00
2018-06-01T01:09:25.041Z,0.00
2018-06-01T01:10:24.959Z,0.00
2018-06-01T01:11:24.884Z,0.00
2018-06-01T01:12:24.810Z,0.00
2018-06-01T01:13:24.752Z,0.00
2018-06-01T01:14:24.685Z,0.00
2018-06-01T01:15:24.592Z,0.00
2018-06-01T01:16:24.525Z,0.00
2018-06-01T01:17:24.455Z,0.00
2018-06-01T01:18:24.376Z,0.00
2018-06-01T01:19:24.310Z,0.00
2018-06-01T01:20:24.234Z,0.00
2018-06-01T01:21:24.162Z,0.00
2018-06-01T01:22:24.091Z,0.00
2018-06-01T01:23:24.014Z,0.00
2018-06-01T01:24:23.944Z,0.00
2018-06-01T01:25:23.877Z,0.00
2018-06-01T01:26:23.796Z,0.00
2018-06-01T01:27:23.730Z,0.00
2018-06-01T01:28:23.652Z,0.00
2018-06-01T01:29:23.580Z,0.00
2018-06-01T01:30:23.506Z,0.00
2018-06-01T01:31:23.452Z,0.00
2018-06-01T01:32:23.363Z,0.00
2018-06-01T01:33:23.293Z,0.00
2018-06-01T01:34:23.220Z,0.00
2018-06-01T01:35:23.148Z,0.00
2018-06-01T01:36:23.079Z,0.00
2018-06-01T01:37:23.001Z,0.00
2018-06-01T01:38:22.945Z,0.00
2018-06-01T01:39:22.859Z,0.00
2018-06-01T01:40:22.783Z,0.00
2018-06-01T01:41:22.710Z,0.00
2018-06-01T01:42:22.662Z,0.00
2018-06-01T01:43:22.566Z,0.00
2018-06-01T01:44:22.496Z,0.00
2018-06-01T01:45:22.420Z,0.00
2018-06-01T01:46:22.350Z,0.00
2018-06-01T01:47:22.275Z,0.00
2018-06-01T01:48:22.213Z,0.00
2018-06-01T01:49:22.160Z,0.00
2018-06-01T01:50:22.060Z,0.00
2018-06-01T01:51:21.987Z,0.00
2018-06-01T01:52:21.922Z,0.00
2018-06-01T01:53:21.839Z,0.00
2018-06-01T01:54:21.781Z,0.00
2018-06-01T01:55:21.696Z,0.00
2018-06-01T01:56:21.621Z,0.00
2018-06-01T01:57:21.561Z,0.00
2018-06-01T01:58:21.481Z,0.00
2018-06-01T01:59:21.406Z,0.00
2018-06-01T02:00:21.345Z,0.00
2018-06-01T02:01:21.261Z,0.00
2018-06-01T02:02:21.193Z,0.00
2018-06-01T02:03:21.115Z,0.00
2018-06-01T02:04:21.042Z,0.00
2018-06-01T02:05:20.969Z,0.00
2018-06-01T02:06:20.909Z,0.00
2018-06-01T02:07:20.826Z,0.00
2018-06-01T02:08:20.766Z,0.00
2018-06-01T02:09:20.683Z,0.00
2018-06-01T02:10:20.609Z,0.00
2018-06-01T02:11:20.533Z,0.00
2018-06-01T02:12:20.466Z,0.00
2018-06-01T02:13:20.387Z,0.00
2018-06-01T02:14:20.314Z,0.00
2018-06-01T02:15:20.243Z,0.00
2018-06-01T02:16:20.177Z,0.00
2018-06-01T02:17:20.102Z,0.00
2018-06-01T02:18:20.024Z,0.00
2018-06-01T02:19:19.962Z,0.00
2018-06-01T02:20:19.896Z,0.00
2018-06-01T02:21:19.805Z,0.00
2018-06-01T02:22:19.733Z,0.00
2018-06-01T02:23:19.675Z,0.00
2018-06-01T02:24:19.595Z,0.00
2018-06-01T02:25:19.515Z,0.00
2018-06-01T02:26:19.442Z,0.00
2018-06-01T02:27:19.381Z,0.00
2018-06-01T02:28:19.302Z,0.00
2018-06-01T02:29:19.229Z,0.00
2018-06-01T02:30:19.153Z,0.00
2018-06-01T02:31:19.078Z,0.00
2018-06-01T02:32:19.015Z,0.00
2018-06-01T02:33:19.003Z,0.00
2018-06-01T02:34:18.875Z,0.00
2018-06-01T02:35:18.799Z,0.00
2018-06-01T02:36:18.714Z,0.00
2018-06-01T02:37:18.640Z,0.00
2018-06-01T02:38:18.573Z,0.00
2018-06-01T02:39:18.498Z,0.00
2018-06-01T02:40:18.425Z,0.00
2018-06-01T02:41:18.374Z,0.00
2018-06-01T02:42:18.283Z,0.00
2018-06-01T02:43:18.208Z,0.00
2018-06-01T02:44:18.134Z,0.00
2018-06-01T02:45:18.062Z,0.00
2018-06-01T02:46:17.988Z,0.00
2018-06-01T02:47:17.927Z,0.00
2018-06-01T02:48:17.843Z,0.00
2018-06-01T02:49:17.770Z,0.00
2018-06-01T02:50:17.700Z,4.00
2018-06-01T02:51:17.627Z,4.00
2018-06-01T02:52:17.563Z,4.00
2018-06-01T02:53:17.487Z,4.00
2018-06-01T02:54:17.411Z,0.00
2018-06-01T02:55:17.336Z,0.00
2018-06-01T02:56:17.277Z,4.00
2018-06-01T02:57:17.190Z,4.00
2018-06-01T02:58:17.116Z,4.00
2018-06-01T02:59:17.048Z,4.00
2018-06-01T03:00:16.984Z,4.00
2018-06-01T03:01:16.896Z,4.00
2018-06-01T03:02:16.838Z,4.00
2018-06-01T03:03:16.754Z,4.00
2018-06-01T03:04:16.681Z,8.00
2018-06-01T03:05:16.617Z,4.00
2018-06-01T03:06:16.534Z,8.00
2018-06-01T03:07:16.465Z,12.00
2018-06-01T03:08:16.401Z,8.00
2018-06-01T03:09:16.320Z,12.00
2018-06-01T03:10:16.248Z,12.00
2018-06-01T03:11:16.195Z,16.00
2018-06-01T03:12:16.108Z,12.00
2018-06-01T03:13:16.025Z,16.00
2018-06-01T03:14:15.953Z,16.00
2018-06-01T03:15:15.883Z,20.00
2018-06-01T03:16:15.810Z,16.00
2018-06-01T03:17:15.742Z,20.00
2018-06-01T03:18:15.663Z,24.00
2018-06-01T03:19:15.591Z,28.00
2018-06-01T03:20:15.519Z,32.00
2018-06-01T03:21:15.444Z,36.00
2018-06-01T03:22:15.378Z,36.00
2018-06-01T03:23:15.310Z,40.00
2018-06-01T03:24:15.230Z,40.00
2018-06-01T03:25:15.154Z,36.00
2018-06-01T03:26:15.142Z,40.00
2018-06-01T03:27:15.014Z,40.00
2018-06-01T03:28:14.939Z,44.00
2018-06-01T03:29:14.868Z,44.00
2018-06-01T03:30:14.800Z,52.00
2018-06-01T03:31:14.770Z,52.00
2018-06-01T03:32:14.651Z,56.00
2018-06-01T03:33:14.574Z,64.00
2018-06-01T03:34:14.506Z,68.00
2018-06-01T03:35:14.431Z,72.00
2018-06-01T03:36:14.369Z,72.00
2018-06-01T03:37:14.285Z,68.00
2018-06-01T03:38:14.217Z,72.00
2018-06-01T03:39:14.141Z,76.00
2018-06-01T03:40:14.073Z,84.00
2018-06-01T03:41:13.995Z,88.00
2018-06-01T03:42:13.927Z,96.00
2018-06-01T03:43:13.850Z,108.00
2018-06-01T03:44:13.784Z,120.00
2018-06-01T03:45:13.707Z,132.00
2018-06-01T03:46:13.639Z,148.00
2018-06-01T03:47:13.563Z,168.00
2018-06-01T03:48:13.489Z,184.00
2018-06-01T03:49:13.430Z,200.00
2018-06-01T03:50:13.346Z,216.00
2018-06-01T03:51:13.272Z,236.00
2018-06-01T03:52:13.202Z,240.00
2018-06-01T03:53:13.130Z,236.00
2018-06-01T03:54:13.068Z,228.00
2018-06-01T03:55:12.988Z,224.00
2018-06-01T03:56:12.912Z,216.00
2018-06-01T03:57:12.838Z,216.00
2018-06-01T03:58:12.768Z,216.00
2018-06-01T03:59:12.696Z,224.00
2018-06-01T04:00:12.628Z,232.00
2018-06-01T04:01:12.550Z,236.00
2018-06-01T04:02:12.481Z,244.00
2018-06-01T04:03:12.406Z,252.00
2018-06-01T04:04:12.334Z,268.00
2018-06-01T04:05:12.259Z,292.00
2018-06-01T04:06:12.195Z,324.00
2018-06-01T04:07:12.116Z,364.00
2018-06-01T04:08:12.042Z,400.00
2018-06-01T04:09:11.971Z,424.00
2018-06-01T04:10:11.898Z,444.00
2018-06-01T04:11:11.825Z,464.00
2018-06-01T04:12:11.761Z,480.00
2018-06-01T04:13:11.680Z,500.00
2018-06-01T04:14:11.610Z,512.00
2018-06-01T04:15:11.539Z,524.00
2018-06-01T04:16:11.470Z,544.00
2018-06-01T04:17:11.394Z,568.00
2018-06-01T04:18:11.327Z,580.00
2018-06-01T04:19:11.246Z,604.00
2018-06-01T04:20:11.174Z,628.00
2018-06-01T04:21:11.100Z,652.00
2018-06-01T04:22:11.034Z,676.00
2018-06-01T04:23:10.956Z,696.00
2018-06-01T04:24:10.890Z,716.00
2018-06-01T04:25:10.813Z,724.00
2018-06-01T04:26:10.739Z,724.00
2018-06-01T04:27:10.667Z,724.00
2018-06-01T04:28:10.598Z,720.00
2018-06-01T04:29:10.541Z,716.00
2018-06-01T04:30:10.462Z,712.00
2018-06-01T04:31:10.377Z,708.00
2018-06-01T04:32:10.306Z,700.00
2018-06-01T04:33:10.231Z,704.00
2018-06-01T04:34:10.161Z,712.00
2018-06-01T04:35:10.095Z,724.00
2018-06-01T04:36:10.035Z,732.00
2018-06-01T04:37:09.947Z,740.00
2018-06-01T04:38:09.874Z,748.00
2018-06-01T04:39:09.802Z,748.00
2018-06-01T04:40:09.725Z,760.00
2018-06-01T04:41:09.654Z,772.00
2018-06-01T04:42:09.591Z,784.00
2018-06-01T04:43:09.624Z,804.00
2018-06-01T04:44:09.438Z,824.00
2018-06-01T04:45:09.366Z,848.00
2018-06-01T04:46:09.295Z,872.00
2018-06-01T04:47:09.234Z,888.00
2018-06-01T04:48:09.147Z,912.00
2018-06-01T04:49:09.081Z,936.00
2018-06-01T04:50:09.007Z,952.00
2018-06-01T04:51:08.932Z,972.00
2018-06-01T04:52:08.864Z,1000.00
2018-06-01T04:53:08.792Z,1036.00
2018-06-01T04:54:08.715Z,1076.00
2018-06-01T04:55:08.642Z,1128.00
2018-06-01T04:56:08.580Z,1200.00
2018-06-01T04:57:08.496Z,1256.00
2018-06-01T04:58:08.424Z,1264.00
2018-06-01T04:59:08.356Z,1220.00
2018-06-01T05:00:08.281Z,1180.00
2018-06-01T05:01:08.207Z,1148.00
2018-06-01T05:02:08.133Z,1116.00
2018-06-01T05:03:08.072Z,1092.00
2018-06-01T05:04:07.995Z,1084.00
2018-06-01T05:05:07.929Z,1068.00
2018-06-01T05:06:07.848Z,1008.00
2018-06-01T05:07:07.776Z,948.00
2018-06-01T05:08:07.702Z,956.00
2018-06-01T05:09:07.632Z,928.00
2018-06-01T05:10:07.556Z,884.00
2018-06-01T05:11:07.493Z,864.00
2018-06-01T05:12:07.414Z,904.00
2018-06-01T05:13:07.341Z,948.00
2018-06-01T05:14:07.268Z,956.00
2018-06-01T05:15:07.195Z,984.00
2018-06-01T05:16:07.126Z,1044.00
2018-06-01T05:17:07.059Z,1096.00
2018-06-01T05:18:06.981Z,1112.00
2018-06-01T05:19:06.907Z,1188.00
2018-06-01T05:20:06.834Z,1256.00
2018-06-01T05:21:06.759Z,1284.00
2018-06-01T05:22:06.688Z,1372.00
2018-06-01T05:23:06.625Z,1448.00
2018-06-01T05:24:06.546Z,1476.00
2018-06-01T05:25:06.469Z,1532.00
2018-06-01T05:26:06.402Z,1564.00
2018-06-01T05:27:06.329Z,1560.00
2018-06-01T05:28:06.256Z,1608.00
2018-06-01T05:29:06.185Z,1640.00
2018-06-01T05:30:06.108Z,1780.00
2018-06-01T05:31:06.039Z,1976.00
2018-06-01T05:32:05.963Z,2172.00
2018-06-01T05:33:05.898Z,2324.00
2018-06-01T05:34:05.821Z,2364.00
2018-06-01T05:35:05.801Z,2440.00
2018-06-01T05:36:05.679Z,2652.00
2018-06-01T05:37:05.601Z,2884.00
2018-06-01T05:38:05.527Z,3008.00
2018-06-01T05:39:05.455Z,3180.00
2018-06-01T05:40:05.384Z,3240.00
2018-06-01T05:41:05.321Z,3404.00
2018-06-01T05:42:05.239Z,3408.00
2018-06-01T05:43:05.165Z,3668.00
2018-06-01T05:44:05.096Z,4064.00
2018-06-01T05:45:05.024Z,4168.00
2018-06-01T05:46:04.948Z,3952.00
2018-06-01T05:47:04.884Z,3656.00
2018-06-01T05:48:04.808Z,3680.00
2018-06-01T05:49:04.730Z,3688.00
2018-06-01T05:50:04.660Z,3696.00
2018-06-01T05:51:04.590Z,3964.00
2018-06-01T05:52:04.519Z,3940.00
2018-06-01T05:53:04.449Z,4772.00
2018-06-01T05:54:04.372Z,4724.00
2018-06-01T05:55:04.304Z,4752.00
2018-06-01T05:56:04.233Z,4684.00
2018-06-01T05:57:04.157Z,4728.00
2018-06-01T05:58:04.089Z,4712.00
2018-06-01T05:59:04.011Z,4288.00
2018-06-01T06:00:03.946Z,4280.00
2018-06-01T06:01:03.869Z,4712.00
2018-06-01T06:02:03.795Z,4568.00
2018-06-01T06:03:03.724Z,4472.00
2018-06-01T06:04:03.650Z,4364.00
2018-06-01T06:05:03.580Z,4424.00
2018-06-01T06:06:03.512Z,4300.00
2018-06-01T06:07:03.439Z,4068.00
2018-06-01T06:08:03.367Z,3720.00
2018-06-01T06:09:03.293Z,3776.00
2018-06-01T06:10:03.219Z,4088.00
2018-06-01T06:11:03.147Z,4264.00
2018-06-01T06:12:03.086Z,4540.00
2018-06-01T06:13:03.012Z,4188.00
2018-06-01T06:14:02.933Z,4320.00
2018-06-01T06:15:02.866Z,4524.00
2018-06-01T06:16:02.791Z,4692.00
2018-06-01T06:17:02.716Z,4780.00
2018-06-01T06:18:02.651Z,4804.00
2018-06-01T06:19:02.577Z,4668.00
2018-06-01T06:20:02.513Z,4568.00
2018-06-01T06:21:02.432Z,4424.00
2018-06-01T06:22:02.387Z,4308.00
2018-06-01T06:23:02.291Z,4268.00
2018-06-01T06:24:02.221Z,4200.00
2018-06-01T06:25:02.142Z,4140.00
2018-06-01T06:26:02.076Z,4068.00
2018-06-01T06:27:02.002Z,3848.00
2018-06-01T06:28:01.933Z,3664.00
2018-06-01T06:29:01.858Z,3588.00
2018-06-01T06:30:01.789Z,3544.00
2018-06-01T06:31:01.715Z,3500.00
2018-06-01T06:32:01.638Z,3484.00
2018-06-01T06:33:01.574Z,3476.00
2018-06-01T06:34:01.496Z,3728.00
2018-06-01T06:35:01.432Z,3660.00
2018-06-01T06:36:01.358Z,3648.00
2018-06-01T06:37:01.281Z,3732.00
2018-06-01T06:38:01.243Z,3760.00
2018-06-01T06:39:01.140Z,3864.00
2018-06-01T06:40:01.069Z,3856.00
2018-06-01T06:41:00.999Z,4148.00
2018-06-01T06:42:00.941Z,4372.00
2018-06-01T06:43:00.849Z,4468.00
2018-06-01T06:44:00.780Z,4356.00
2018-06-01T06:45:00.711Z,4156.00
2018-06-01T06:46:00.633Z,4116.00
2018-06-01T06:47:00.567Z,4332.00
2018-06-01T06:48:00.498Z,4488.00
2018-06-01T06:49:00.426Z,4924.00
2018-06-01T06:50:00.345Z,5488.00
2018-06-01T06:51:00.278Z,5492.00
2018-06-01T06:52:00.206Z,5448.00
2018-06-01T06:53:00.137Z,5584.00
2018-06-01T06:54:00.069Z,5784.00
2018-06-01T06:54:59.995Z,5932.00
2018-06-01T06:55:59.923Z,5976.00
2018-06-01T06:56:59.847Z,5844.00
2018-06-01T06:57:59.776Z,5532.00
2018-06-01T06:58:59.708Z,5964.00
2018-06-01T06:59:59.648Z,5712.00
2018-06-01T07:00:59.568Z,5928.00
2018-06-01T07:01:59.492Z,5920.00
2018-06-01T07:02:59.417Z,5924.00
2018-06-01T07:03:59.348Z,5832.00
2018-06-01T07:04:59.275Z,5736.00
2018-06-01T07:05:59.204Z,4768.00
2018-06-01T07:06:59.140Z,4592.00
2018-06-01T07:07:59.069Z,4376.00
2018-06-01T07:08:58.987Z,5068.00
2018-06-01T07:09:58.920Z,4364.00
2018-06-01T07:10:58.847Z,4244.00
2018-06-01T07:11:58.777Z,4204.00
2018-06-01T07:12:58.706Z,4544.00
2018-06-01T07:13:58.642Z,4592.00
2018-06-01T07:14:58.561Z,5444.00
2018-06-01T07:15:58.495Z,5388.00
2018-06-01T07:16:58.425Z,5168.00
2018-06-01T07:17:58.352Z,5604.00
2018-06-01T07:18:58.277Z,5704.00
2018-06-01T07:19:58.230Z,5316.00
2018-06-01T07:20:58.137Z,5104.00
2018-06-01T07:21:58.061Z,5444.00
2018-06-01T07:22:57.991Z,5388.00
2018-06-01T07:23:57.924Z,4736.00
2018-06-01T07:24:57.847Z,4856.00
2018-06-01T07:25:57.780Z,4784.00
2018-06-01T07:26:57.705Z,4680.00
2018-06-01T07:27:57.633Z,5040.00
2018-06-01T07:28:57.567Z,5524.00
2018-06-01T07:29:57.491Z,6004.00
2018-06-01T07:30:57.418Z,5516.00
2018-06-01T07:31:57.354Z,5344.00
2018-06-01T07:32:57.277Z,5636.00
2018-06-01T07:33:57.210Z,5796.00
2018-06-01T07:34:57.132Z,5352.00
2018-06-01T07:35:57.062Z,5344.00
2018-06-01T07:36:56.998Z,5296.00
2018-06-01T07:37:56.927Z,5180.00
2018-06-01T07:38:56.854Z,5132.00
2018-06-01T07:39:56.779Z,4916.00
2018-06-01T07:40:56.709Z,4352.00
2018-06-01T07:41:56.642Z,4204.00
2018-06-01T07:42:56.574Z,4524.00
2018-06-01T07:43:56.500Z,4864.00
2018-06-01T07:44:56.422Z,5256.00
2018-06-01T07:45:56.351Z,5680.00
2018-06-01T07:46:56.322Z,5964.00
2018-06-01T07:47:56.209Z,6244.00
2018-06-01T07:48:56.143Z,6352.00
2018-06-01T07:49:56.067Z,6432.00
2018-06-01T07:50:55.995Z,6656.00
2018-06-01T07:51:55.924Z,6964.00
2018-06-01T07:52:55.852Z,7032.00
2018-06-01T07:53:55.784Z,6932.00
2018-06-01T07:54:55.726Z,7140.00
2018-06-01T07:55:55.652Z,7028.00
2018-06-01T07:56:55.571Z,7036.00
2018-06-01T07:57:55.497Z,7008.00
2018-06-01T07:58:55.431Z,6852.00
2018-06-01T07:59:55.357Z,6736.00
2018-06-01T08:00:55.296Z,6700.00
2018-06-01T08:01:55.214Z,6800.00
2018-06-01T08:02:55.143Z,6968.00
2018-06-01T08:03:55.071Z,6784.00
2018-06-01T08:04:54.999Z,6412.00
2018-06-01T08:05:54.931Z,5976.00
2018-06-01T08:06:54.876Z,5624.00
2018-06-01T08:07:54.791Z,5364.00
2018-06-01T08:08:54.718Z,5136.00
2018-06-01T08:09:54.652Z,5104.00
2018-06-01T08:10:54.576Z,4968.00
2018-06-01T08:11:54.511Z,4404.00
2018-06-01T08:12:54.439Z,4100.00
2018-06-01T08:13:54.368Z,3508.00
2018-06-01T08:14:54.293Z,3068.00
2018-06-01T08:15:54.246Z,3032.00
2018-06-01T08:16:54.151Z,3264.00
2018-06-01T08:17:54.081Z,3756.00
2018-06-01T08:18:54.021Z,4480.00
2018-06-01T08:19:53.942Z,4980.00
2018-06-01T08:20:53.875Z,5208.00
2018-06-01T08:21:53.801Z,5360.00
2018-06-01T08:22:53.727Z,5304.00
2018-06-01T08:23:53.657Z,5068.00
2018-06-01T08:24:53.596Z,4832.00
2018-06-01T08:25:53.515Z,4496.00
2018-06-01T08:26:53.457Z,4352.00
2018-06-01T08:27:53.379Z,4300.00
2018-06-01T08:28:53.901Z,4540.00
2018-06-01T08:29:53.232Z,5092.00
2018-06-01T08:30:53.165Z,5488.00
2018-06-01T08:31:53.100Z,5408.00
2018-06-01T08:32:53.023Z,5388.00
2018-06-01T08:33:52.948Z,6004.00
2018-06-01T08:34:52.880Z,6588.00
2018-06-01T08:35:52.807Z,6896.00
2018-06-01T08:36:52.745Z,7032.00
2018-06-01T08:37:52.664Z,7072.00
2018-06-01T08:38:52.596Z,6884.00
2018-06-01T08:39:52.523Z,6624.00
2018-06-01T08:40:52.452Z,6480.00
2018-06-01T08:41:52.381Z,6644.00
2018-06-01T08:42:52.320Z,6944.00
2018-06-01T08:43:52.243Z,7024.00
2018-06-01T08:44:52.172Z,6716.00
2018-06-01T08:45:52.101Z,6368.00
2018-06-01T08:46:52.029Z,6744.00
2018-06-01T08:47:51.958Z,6992.00
2018-06-01T08:48:51.930Z,6572.00
2018-06-01T08:49:51.819Z,6712.00
2018-06-01T08:50:51.746Z,7348.00
2018-06-01T08:51:51.679Z,7756.00
2018-06-01T08:52:51.606Z,7844.00
2018-06-01T08:53:51.534Z,7760.00
2018-06-01T08:54:51.475Z,7300.00
2018-06-01T08:55:51.396Z,6816.00
2018-06-01T08:56:51.327Z,7008.00
2018-06-01T08:57:51.256Z,7468.00
2018-06-01T08:58:51.200Z,7456.00
2018-06-01T08:59:51.119Z,7080.00
2018-06-01T09:00:51.057Z,6764.00
2018-06-01T09:01:50.973Z,6856.00
2018-06-01T09:02:50.901Z,7052.00
2018-06-01T09:03:50.842Z,7044.00
2018-06-01T09:04:50.771Z,6776.00
2018-06-01T09:05:50.691Z,6348.00
2018-06-01T09:06:50.627Z,5732.00
2018-06-01T09:07:50.552Z,5416.00
2018-06-01T09:08:50.485Z,5296.00
2018-06-01T09:09:50.413Z,5184.00
2018-06-01T09:10:50.339Z,4876.00
2018-06-01T09:11:50.289Z,4720.00
2018-06-01T09:12:50.211Z,4740.00
2018-06-01T09:13:50.131Z,4560.00
2018-06-01T09:14:50.058Z,4600.00
2018-06-01T09:15:49.988Z,4932.00
2018-06-01T09:16:49.977Z,5240.00
2018-06-01T09:17:49.846Z,5540.00
2018-06-01T09:18:49.782Z,5832.00
2018-06-01T09:19:49.704Z,5916.00
2018-06-01T09:20:49.635Z,5596.00
2018-06-01T09:21:49.570Z,5044.00
2018-06-01T09:22:49.569Z,4540.00
2018-06-01T09:23:49.421Z,4140.00
2018-06-01T09:24:49.362Z,3832.00
2018-06-01T09:25:49.278Z,3500.00
2018-06-01T09:26:49.208Z,3356.00
2018-06-01T09:27:49.137Z,3284.00
2018-06-01T09:28:49.065Z,3320.00
2018-06-01T09:29:48.998Z,3428.00
2018-06-01T09:30:48.935Z,3536.00
2018-06-01T09:31:48.861Z,3636.00
2018-06-01T09:32:48.782Z,3736.00
2018-06-01T09:33:48.717Z,3800.00
2018-06-01T09:34:48.640Z,3880.00
2018-06-01T09:35:48.570Z,4080.00
2018-06-01T09:36:48.501Z,4372.00
2018-06-01T09:37:48.430Z,4904.00
2018-06-01T09:38:48.366Z,5460.00
2018-06-01T09:39:48.286Z,6004.00
2018-06-01T09:40:48.221Z,6440.00
2018-06-01T09:41:48.144Z,6704.00
2018-06-01T09:42:48.078Z,6968.00
2018-06-01T09:43:48.002Z,7116.00
2018-06-01T09:44:47.936Z,6928.00
2018-06-01T09:45:47.861Z,6856.00
2018-06-01T09:46:47.816Z,7176.00
2018-06-01T09:47:47.718Z,7468.00
2018-06-01T09:48:47.651Z,7396.00
2018-06-01T09:49:47.585Z,7168.00
2018-06-01T09:50:47.517Z,7112.00
2018-06-01T09:51:47.436Z,7096.00
2018-06-01T09:52:47.366Z,7396.00
2018-06-01T09:53:47.298Z,7688.00
2018-06-01T09:54:47.225Z,8008.00
2018-06-01T09:55:47.162Z,8596.00
2018-06-01T09:56:47.093Z,9044.00
2018-06-01T09:57:47.017Z,9484.00
2018-06-01T09:58:46.945Z,9924.00
2018-06-01T09:59:46.876Z,10428.00
2018-06-01T10:00:46.864Z,10924.00
2018-06-01T10:01:46.750Z,11000.00
2018-06-01T10:02:46.755Z,10988.00
2018-06-01T10:03:46.590Z,11248.00
2018-06-01T10:04:46.518Z,11164.00
2018-06-01T10:05:46.458Z,10632.00
2018-06-01T10:06:46.381Z,9860.00
2018-06-01T10:07:46.310Z,9024.00
2018-06-01T10:08:46.244Z,8652.00
2018-06-01T10:09:46.177Z,8516.00
2018-06-01T10:10:46.102Z,8476.00
2018-06-01T10:11:46.033Z,8324.00
2018-06-01T10:12:46.041Z,8280.00
2018-06-01T10:13:45.897Z,8468.00
2018-06-01T10:14:45.831Z,8856.00
2018-06-01T10:15:45.753Z,9220.00
2018-06-01T10:16:45.685Z,9496.00
2018-06-01T10:17:45.616Z,9552.00
2018-06-01T10:18:45.551Z,9388.00
2018-06-01T10:19:45.474Z,9316.00
2018-06-01T10:20:45.411Z,9268.00
2018-06-01T10:21:45.337Z,9388.00
2018-06-01T10:22:45.283Z,9588.00
2018-06-01T10:23:45.196Z,9868.00
2018-06-01T10:24:45.128Z,9600.00
2018-06-01T10:25:45.067Z,9484.00
2018-06-01T10:26:45.000Z,9308.00
2018-06-01T10:27:44.921Z,9372.00
2018-06-01T10:28:44.848Z,9276.00
2018-06-01T10:29:44.780Z,9108.00
2018-06-01T10:30:44.713Z,8888.00
2018-06-01T10:31:44.641Z,8700.00
2018-06-01T10:32:44.577Z,8524.00
2018-06-01T10:33:44.499Z,8544.00
2018-06-01T10:34:44.431Z,8516.00
2018-06-01T10:35:44.360Z,8276.00
2018-06-01T10:36:44.290Z,7600.00
2018-06-01T10:37:44.223Z,6184.00
2018-06-01T10:38:44.161Z,5744.00
2018-06-01T10:39:44.104Z,5760.00
2018-06-01T10:40:44.013Z,5928.00
2018-06-01T10:41:43.941Z,6144.00
2018-06-01T10:42:43.876Z,6560.00
2018-06-01T10:43:43.802Z,6896.00
2018-06-01T10:44:43.735Z,7432.00
2018-06-01T10:45:43.661Z,8436.00
2018-06-01T10:46:43.591Z,9052.00
2018-06-01T10:47:43.521Z,8404.00
2018-06-01T10:48:43.452Z,7752.00
2018-06-01T10:49:43.381Z,7544.00
2018-06-01T10:50:43.327Z,7552.00
2018-06-01T10:51:43.241Z,6676.00
2018-06-01T10:52:43.172Z,5972.00
2018-06-01T10:53:43.103Z,5880.00
2018-06-01T10:54:43.074Z,6388.00
2018-06-01T10:55:42.964Z,7212.00
2018-06-01T10:56:42.903Z,7872.00
2018-06-01T10:57:42.822Z,8136.00
2018-06-01T10:58:42.753Z,8264.00
2018-06-01T10:59:42.682Z,8436.00
2018-06-01T11:00:42.614Z,8576.00
2018-06-01T11:01:42.551Z,8984.00
2018-06-01T11:02:42.483Z,9340.00
2018-06-01T11:03:42.409Z,9264.00
2018-06-01T11:04:42.370Z,9248.00
2018-06-01T11:05:42.264Z,8864.00
2018-06-01T11:06:42.197Z,8168.00
2018-06-01T11:07:42.135Z,7664.00
2018-06-01T11:08:42.057Z,7368.00
2018-06-01T11:09:41.984Z,7448.00
2018-06-01T11:10:41.918Z,7800.00
2018-06-01T11:11:41.844Z,8728.00
2018-06-01T11:12:41.776Z,9592.00
2018-06-01T11:13:41.739Z,10800.00
2018-06-01T11:14:41.638Z,12072.00
2018-06-01T11:15:41.570Z,12860.00
2018-06-01T11:16:41.510Z,13144.00
2018-06-01T11:17:41.428Z,13212.00
2018-06-01T11:18:41.364Z,12844.00
2018-06-01T11:19:41.299Z,11888.00
2018-06-01T11:20:41.218Z,11528.00
2018-06-01T11:21:41.150Z,11940.00
2018-06-01T11:22:41.081Z,11856.00
2018-06-01T11:23:41.013Z,12204.00
2018-06-01T11:24:40.947Z,12068.00
2018-06-01T11:25:40.880Z,10744.00
2018-06-01T11:26:40.808Z,9568.00
2018-06-01T11:27:40.739Z,9572.00
2018-06-01T11:28:40.671Z,9944.00
2018-06-01T11:29:40.597Z,10476.00
2018-06-01T11:30:40.531Z,11268.00
2018-06-01T11:31:40.471Z,12528.00
2018-06-01T11:32:40.400Z,13624.00
2018-06-01T11:33:40.322Z,13944.00
2018-06-01T11:34:40.254Z,13280.00
2018-06-01T11:35:40.190Z,12844.00
2018-06-01T11:36:40.114Z,12720.00
2018-06-01T11:37:40.056Z,12744.00
2018-06-01T11:38:39.980Z,12728.00
2018-06-01T11:39:39.923Z,12240.00
2018-06-01T11:40:39.842Z,12212.00
2018-06-01T11:41:39.771Z,11732.00
2018-06-01T11:42:39.703Z,10300.00
2018-06-01T11:43:39.647Z,11452.00
2018-06-01T11:44:39.566Z,11680.00
2018-06-01T11:45:39.500Z,12804.00
2018-06-01T11:46:39.426Z,14376.00
2018-06-01T11:47:39.360Z,12532.00
2018-06-01T11:48:39.298Z,14492.00
2018-06-01T11:49:39.223Z,14536.00
2018-06-01T11:50:39.153Z,14020.00
2018-06-01T11:51:39.093Z,12408.00
2018-06-01T11:52:39.014Z,13004.00
2018-06-01T11:53:38.951Z,10988.00
2018-06-01T11:54:38.888Z,11024.00
2018-06-01T11:55:38.810Z,10808.00
2018-06-01T11:56:38.740Z,10156.00
2018-06-01T11:57:38.674Z,10852.00
2018-06-01T11:58:38.609Z,11932.00
2018-06-01T11:59:38.541Z,13828.00
2018-06-01T12:00:38.471Z,14124.00
2018-06-01T12:01:38.439Z,16256.00
2018-06-01T12:02:38.334Z,16928.00
2018-06-01T12:03:38.265Z,16608.00
2018-06-01T12:04:38.196Z,16480.00
2018-06-01T12:05:38.130Z,16704.00
2018-06-01T12:06:38.065Z,16768.00
2018-06-01T12:07:37.992Z,16480.00
2018-06-01T12:08:37.927Z,14280.00
2018-06-01T12:09:37.859Z,13552.00
2018-06-01T12:10:37.801Z,13688.00
2018-06-01T12:11:37.722Z,12968.00
2018-06-01T12:12:37.659Z,11984.00
2018-06-01T12:13:37.590Z,12096.00
2018-06-01T12:14:37.519Z,11116.00
2018-06-01T12:15:37.452Z,10952.00
2018-06-01T12:16:37.383Z,11344.00
2018-06-01T12:17:37.382Z,11240.00
2018-06-01T12:18:37.255Z,10116.00
2018-06-01T12:19:37.188Z,9952.00
2018-06-01T12:20:37.118Z,9736.00
2018-06-01T12:21:37.044Z,9640.00
2018-06-01T12:22:36.994Z,9452.00
2018-06-01T12:23:36.911Z,9212.00
2018-06-01T12:24:36.851Z,9184.00