createdAt,value
2017-12-22T00:01:26.715Z,91.52
2017-12-22T00:03:58.949Z,91.44
2017-12-22T00:06:27.427Z,91.44
2017-12-22T00:08:59.335Z,91.52
2017-12-22T00:11:27.633Z,91.58
2017-12-22T00:13:59.357Z,91.49
2017-12-22T00:16:28.040Z,91.59
2017-12-22T00:18:59.226Z,91.51
2017-12-22T00:21:27.501Z,91.52
2017-12-22T00:23:59.225Z,91.73
2017-12-22T00:26:27.642Z,92.13
2017-12-22T00:28:59.123Z,91.90
2017-12-22T00:31:27.366Z,91.87
2017-12-22T00:33:59.330Z,91.70
2017-12-22T00:36:27.612Z,91.48
2017-12-22T00:38:59.241Z,91.45
2017-12-22T00:41:27.606Z,91.39
2017-12-22T00:43:59.309Z,91.51
2017-12-22T00:46:27.629Z,91.86
2017-12-22T00:48:58.974Z,91.86
2017-12-22T00:51:27.274Z,92.00
2017-12-22T00:53:59.110Z,91.96
2017-12-22T00:56:27.402Z,92.25
2017-12-22T00:58:58.625Z,92.09
2017-12-22T01:01:26.911Z,91.87
2017-12-22T01:03:58.993Z,91.97
2017-12-22T01:06:28.058Z,92.16
2017-12-22T01:08:59.384Z,92.39
2017-12-22T01:11:27.686Z,92.40
2017-12-22T01:13:57.505Z,92.76
2017-12-22T01:16:31.435Z,92.99
2017-12-22T01:19:05.240Z,93.19
2017-12-22T01:21:33.521Z,92.65
2017-12-22T01:24:03.420Z,92.83
2017-12-22T01:26:31.875Z,93.06
2017-12-22T01:29:00.148Z,93.05
2017-12-22T01:31:28.434Z,92.41
2017-12-22T01:33:57.026Z,92.19
2017-12-22T01:36:25.841Z,92.46
2017-12-22T01:38:57.861Z,92.12
2017-12-22T01:41:26.100Z,92.08
2017-12-22T01:43:57.782Z,92.11
2017-12-22T01:46:26.377Z,92.07
2017-12-22T01:48:58.192Z,92.31
2017-12-22T01:51:27.334Z,92.46
2017-12-22T01:53:57.067Z,91.99
2017-12-22T01:56:25.357Z,91.88
2017-12-22T01:58:57.653Z,92.00
2017-12-22T02:01:26.458Z,91.96
2017-12-22T02:03:58.044Z,92.54
2017-12-22T02:06:26.969Z,92.72
2017-12-22T02:08:58.352Z,93.05
2017-12-22T02:11:26.642Z,93.22
2017-12-22T02:13:56.963Z,93.44
2017-12-22T02:16:25.257Z,93.58
2017-12-22T02:18:56.774Z,93.70
2017-12-22T02:21:25.081Z,93.71
2017-12-22T02:23:56.432Z,93.78
2017-12-22T02:26:24.730Z,93.88
2017-12-22T02:28:57.690Z,93.85
2017-12-22T02:31:26.338Z,93.92
2017-12-22T02:33:57.697Z,94.00
2017-12-22T02:36:26.044Z,93.88
2017-12-22T02:38:57.869Z,93.96
2017-12-22T02:41:26.173Z,93.95
2017-12-22T02:43:57.470Z,93.80
2017-12-22T02:46:25.776Z,93.67
2017-12-22T02:48:56.638Z,93.56
2017-12-22T02:51:24.945Z,93.67
2017-12-22T02:54:00.213Z,93.75
2017-12-22T02:56:28.485Z,93.73
2017-12-22T02:58:56.972Z,93.80
2017-12-22T03:01:25.293Z,93.78
2017-12-22T03:03:57.400Z,93.31
2017-12-22T03:06:25.956Z,93.22
2017-12-22T03:08:57.780Z,92.98
2017-12-22T03:11:26.061Z,92.91
2017-12-22T03:13:57.815Z,92.74
2017-12-22T03:16:26.090Z,93.20
2017-12-22T03:18:57.880Z,93.38
2017-12-22T03:21:26.165Z,93.29
2017-12-22T03:23:59.279Z,92.99
2017-12-22T03:26:27.529Z,92.83
2017-12-22T03:28:57.715Z,93.03
2017-12-22T03:31:26.005Z,92.49
2017-12-22T03:33:57.264Z,92.21
2017-12-22T03:36:25.597Z,91.98
2017-12-22T03:39:00.626Z,91.74
2017-12-22T03:41:28.917Z,92.11
2017-12-22T03:43:58.298Z,92.11
2017-12-22T03:46:26.657Z,91.89
2017-12-22T03:48:57.986Z,92.09
2017-12-22T03:51:26.280Z,91.99
2017-12-22T03:53:56.865Z,91.73
2017-12-22T03:56:25.156Z,91.75
2017-12-22T03:58:56.625Z,91.77
2017-12-22T04:01:24.937Z,91.82
2017-12-22T04:03:59.932Z,92.00
2017-12-22T04:06:28.227Z,92.05
2017-12-22T04:08:57.904Z,92.39
2017-12-22T04:11:26.213Z,91.87
2017-12-22T04:13:57.521Z,92.13
2017-12-22T04:16:25.960Z,92.05
2017-12-22T04:18:57.145Z,91.85
2017-12-22T04:21:25.436Z,92.01
2017-12-22T04:24:00.322Z,91.83
2017-12-22T04:26:28.823Z,92.12
2017-12-22T04:28:57.460Z,91.98
2017-12-22T04:31:25.791Z,91.82
2017-12-22T04:33:57.873Z,91.85
2017-12-22T04:36:26.157Z,91.89
2017-12-22T04:38:58.319Z,91.75
2017-12-22T04:41:26.586Z,91.75
2017-12-22T04:43:58.002Z,91.86
2017-12-22T04:46:26.277Z,91.78
2017-12-22T04:49:00.231Z,92.09
2017-12-22T04:51:28.493Z,92.17
2017-12-22T04:53:57.812Z,92.24
2017-12-22T04:56:26.363Z,91.96
2017-12-22T04:58:57.797Z,91.93
2017-12-22T05:01:26.108Z,91.94
2017-12-22T05:03:57.561Z,92.00
2017-12-22T05:06:25.829Z,91.76
2017-12-22T05:08:57.008Z,91.66
2017-12-22T05:11:25.299Z,91.95
2017-12-22T05:14:00.622Z,91.76
2017-12-22T05:16:28.869Z,91.98
2017-12-22T05:18:57.363Z,92.04
2017-12-22T05:21:25.651Z,91.72
2017-12-22T05:23:57.766Z,91.55
2017-12-22T05:26:26.198Z,91.73
2017-12-22T05:28:57.268Z,91.84
2017-12-22T05:31:25.655Z,91.90
2017-12-22T05:33:57.160Z,92.18
2017-12-22T05:36:26.133Z,92.06
2017-12-22T05:38:58.154Z,92.10
2017-12-22T05:41:26.496Z,92.20
2017-12-22T05:43:58.482Z,92.22
2017-12-22T05:46:26.983Z,92.22
2017-12-22T05:48:58.176Z,92.09
2017-12-22T05:51:27.177Z,91.88
2017-12-22T05:53:58.785Z,92.00
2017-12-22T05:56:27.396Z,91.93
2017-12-22T05:58:57.342Z,92.10
2017-12-22T06:01:25.621Z,92.06
2017-12-22T06:04:00.801Z,92.06
2017-12-22T06:06:29.245Z,92.42
2017-12-22T06:08:57.527Z,92.60
2017-12-22T06:11:26.260Z,92.46
2017-12-22T06:13:58.004Z,92.27
2017-12-22T06:16:26.461Z,92.18
2017-12-22T06:18:58.710Z,92.38
2017-12-22T06:21:27.114Z,92.94
2017-12-22T06:23:58.436Z,92.93
2017-12-22T06:26:26.817Z,92.66
2017-12-22T06:28:56.694Z,92.54
2017-12-22T06:31:24.966Z,92.44
2017-12-22T06:33:58.604Z,92.33
2017-12-22T06:36:26.881Z,92.47
2017-12-22T06:38:57.197Z,92.59
2017-12-22T06:41:25.476Z,92.39
2017-12-22T06:43:57.773Z,92.61
2017-12-22T06:46:26.089Z,92.56
2017-12-22T06:48:58.080Z,92.69
2017-12-22T06:51:26.369Z,92.71
2017-12-22T06:53:58.288Z,92.27
2017-12-22T06:56:26.567Z,92.69
2017-12-22T06:58:58.688Z,92.35
2017-12-22T07:01:26.982Z,92.33
2017-12-22T07:03:58.198Z,92.30
2017-12-22T07:06:26.503Z,92.17
2017-12-22T07:08:58.332Z,91.95
2017-12-22T07:11:26.770Z,92.03
2017-12-22T07:13:58.448Z,92.15
2017-12-22T07:16:26.712Z,92.18
2017-12-22T07:19:02.275Z,92.11
2017-12-22T07:21:30.553Z,91.96
2017-12-22T07:23:58.828Z,91.73
2017-12-22T07:26:27.125Z,92.10
2017-12-22T07:28:59.036Z,92.30
2017-12-22T07:31:27.328Z,92.11
2017-12-22T07:33:59.140Z,91.92
2017-12-22T07:36:27.455Z,91.93
2017-12-22T07:38:57.591Z,91.10
2017-12-22T07:41:25.828Z,90.66
2017-12-22T07:43:57.148Z,90.64
2017-12-22T07:46:25.485Z,90.69
2017-12-22T07:48:58.397Z,91.04
2017-12-22T07:51:26.687Z,91.85
2017-12-22T07:53:57.686Z,92.03
2017-12-22T07:56:25.988Z,92.37
2017-12-22T07:58:57.220Z,92.29
2017-12-22T08:01:26.109Z,92.39
2017-12-22T08:03:57.566Z,92.36
2017-12-22T08:06:25.952Z,92.38
2017-12-22T08:08:57.789Z,92.59
2017-12-22T08:11:26.338Z,92.48
2017-12-22T08:13:57.672Z,92.48
2017-12-22T08:16:25.970Z,92.41
2017-12-22T08:18:57.553Z,92.63
2017-12-22T08:21:25.857Z,92.92
2017-12-22T08:23:57.096Z,92.41
2017-12-22T08:26:25.393Z,92.50
2017-12-22T08:29:00.577Z,92.50
2017-12-22T08:31:28.863Z,92.58
2017-12-22T08:33:57.217Z,92.77
2017-12-22T08:36:29.385Z,92.59
2017-12-22T08:38:57.680Z,92.80
2017-12-22T08:41:26.029Z,92.98
2017-12-22T08:43:58.344Z,93.09
2017-12-22T08:46:26.632Z,92.94
2017-12-22T08:48:58.558Z,92.84
2017-12-22T08:51:26.860Z,92.52
2017-12-22T08:53:58.858Z,92.46
2017-12-22T08:56:27.129Z,92.60
2017-12-22T08:58:58.941Z,92.48
2017-12-22T09:01:27.217Z,92.39
2017-12-22T09:03:58.646Z,92.76
2017-12-22T09:06:26.921Z,92.92
2017-12-22T09:08:58.369Z,92.81
2017-12-22T09:11:26.645Z,92.66
2017-12-22T09:13:58.672Z,92.41
2017-12-22T09:16:26.949Z,92.28
2017-12-22T09:19:02.288Z,92.37
2017-12-22T09:21:30.590Z,92.17
2017-12-22T09:23:58.877Z,92.19
2017-12-22T09:26:31.304Z,92.38
2017-12-22T09:28:59.642Z,92.45
2017-12-22T09:31:28.100Z,92.10
2017-12-22T09:33:56.380Z,91.99
2017-12-22T09:36:24.697Z,92.14
2017-12-22T09:38:56.243Z,91.94
2017-12-22T09:41:24.549Z,92.27
2017-12-22T09:43:56.065Z,92.35
2017-12-22T09:46:24.369Z,92.33
2017-12-22T09:48:55.721Z,92.37
2017-12-22T09:51:24.048Z,92.07
2017-12-22T09:53:56.197Z,92.05
2017-12-22T09:56:24.500Z,92.05
2017-12-22T09:58:56.584Z,91.82
2017-12-22T10:01:24.836Z,91.89
2017-12-22T10:03:56.376Z,92.37
2017-12-22T10:06:24.660Z,92.25
2017-12-22T10:08:59.873Z,92.44
2017-12-22T10:11:28.131Z,92.15
2017-12-22T10:13:56.442Z,92.25
2017-12-22T10:16:24.723Z,92.13
2017-12-22T10:18:56.109Z,91.99
2017-12-22T10:21:24.393Z,91.94
2017-12-22T10:23:55.723Z,92.03
2017-12-22T10:26:24.013Z,92.02
2017-12-22T10:28:55.965Z,92.19
2017-12-22T10:31:24.402Z,93.00
2017-12-22T10:33:55.634Z,93.63
2017-12-22T10:36:23.945Z,93.71
2017-12-22T10:38:58.583Z,93.85
2017-12-22T10:41:26.879Z,94.04
2017-12-22T10:43:56.847Z,94.23
2017-12-22T10:46:25.139Z,94.19
2017-12-22T10:48:56.377Z,93.88
2017-12-22T10:51:24.674Z,93.53
2017-12-22T10:53:56.490Z,93.07
2017-12-22T10:56:24.773Z,92.86
2017-12-22T10:58:56.774Z,92.67
2017-12-22T11:01:25.053Z,92.80
2017-12-22T11:03:57.193Z,92.95
2017-12-22T11:06:25.501Z,92.91
2017-12-22T11:08:57.201Z,92.84
2017-12-22T11:11:25.753Z,93.26
2017-12-22T11:13:56.940Z,93.67
2017-12-22T11:16:25.263Z,93.98
2017-12-22T11:18:57.401Z,94.11
2017-12-22T11:21:26.452Z,93.69
2017-12-22T11:23:58.378Z,94.07
2017-12-22T11:26:26.866Z,94.14
2017-12-22T11:28:56.990Z,93.82
2017-12-22T11:31:25.712Z,93.90
2017-12-22T11:33:58.349Z,94.15
2017-12-22T11:36:26.610Z,94.12
2017-12-22T11:38:56.336Z,93.66
2017-12-22T11:41:24.621Z,93.89
2017-12-22T11:43:59.670Z,93.86
2017-12-22T11:46:28.223Z,93.50
2017-12-22T11:48:56.785Z,93.40
2017-12-22T11:51:25.068Z,93.00
2017-12-22T11:53:57.205Z,93.13
2017-12-22T11:56:25.507Z,93.48
2017-12-22T11:58:56.969Z,92.89
2017-12-22T12:01:25.278Z,93.16
2017-12-22T12:03:57.323Z,93.59
2017-12-22T12:06:25.615Z,92.92
2017-12-22T12:08:57.261Z,92.41
2017-12-22T12:11:25.537Z,92.13
2017-12-22T12:13:57.057Z,92.35
2017-12-22T12:16:25.473Z,92.95
2017-12-22T12:18:57.569Z,93.06
2017-12-22T12:21:25.879Z,93.46
2017-12-22T12:23:57.805Z,93.45
2017-12-22T12:26:26.108Z,93.44
2017-12-22T12:28:58.496Z,93.58
2017-12-22T12:31:26.986Z,93.04
2017-12-22T12:33:57.065Z,93.02
2017-12-22T12:36:25.386Z,92.72
2017-12-22T12:38:57.179Z,93.11
2017-12-22T12:41:25.491Z,93.04
2017-12-22T12:43:57.095Z,92.59
2017-12-22T12:46:25.587Z,92.13
2017-12-22T12:48:57.409Z,91.81
2017-12-22T12:51:25.672Z,91.62
2017-12-22T12:53:57.348Z,91.71
2017-12-22T12:56:25.697Z,92.41
2017-12-22T12:58:57.701Z,93.12
2017-12-22T13:01:26.021Z,93.09
2017-12-22T13:03:57.265Z,93.15
2017-12-22T13:06:25.806Z,93.44
2017-12-22T13:08:57.728Z,93.73
2017-12-22T13:11:26.017Z,93.40
2017-12-22T13:13:58.374Z,93.79
2017-12-22T13:16:26.896Z,93.47
2017-12-22T13:18:58.615Z,93.54
2017-12-22T13:21:26.887Z,93.52
2017-12-22T13:23:56.725Z,93.77
2017-12-22T13:26:25.027Z,93.81
2017-12-22T13:28:57.163Z,93.95
2017-12-22T13:31:25.473Z,93.82
2017-12-22T13:33:57.205Z,93.99
2017-12-22T13:36:25.551Z,94.28
2017-12-22T13:38:56.987Z,94.22
2017-12-22T13:41:25.274Z,94.37
2017-12-22T13:43:56.334Z,94.43
2017-12-22T13:46:24.613Z,94.30
2017-12-22T13:48:56.192Z,94.29
2017-12-22T13:51:24.494Z,94.43
2017-12-22T13:53:56.544Z,94.48
2017-12-22T13:56:24.856Z,94.26
2017-12-22T13:58:56.882Z,94.20
2017-12-22T14:01:25.193Z,94.30
2017-12-22T14:03:56.578Z,93.49
2017-12-22T14:06:24.860Z,94.10
2017-12-22T14:08:56.871Z,94.15
2017-12-22T14:11:25.152Z,93.88
2017-12-22T14:13:56.365Z,93.57
2017-12-22T14:16:24.637Z,93.67
2017-12-22T14:18:59.961Z,93.57
2017-12-22T14:21:28.417Z,93.97
2017-12-22T14:23:56.729Z,94.12
2017-12-22T14:26:26.260Z,94.14
2017-12-22T14:28:58.197Z,94.23
2017-12-22T14:31:26.489Z,94.00
2017-12-22T14:34:00.124Z,94.13
2017-12-22T14:36:28.426Z,94.16
2017-12-22T14:38:56.953Z,94.04
2017-12-22T14:41:25.252Z,94.19
2017-12-22T14:43:56.554Z,94.23
2017-12-22T14:46:24.860Z,94.23
2017-12-22T14:48:56.719Z,94.08
2017-12-22T14:51:25.033Z,94.25
2017-12-22T14:53:56.552Z,94.36
2017-12-22T14:56:24.854Z,94.37
2017-12-22T14:59:00.029Z,94.29
2017-12-22T15:01:28.508Z,94.25
2017-12-22T15:03:56.787Z,93.67
2017-12-22T15:06:25.562Z,94.04
2017-12-22T15:08:56.435Z,94.26
2017-12-22T15:11:24.901Z,94.29
2017-12-22T15:14:00.661Z,94.29
2017-12-22T15:16:28.953Z,94.00
2017-12-22T15:18:57.342Z,94.24
2017-12-22T15:21:25.646Z,94.26
2017-12-22T15:23:57.372Z,94.14
2017-12-22T15:26:25.665Z,94.18
2017-12-22T15:28:57.706Z,93.82
2017-12-22T15:31:26.079Z,93.72
2017-12-22T15:33:57.338Z,94.01
2017-12-22T15:36:25.764Z,94.14
2017-12-22T15:38:56.856Z,93.71
2017-12-22T15:41:25.191Z,93.77
2017-12-22T15:43:57.198Z,94.05
2017-12-22T15:46:25.508Z,94.20
2017-12-22T15:48:57.541Z,94.29
2017-12-22T15:51:25.869Z,94.33
2017-12-22T15:53:57.316Z,94.32
2017-12-22T15:56:26.219Z,94.29
2017-12-22T15:58:58.368Z,94.23
2017-12-22T16:01:26.701Z,94.31
2017-12-22T16:03:56.602Z,94.37
2017-12-22T16:06:25.234Z,94.45
2017-12-22T16:08:56.535Z,94.45
2017-12-22T16:11:24.839Z,94.45
2017-12-22T16:13:59.288Z,94.32
2017-12-22T16:16:27.610Z,94.37
2017-12-22T16:18:56.905Z,94.37
2017-12-22T16:21:25.186Z,94.39
2017-12-22T16:23:56.818Z,94.47
2017-12-22T16:26:25.124Z,94.49
2017-12-22T16:28:57.320Z,94.38
2017-12-22T16:31:25.638Z,94.33
2017-12-22T16:33:56.854Z,94.15
2017-12-22T16:36:25.347Z,93.81
2017-12-22T16:38:57.539Z,94.06
2017-12-22T16:41:25.859Z,94.13
2017-12-22T16:43:57.362Z,93.32
2017-12-22T16:46:25.669Z,93.63
2017-12-22T16:48:58.086Z,93.81
2017-12-22T16:51:26.368Z,93.76
2017-12-22T16:53:57.705Z,93.73
2017-12-22T16:56:26.195Z,93.71
2017-12-22T16:58:58.177Z,93.84
2017-12-22T17:01:26.492Z,93.88
2017-12-22T17:03:57.786Z,93.72
2017-12-22T17:06:26.549Z,92.96
2017-12-22T17:08:56.608Z,93.13
2017-12-22T17:11:24.922Z,93.16
2017-12-22T17:13:56.645Z,92.93
2017-12-22T17:16:25.134Z,92.74
2017-12-22T17:18:56.572Z,92.31
2017-12-22T17:21:24.856Z,92.33
2017-12-22T17:23:56.557Z,92.41
2017-12-22T17:26:25.413Z,92.61
2017-12-22T17:28:56.766Z,92.23
2017-12-22T17:31:25.060Z,91.94
2017-12-22T17:34:00.227Z,92.11
2017-12-22T17:36:28.508Z,92.30
2017-12-22T17:38:56.833Z,92.15
2017-12-22T17:41:25.118Z,92.20
2017-12-22T17:43:57.219Z,92.35
2017-12-22T17:46:25.494Z,92.08
2017-12-22T17:48:56.838Z,91.63
2017-12-22T17:51:25.137Z,91.74
2017-12-22T17:54:00.250Z,91.92
2017-12-22T17:56:28.553Z,92.01
2017-12-22T17:58:56.832Z,92.39
2017-12-22T18:01:25.358Z,92.50
2017-12-22T18:03:56.891Z,91.93
2017-12-22T18:06:25.198Z,92.22
2017-12-22T18:08:57.940Z,92.60
2017-12-22T18:11:26.486Z,92.64
2017-12-22T18:13:57.888Z,92.88
2017-12-22T18:16:26.211Z,92.95
2017-12-22T18:18:57.676Z,93.04
2017-12-22T18:21:26.097Z,93.11
2017-12-22T18:23:56.698Z,92.70
2017-12-22T18:26:25.030Z,92.27
2017-12-22T18:29:00.809Z,91.90
2017-12-22T18:31:29.113Z,92.07
2017-12-22T18:33:57.408Z,91.48
2017-12-22T18:36:25.734Z,91.93
2017-12-22T18:38:57.057Z,92.44
2017-12-22T18:41:25.355Z,92.75
2017-12-22T18:43:59.522Z,92.97
2017-12-22T18:46:27.810Z,92.74
2017-12-22T18:48:57.559Z,93.03
2017-12-22T18:51:25.865Z,93.20
2017-12-22T18:53:57.637Z,93.09
2017-12-22T18:56:26.189Z,92.96
2017-12-22T18:58:57.745Z,92.94
2017-12-22T19:01:26.184Z,93.13
2017-12-22T19:03:58.012Z,93.09
2017-12-22T19:06:26.303Z,92.97
2017-12-22T19:08:58.432Z,92.87
2017-12-22T19:11:26.682Z,92.83
2017-12-22T19:13:57.976Z,92.47
2017-12-22T19:16:26.427Z,92.48
2017-12-22T19:18:58.238Z,92.16
2017-12-22T19:21:26.537Z,91.82
2017-12-22T19:23:56.152Z,92.31
2017-12-22T19:26:24.492Z,92.61
2017-12-22T19:28:56.088Z,92.49
2017-12-22T19:31:24.376Z,92.81
2017-12-22T19:33:55.841Z,92.83
2017-12-22T19:36:24.147Z,92.73
2017-12-22T19:38:59.053Z,92.55
2017-12-22T19:41:27.366Z,92.02
2017-12-22T19:43:56.393Z,91.76
2017-12-22T19:46:24.674Z,91.78
2017-12-22T19:48:56.003Z,92.59
2017-12-22T19:51:24.612Z,93.04
2017-12-22T19:53:56.466Z,93.00
2017-12-22T19:56:24.765Z,92.60
2017-12-22T19:58:56.861Z,92.74
2017-12-22T20:01:25.159Z,93.10
2017-12-22T20:03:56.382Z,93.06
2017-12-22T20:06:24.748Z,93.00
2017-12-22T20:08:55.986Z,93.29
2017-12-22T20:11:24.276Z,93.40
2017-12-22T20:13:59.353Z,92.93
2017-12-22T20:16:27.969Z,92.30
2017-12-22T20:18:56.378Z,92.24
2017-12-22T20:21:25.189Z,92.86
2017-12-22T20:23:57.950Z,92.94
2017-12-22T20:26:27.285Z,93.20
2017-12-22T20:28:57.379Z,92.98
2017-12-22T20:31:25.874Z,93.06
2017-12-22T20:33:56.017Z,92.77
2017-12-22T20:36:24.289Z,93.15
2017-12-22T20:38:56.370Z,93.22
2017-12-22T20:41:24.619Z,92.67
2017-12-22T20:43:56.730Z,92.33
2017-12-22T20:46:25.020Z,92.44
2017-12-22T20:48:56.896Z,92.07
2017-12-22T20:51:25.214Z,92.71
2017-12-22T20:53:53.545Z,92.11
2017-12-22T20:56:21.893Z,92.69
2017-12-22T20:58:50.207Z,92.62
2017-12-22T21:01:18.552Z,92.59
2017-12-22T21:03:46.873Z,92.34
2017-12-22T21:06:15.210Z,92.17
2017-12-22T21:08:43.548Z,91.87
2017-12-22T21:11:11.874Z,91.80
2017-12-22T21:13:40.224Z,91.96
2017-12-22T21:16:08.520Z,92.30
2017-12-22T21:18:36.840Z,92.09
2017-12-22T21:21:05.371Z,92.18
2017-12-22T21:23:33.705Z,92.19
2017-12-22T21:26:02.024Z,92.45
2017-12-22T21:28:30.500Z,92.72
2017-12-22T21:30:58.818Z,92.49
2017-12-22T21:33:27.303Z,92.13
2017-12-22T21:35:55.715Z,92.10
2017-12-22T21:38:24.122Z,92.09
2017-12-22T21:40:52.687Z,91.85
2017-12-22T21:43:21.005Z,91.98
2017-12-22T21:45:49.345Z,91.93
2017-12-22T21:48:17.621Z,91.77
2017-12-22T21:50:45.962Z,91.64
2017-12-22T21:53:14.269Z,91.80
2017-12-22T21:55:42.582Z,91.39
2017-12-22T21:58:11.025Z,91.24
2017-12-22T22:00:39.330Z,91.56
2017-12-22T22:03:07.660Z,91.48
2017-12-22T22:05:35.982Z,91.52
2017-12-22T22:08:04.477Z,91.75
2017-12-22T22:10:32.794Z,92.13
2017-12-22T22:13:01.112Z,91.81
2017-12-22T22:15:29.484Z,91.95
2017-12-22T22:17:58.368Z,91.74
2017-12-22T22:20:26.696Z,91.54
2017-12-22T22:22:55.557Z,91.59
2017-12-22T22:25:23.872Z,91.56
2017-12-22T22:27:52.170Z,91.55
2017-12-22T22:30:20.498Z,91.37
2017-12-22T22:32:49.028Z,91.13
2017-12-22T22:35:17.344Z,91.12
2017-12-22T22:37:45.889Z,91.37
2017-12-22T22:40:14.460Z,91.07
2017-12-22T22:42:42.778Z,90.99
2017-12-22T22:45:11.271Z,91.04
2017-12-22T22:47:39.752Z,91.27
2017-12-22T22:50:08.082Z,91.07
2017-12-22T22:52:36.397Z,90.87
2017-12-22T22:55:04.753Z,90.94
2017-12-22T22:57:33.066Z,91.21
2017-12-22T23:00:01.594Z,91.38
2017-12-22T23:02:29.938Z,91.01
2017-12-22T23:04:58.270Z,91.14
2017-12-22T23:07:26.581Z,90.76
2017-12-22T23:09:54.908Z,90.76
2017-12-22T23:12:23.219Z,91.26
2017-12-22T23:14:51.582Z,91.27
2017-12-22T23:17:20.020Z,90.92
2017-12-22T23:19:48.327Z,91.60
2017-12-22T23:22:16.655Z,91.62
2017-12-22T23:24:45.021Z,91.70
2017-12-22T23:27:13.308Z,91.12
2017-12-22T23:29:41.610Z,90.84
2017-12-22T23:32:09.943Z,90.84
2017-12-22T23:34:38.234Z,91.00
2017-12-22T23:37:07.323Z,91.25
2017-12-22T23:39:35.631Z,91.47
2017-12-22T23:42:04.268Z,91.57
2017-12-22T23:44:32.594Z,91.81
2017-12-22T23:47:00.935Z,91.67
