createdAt,value
2023-04-21T00:01:29.861Z,100.00
2023-04-21T00:03:57.421Z,100.00
2023-04-21T00:06:24.462Z,100.00
2023-04-21T00:08:51.433Z,100.00
2023-04-21T00:11:18.860Z,100.00
2023-04-21T00:13:46.530Z,100.00
2023-04-21T00:16:13.656Z,100.00
2023-04-21T00:18:41.036Z,100.00
2023-04-21T00:21:08.011Z,100.00
2023-04-21T00:23:35.151Z,100.00
2023-04-21T00:26:03.057Z,100.00
2023-04-21T00:28:30.350Z,100.00
2023-04-21T00:30:59.040Z,100.00
2023-04-21T00:33:26.704Z,100.00
2023-04-21T00:35:57.170Z,100.00
2023-04-21T00:38:24.601Z,100.00
2023-04-21T00:40:51.611Z,100.00
2023-04-21T00:43:19.042Z,100.00
2023-04-21T00:45:47.159Z,100.00
2023-04-21T00:48:14.135Z,100.00
2023-04-21T00:50:41.582Z,100.00
2023-04-21T00:53:09.896Z,100.00
2023-04-21T00:55:37.712Z,100.00
2023-04-21T00:58:05.527Z,100.00
2023-04-21T01:00:33.289Z,100.00
2023-04-21T01:03:01.835Z,100.00
2023-04-21T01:05:29.533Z,100.00
2023-04-21T01:07:56.577Z,100.00
2023-04-21T01:10:23.603Z,100.00
2023-04-21T01:12:52.020Z,100.00
2023-04-21T01:15:19.231Z,100.00
2023-04-21T01:17:47.022Z,100.00
2023-04-21T01:20:15.378Z,100.00
2023-04-21T01:22:44.906Z,100.00
2023-04-21T01:25:12.334Z,100.00
2023-04-21T01:27:39.357Z,100.00
2023-04-21T01:30:07.561Z,100.00
2023-04-21T01:32:36.177Z,100.00
2023-04-21T01:35:03.773Z,100.00
2023-04-21T01:37:33.142Z,100.00
2023-04-21T01:40:05.389Z,100.00
2023-04-21T01:42:36.057Z,100.00
2023-04-21T01:45:03.952Z,100.00
2023-04-21T01:47:31.034Z,100.00
2023-04-21T01:49:58.020Z,100.00
2023-04-21T01:52:25.526Z,100.00
2023-04-21T01:54:54.672Z,100.00
2023-04-21T01:57:21.849Z,100.00
2023-04-21T01:59:51.309Z,100.00
2023-04-21T02:02:18.539Z,100.00
2023-04-21T02:04:46.143Z,100.00
2023-04-21T02:07:13.528Z,100.00
2023-04-21T02:09:42.562Z,100.00
2023-04-21T02:12:09.910Z,100.00
2023-04-21T02:14:38.174Z,100.00
2023-04-21T02:17:07.953Z,100.00
2023-04-21T02:19:35.420Z,100.00
2023-04-21T02:22:02.548Z,100.00
2023-04-21T02:24:29.981Z,100.00
2023-04-21T02:26:58.561Z,100.00
2023-04-21T02:29:28.702Z,100.00
2023-04-21T02:32:05.356Z,100.00
2023-04-21T02:34:38.023Z,100.00
2023-04-21T02:37:06.304Z,100.00
2023-04-21T02:39:33.746Z,100.00
2023-04-21T02:42:02.075Z,100.00
2023-04-21T02:44:29.501Z,100.00
2023-04-21T02:46:56.695Z,100.00
2023-04-21T02:49:24.102Z,100.00
2023-04-21T02:51:51.223Z,100.00
2023-04-21T02:54:18.184Z,100.00
2023-04-21T02:56:45.202Z,100.00
2023-04-21T02:59:16.622Z,100.00
2023-04-21T03:01:43.864Z,100.00
2023-04-21T03:04:10.940Z,100.00
2023-04-21T03:06:39.193Z,100.00
2023-04-21T03:09:06.355Z,100.00
2023-04-21T03:11:33.736Z,100.00
2023-04-21T03:14:01.093Z,100.00
2023-04-21T03:16:28.170Z,100.00
2023-04-21T03:18:55.670Z,100.00
2023-04-21T03:21:23.028Z,100.00
2023-04-21T03:23:50.051Z,100.00
2023-04-21T03:26:17.447Z,100.00
2023-04-21T03:28:45.326Z,100.00
2023-04-21T03:31:13.895Z,100.00
2023-04-21T03:33:40.892Z,100.00
2023-04-21T03:36:08.206Z,100.00
2023-04-21T03:38:35.716Z,100.00
2023-04-21T03:41:05.255Z,100.00
2023-04-21T03:43:32.911Z,100.00
2023-04-21T03:45:59.874Z,100.00
2023-04-21T03:48:28.698Z,100.00
2023-04-21T03:50:55.844Z,100.00
2023-04-21T03:53:23.509Z,100.00
2023-04-21T03:55:51.052Z,100.00
2023-04-21T03:58:18.679Z,100.00
2023-04-21T04:00:46.031Z,100.00
2023-04-21T04:03:13.239Z,100.00
2023-04-21T04:05:40.869Z,100.00
2023-04-21T04:08:07.913Z,100.00
2023-04-21T04:10:35.076Z,100.00
2023-04-21T04:13:02.396Z,100.00
2023-04-21T04:15:29.793Z,100.00
2023-04-21T04:17:56.830Z,100.00
2023-04-21T04:20:24.674Z,100.00
2023-04-21T04:22:52.079Z,100.00
2023-04-21T04:25:19.163Z,100.00
2023-04-21T04:27:46.911Z,100.00
2023-04-21T04:30:14.385Z,100.00
2023-04-21T04:32:41.925Z,100.00
2023-04-21T04:35:10.212Z,100.00
2023-04-21T04:37:37.697Z,100.00
2023-04-21T04:40:06.455Z,100.00
2023-04-21T04:42:34.763Z,100.00
2023-04-21T04:45:02.065Z,100.00
2023-04-21T04:47:29.749Z,100.00
2023-04-21T04:49:57.080Z,100.00
2023-04-21T04:52:24.034Z,100.00
2023-04-21T04:54:51.448Z,100.00
2023-04-21T04:57:18.809Z,100.00
2023-04-21T04:59:46.505Z,100.00
2023-04-21T05:02:14.004Z,100.00
2023-04-21T05:04:41.179Z,100.00
2023-04-21T05:07:08.750Z,100.00
2023-04-21T05:09:36.155Z,100.00
2023-04-21T05:12:03.987Z,100.00
2023-04-21T05:14:31.373Z,100.00
2023-04-21T05:16:59.258Z,100.00
2023-04-21T05:19:26.273Z,100.00
2023-04-21T05:21:54.438Z,100.00
2023-04-21T05:24:24.220Z,100.00
2023-04-21T05:26:51.170Z,100.00
2023-04-21T05:29:18.976Z,100.00
2023-04-21T05:31:46.369Z,100.00
2023-04-21T05:34:13.402Z,100.00
2023-04-21T05:36:44.151Z,100.00
2023-04-21T05:39:11.185Z,100.00
2023-04-21T05:41:38.180Z,100.00
2023-04-21T05:44:05.698Z,100.00
2023-04-21T05:46:34.759Z,100.00
2023-04-21T05:49:02.545Z,100.00
2023-04-21T05:51:29.982Z,100.00
2023-04-21T05:53:57.529Z,100.00
2023-04-21T05:56:24.901Z,100.00
2023-04-21T05:58:52.223Z,100.00
2023-04-21T06:01:19.170Z,100.00
2023-04-21T06:03:50.141Z,100.00
2023-04-21T06:06:18.213Z,100.00
2023-04-21T06:08:45.614Z,100.00
2023-04-21T06:11:13.147Z,100.00
2023-04-21T06:13:43.010Z,100.00
2023-04-21T06:16:10.659Z,100.00
2023-04-21T06:18:38.233Z,100.00
2023-04-21T06:21:05.854Z,100.00
2023-04-21T06:23:33.265Z,100.00
2023-04-21T06:26:05.474Z,100.00
2023-04-21T06:28:33.319Z,100.00
2023-04-21T06:31:06.895Z,100.00
2023-04-21T06:33:36.238Z,100.00
2023-04-21T06:36:03.500Z,100.00
2023-04-21T06:38:31.050Z,100.00
2023-04-21T06:40:58.542Z,100.00
2023-04-21T06:43:26.081Z,100.00
2023-04-21T06:45:53.097Z,100.00
2023-04-21T06:48:20.278Z,100.00
2023-04-21T06:50:47.837Z,100.00
2023-04-21T06:53:15.527Z,100.00
2023-04-21T06:55:43.101Z,100.00
2023-04-21T06:58:11.353Z,100.00
2023-04-21T07:00:38.601Z,100.00
2023-04-21T07:03:06.582Z,100.00
2023-04-21T07:05:33.711Z,100.00
2023-04-21T07:08:01.455Z,100.00
2023-04-21T07:10:29.093Z,100.00
2023-04-21T07:12:56.499Z,100.00
2023-04-21T07:15:23.947Z,100.00
2023-04-21T07:17:51.501Z,100.00
2023-04-21T07:20:19.067Z,100.00
2023-04-21T07:22:46.493Z,100.00
2023-04-21T07:25:13.846Z,100.00
2023-04-21T07:27:40.956Z,100.00
2023-04-21T07:30:08.655Z,100.00
2023-04-21T07:32:38.461Z,100.00
2023-04-21T07:35:06.958Z,100.00
2023-04-21T07:37:34.494Z,100.00
2023-04-21T07:40:01.956Z,100.00
2023-04-21T07:42:29.372Z,100.00
2023-04-21T07:44:57.468Z,100.00
2023-04-21T07:47:25.009Z,100.00
2023-04-21T07:49:52.064Z,100.00
2023-04-21T07:52:19.445Z,100.00
2023-04-21T07:54:46.378Z,100.00
2023-04-21T07:57:13.854Z,100.00
2023-04-21T07:59:41.288Z,100.00
2023-04-21T08:02:09.032Z,100.00
2023-04-21T08:04:36.766Z,100.00
2023-04-21T08:07:04.474Z,100.00
2023-04-21T08:09:31.812Z,100.00
2023-04-21T08:11:59.283Z,100.00
2023-04-21T08:14:27.179Z,100.00
2023-04-21T08:16:56.714Z,100.00
2023-04-21T08:19:24.930Z,100.00
2023-04-21T08:21:52.325Z,100.00
2023-04-21T08:24:20.076Z,100.00
2023-04-21T08:26:48.050Z,100.00
2023-04-21T08:29:15.708Z,100.00
2023-04-21T08:31:42.752Z,100.00
2023-04-21T08:34:10.236Z,100.00
2023-04-21T08:36:37.923Z,100.00
2023-04-21T08:39:05.504Z,100.00
2023-04-21T08:41:32.898Z,100.00
2023-04-21T08:44:00.393Z,100.00
2023-04-21T08:46:28.634Z,100.00
2023-04-21T08:48:57.004Z,100.00
2023-04-21T08:51:27.526Z,100.00
2023-04-21T08:53:55.549Z,100.00
2023-04-21T08:56:24.837Z,100.00
2023-04-21T08:58:52.413Z,100.00
2023-04-21T09:01:20.109Z,100.00
2023-04-21T09:03:47.780Z,100.00
2023-04-21T09:06:15.430Z,100.00
2023-04-21T09:08:44.973Z,100.00
2023-04-21T09:11:15.846Z,100.00
2023-04-21T09:13:44.514Z,100.00
2023-04-21T09:16:21.713Z,100.00
2023-04-21T09:18:50.429Z,100.00
2023-04-21T09:21:19.661Z,100.00
2023-04-21T09:23:52.296Z,100.00
2023-04-21T09:26:25.001Z,100.00
2023-04-21T09:28:53.149Z,100.00
2023-04-21T09:31:25.357Z,100.00
2023-04-21T09:33:59.641Z,100.00
2023-04-21T09:36:31.700Z,100.00
2023-04-21T09:41:32.988Z,100.00
2023-04-21T09:44:01.659Z,100.00
2023-04-21T09:46:36.046Z,100.00
2023-04-21T09:49:03.942Z,100.00
2023-04-21T09:51:56.372Z,100.00
2023-04-21T09:56:56.319Z,100.00
2023-04-21T09:59:31.321Z,100.00
2023-04-21T10:02:00.155Z,100.00
2023-04-21T10:04:30.672Z,100.00
2023-04-21T10:07:00.574Z,100.00
2023-04-21T10:09:37.387Z,100.00
2023-04-21T10:12:06.943Z,100.00
2023-04-21T10:14:36.290Z,100.00
2023-04-21T10:17:08.987Z,100.00
2023-04-21T10:19:40.744Z,100.00
2023-04-21T10:22:11.105Z,100.00
2023-04-21T10:24:40.404Z,100.00
2023-04-21T10:27:40.342Z,100.00
2023-04-21T10:30:28.825Z,100.00
2023-04-21T10:33:06.302Z,100.00
2023-04-21T10:36:04.738Z,100.00
2023-04-21T10:38:43.206Z,100.00
2023-04-21T10:41:33.382Z,100.00
2023-04-21T10:44:14.146Z,100.00
2023-04-21T10:46:52.346Z,100.00
2023-04-21T10:49:30.527Z,100.00
2023-04-21T10:52:03.051Z,100.00
2023-04-21T10:54:47.958Z,100.00
2023-04-21T10:57:18.668Z,100.00
2023-04-21T10:59:47.380Z,100.00
2023-04-21T11:02:16.581Z,100.00
2023-04-21T11:04:49.191Z,100.00
2023-04-21T11:07:34.744Z,100.00
2023-04-21T11:10:05.105Z,100.00
2023-04-21T11:12:38.473Z,100.00
2023-04-21T11:15:09.078Z,100.00
2023-04-21T11:17:38.304Z,100.00
2023-04-21T11:20:06.944Z,100.00
2023-04-21T11:22:36.370Z,100.00
2023-04-21T11:25:04.645Z,100.00
2023-04-21T11:27:31.951Z,96.47
2023-04-21T11:29:59.461Z,82.35
2023-04-21T11:32:26.862Z,68.02
2023-04-21T11:34:54.831Z,87.01
2023-04-21T11:37:27.833Z,66.45
2023-04-21T11:40:01.527Z,70.49
2023-04-21T11:42:29.078Z,80.01
2023-04-21T11:44:57.227Z,89.08
2023-04-21T11:47:27.228Z,60.02
2023-04-21T11:50:01.938Z,80.71
2023-04-21T11:52:36.058Z,56.71
2023-04-21T11:55:11.434Z,84.10
2023-04-21T11:57:41.113Z,76.02
2023-04-21T12:00:14.497Z,54.56
2023-04-21T12:02:42.709Z,60.99
2023-04-21T12:05:12.411Z,57.96
2023-04-21T12:08:15.497Z,67.87
2023-04-21T12:10:47.158Z,63.23
2023-04-21T12:13:22.150Z,50.66
2023-04-21T12:15:49.661Z,67.67
2023-04-21T12:18:17.375Z,57.56
2023-04-21T12:20:52.215Z,59.34
2023-04-21T12:23:19.628Z,52.50
2023-04-21T12:25:47.267Z,53.85
2023-04-21T12:28:18.017Z,55.71
2023-04-21T12:30:45.202Z,52.81
2023-04-21T12:33:13.151Z,52.27
2023-04-21T12:35:40.385Z,52.51
2023-04-21T12:38:07.863Z,57.57
2023-04-21T12:40:36.207Z,54.95
2023-04-21T12:43:03.657Z,47.63
2023-04-21T12:45:32.599Z,59.17
2023-04-21T12:48:00.399Z,48.50
2023-04-21T12:50:27.449Z,52.02
2023-04-21T12:52:55.276Z,55.18
2023-04-21T12:55:26.362Z,46.77
2023-04-21T12:57:53.865Z,55.28
2023-04-21T13:00:21.146Z,55.79
2023-04-21T13:02:48.670Z,54.99
2023-04-21T13:05:16.033Z,59.84
2023-04-21T13:07:43.723Z,54.84
2023-04-21T13:10:11.317Z,47.86
2023-04-21T13:12:38.742Z,47.03
2023-04-21T13:15:06.751Z,43.50
2023-04-21T13:17:33.865Z,52.00
2023-04-21T13:20:01.447Z,47.75
2023-04-21T13:22:29.362Z,51.19
2023-04-21T13:24:56.692Z,51.70
2023-04-21T13:27:24.070Z,50.91
2023-04-21T13:29:51.149Z,46.77
2023-04-21T13:32:18.628Z,52.35
2023-04-21T13:34:46.015Z,52.53
2023-04-21T13:37:16.986Z,52.71
2023-04-21T13:39:44.615Z,53.49
2023-04-21T13:42:11.746Z,50.89
2023-04-21T13:44:39.042Z,47.74
2023-04-21T13:47:08.687Z,53.78
2023-04-21T13:49:36.619Z,56.15
2023-04-21T13:52:04.354Z,57.68
2023-04-21T13:54:32.092Z,54.93
2023-04-21T13:56:59.650Z,51.82
2023-04-21T13:59:27.404Z,48.21
2023-04-21T14:01:54.938Z,53.24
2023-04-21T14:04:22.698Z,54.14
2023-04-21T14:06:51.175Z,58.42
2023-04-21T14:09:18.494Z,56.48
2023-04-21T14:11:46.076Z,62.95
2023-04-21T14:16:41.804Z,60.97
2023-04-21T14:19:10.321Z,63.99
2023-04-21T14:21:37.750Z,61.73
2023-04-21T14:24:07.675Z,63.07
2023-04-21T14:26:34.881Z,62.93
2023-04-21T14:29:02.389Z,62.30
2023-04-21T14:31:30.012Z,60.84
2023-04-21T14:33:57.017Z,60.90
2023-04-21T14:36:24.459Z,63.81
2023-04-21T14:38:51.857Z,65.50
2023-04-21T14:41:18.886Z,66.50
2023-04-21T14:43:47.706Z,62.73
2023-04-21T14:46:16.834Z,63.53
2023-04-21T14:48:44.977Z,61.79
2023-04-21T14:51:12.312Z,64.00
2023-04-21T14:53:40.719Z,60.56
2023-04-21T14:56:07.807Z,64.12
2023-04-21T14:58:35.219Z,66.91
2023-04-21T15:01:02.375Z,64.87
2023-04-21T15:03:29.655Z,66.05
2023-04-21T15:05:57.147Z,62.50
2023-04-21T15:08:24.287Z,61.02
2023-04-21T15:10:51.667Z,65.21
2023-04-21T15:13:19.115Z,65.91
2023-04-21T15:15:46.867Z,66.65
2023-04-21T15:18:14.297Z,67.86
2023-04-21T15:20:45.636Z,69.98
2023-04-21T15:23:14.051Z,60.92
2023-04-21T15:25:41.679Z,59.04
2023-04-21T15:28:08.815Z,61.66
2023-04-21T15:30:36.291Z,62.33
2023-04-21T15:33:03.293Z,62.69
2023-04-21T15:35:30.422Z,63.63
2023-04-21T15:37:57.813Z,59.26
2023-04-21T15:40:25.259Z,60.83
2023-04-21T15:42:53.122Z,64.72
2023-04-21T15:45:20.632Z,62.99
2023-04-21T15:47:47.635Z,64.26
2023-04-21T15:50:14.682Z,61.39
2023-04-21T15:52:43.411Z,61.34
2023-04-21T15:55:13.908Z,66.30
2023-04-21T15:57:41.532Z,67.08
2023-04-21T16:00:12.726Z,64.57
2023-04-21T16:02:40.008Z,63.36
2023-04-21T16:05:07.880Z,63.43
2023-04-21T16:07:35.146Z,61.73
2023-04-21T16:10:02.599Z,61.48
2023-04-21T16:12:32.946Z,61.56
2023-04-21T16:15:09.157Z,62.55
2023-04-21T16:17:43.841Z,62.33
2023-04-21T16:20:12.337Z,63.83
2023-04-21T16:22:39.369Z,62.88
2023-04-21T16:25:06.757Z,63.68
2023-04-21T16:27:33.862Z,65.04
2023-04-21T16:30:00.998Z,62.96
2023-04-21T16:32:28.082Z,63.29
2023-04-21T16:34:55.925Z,64.63
2023-04-21T16:37:23.828Z,65.24
2023-04-21T16:39:51.080Z,65.19
2023-04-21T16:42:18.335Z,66.13
2023-04-21T16:44:46.782Z,68.82
2023-04-21T16:47:14.595Z,67.06
2023-04-21T16:49:42.152Z,66.33
2023-04-21T16:52:09.323Z,67.33
2023-04-21T16:54:36.834Z,70.52
2023-04-21T16:57:04.002Z,70.67
2023-04-21T16:59:33.025Z,72.35
2023-04-21T17:02:00.831Z,72.05
2023-04-21T17:04:28.303Z,71.31
2023-04-21T17:06:55.617Z,71.29
2023-04-21T17:09:23.236Z,73.02
2023-04-21T17:11:50.167Z,73.24
2023-04-21T17:14:17.143Z,71.41
2023-04-21T17:16:44.689Z,71.95
2023-04-21T17:19:12.229Z,72.98
2023-04-21T17:21:39.215Z,72.86
2023-04-21T17:24:06.335Z,72.88
2023-04-21T17:26:33.704Z,74.33
2023-04-21T17:29:00.659Z,75.44
2023-04-21T17:31:33.020Z,75.08
2023-04-21T17:34:00.318Z,76.46
2023-04-21T17:36:31.004Z,77.08
2023-04-21T17:38:59.132Z,76.11
2023-04-21T17:41:27.251Z,74.25
2023-04-21T17:43:54.949Z,77.18
2023-04-21T17:46:25.034Z,77.57
2023-04-21T17:48:52.687Z,78.71
2023-04-21T17:51:20.347Z,78.31
2023-04-21T17:53:47.561Z,79.14
2023-04-21T17:56:15.028Z,78.06
2023-04-21T17:58:42.794Z,79.14
2023-04-21T18:01:10.151Z,86.66
2023-04-21T18:03:41.203Z,88.03
2023-04-21T18:06:10.689Z,88.12
2023-04-21T18:08:38.226Z,93.26
2023-04-21T18:11:06.373Z,83.02
2023-04-21T18:13:34.086Z,85.42
2023-04-21T18:16:01.681Z,100.00
2023-04-21T18:18:29.133Z,99.28
2023-04-21T18:20:56.234Z,100.00
2023-04-21T18:23:23.178Z,100.00
2023-04-21T18:25:50.958Z,94.10
2023-04-21T18:28:18.327Z,90.12
2023-04-21T18:30:45.563Z,89.37
2023-04-21T18:33:13.141Z,91.38
2023-04-21T18:35:41.914Z,95.85
2023-04-21T18:38:11.495Z,100.00
2023-04-21T18:40:40.494Z,100.00
2023-04-21T18:43:09.792Z,100.00
2023-04-21T18:45:37.840Z,100.00
2023-04-21T18:48:05.474Z,98.42
2023-04-21T18:50:35.227Z,100.00
2023-04-21T18:53:04.072Z,100.00
2023-04-21T18:55:33.411Z,100.00
2023-04-21T18:58:01.199Z,100.00
2023-04-21T19:00:28.321Z,100.00
2023-04-21T19:02:56.025Z,100.00
2023-04-21T19:05:23.067Z,99.59
2023-04-21T19:07:50.559Z,100.00
2023-04-21T19:10:19.327Z,100.00
2023-04-21T19:12:46.358Z,100.00
2023-04-21T19:15:13.847Z,100.00
2023-04-21T19:17:41.712Z,100.00
2023-04-21T19:20:10.072Z,100.00
2023-04-21T19:22:37.447Z,100.00
2023-04-21T19:25:06.178Z,100.00
2023-04-21T19:27:33.125Z,100.00
2023-04-21T19:30:00.726Z,100.00
2023-04-21T19:32:30.916Z,100.00
2023-04-21T19:34:57.978Z,100.00
2023-04-21T19:37:26.512Z,100.00
2023-04-21T19:39:53.619Z,100.00
2023-04-21T19:42:20.718Z,99.82
2023-04-21T19:44:48.101Z,100.00
2023-04-21T19:47:15.559Z,100.00
2023-04-21T19:49:42.679Z,100.00
2023-04-21T19:52:10.086Z,100.00
2023-04-21T19:54:38.069Z,100.00
2023-04-21T19:57:05.307Z,100.00
2023-04-21T19:59:34.032Z,100.00
2023-04-21T20:02:01.140Z,100.00
2023-04-21T20:04:28.634Z,100.00
2023-04-21T20:06:55.699Z,100.00
2023-04-21T20:09:22.643Z,100.00
2023-04-21T20:11:50.061Z,100.00
2023-04-21T20:14:18.328Z,100.00
2023-04-21T20:16:46.426Z,100.00
2023-04-21T20:19:15.146Z,100.00
2023-04-21T20:21:44.100Z,100.00
2023-04-21T20:24:12.308Z,100.00
2023-04-21T20:26:39.294Z,100.00
2023-04-21T20:29:06.480Z,100.00
2023-04-21T20:31:34.311Z,100.00
2023-04-21T20:34:01.306Z,100.00
2023-04-21T20:36:28.537Z,100.00
2023-04-21T20:38:57.407Z,100.00
2023-04-21T20:41:24.868Z,100.00
2023-04-21T20:43:52.365Z,100.00
2023-04-21T20:46:19.508Z,100.00
2023-04-21T20:48:47.112Z,100.00
2023-04-21T20:51:14.239Z,100.00
2023-04-21T20:53:41.225Z,100.00
2023-04-21T20:56:08.692Z,100.00
2023-04-21T20:58:36.159Z,100.00
2023-04-21T21:01:03.374Z,100.00
2023-04-21T21:03:31.046Z,100.00
2023-04-21T21:05:58.392Z,100.00
2023-04-21T21:08:25.650Z,100.00
2023-04-21T21:10:53.411Z,100.00
2023-04-21T21:13:20.519Z,99.84
2023-04-21T21:15:47.831Z,98.81
2023-04-21T21:18:15.447Z,97.15
2023-04-21T21:20:43.010Z,97.46
2023-04-21T21:23:11.689Z,99.14
2023-04-21T21:25:39.031Z,98.92
2023-04-21T21:28:07.045Z,100.00
2023-04-21T21:30:35.996Z,99.40
2023-04-21T21:33:03.038Z,100.00
2023-04-21T21:35:30.302Z,100.00
2023-04-21T21:37:57.380Z,98.96
2023-04-21T21:40:24.815Z,98.65
2023-04-21T21:42:51.868Z,99.29
2023-04-21T21:45:18.854Z,100.00
2023-04-21T21:47:46.520Z,100.00
2023-04-21T21:50:13.543Z,100.00
2023-04-21T21:52:40.525Z,100.00
2023-04-21T21:55:08.409Z,100.00
2023-04-21T21:57:35.493Z,100.00
2023-04-21T22:00:03.270Z,100.00
2023-04-21T22:02:32.172Z,100.00
2023-04-21T22:04:59.768Z,100.00
2023-04-21T22:07:26.857Z,100.00
2023-04-21T22:09:53.849Z,100.00
2023-04-21T22:12:21.453Z,100.00
2023-04-21T22:14:48.402Z,100.00
2023-04-21T22:17:15.919Z,100.00
2023-04-21T22:19:43.312Z,100.00
2023-04-21T22:22:10.840Z,100.00
2023-04-21T22:24:38.228Z,100.00
2023-04-21T22:27:05.355Z,100.00
2023-04-21T22:29:32.509Z,100.00
2023-04-21T22:32:00.048Z,100.00
2023-04-21T22:34:27.406Z,100.00
2023-04-21T22:36:54.825Z,100.00
2023-04-21T22:39:21.926Z,100.00
2023-04-21T22:41:49.952Z,100.00
2023-04-21T22:44:16.910Z,100.00
2023-04-21T22:46:44.503Z,100.00
2023-04-21T22:49:11.861Z,100.00
2023-04-21T22:51:38.997Z,100.00
2023-04-21T22:54:06.679Z,100.00
2023-04-21T22:56:34.027Z,100.00
2023-04-21T22:59:01.122Z,100.00
2023-04-21T23:01:29.179Z,100.00
2023-04-21T23:03:57.590Z,100.00
2023-04-21T23:06:25.261Z,100.00
2023-04-21T23:08:53.081Z,100.00
2023-04-21T23:11:20.770Z,100.00
2023-04-21T23:13:47.801Z,100.00
2023-04-21T23:16:15.325Z,100.00
2023-04-21T23:18:42.691Z,100.00
2023-04-21T23:21:09.766Z,100.00
2023-04-21T23:23:37.195Z,100.00
2023-04-21T23:26:04.586Z,100.00
2023-04-21T23:28:31.814Z,100.00
2023-04-21T23:30:59.208Z,100.00
2023-04-21T23:33:26.845Z,100.00
2023-04-21T23:35:54.849Z,100.00
2023-04-21T23:38:21.958Z,100.00
2023-04-21T23:40:48.992Z,100.00
2023-04-21T23:43:16.062Z,100.00
2023-04-21T23:45:43.437Z,100.00
2023-04-21T23:48:11.746Z,100.00
2023-04-21T23:50:39.230Z,100.00
2023-04-21T23:53:06.355Z,100.00
2023-04-21T23:55:33.445Z,100.00
2023-04-21T23:58:01.121Z,100.00
