createdAt,value
2023-05-16T00:00:38.173Z,12.17
2023-05-16T00:03:06.440Z,12.17
2023-05-16T00:05:33.475Z,12.20
2023-05-16T00:08:00.193Z,12.87
2023-05-16T00:10:27.155Z,11.30
2023-05-16T00:12:54.134Z,11.10
2023-05-16T00:15:20.930Z,11.90
2023-05-16T00:17:47.794Z,11.70
2023-05-16T00:20:17.320Z,11.80
2023-05-16T00:22:44.451Z,12.27
2023-05-16T00:25:11.244Z,13.60
2023-05-16T00:27:38.050Z,12.60
2023-05-16T00:30:05.462Z,11.80
2023-05-16T00:32:32.295Z,12.73
2023-05-16T00:34:59.133Z,12.87
2023-05-16T00:37:26.032Z,11.20
2023-05-16T00:39:52.802Z,12.23
2023-05-16T00:42:21.077Z,11.47
2023-05-16T00:44:48.422Z,12.50
2023-05-16T00:47:15.336Z,13.20
2023-05-16T00:49:42.567Z,13.07
2023-05-16T00:52:09.455Z,13.20
2023-05-16T00:54:36.245Z,13.10
2023-05-16T00:57:04.704Z,14.70
2023-05-16T00:59:31.555Z,14.47
2023-05-16T01:01:58.695Z,14.43
2023-05-16T01:04:26.890Z,13.70
2023-05-16T01:06:53.661Z,15.17
2023-05-16T01:09:20.552Z,14.40
2023-05-16T01:12:07.571Z,14.83
2023-05-16T01:14:39.253Z,14.90
2023-05-16T01:17:19.024Z,15.83
2023-05-16T01:20:16.778Z,15.20
2023-05-16T01:23:00.162Z,14.50
2023-05-16T01:25:39.533Z,16.20
2023-05-16T01:28:07.690Z,16.00
2023-05-16T01:30:38.829Z,15.53
2023-05-16T01:33:05.546Z,16.60
2023-05-16T01:35:32.870Z,16.33
2023-05-16T01:38:11.626Z,16.90
2023-05-16T01:40:53.666Z,16.37
2023-05-16T01:43:33.971Z,16.43
2023-05-16T01:46:10.917Z,15.67
2023-05-16T01:49:19.602Z,16.73
2023-05-16T01:51:54.102Z,14.90
2023-05-16T01:54:24.897Z,17.00
2023-05-16T01:56:55.401Z,16.67
2023-05-16T01:59:24.934Z,16.93
2023-05-16T02:01:55.223Z,18.73
2023-05-16T02:04:22.493Z,17.73
2023-05-16T02:06:49.581Z,20.37
2023-05-16T02:09:16.617Z,21.17
2023-05-16T02:11:43.558Z,20.60
2023-05-16T02:14:10.385Z,22.77
2023-05-16T02:16:37.728Z,24.20
2023-05-16T02:19:04.773Z,22.70
2023-05-16T02:21:31.634Z,25.00
2023-05-16T02:23:58.348Z,26.70
2023-05-16T02:26:25.136Z,24.43
2023-05-16T02:28:51.985Z,25.87
2023-05-16T02:31:29.432Z,25.40
2023-05-16T02:33:56.958Z,24.90
2023-05-16T02:36:23.805Z,25.67
2023-05-16T02:38:50.755Z,26.13
2023-05-16T02:41:17.571Z,27.70
2023-05-16T02:43:46.764Z,30.30
2023-05-16T02:46:31.323Z,29.77
2023-05-16T02:48:58.560Z,32.93
2023-05-16T02:51:26.902Z,30.73
2023-05-16T02:53:57.034Z,30.60
2023-05-16T02:56:23.873Z,34.53
2023-05-16T02:58:50.942Z,32.07
2023-05-16T03:01:18.196Z,31.77
2023-05-16T03:03:45.374Z,33.80
2023-05-16T03:06:12.557Z,34.43
2023-05-16T03:08:39.416Z,34.77
2023-05-16T03:11:06.357Z,31.73
2023-05-16T03:13:33.181Z,32.27
2023-05-16T03:16:00.398Z,32.50
2023-05-16T03:18:27.179Z,33.47
2023-05-16T03:20:54.111Z,34.43
2023-05-16T03:23:21.507Z,33.90
2023-05-16T03:25:48.594Z,34.47
2023-05-16T03:28:18.079Z,35.27
2023-05-16T03:30:45.013Z,35.90
2023-05-16T03:33:11.989Z,34.80
2023-05-16T03:35:40.941Z,35.90
2023-05-16T03:38:07.797Z,34.40
2023-05-16T03:40:34.645Z,35.03
2023-05-16T03:43:01.474Z,34.20
2023-05-16T03:45:29.441Z,36.33
2023-05-16T03:47:56.577Z,38.40
2023-05-16T03:50:23.452Z,36.83
2023-05-16T03:52:50.160Z,37.20
2023-05-16T03:55:16.906Z,37.27
2023-05-16T03:57:46.465Z,38.30
2023-05-16T04:00:13.711Z,37.07
2023-05-16T04:02:41.026Z,38.20
2023-05-16T04:05:09.386Z,36.57
2023-05-16T04:07:37.245Z,38.80
2023-05-16T04:10:04.878Z,40.83
2023-05-16T04:12:31.878Z,40.37
2023-05-16T04:14:58.764Z,39.43
2023-05-16T04:17:26.474Z,39.83
2023-05-16T04:19:53.231Z,40.37
2023-05-16T04:22:23.016Z,41.60
2023-05-16T04:24:49.952Z,44.40
2023-05-16T04:27:16.921Z,44.80
2023-05-16T04:29:44.263Z,39.73
2023-05-16T04:32:11.075Z,43.97
2023-05-16T04:34:39.817Z,40.73
2023-05-16T04:37:08.461Z,46.00
2023-05-16T04:39:36.541Z,43.57
2023-05-16T04:42:04.374Z,44.83
2023-05-16T04:44:31.675Z,44.80
2023-05-16T04:46:58.574Z,44.50
2023-05-16T04:49:25.535Z,43.20
2023-05-16T04:51:52.323Z,45.80
2023-05-16T04:54:19.004Z,45.77
2023-05-16T04:56:45.673Z,46.83
2023-05-16T04:59:12.655Z,45.03
2023-05-16T05:01:39.690Z,41.00
2023-05-16T05:04:06.744Z,44.80
2023-05-16T05:06:33.654Z,47.03
2023-05-16T05:09:00.666Z,44.80
2023-05-16T05:11:27.478Z,44.73
2023-05-16T05:13:54.397Z,45.23
2023-05-16T05:16:21.172Z,44.17
2023-05-16T05:18:48.064Z,45.10
2023-05-16T05:21:14.898Z,45.53
2023-05-16T05:23:41.697Z,43.93
2023-05-16T05:26:08.584Z,42.57
2023-05-16T05:28:35.545Z,44.70
2023-05-16T05:31:02.442Z,43.77
2023-05-16T05:33:29.686Z,40.97
2023-05-16T05:35:56.830Z,43.87
2023-05-16T05:38:23.578Z,42.40
2023-05-16T05:40:50.359Z,44.63
2023-05-16T05:43:17.308Z,45.50
2023-05-16T05:45:44.611Z,45.70
2023-05-16T05:48:12.537Z,43.70
2023-05-16T05:50:39.448Z,40.70
2023-05-16T05:53:06.337Z,35.73
2023-05-16T05:55:33.178Z,41.97
2023-05-16T05:58:00.045Z,41.07
2023-05-16T06:00:27.849Z,43.07
2023-05-16T06:02:54.941Z,39.83
2023-05-16T06:05:22.131Z,44.73
2023-05-16T06:07:48.936Z,41.60
2023-05-16T06:10:15.820Z,39.53
2023-05-16T06:12:42.603Z,42.73
2023-05-16T06:15:10.594Z,40.60
2023-05-16T06:17:37.586Z,40.27
2023-05-16T06:20:04.986Z,41.00
2023-05-16T06:22:31.738Z,39.83
2023-05-16T06:24:58.512Z,36.27
2023-05-16T06:27:26.079Z,35.67
2023-05-16T06:29:52.849Z,36.10
2023-05-16T06:32:19.678Z,35.17
2023-05-16T06:34:46.421Z,34.17
2023-05-16T06:37:13.110Z,34.63
2023-05-16T06:39:39.903Z,35.13
2023-05-16T06:42:07.023Z,31.20
2023-05-16T06:44:33.860Z,31.43
2023-05-16T06:47:00.752Z,30.83
2023-05-16T06:49:27.620Z,28.67
2023-05-16T06:51:54.405Z,28.97
2023-05-16T06:54:21.492Z,32.23
2023-05-16T06:56:48.341Z,29.47
2023-05-16T06:59:15.194Z,30.80
2023-05-16T07:01:42.455Z,29.27
2023-05-16T07:04:09.385Z,30.23
2023-05-16T07:06:36.780Z,30.63
2023-05-16T07:09:03.625Z,28.27
2023-05-16T07:11:30.484Z,28.20
2023-05-16T07:13:57.284Z,26.10
2023-05-16T07:16:24.380Z,27.53
2023-05-16T07:18:51.783Z,26.63
2023-05-16T07:21:18.609Z,27.90
2023-05-16T07:23:45.573Z,25.03
2023-05-16T07:26:12.585Z,27.87
2023-05-16T07:28:39.423Z,25.43
2023-05-16T07:31:07.564Z,24.83
2023-05-16T07:33:34.505Z,23.40
2023-05-16T07:36:15.336Z,21.37
2023-05-16T07:38:43.707Z,19.47
2023-05-16T07:41:10.548Z,18.73
2023-05-16T07:43:37.552Z,18.70
2023-05-16T07:46:04.886Z,18.73
2023-05-16T07:48:31.874Z,19.50
2023-05-16T07:50:58.696Z,17.67
2023-05-16T07:53:25.510Z,15.73
2023-05-16T07:55:52.469Z,16.77
2023-05-16T07:58:19.888Z,16.80
2023-05-16T08:00:46.781Z,17.07
2023-05-16T08:03:13.786Z,15.00
2023-05-16T08:05:40.810Z,16.50
2023-05-16T08:08:07.703Z,16.37
2023-05-16T08:10:34.504Z,14.30
2023-05-16T08:13:01.374Z,15.53
2023-05-16T08:15:28.738Z,14.13
2023-05-16T08:17:58.739Z,13.93
2023-05-16T08:20:26.434Z,12.17
2023-05-16T08:22:53.588Z,11.27
2023-05-16T08:25:20.874Z,13.20
2023-05-16T08:27:50.313Z,14.50
2023-05-16T08:30:17.283Z,13.40
2023-05-16T08:32:44.287Z,14.93
2023-05-16T08:35:11.479Z,13.17
2023-05-16T08:37:38.337Z,13.80
2023-05-16T08:40:08.420Z,14.93
2023-05-16T08:42:35.742Z,15.57
2023-05-16T08:45:03.224Z,16.63
2023-05-16T08:47:32.221Z,16.50
2023-05-16T08:50:01.176Z,15.90
2023-05-16T08:52:31.273Z,18.87
2023-05-16T08:57:33.940Z,18.77
2023-05-16T09:00:01.054Z,17.90
2023-05-16T09:02:31.075Z,19.50
2023-05-16T09:04:59.365Z,18.63
2023-05-16T09:07:26.489Z,20.07
2023-05-16T09:09:53.295Z,21.37
2023-05-16T09:12:20.723Z,21.23
2023-05-16T09:14:47.571Z,22.67
2023-05-16T09:17:18.481Z,21.23
2023-05-16T09:19:50.673Z,22.07
2023-05-16T09:22:18.212Z,21.53
2023-05-16T09:24:46.190Z,22.47
2023-05-16T09:27:16.106Z,21.27
2023-05-16T09:29:43.818Z,23.60
2023-05-16T09:32:15.458Z,22.40
2023-05-16T09:34:49.039Z,23.40
2023-05-16T09:37:16.445Z,22.30
2023-05-16T09:39:55.874Z,23.47
2023-05-16T09:42:23.056Z,22.80
2023-05-16T09:44:51.679Z,19.93
2023-05-16T09:47:19.436Z,22.53
2023-05-16T09:49:47.516Z,21.50
2023-05-16T09:52:14.693Z,22.00
2023-05-16T09:54:41.655Z,22.93
2023-05-16T09:57:08.873Z,22.33
2023-05-16T09:59:36.850Z,26.20
2023-05-16T10:02:08.093Z,23.93
2023-05-16T10:04:38.510Z,22.93
2023-05-16T10:07:06.845Z,22.50
2023-05-16T10:09:34.225Z,22.03
2023-05-16T10:12:06.456Z,21.43
2023-05-16T10:14:37.724Z,23.70
2023-05-16T10:17:06.589Z,26.90
2023-05-16T10:19:38.614Z,23.47
2023-05-16T10:22:07.125Z,23.40
2023-05-16T10:25:00.850Z,23.83
2023-05-16T10:27:28.107Z,24.97
2023-05-16T10:29:57.178Z,21.47
2023-05-16T10:32:27.440Z,22.20
2023-05-16T10:34:56.260Z,24.20
2023-05-16T10:37:24.839Z,23.80
2023-05-16T10:39:52.568Z,22.60
2023-05-16T10:42:20.639Z,20.57
2023-05-16T10:44:58.482Z,22.77
2023-05-16T10:47:31.583Z,22.90
2023-05-16T10:49:58.485Z,24.23
2023-05-16T10:52:34.270Z,24.70
2023-05-16T10:55:04.808Z,21.63
2023-05-16T10:57:33.716Z,20.73
2023-05-16T11:00:02.087Z,22.73
2023-05-16T11:02:39.919Z,22.20
2023-05-16T11:05:07.381Z,23.77
2023-05-16T11:07:36.917Z,21.80
2023-05-16T11:10:10.582Z,20.00
2023-05-16T11:12:50.934Z,19.97
2023-05-16T11:15:25.820Z,19.73
2023-05-16T11:18:16.772Z,19.87
2023-05-16T11:20:43.766Z,17.87
2023-05-16T11:23:17.063Z,16.63
2023-05-16T11:25:46.386Z,17.13
2023-05-16T11:28:14.686Z,15.70
2023-05-16T11:30:52.444Z,13.80
2023-05-16T11:33:19.459Z,15.33
2023-05-16T11:38:37.480Z,13.27
2023-05-16T11:41:08.812Z,11.97
2023-05-16T11:43:44.579Z,12.30
2023-05-16T11:46:16.321Z,11.40
2023-05-16T11:48:46.565Z,12.60
2023-05-16T11:51:18.889Z,13.60
2023-05-16T11:53:47.244Z,12.73
2023-05-16T11:56:14.242Z,11.73
2023-05-16T11:58:42.251Z,12.10
2023-05-16T12:01:10.254Z,13.57
2023-05-16T12:03:39.214Z,10.80
2023-05-16T12:06:06.393Z,11.70
2023-05-16T12:08:33.716Z,11.73
2023-05-16T12:11:00.928Z,10.40
2023-05-16T12:13:28.284Z,11.57
2023-05-16T12:15:55.480Z,14.60
2023-05-16T12:18:24.270Z,9.53
2023-05-16T12:20:52.405Z,10.33
2023-05-16T12:23:19.221Z,10.00
2023-05-16T12:25:47.822Z,8.53
2023-05-16T12:28:15.431Z,8.73
2023-05-16T12:30:44.161Z,8.70
2023-05-16T12:33:13.003Z,9.13
2023-05-16T12:35:42.199Z,8.00
2023-05-16T12:38:11.746Z,8.13
2023-05-16T12:40:40.279Z,7.67
2023-05-16T12:43:21.450Z,7.33
2023-05-16T12:45:52.929Z,8.70
2023-05-16T12:48:20.324Z,6.93
2023-05-16T12:50:47.355Z,6.60
2023-05-16T12:53:16.075Z,6.77
2023-05-16T12:55:44.553Z,6.93
2023-05-16T12:58:11.741Z,6.50
2023-05-16T13:00:39.202Z,7.03
2023-05-16T13:03:07.685Z,5.73
2023-05-16T13:05:36.186Z,5.00
2023-05-16T13:08:03.877Z,5.07
2023-05-16T13:10:31.020Z,5.23
2023-05-16T13:12:58.635Z,4.63
2023-05-16T13:15:26.141Z,4.47
2023-05-16T13:17:53.417Z,4.70
2023-05-16T13:20:21.261Z,4.30
2023-05-16T13:22:48.220Z,3.60
2023-05-16T13:25:15.036Z,5.20
2023-05-16T13:27:41.938Z,4.60
2023-05-16T13:30:09.246Z,5.37
2023-05-16T13:32:36.295Z,3.80
2023-05-16T13:35:04.094Z,3.33
2023-05-16T13:37:30.951Z,3.80
2023-05-16T13:39:57.920Z,4.00
2023-05-16T13:42:24.769Z,4.10
2023-05-16T13:44:52.080Z,3.53
2023-05-16T13:47:18.828Z,3.80
2023-05-16T13:49:45.922Z,5.90
2023-05-16T13:52:12.972Z,3.50
2023-05-16T13:54:41.458Z,7.53
2023-05-16T13:57:08.442Z,5.27
2023-05-16T13:59:56.749Z,3.70
2023-05-16T14:02:22.061Z,4.00
2023-05-16T14:04:50.004Z,4.10
2023-05-16T14:07:17.012Z,3.87
2023-05-16T14:09:44.574Z,3.77
2023-05-16T14:12:11.566Z,5.13
2023-05-16T14:14:38.370Z,6.33
2023-05-16T14:17:05.287Z,3.90
2023-05-16T14:19:32.141Z,4.50
2023-05-16T14:21:58.939Z,4.73
2023-05-16T14:24:25.687Z,4.47
2023-05-16T14:26:58.224Z,4.63
2023-05-16T14:29:25.750Z,4.57
2023-05-16T14:31:52.956Z,4.97
2023-05-16T14:34:20.291Z,4.43
2023-05-16T14:36:47.268Z,4.10
2023-05-16T14:39:14.202Z,3.57
2023-05-16T14:41:41.011Z,4.23
2023-05-16T14:44:10.635Z,4.30
2023-05-16T14:46:37.542Z,3.57
2023-05-16T14:49:04.875Z,4.53
2023-05-16T14:51:32.357Z,3.73
2023-05-16T14:53:59.224Z,3.03
2023-05-16T14:56:26.895Z,6.30
2023-05-16T14:58:54.065Z,3.80
2023-05-16T15:01:20.972Z,3.23
2023-05-16T15:03:55.364Z,3.40
2023-05-16T15:06:23.618Z,2.83
2023-05-16T15:08:50.939Z,2.47
2023-05-16T15:11:17.892Z,2.73
2023-05-16T15:13:44.688Z,4.20
2023-05-16T15:16:11.619Z,2.80
2023-05-16T15:18:38.488Z,2.30
2023-05-16T15:21:05.400Z,4.70
2023-05-16T15:23:33.041Z,3.50
2023-05-16T15:25:59.817Z,3.70
2023-05-16T15:28:26.610Z,5.73
2023-05-16T15:30:53.388Z,3.83
2023-05-16T15:33:20.294Z,6.53
2023-05-16T15:35:48.445Z,3.57
2023-05-16T15:38:15.251Z,4.17
2023-05-16T15:40:42.019Z,2.67
2023-05-16T15:43:08.952Z,2.57
2023-05-16T15:45:39.855Z,4.00
2023-05-16T15:48:07.280Z,3.30
2023-05-16T15:50:34.276Z,3.67
2023-05-16T15:53:01.184Z,3.87
2023-05-16T15:55:28.296Z,2.73
2023-05-16T15:57:57.365Z,4.87
2023-05-16T16:00:27.070Z,5.47
2023-05-16T16:02:53.966Z,3.13
2023-05-16T16:05:20.847Z,3.17
2023-05-16T16:07:47.625Z,2.60
2023-05-16T16:10:14.528Z,4.07
2023-05-16T16:12:41.799Z,3.57
2023-05-16T16:15:10.485Z,5.63
2023-05-16T16:17:37.287Z,4.90
2023-05-16T16:20:04.458Z,5.50
2023-05-16T16:22:31.633Z,3.73
2023-05-16T16:24:58.490Z,3.70
2023-05-16T16:27:25.344Z,5.70
2023-05-16T16:29:52.047Z,5.73
2023-05-16T16:32:18.846Z,4.50
2023-05-16T16:34:45.675Z,2.87
2023-05-16T16:37:12.630Z,4.13
2023-05-16T16:39:39.382Z,5.63
2023-05-16T16:42:06.700Z,4.37
2023-05-16T16:44:33.584Z,3.00
2023-05-16T16:47:00.828Z,7.20
2023-05-16T16:49:27.705Z,3.33
2023-05-16T16:51:54.482Z,6.07
2023-05-16T16:54:22.350Z,5.83
2023-05-16T16:56:49.625Z,5.07
2023-05-16T16:59:16.861Z,4.07
2023-05-16T17:01:44.003Z,3.93
2023-05-16T17:04:11.694Z,4.07
2023-05-16T17:06:38.570Z,5.97
2023-05-16T17:09:06.942Z,4.00
2023-05-16T17:11:36.340Z,4.27
2023-05-16T17:14:05.898Z,4.50
2023-05-16T17:16:33.221Z,5.17
2023-05-16T17:19:00.213Z,4.23
2023-05-16T17:21:27.996Z,4.10
2023-05-16T17:23:55.204Z,3.30
2023-05-16T17:26:22.162Z,7.33
2023-05-16T17:28:49.591Z,4.83
2023-05-16T17:31:16.885Z,5.60
2023-05-16T17:33:44.410Z,3.83
2023-05-16T17:36:11.285Z,5.03
2023-05-16T17:38:38.210Z,5.57
2023-05-16T17:41:05.260Z,5.20
2023-05-16T17:43:32.193Z,3.40
2023-05-16T17:45:59.367Z,2.83
2023-05-16T17:48:27.109Z,3.80
2023-05-16T17:50:53.963Z,3.77
2023-05-16T17:53:20.944Z,3.60
2023-05-16T17:55:49.560Z,4.67
2023-05-16T17:58:16.939Z,3.30
2023-05-16T18:00:44.675Z,5.07
2023-05-16T18:03:11.450Z,3.70
2023-05-16T18:05:38.749Z,6.00
2023-05-16T18:08:06.569Z,5.60
2023-05-16T18:10:50.310Z,5.43
2023-05-16T18:13:18.296Z,3.43
2023-05-16T18:15:45.165Z,6.10
2023-05-16T18:18:12.774Z,3.60
2023-05-16T18:20:39.644Z,9.73
2023-05-16T18:23:08.166Z,3.50
2023-05-16T18:25:35.217Z,5.83
2023-05-16T18:28:02.104Z,3.30
2023-05-16T18:30:28.888Z,3.60
2023-05-16T18:32:55.864Z,4.73
2023-05-16T18:35:23.809Z,5.00
2023-05-16T18:37:50.813Z,4.00
2023-05-16T18:40:18.138Z,5.43
2023-05-16T18:42:45.111Z,5.87
2023-05-16T18:45:12.069Z,5.27
2023-05-16T18:47:39.187Z,5.63
2023-05-16T18:50:08.281Z,3.73
2023-05-16T18:52:37.187Z,2.93
2023-05-16T18:55:04.358Z,4.00
2023-05-16T18:57:31.479Z,4.83
2023-05-16T18:59:58.478Z,4.20
2023-05-16T19:02:40.548Z,8.20
2023-05-16T19:05:09.108Z,7.77
2023-05-16T19:07:37.012Z,4.10
2023-05-16T19:10:04.635Z,5.00
2023-05-16T19:12:32.068Z,3.90
2023-05-16T19:14:59.424Z,4.00
2023-05-16T19:17:27.206Z,3.50
2023-05-16T19:19:54.623Z,4.17
2023-05-16T19:22:24.046Z,7.70
2023-05-16T19:24:51.798Z,3.70
2023-05-16T19:27:20.358Z,3.60
2023-05-16T19:29:49.823Z,3.20
2023-05-16T19:32:17.870Z,6.60
2023-05-16T19:34:45.449Z,6.67
2023-05-16T19:37:12.852Z,2.87
2023-05-16T19:39:41.142Z,4.73
2023-05-16T19:42:08.832Z,5.93
2023-05-16T19:44:36.381Z,5.33
2023-05-16T19:47:04.093Z,3.50
2023-05-16T19:49:32.138Z,5.77
2023-05-16T19:52:03.281Z,4.27
2023-05-16T19:54:31.061Z,3.97
2023-05-16T19:56:58.812Z,3.70
2023-05-16T19:59:26.625Z,3.77
2023-05-16T20:01:54.118Z,3.83
2023-05-16T20:04:21.993Z,6.27
2023-05-16T20:06:49.697Z,4.87
2023-05-16T20:09:17.180Z,3.60
2023-05-16T20:11:46.808Z,4.13
2023-05-16T20:14:15.223Z,4.40
2023-05-16T20:16:43.198Z,6.33
2023-05-16T20:19:10.675Z,6.00
2023-05-16T20:21:38.059Z,4.10
2023-05-16T20:24:06.334Z,3.70
2023-05-16T20:26:34.042Z,4.30
2023-05-16T20:29:01.195Z,5.70
2023-05-16T20:31:28.422Z,3.83
2023-05-16T20:33:55.938Z,5.67
2023-05-16T20:36:23.434Z,4.67
2023-05-16T20:38:50.908Z,5.43
2023-05-16T20:41:17.946Z,2.40
2023-05-16T20:43:46.793Z,3.10
2023-05-16T20:46:13.788Z,3.97
2023-05-16T20:48:40.946Z,4.27
2023-05-16T20:51:08.496Z,4.03
2023-05-16T20:53:35.289Z,3.53
2023-05-16T20:56:02.309Z,4.80
2023-05-16T20:58:29.142Z,3.67
2023-05-16T21:00:55.893Z,3.07
2023-05-16T21:03:22.690Z,4.47
2023-05-16T21:05:49.513Z,6.67
2023-05-16T21:08:16.304Z,4.20
2023-05-16T21:10:43.108Z,4.03
2023-05-16T21:13:09.924Z,4.73
2023-05-16T21:15:38.224Z,4.63
2023-05-16T21:18:05.410Z,4.17
2023-05-16T21:20:32.254Z,6.60
2023-05-16T21:22:59.936Z,3.50
2023-05-16T21:25:26.957Z,3.47
2023-05-16T21:27:54.024Z,4.47
2023-05-16T21:30:20.885Z,6.53
2023-05-16T21:32:47.842Z,5.87
2023-05-16T21:35:14.666Z,3.20
2023-05-16T21:37:41.506Z,3.63
2023-05-16T21:40:09.489Z,2.97
2023-05-16T21:42:36.658Z,5.13
2023-05-16T21:45:03.738Z,8.53
2023-05-16T21:47:30.547Z,4.00
2023-05-16T21:49:57.335Z,6.70
2023-05-16T21:52:24.175Z,4.17
2023-05-16T21:54:51.995Z,7.13
2023-05-16T21:57:19.657Z,3.40
2023-05-16T21:59:46.440Z,4.57
2023-05-16T22:02:13.251Z,4.30
2023-05-16T22:04:40.179Z,4.57
2023-05-16T22:07:06.948Z,4.53
2023-05-16T22:09:34.089Z,5.40
2023-05-16T22:12:00.792Z,4.37
2023-05-16T22:14:27.593Z,5.10
2023-05-16T22:16:54.381Z,3.17
2023-05-16T22:19:21.255Z,3.90
2023-05-16T22:21:48.090Z,5.03
2023-05-16T22:24:14.936Z,3.80
2023-05-16T22:26:41.725Z,4.10
2023-05-16T22:29:08.564Z,6.43
2023-05-16T22:31:35.325Z,4.77
2023-05-16T22:34:02.769Z,4.60
2023-05-16T22:36:29.572Z,3.40
2023-05-16T22:38:56.326Z,3.97
2023-05-16T22:41:23.124Z,7.20
2023-05-16T22:43:49.926Z,2.20
2023-05-16T22:46:16.687Z,2.53
2023-05-16T22:48:43.485Z,4.53
2023-05-16T22:51:10.414Z,3.70
2023-05-16T22:53:37.165Z,5.83
2023-05-16T22:56:04.180Z,6.67
2023-05-16T22:58:30.956Z,3.20
2023-05-16T23:00:58.118Z,6.37
2023-05-16T23:03:25.248Z,3.17
2023-05-16T23:05:52.054Z,6.63
2023-05-16T23:08:18.843Z,4.17
2023-05-16T23:10:45.834Z,5.20
2023-05-16T23:13:12.664Z,4.80
2023-05-16T23:15:39.574Z,3.37
2023-05-16T23:18:06.493Z,4.57
2023-05-16T23:20:33.383Z,4.83
2023-05-16T23:23:00.360Z,3.23
2023-05-16T23:25:27.309Z,3.60
2023-05-16T23:27:57.616Z,5.03
2023-05-16T23:30:24.783Z,5.70
2023-05-16T23:32:51.661Z,3.20
2023-05-16T23:35:18.549Z,4.63
2023-05-16T23:37:45.527Z,4.67
2023-05-16T23:40:12.652Z,6.13
2023-05-16T23:42:41.187Z,4.97
2023-05-16T23:45:08.885Z,4.13
2023-05-16T23:47:35.706Z,4.50
2023-05-16T23:50:04.021Z,6.50
2023-05-16T23:52:30.865Z,3.37
2023-05-16T23:54:58.218Z,4.37
2023-05-16T23:57:25.068Z,4.70
2023-05-16T23:59:52.250Z,3.40
