createdAt,value
2024-05-09T00:00:35.510Z,103046.91
2024-05-09T00:03:07.310Z,103043.56
2024-05-09T00:05:34.378Z,103045.47
2024-05-09T00:08:01.351Z,103042.06
2024-05-09T00:10:35.384Z,103038.69
2024-05-09T00:13:04.696Z,103044.19
2024-05-09T00:15:31.551Z,103043.69
2024-05-09T00:17:58.331Z,103031.34
2024-05-09T00:20:33.089Z,103035.78
2024-05-09T00:23:06.788Z,103034.97
2024-05-09T00:25:33.616Z,103038.53
2024-05-09T00:28:00.162Z,103036.03
2024-05-09T00:30:33.584Z,103022.09
2024-05-09T00:33:03.643Z,103031.13
2024-05-09T00:35:30.886Z,103024.16
2024-05-09T00:37:57.561Z,103025.13
2024-05-09T00:40:35.060Z,103016.38
2024-05-09T00:43:06.572Z,103016.31
2024-05-09T00:45:34.332Z,103020.78
2024-05-09T00:48:07.115Z,103013.97
2024-05-09T00:50:38.020Z,103011.47
2024-05-09T00:53:07.748Z,103012.66
2024-05-09T00:55:36.481Z,103010.00
2024-05-09T00:58:05.154Z,103017.84
2024-05-09T01:00:38.405Z,103012.66
2024-05-09T01:03:07.862Z,103012.09
2024-05-09T01:05:35.391Z,103005.38
2024-05-09T01:08:02.716Z,103013.63
2024-05-09T01:10:34.339Z,103015.34
2024-05-09T01:13:04.064Z,103021.72
2024-05-09T01:15:30.839Z,103022.56
2024-05-09T01:17:58.260Z,103013.75
2024-05-09T01:20:36.532Z,103022.50
2024-05-09T01:23:09.737Z,103010.31
2024-05-09T01:25:36.804Z,103007.88
2024-05-09T01:28:03.440Z,103005.47
2024-05-09T01:30:34.818Z,103002.16
2024-05-09T01:33:04.471Z,103003.28
2024-05-09T01:35:31.508Z,103005.28
2024-05-09T01:37:58.101Z,103003.16
2024-05-09T01:40:33.578Z,102999.66
2024-05-09T01:43:04.697Z,103002.41
2024-05-09T01:45:34.164Z,102999.09
2024-05-09T01:48:01.136Z,103001.63
2024-05-09T01:50:37.543Z,102998.34
2024-05-09T01:53:09.039Z,102996.69
2024-05-09T01:55:35.749Z,103004.41
2024-05-09T01:58:02.294Z,103004.25
2024-05-09T02:00:37.339Z,103001.84
2024-05-09T02:03:09.684Z,103005.38
2024-05-09T02:05:36.851Z,102999.56
2024-05-09T02:08:04.368Z,103002.09
2024-05-09T02:10:32.976Z,102999.63
2024-05-09T02:13:00.030Z,103006.78
2024-05-09T02:15:26.591Z,102993.09
2024-05-09T02:17:53.415Z,103000.13
2024-05-09T02:20:30.041Z,103000.06
2024-05-09T02:23:03.627Z,103004.47
2024-05-09T02:25:30.520Z,102992.44
2024-05-09T02:27:57.195Z,102996.00
2024-05-09T02:30:31.010Z,102996.97
2024-05-09T02:33:05.832Z,102994.59
2024-05-09T02:35:32.552Z,102994.63
2024-05-09T02:37:59.191Z,102999.13
2024-05-09T02:40:33.634Z,102998.41
2024-05-09T02:43:04.196Z,102993.19
2024-05-09T02:45:30.733Z,102991.59
2024-05-09T02:47:57.670Z,102990.06
2024-05-09T02:50:33.114Z,102977.88
2024-05-09T02:53:04.454Z,102997.13
2024-05-09T02:55:31.243Z,102991.72
2024-05-09T02:57:57.859Z,102996.19
2024-05-09T03:00:33.654Z,102983.19
2024-05-09T03:03:05.675Z,102983.41
2024-05-09T03:05:32.564Z,102980.78
2024-05-09T03:07:59.159Z,102976.38
2024-05-09T03:10:28.820Z,102989.66
2024-05-09T03:13:01.709Z,102985.50
2024-05-09T03:15:32.147Z,102977.84
2024-05-09T03:18:00.091Z,102975.91
2024-05-09T03:20:32.991Z,102978.66
2024-05-09T03:23:02.208Z,102973.41
2024-05-09T03:25:28.836Z,102975.16
2024-05-09T03:27:55.371Z,102975.16
2024-05-09T03:30:31.077Z,102978.66
2024-05-09T03:33:19.987Z,102978.09
2024-05-09T03:35:48.054Z,102967.03
2024-05-09T03:38:15.093Z,102972.41
2024-05-09T03:40:46.387Z,102972.22
2024-05-09T03:43:13.923Z,102976.63
2024-05-09T03:45:43.918Z,102974.13
2024-05-09T03:48:10.758Z,102962.00
2024-05-09T03:50:38.031Z,102974.06
2024-05-09T03:53:05.378Z,102979.38
2024-05-09T03:55:32.115Z,102969.19
2024-05-09T03:57:58.838Z,102965.84
2024-05-09T04:00:31.787Z,102969.28
2024-05-09T04:03:06.237Z,102981.47
2024-05-09T04:05:34.979Z,102973.56
2024-05-09T04:08:01.685Z,102976.00
2024-05-09T04:10:33.230Z,102973.38
2024-05-09T04:13:04.560Z,102980.34
2024-05-09T04:15:31.588Z,102978.84
2024-05-09T04:17:58.461Z,102990.25
2024-05-09T04:20:35.855Z,102981.47
2024-05-09T04:23:06.967Z,102981.47
2024-05-09T04:25:34.223Z,102978.09
2024-05-09T04:28:00.825Z,102979.69
2024-05-09T04:30:36.362Z,102983.03
2024-05-09T04:33:07.976Z,102975.13
2024-05-09T04:35:36.077Z,102981.31
2024-05-09T04:38:02.811Z,102987.88
2024-05-09T04:40:34.099Z,102989.41
2024-05-09T04:43:03.718Z,102990.16
2024-05-09T04:45:30.433Z,102984.50
2024-05-09T04:47:57.241Z,102988.28
2024-05-09T04:50:33.225Z,102986.34
2024-05-09T04:53:04.045Z,102986.59
2024-05-09T04:55:30.719Z,102994.56
2024-05-09T04:57:57.245Z,102990.88
2024-05-09T05:00:32.462Z,102996.88
2024-05-09T05:03:06.894Z,102990.75
2024-05-09T05:05:34.871Z,102995.88
2024-05-09T05:08:01.560Z,102999.31
2024-05-09T05:10:33.992Z,103000.19
2024-05-09T05:13:25.101Z,103002.53
2024-05-09T05:15:55.768Z,103000.41
2024-05-09T05:18:23.836Z,103007.97
2024-05-09T05:20:50.406Z,103013.94
2024-05-09T05:23:20.167Z,103006.91
2024-05-09T05:25:48.754Z,103005.16
2024-05-09T05:28:16.670Z,103021.44
2024-05-09T05:30:43.461Z,103012.75
2024-05-09T05:33:12.064Z,103015.94
2024-05-09T05:35:39.559Z,103006.88
2024-05-09T05:38:07.500Z,103023.16
2024-05-09T05:40:37.255Z,103015.84
2024-05-09T05:43:10.303Z,103009.53
2024-05-09T05:45:37.409Z,103009.84
2024-05-09T05:48:05.703Z,103013.53
2024-05-09T05:50:36.372Z,103017.38
2024-05-09T05:53:08.820Z,103013.63
2024-05-09T05:55:36.689Z,103016.69
2024-05-09T05:58:03.412Z,103013.84
2024-05-09T06:00:37.504Z,103015.56
2024-05-09T06:03:06.400Z,103006.91
2024-05-09T06:05:33.574Z,103006.66
2024-05-09T06:08:00.419Z,103008.31
2024-05-09T06:10:36.992Z,103005.59
2024-05-09T06:13:06.310Z,103006.16
2024-05-09T06:15:32.828Z,102989.75
2024-05-09T06:17:59.572Z,103008.09
2024-05-09T06:20:34.819Z,102998.34
2024-05-09T06:23:06.224Z,102996.88
2024-05-09T06:25:33.690Z,102998.72
2024-05-09T06:28:01.023Z,102995.25
2024-05-09T06:30:36.651Z,102994.31
2024-05-09T06:33:07.303Z,102991.25
2024-05-09T06:35:34.411Z,103005.09
2024-05-09T06:38:01.667Z,102997.47
2024-05-09T06:40:36.442Z,102987.03
2024-05-09T06:43:10.450Z,102996.44
2024-05-09T06:45:37.166Z,102991.16
2024-05-09T06:48:04.125Z,102994.66
2024-05-09T06:50:36.875Z,102992.34
2024-05-09T06:53:04.903Z,103004.72
2024-05-09T06:55:31.515Z,102994.56
2024-05-09T06:57:58.000Z,102996.13
2024-05-09T07:00:30.882Z,103000.53
2024-05-09T07:03:14.982Z,102999.59
2024-05-09T07:05:43.881Z,102992.94
2024-05-09T07:08:10.553Z,102996.31
2024-05-09T07:10:37.577Z,102997.09
2024-05-09T07:13:11.965Z,102995.19
2024-05-09T07:15:39.402Z,102991.97
2024-05-09T07:18:13.854Z,102994.69
2024-05-09T07:20:41.254Z,102995.09
2024-05-09T07:23:11.436Z,102989.09
2024-05-09T07:25:39.383Z,102993.25
2024-05-09T07:28:09.797Z,102989.66
2024-05-09T07:30:36.274Z,102986.31
2024-05-09T07:33:03.673Z,102995.47
2024-05-09T07:35:31.187Z,102993.69
2024-05-09T07:37:58.123Z,102988.44
2024-05-09T07:40:32.791Z,102988.94
2024-05-09T07:43:12.979Z,102983.06
2024-05-09T07:45:49.602Z,102980.97
2024-05-09T07:53:38.585Z,102973.69
2024-05-09T07:56:07.362Z,102971.44
2024-05-09T07:58:34.355Z,102970.06
2024-05-09T08:01:02.632Z,102978.16
2024-05-09T08:03:29.591Z,102975.56
2024-05-09T08:05:56.228Z,102980.56
2024-05-09T08:08:23.122Z,102979.44
2024-05-09T08:10:50.648Z,102971.91
2024-05-09T08:13:17.603Z,102968.50
2024-05-09T08:15:44.240Z,102959.72
2024-05-09T08:18:11.620Z,102960.53
2024-05-09T08:20:38.996Z,102965.28
2024-05-09T08:23:05.942Z,102970.91
2024-05-09T08:25:32.363Z,102970.34
2024-05-09T08:27:58.996Z,102975.63
2024-05-09T08:30:32.791Z,102963.72
2024-05-09T08:33:04.190Z,102972.91
2024-05-09T08:35:30.843Z,102957.03
2024-05-09T08:37:57.529Z,102970.13
2024-05-09T08:40:31.055Z,102970.88
2024-05-09T08:43:05.268Z,102966.88
2024-05-09T08:45:33.478Z,102968.25
2024-05-09T08:48:05.766Z,102975.91
2024-05-09T08:50:38.808Z,102968.41
2024-05-09T08:53:07.156Z,102972.28
2024-05-09T08:55:33.924Z,102967.69
2024-05-09T08:58:03.352Z,102963.81
2024-05-09T09:00:36.812Z,102960.69
2024-05-09T09:03:06.746Z,102963.63
2024-05-09T09:05:37.883Z,102955.72
2024-05-09T09:08:07.436Z,102955.50
2024-05-09T09:10:34.652Z,102961.78
2024-05-09T09:13:04.205Z,102962.63
2024-05-09T09:15:31.272Z,102969.50
2024-05-09T09:17:59.190Z,102956.72
2024-05-09T09:20:34.133Z,102954.78
2024-05-09T09:23:03.400Z,102951.31
2024-05-09T09:25:30.053Z,102948.22
2024-05-09T09:27:58.640Z,102946.50
2024-05-09T09:30:35.030Z,102951.16
2024-05-09T09:33:04.468Z,102957.66
2024-05-09T09:35:31.185Z,102952.56
2024-05-09T09:38:01.985Z,102949.44
2024-05-09T09:40:37.107Z,102948.63
2024-05-09T09:43:20.106Z,102947.50
2024-05-09T09:45:53.442Z,102947.16
2024-05-09T09:48:22.009Z,102941.38
2024-05-09T09:50:51.497Z,102939.69
2024-05-09T09:53:19.188Z,102939.34
2024-05-09T09:55:46.932Z,102936.53
2024-05-09T09:58:16.251Z,102934.59
2024-05-09T10:00:43.170Z,102939.06
2024-05-09T10:03:09.932Z,102941.75
2024-05-09T10:05:37.438Z,102933.00
2024-05-09T10:08:06.875Z,102937.00
2024-05-09T10:10:35.814Z,102924.03
2024-05-09T10:13:05.716Z,102929.94
2024-05-09T10:15:46.376Z,102926.31
2024-05-09T10:18:13.354Z,102914.13
2024-05-09T10:20:44.295Z,102919.19
2024-05-09T10:23:37.093Z,102915.59
2024-05-09T10:26:04.944Z,102907.53
2024-05-09T10:28:35.008Z,102910.41
2024-05-09T10:31:09.441Z,102906.53
2024-05-09T10:33:37.614Z,102906.25
2024-05-09T10:36:10.683Z,102906.13
2024-05-09T10:38:37.178Z,102906.38
2024-05-09T10:41:04.753Z,102900.78
2024-05-09T10:43:31.386Z,102892.69
2024-05-09T10:45:57.949Z,102899.66
2024-05-09T10:48:24.844Z,102896.63
2024-05-09T10:50:51.631Z,102893.94
2024-05-09T10:53:19.183Z,102884.16
2024-05-09T10:55:58.915Z,102878.28
2024-05-09T10:58:26.157Z,102886.88
2024-05-09T11:00:55.776Z,102882.94
2024-05-09T11:03:26.094Z,102877.97
2024-05-09T11:05:53.321Z,102878.28
2024-05-09T11:08:24.415Z,102884.06
2024-05-09T11:10:52.515Z,102876.53
2024-05-09T11:13:32.768Z,102882.47
2024-05-09T11:16:00.587Z,102876.31
2024-05-09T11:18:30.875Z,102877.28
2024-05-09T11:21:00.484Z,102873.50
2024-05-09T11:23:30.033Z,102868.72
2024-05-09T11:25:58.319Z,102863.59
2024-05-09T11:28:26.852Z,102858.44
2024-05-09T11:31:06.475Z,102852.78
2024-05-09T11:33:36.903Z,102861.81
2024-05-09T11:36:04.206Z,102858.91
2024-05-09T11:38:31.213Z,102857.28
2024-05-09T11:40:57.733Z,102858.03
2024-05-09T11:43:24.421Z,102855.16
2024-05-09T11:45:51.191Z,102858.44
2024-05-09T11:48:17.824Z,102851.28
2024-05-09T11:50:44.442Z,102840.13
2024-05-09T11:53:12.310Z,102844.97
2024-05-09T11:55:38.810Z,102850.59
2024-05-09T11:58:05.859Z,102841.59
2024-05-09T12:00:36.907Z,102840.88
2024-05-09T12:03:05.659Z,102841.59
2024-05-09T12:05:34.011Z,102844.91
2024-05-09T12:08:01.407Z,102842.34
2024-05-09T12:10:33.362Z,102841.50
2024-05-09T12:13:03.149Z,102837.25
2024-05-09T12:15:30.795Z,102838.09
2024-05-09T12:17:59.008Z,102834.13
2024-05-09T12:20:35.416Z,102830.50
2024-05-09T12:23:05.420Z,102832.19
2024-05-09T12:25:32.072Z,102835.72
2024-05-09T12:27:58.727Z,102832.19
2024-05-09T12:30:34.441Z,102834.75
2024-05-09T12:33:05.001Z,102826.44
2024-05-09T12:35:31.835Z,102828.97
2024-05-09T12:37:58.456Z,102827.66
2024-05-09T12:40:34.233Z,102823.03
2024-05-09T12:43:04.107Z,102820.56
2024-05-09T12:45:30.806Z,102817.88
2024-05-09T12:47:57.493Z,102815.94
2024-05-09T12:50:31.079Z,102813.50
2024-05-09T12:52:59.558Z,102815.03
2024-05-09T12:55:26.937Z,102812.59
2024-05-09T12:57:53.824Z,102806.72
2024-05-09T13:00:27.417Z,102818.00
2024-05-09T13:02:58.276Z,102804.56
2024-05-09T13:05:25.019Z,102805.28
2024-05-09T13:07:51.753Z,102808.81
2024-05-09T13:10:28.661Z,102806.53
2024-05-09T13:12:59.217Z,102799.34
2024-05-09T13:15:25.885Z,102803.00
2024-05-09T13:17:52.623Z,102801.53
2024-05-09T13:20:26.394Z,102800.88
2024-05-09T13:23:01.627Z,102801.97
2024-05-09T13:25:28.205Z,102801.00
2024-05-09T13:27:55.307Z,102798.34
2024-05-09T13:30:29.487Z,102798.44
2024-05-09T13:33:05.875Z,102794.06
2024-05-09T13:35:34.314Z,102799.41
2024-05-09T13:38:02.012Z,102794.59
2024-05-09T13:40:33.631Z,102799.09
2024-05-09T13:43:02.889Z,102793.50
2024-05-09T13:45:29.604Z,102798.13
2024-05-09T13:47:56.617Z,102800.16
2024-05-09T13:50:31.334Z,102795.81
2024-05-09T13:53:02.141Z,102799.72
2024-05-09T13:55:28.858Z,102799.97
2024-05-09T13:57:55.811Z,102796.09
2024-05-09T14:00:32.260Z,102790.19
2024-05-09T14:03:09.460Z,102794.47
2024-05-09T14:05:36.359Z,102794.72
2024-05-09T14:08:06.243Z,102784.31
2024-05-09T14:10:33.034Z,102782.84
2024-05-09T14:13:00.041Z,102788.06
2024-05-09T14:15:26.867Z,102777.41
2024-05-09T14:17:54.223Z,102768.91
2024-05-09T14:20:30.291Z,102768.88
2024-05-09T14:23:02.123Z,102774.81
2024-05-09T14:25:30.024Z,102776.50
2024-05-09T14:27:59.962Z,102778.19
2024-05-09T14:30:34.769Z,102776.75
2024-05-09T14:33:05.077Z,102760.13
2024-05-09T14:35:32.057Z,102758.31
2024-05-09T14:37:58.919Z,102765.56
2024-05-09T14:40:36.922Z,102762.50
2024-05-09T14:43:08.749Z,102764.78
2024-05-09T14:45:35.639Z,102760.97
2024-05-09T14:48:02.806Z,102768.66
2024-05-09T14:50:35.827Z,102757.00
2024-05-09T14:53:06.410Z,102746.75
2024-05-09T14:55:37.285Z,102743.47
2024-05-09T14:58:09.175Z,102740.34
2024-05-09T15:00:41.514Z,102742.09
2024-05-09T15:03:11.368Z,102739.31
2024-05-09T15:05:38.016Z,102745.81
2024-05-09T15:08:08.474Z,102734.13
2024-05-09T15:10:36.721Z,102728.78
2024-05-09T15:13:05.211Z,102736.38
2024-05-09T15:15:32.362Z,102729.91
2024-05-09T15:17:59.615Z,102724.19
2024-05-09T15:20:33.473Z,102730.50
2024-05-09T15:23:03.246Z,102727.94
2024-05-09T15:25:30.187Z,102723.91
2024-05-09T15:27:57.049Z,102717.91
2024-05-09T15:30:31.290Z,102721.00
2024-05-09T15:33:00.906Z,102715.56
2024-05-09T15:35:27.878Z,102717.34
2024-05-09T15:37:54.915Z,102718.13
2024-05-09T15:40:30.921Z,102716.31
2024-05-09T15:43:05.089Z,102706.59
2024-05-09T15:45:32.040Z,102709.09
2024-05-09T15:47:59.100Z,102706.06
2024-05-09T15:50:35.550Z,102704.97
2024-05-09T15:53:06.683Z,102704.97
2024-05-09T15:55:34.318Z,102700.97
2024-05-09T15:58:02.319Z,102699.47
2024-05-09T16:00:37.184Z,102694.72
2024-05-09T16:03:07.709Z,102697.28
2024-05-09T16:05:34.652Z,102687.91
2024-05-09T16:08:01.454Z,102689.19
2024-05-09T16:10:32.690Z,102685.69
2024-05-09T16:13:00.962Z,102691.56
2024-05-09T16:15:27.639Z,102684.06
2024-05-09T16:17:54.331Z,102688.22
2024-05-09T16:20:33.756Z,102681.06
2024-05-09T16:23:05.832Z,102677.22
2024-05-09T16:25:32.684Z,102675.63
2024-05-09T16:27:59.584Z,102674.53
2024-05-09T16:30:33.502Z,102674.66
2024-05-09T16:33:03.039Z,102674.66
2024-05-09T16:35:30.118Z,102664.97
2024-05-09T16:37:57.252Z,102662.28
2024-05-09T16:40:34.295Z,102670.91
2024-05-09T16:43:06.262Z,102662.41
2024-05-09T16:45:33.343Z,102666.78
2024-05-09T16:48:00.711Z,102664.00
2024-05-09T16:50:32.771Z,102661.19
2024-05-09T16:53:01.796Z,102661.13
2024-05-09T16:55:28.505Z,102653.88
2024-05-09T16:57:55.974Z,102648.44
2024-05-09T17:00:34.792Z,102657.53
2024-05-09T17:03:07.781Z,102664.81
2024-05-09T17:05:35.393Z,102659.16
2024-05-09T17:08:02.602Z,102666.03
2024-05-09T17:10:32.694Z,102657.66
2024-05-09T17:13:01.862Z,102653.19
2024-05-09T17:15:28.650Z,102662.03
2024-05-09T17:17:55.898Z,102664.81
2024-05-09T17:20:29.682Z,102657.53
2024-05-09T17:23:01.638Z,102653.66
2024-05-09T17:25:28.346Z,102658.13
2024-05-09T17:27:55.233Z,102656.31
2024-05-09T17:30:28.922Z,102652.94
2024-05-09T17:33:01.661Z,102654.16
2024-05-09T17:35:28.480Z,102655.53
2024-05-09T17:37:55.120Z,102658.31
2024-05-09T17:40:30.719Z,102650.69
2024-05-09T17:43:01.061Z,102652.63
2024-05-09T17:45:27.621Z,102647.53
2024-05-09T17:47:54.397Z,102649.75
2024-05-09T17:50:27.244Z,102651.81
2024-05-09T17:53:00.398Z,102646.25
2024-05-09T17:55:27.049Z,102644.56
2024-05-09T17:57:53.698Z,102650.16
2024-05-09T18:00:29.015Z,102644.56
2024-05-09T18:03:03.723Z,102638.06
2024-05-09T18:05:30.417Z,102640.00
2024-05-09T18:07:57.341Z,102647.06
2024-05-09T18:10:29.982Z,102645.72
2024-05-09T18:13:02.358Z,102644.50
2024-05-09T18:15:29.007Z,102641.44
2024-05-09T18:17:55.710Z,102645.56
2024-05-09T18:20:32.618Z,102649.44
2024-05-09T18:23:07.251Z,102647.63
2024-05-09T18:25:33.773Z,102648.47
2024-05-09T18:28:02.413Z,102647.03
2024-05-09T18:30:34.440Z,102643.63
2024-05-09T18:33:03.111Z,102644.59
2024-05-09T18:35:29.743Z,102648.22
2024-05-09T18:37:56.325Z,102649.91
2024-05-09T18:40:31.257Z,102649.28
2024-05-09T18:43:01.914Z,102646.25
2024-05-09T18:45:29.039Z,102643.97
2024-05-09T18:47:56.758Z,102639.84
2024-05-09T18:50:32.000Z,102642.72
2024-05-09T18:53:03.431Z,102644.03
2024-05-09T18:55:29.948Z,102653.97
2024-05-09T18:57:56.807Z,102652.50
2024-05-09T19:00:33.210Z,102659.75
2024-05-09T19:03:05.739Z,102654.66
2024-05-09T19:05:35.320Z,102656.81
2024-05-09T19:08:02.786Z,102651.00
2024-05-09T19:10:34.229Z,102642.50
2024-05-09T19:13:06.540Z,102660.16
2024-05-09T19:15:37.053Z,102656.88
2024-05-09T19:18:04.073Z,102658.16
2024-05-09T19:20:34.504Z,102656.59
2024-05-09T19:23:02.658Z,102664.56
2024-05-09T19:25:29.306Z,102664.78
2024-05-09T19:27:55.996Z,102665.25
2024-05-09T19:30:30.371Z,102662.94
2024-05-09T19:33:05.156Z,102659.75
2024-05-09T19:35:32.292Z,102662.53
2024-05-09T19:37:58.823Z,102665.69
2024-05-09T19:40:31.127Z,102660.22
2024-05-09T19:43:00.018Z,102658.84
2024-05-09T19:45:26.586Z,102660.97
2024-05-09T19:47:53.346Z,102662.28
2024-05-09T19:50:26.896Z,102660.06
2024-05-09T19:53:02.309Z,102653.28
2024-05-09T19:55:28.870Z,102659.06
2024-05-09T19:57:59.887Z,102671.59
2024-05-09T20:00:32.903Z,102666.72
2024-05-09T20:03:02.787Z,102669.19
2024-05-09T20:05:30.974Z,102660.91
2024-05-09T20:07:57.873Z,102671.94
2024-05-09T20:10:29.840Z,102668.75
2024-05-09T20:12:59.345Z,102669.22
2024-05-09T20:15:25.919Z,102669.63
2024-05-09T20:17:52.534Z,102668.28
2024-05-09T20:20:28.352Z,102670.34
2024-05-09T20:23:02.874Z,102673.31
2024-05-09T20:25:29.518Z,102678.13
2024-05-09T20:27:56.139Z,102672.16
2024-05-09T20:30:29.005Z,102676.09
2024-05-09T20:32:59.699Z,102671.63
2024-05-09T20:35:26.639Z,102679.91
2024-05-09T20:37:53.227Z,102675.03
2024-05-09T20:40:28.260Z,102678.00
2024-05-09T20:42:59.205Z,102680.22
2024-05-09T20:45:25.936Z,102681.47
2024-05-09T20:47:52.687Z,102678.28
2024-05-09T20:50:28.128Z,102682.97
2024-05-09T20:53:02.800Z,102684.03
2024-05-09T20:55:29.839Z,102681.75
2024-05-09T20:57:56.840Z,102682.06
2024-05-09T21:00:30.097Z,102681.53
2024-05-09T21:03:05.140Z,102679.84
2024-05-09T21:05:32.199Z,102676.63
2024-05-09T21:07:58.959Z,102681.28
2024-05-09T21:10:27.259Z,102673.66
2024-05-09T21:12:56.373Z,102680.84
2024-05-09T21:15:23.428Z,102673.28
2024-05-09T21:17:50.238Z,102684.66
2024-05-09T21:20:20.664Z,102672.00
2024-05-09T21:22:50.855Z,102671.66
2024-05-09T21:25:17.466Z,102671.09
2024-05-09T21:27:44.147Z,102670.44
2024-05-09T21:30:18.404Z,102674.97
2024-05-09T21:32:50.220Z,102668.06
2024-05-09T21:35:19.743Z,102677.91
2024-05-09T21:37:46.299Z,102675.47
2024-05-09T21:40:17.031Z,102670.38
2024-05-09T21:42:50.725Z,102673.13
2024-05-09T21:45:17.246Z,102670.00
2024-05-09T21:47:43.954Z,102672.66
2024-05-09T21:50:18.661Z,102668.28
2024-05-09T21:52:49.814Z,102662.66
2024-05-09T21:55:16.478Z,102672.22
2024-05-09T21:57:43.124Z,102668.69
2024-05-09T22:00:24.855Z,102674.00
2024-05-09T22:02:59.009Z,102665.97
2024-05-09T22:05:25.562Z,102666.81
2024-05-09T22:07:52.137Z,102659.06
2024-05-09T22:10:25.697Z,102665.31
2024-05-09T22:12:56.675Z,102660.19
2024-05-09T22:15:23.197Z,102662.84
2024-05-09T22:17:49.862Z,102669.09
2024-05-09T22:20:22.287Z,102662.50
2024-05-09T22:22:55.457Z,102668.31
2024-05-09T22:25:26.610Z,102658.91
2024-05-09T22:27:54.503Z,102655.69
2024-05-09T22:30:24.219Z,102664.09
2024-05-09T22:32:58.429Z,102664.22
2024-05-09T22:35:25.063Z,102671.56
2024-05-09T22:37:51.665Z,102666.56
2024-05-09T22:40:28.262Z,102665.69
2024-05-09T22:43:04.644Z,102665.16
2024-05-09T22:45:31.244Z,102672.34
2024-05-09T22:47:57.997Z,102668.00
2024-05-09T22:50:27.022Z,102674.41
2024-05-09T22:52:58.844Z,102682.44
2024-05-09T22:55:25.400Z,102671.41
2024-05-09T22:57:51.973Z,102675.34
2024-05-09T23:00:21.797Z,102674.59
2024-05-09T23:02:52.865Z,102675.44
2024-05-09T23:05:19.636Z,102676.78
2024-05-09T23:07:46.256Z,102669.13
2024-05-09T23:10:17.372Z,102679.44
2024-05-09T23:12:51.336Z,102669.69
2024-05-09T23:15:17.878Z,102668.00
2024-05-09T23:17:44.684Z,102665.63
2024-05-09T23:20:11.865Z,102666.56
2024-05-09T23:22:40.970Z,102661.34
2024-05-09T23:25:07.594Z,102660.50
2024-05-09T23:27:34.296Z,102659.88
2024-05-09T23:30:00.834Z,102661.94
2024-05-09T23:32:27.608Z,102673.47
2024-05-09T23:34:54.307Z,102671.00
2024-05-09T23:37:20.937Z,102656.69
2024-05-09T23:39:47.605Z,102660.22
2024-05-09T23:42:14.189Z,102660.34
2024-05-09T23:44:40.739Z,102654.59
2024-05-09T23:47:10.173Z,102651.19
2024-05-09T23:49:37.362Z,102659.88
2024-05-09T23:52:04.351Z,102651.09
2024-05-09T23:54:30.864Z,102658.09
2024-05-09T23:56:57.352Z,102654.38
2024-05-09T23:59:26.601Z,102659.09
