createdAt,value
2019-03-17T00:00:52.948Z,58.80
2019-03-17T00:03:22.001Z,58.60
2019-03-17T00:05:51.215Z,59.00
2019-03-17T00:08:20.005Z,59.90
2019-03-17T00:10:50.353Z,60.30
2019-03-17T00:13:20.068Z,59.90
2019-03-17T00:15:49.138Z,60.60
2019-03-17T00:18:18.497Z,60.40
2019-03-17T00:20:47.622Z,60.90
2019-03-17T00:23:16.660Z,60.90
2019-03-17T00:25:46.022Z,61.50
2019-03-17T00:28:15.060Z,63.00
2019-03-17T00:30:44.438Z,63.00
2019-03-17T00:33:13.490Z,64.80
2019-03-17T00:35:42.289Z,66.70
2019-03-17T00:38:11.409Z,68.40
2019-03-17T00:40:40.601Z,69.80
2019-03-17T00:43:09.719Z,72.40
2019-03-17T00:45:38.747Z,73.50
2019-03-17T00:48:07.788Z,77.00
2019-03-17T00:50:36.898Z,80.20
2019-03-17T00:53:05.762Z,82.80
2019-03-17T00:55:35.039Z,84.00
2019-03-17T00:58:04.410Z,83.90
2019-03-17T01:00:33.635Z,87.80
2019-03-17T01:03:03.234Z,89.20
2019-03-17T01:05:32.267Z,93.20
2019-03-17T01:08:01.056Z,94.20
2019-03-17T01:10:30.335Z,95.40
2019-03-17T01:12:59.638Z,95.90
2019-03-17T01:15:28.669Z,97.50
2019-03-17T01:17:58.248Z,97.50
2019-03-17T01:20:27.053Z,98.20
2019-03-17T01:22:55.926Z,97.50
2019-03-17T01:25:25.246Z,97.80
2019-03-17T01:27:54.367Z,99.00
2019-03-17T01:30:23.234Z,99.90
2019-03-17T01:32:53.069Z,99.50
2019-03-17T01:35:22.181Z,99.90
2019-03-17T01:37:51.049Z,99.90
2019-03-17T01:40:20.226Z,99.90
2019-03-17T01:42:49.278Z,99.90
2019-03-17T01:45:18.550Z,99.90
2019-03-17T01:47:47.662Z,98.90
2019-03-17T01:50:16.738Z,94.60
2019-03-17T01:52:45.809Z,94.70
2019-03-17T01:55:14.901Z,90.00
2019-03-17T01:57:44.202Z,86.80
2019-03-17T02:00:13.862Z,88.20
2019-03-17T02:02:43.886Z,85.20
2019-03-17T02:05:22.008Z,84.30
2019-03-17T02:07:44.487Z,87.70
2019-03-17T02:10:13.931Z,88.50
2019-03-17T02:12:43.255Z,91.30
2019-03-17T02:15:12.526Z,90.90
2019-03-17T02:17:41.582Z,92.60
2019-03-17T02:20:10.569Z,92.90
2019-03-17T02:22:39.869Z,94.20
2019-03-17T02:25:08.811Z,91.40
2019-03-17T02:27:38.345Z,90.70
2019-03-17T02:30:08.096Z,90.10
2019-03-17T02:32:37.397Z,87.10
2019-03-17T02:35:06.573Z,87.40
2019-03-17T02:37:35.860Z,89.20
2019-03-17T02:40:04.984Z,89.80
2019-03-17T02:42:34.254Z,89.70
2019-03-17T02:45:03.457Z,91.00
2019-03-17T02:47:32.504Z,93.80
2019-03-17T02:50:01.631Z,94.60
2019-03-17T02:52:30.646Z,96.40
2019-03-17T02:54:59.944Z,98.80
2019-03-17T02:57:29.058Z,96.70
2019-03-17T02:59:58.370Z,92.50
2019-03-17T03:02:27.418Z,90.50
2019-03-17T03:04:56.223Z,92.10
2019-03-17T03:07:25.370Z,91.20
2019-03-17T03:09:54.459Z,91.90
2019-03-17T03:12:23.795Z,91.20
2019-03-17T03:14:53.183Z,94.50
2019-03-17T03:17:22.614Z,94.20
2019-03-17T03:19:51.930Z,97.50
2019-03-17T03:22:20.990Z,97.80
2019-03-17T03:24:50.275Z,99.90
2019-03-17T03:27:19.556Z,99.50
2019-03-17T03:29:48.590Z,99.90
2019-03-17T03:32:17.396Z,99.90
2019-03-17T03:34:46.945Z,99.90
2019-03-17T03:37:15.759Z,99.90
2019-03-17T03:39:45.046Z,99.90
2019-03-17T03:42:14.158Z,99.90
2019-03-17T03:44:43.274Z,99.90
2019-03-17T03:47:12.576Z,99.90
2019-03-17T03:49:42.202Z,99.90
2019-03-17T03:52:10.994Z,99.90
2019-03-17T03:54:40.356Z,99.90
2019-03-17T03:57:09.546Z,99.90
2019-03-17T03:59:38.967Z,99.90
2019-03-17T04:02:08.067Z,99.90
2019-03-17T04:04:37.149Z,99.90
2019-03-17T04:07:06.188Z,99.90
2019-03-17T04:09:35.052Z,99.90
2019-03-17T04:12:04.423Z,99.90
2019-03-17T04:14:33.774Z,99.90
2019-03-17T04:17:02.813Z,99.90
2019-03-17T04:19:31.945Z,99.90
2019-03-17T04:22:00.999Z,99.90
2019-03-17T04:24:29.909Z,99.90
2019-03-17T04:26:59.528Z,99.90
2019-03-17T04:29:29.001Z,99.90
2019-03-17T04:31:58.629Z,99.90
2019-03-17T04:34:27.766Z,99.90
2019-03-17T04:36:57.086Z,99.90
2019-03-17T04:39:26.152Z,99.90
2019-03-17T04:41:55.530Z,99.90
2019-03-17T04:44:24.581Z,99.90
2019-03-17T04:46:53.631Z,99.90
2019-03-17T04:49:22.661Z,99.90
2019-03-17T04:51:51.952Z,99.90
2019-03-17T04:54:21.457Z,99.90
2019-03-17T04:56:50.737Z,99.90
2019-03-17T04:59:20.098Z,99.90
2019-03-17T05:01:49.276Z,99.90
2019-03-17T05:04:18.075Z,99.90
2019-03-17T05:06:52.558Z,99.90
2019-03-17T05:09:17.993Z,99.90
2019-03-17T05:11:47.035Z,99.90
2019-03-17T05:14:16.317Z,99.90
2019-03-17T05:16:45.369Z,99.90
2019-03-17T05:19:14.407Z,99.90
2019-03-17T05:21:43.207Z,99.90
2019-03-17T05:24:12.477Z,99.90
2019-03-17T05:26:41.771Z,99.90
2019-03-17T05:29:11.310Z,99.90
2019-03-17T05:31:40.340Z,99.90
2019-03-17T05:34:09.420Z,99.90
2019-03-17T05:36:38.362Z,99.90
2019-03-17T05:39:08.079Z,99.90
2019-03-17T05:41:37.116Z,99.90
2019-03-17T05:44:06.223Z,99.90
2019-03-17T05:46:35.030Z,99.90
2019-03-17T05:49:04.131Z,99.90
2019-03-17T05:51:33.425Z,99.90
2019-03-17T05:54:02.218Z,99.90
2019-03-17T05:56:31.508Z,99.90
2019-03-17T05:59:00.659Z,99.90
2019-03-17T06:01:30.378Z,99.90
2019-03-17T06:04:00.178Z,99.90
2019-03-17T06:06:28.967Z,99.90
2019-03-17T06:08:57.765Z,99.90
2019-03-17T06:11:26.849Z,99.90
2019-03-17T06:13:56.398Z,99.90
2019-03-17T06:16:25.243Z,99.90
2019-03-17T06:18:54.547Z,99.90
2019-03-17T06:21:23.374Z,99.90
2019-03-17T06:23:52.407Z,96.70
2019-03-17T06:26:21.257Z,96.70
2019-03-17T06:28:50.311Z,96.20
2019-03-17T06:31:19.708Z,94.10
2019-03-17T06:33:49.602Z,90.30
2019-03-17T06:36:19.141Z,84.50
2019-03-17T06:38:48.179Z,77.80
2019-03-17T06:41:17.672Z,73.60
2019-03-17T06:43:46.831Z,67.40
2019-03-17T06:46:15.809Z,68.40
2019-03-17T06:48:45.208Z,67.00
2019-03-17T06:51:14.667Z,67.50
2019-03-17T06:53:55.730Z,61.30
2019-03-17T06:56:15.347Z,61.00
2019-03-17T06:58:44.922Z,61.10
2019-03-17T07:01:13.856Z,62.30
2019-03-17T07:03:42.914Z,63.00
2019-03-17T07:06:11.966Z,60.40
2019-03-17T07:08:41.536Z,60.40
2019-03-17T07:11:11.272Z,59.50
2019-03-17T07:13:40.441Z,58.70
2019-03-17T07:16:10.075Z,59.60
2019-03-17T07:18:39.374Z,58.40
2019-03-17T07:21:08.739Z,57.10
2019-03-17T07:23:38.047Z,56.80
2019-03-17T07:26:07.306Z,56.80
2019-03-17T07:28:36.626Z,57.20
2019-03-17T07:31:05.503Z,57.60
2019-03-17T07:33:34.589Z,57.00
2019-03-17T07:36:03.389Z,56.00
2019-03-17T07:38:32.677Z,55.70
2019-03-17T07:41:01.530Z,55.80
2019-03-17T07:43:30.861Z,56.10
2019-03-17T07:46:00.014Z,55.90
2019-03-17T07:48:29.315Z,55.20
2019-03-17T07:50:58.189Z,56.10
2019-03-17T07:53:26.981Z,55.20
2019-03-17T07:55:55.772Z,56.00
2019-03-17T07:58:24.862Z,55.90
2019-03-17T08:00:54.174Z,57.20
2019-03-17T08:03:23.595Z,57.10
2019-03-17T08:05:52.910Z,55.80
2019-03-17T08:08:22.285Z,55.20
2019-03-17T08:10:51.397Z,57.50
2019-03-17T08:13:24.439Z,57.10
2019-03-17T08:15:53.375Z,57.30
2019-03-17T08:18:22.708Z,57.60
2019-03-17T08:20:51.763Z,57.20
2019-03-17T08:23:21.111Z,56.80
2019-03-17T08:25:50.009Z,57.20
2019-03-17T08:28:19.277Z,57.70
2019-03-17T08:30:53.402Z,56.90
2019-03-17T08:33:19.414Z,57.20
2019-03-17T08:35:48.550Z,58.80
2019-03-17T08:38:22.176Z,59.30
2019-03-17T08:40:48.450Z,57.90
2019-03-17T08:43:17.739Z,58.90
2019-03-17T08:45:46.761Z,60.70
2019-03-17T08:48:15.806Z,59.60
2019-03-17T08:50:45.147Z,59.30
2019-03-17T08:53:14.184Z,60.50
2019-03-17T08:55:43.214Z,59.70
2019-03-17T08:58:12.258Z,58.40
2019-03-17T09:00:41.306Z,59.00
2019-03-17T09:03:10.673Z,62.30
2019-03-17T09:05:39.697Z,62.80
2019-03-17T09:08:08.515Z,66.40
2019-03-17T09:10:37.392Z,67.50
2019-03-17T09:13:06.767Z,66.20
2019-03-17T09:15:36.912Z,68.90
2019-03-17T09:18:05.834Z,68.80
2019-03-17T09:20:35.148Z,70.80
2019-03-17T09:23:04.513Z,70.30
2019-03-17T09:25:33.838Z,71.00
2019-03-17T09:28:02.862Z,69.00
2019-03-17T09:30:32.165Z,70.50
2019-03-17T09:33:01.453Z,69.40
2019-03-17T09:35:30.654Z,73.10
2019-03-17T09:37:59.982Z,74.40
2019-03-17T09:40:28.903Z,80.70
2019-03-17T09:42:58.238Z,90.80
2019-03-17T09:45:27.329Z,80.40
2019-03-17T09:47:56.124Z,90.00
2019-03-17T09:50:25.266Z,80.40
2019-03-17T09:52:54.542Z,84.50
2019-03-17T09:55:23.631Z,82.50
2019-03-17T09:57:52.703Z,85.20
2019-03-17T10:00:21.802Z,89.00
2019-03-17T10:02:51.117Z,88.70
2019-03-17T10:05:20.229Z,86.20
2019-03-17T10:07:49.599Z,86.70
2019-03-17T10:10:18.421Z,88.50
2019-03-17T10:12:47.792Z,85.50
2019-03-17T10:15:16.912Z,90.10
2019-03-17T10:17:46.278Z,78.60
2019-03-17T10:20:15.617Z,78.40
2019-03-17T10:22:44.727Z,82.80
2019-03-17T10:25:13.711Z,82.90
2019-03-17T10:27:43.214Z,80.90
2019-03-17T10:30:13.413Z,80.30
2019-03-17T10:32:42.757Z,72.50
2019-03-17T10:35:11.917Z,78.30
2019-03-17T10:37:41.314Z,86.30
2019-03-17T10:40:12.877Z,80.70
2019-03-17T10:42:41.715Z,77.50
2019-03-17T10:45:10.823Z,75.90
2019-03-17T10:47:39.745Z,79.60
2019-03-17T10:50:11.348Z,73.40
2019-03-17T10:52:40.473Z,78.90
2019-03-17T10:55:09.749Z,76.40
2019-03-17T10:57:39.898Z,81.40
2019-03-17T11:00:11.323Z,78.70
2019-03-17T11:02:40.696Z,79.50
2019-03-17T11:05:09.950Z,77.20
2019-03-17T11:07:38.829Z,78.80
2019-03-17T11:10:08.110Z,82.50
2019-03-17T11:12:36.910Z,92.10
2019-03-17T11:15:06.601Z,82.10
2019-03-17T11:17:35.632Z,84.60
2019-03-17T11:20:05.347Z,86.90
2019-03-17T11:22:34.926Z,84.20
2019-03-17T11:25:03.898Z,89.00
2019-03-17T11:27:33.008Z,89.70
2019-03-17T11:30:02.310Z,90.00
2019-03-17T11:32:31.510Z,93.30
2019-03-17T11:35:00.655Z,89.50
2019-03-17T11:37:29.673Z,93.00
2019-03-17T11:39:58.480Z,94.50
2019-03-17T11:42:27.766Z,96.20
2019-03-17T11:44:56.963Z,92.90
2019-03-17T11:47:26.041Z,92.90
2019-03-17T11:49:55.719Z,92.20
2019-03-17T11:52:25.123Z,89.50
2019-03-17T11:54:54.483Z,91.10
2019-03-17T11:57:23.600Z,96.30
2019-03-17T11:59:52.413Z,95.70
2019-03-17T12:02:26.537Z,94.10
2019-03-17T12:04:52.052Z,92.50
2019-03-17T12:07:20.841Z,92.80
2019-03-17T12:09:50.633Z,96.10
2019-03-17T12:12:19.886Z,98.00
2019-03-17T12:14:48.762Z,99.90
2019-03-17T12:17:18.142Z,92.30
2019-03-17T12:19:47.431Z,96.70
2019-03-17T12:22:16.617Z,98.00
2019-03-17T12:24:45.414Z,98.80
2019-03-17T12:27:14.289Z,95.40
2019-03-17T12:29:43.328Z,99.90
2019-03-17T12:32:12.377Z,99.90
2019-03-17T12:34:41.420Z,99.90
2019-03-17T12:37:10.803Z,99.90
2019-03-17T12:39:39.610Z,99.90
2019-03-17T12:42:08.979Z,99.90
2019-03-17T12:44:38.998Z,99.90
2019-03-17T12:47:08.309Z,99.90
2019-03-17T12:49:37.514Z,99.90
2019-03-17T12:52:06.358Z,99.90
2019-03-17T12:54:35.642Z,99.90
2019-03-17T12:57:04.790Z,99.90
2019-03-17T12:59:34.334Z,99.90
2019-03-17T13:02:03.632Z,99.90
2019-03-17T13:04:33.227Z,99.90
2019-03-17T13:07:02.770Z,99.90
2019-03-17T13:09:31.806Z,99.90
2019-03-17T13:12:00.895Z,99.90
2019-03-17T13:14:30.201Z,99.90
2019-03-17T13:16:59.744Z,99.90
2019-03-17T13:19:28.542Z,99.90
2019-03-17T13:21:57.655Z,99.90
2019-03-17T13:24:26.449Z,99.90
2019-03-17T13:26:55.975Z,99.90
2019-03-17T13:29:25.014Z,99.90
2019-03-17T13:31:54.559Z,99.90
2019-03-17T13:34:23.577Z,99.90
2019-03-17T13:36:52.633Z,99.90
2019-03-17T13:39:21.665Z,99.90
2019-03-17T13:41:50.833Z,99.90
2019-03-17T13:44:20.374Z,99.90
2019-03-17T13:46:49.440Z,99.90
2019-03-17T13:49:18.235Z,99.90
2019-03-17T13:51:47.049Z,99.90
2019-03-17T13:54:16.474Z,99.90
2019-03-17T13:56:45.268Z,99.90
2019-03-17T13:59:14.571Z,99.90
2019-03-17T14:01:43.591Z,99.90
2019-03-17T14:04:13.127Z,99.90
2019-03-17T14:06:42.172Z,99.90
2019-03-17T14:09:10.976Z,99.90
2019-03-17T14:11:40.263Z,99.90
2019-03-17T14:14:09.637Z,99.90
2019-03-17T14:16:38.430Z,99.90
2019-03-17T14:19:07.625Z,99.90
2019-03-17T14:21:37.007Z,99.90
2019-03-17T14:24:06.370Z,99.90
2019-03-17T14:26:35.775Z,99.90
2019-03-17T14:29:04.749Z,99.90
2019-03-17T14:31:34.094Z,99.90
2019-03-17T14:34:03.189Z,99.90
2019-03-17T14:36:32.305Z,99.90
2019-03-17T14:39:01.611Z,99.90
2019-03-17T14:41:31.132Z,99.90
2019-03-17T14:43:59.919Z,99.90
2019-03-17T14:46:28.994Z,99.90
2019-03-17T14:48:58.063Z,99.90
2019-03-17T14:51:27.335Z,99.90
2019-03-17T14:53:56.418Z,99.90
2019-03-17T14:56:25.278Z,99.90
2019-03-17T14:58:54.855Z,99.90
2019-03-17T15:01:23.647Z,99.90
2019-03-17T15:03:52.960Z,99.90
2019-03-17T15:06:22.161Z,99.90
2019-03-17T15:08:51.965Z,99.90
2019-03-17T15:11:21.022Z,99.90
2019-03-17T15:13:50.426Z,99.90
2019-03-17T15:16:19.744Z,99.90
2019-03-17T15:18:49.279Z,99.90
2019-03-17T15:21:18.802Z,99.90
2019-03-17T15:23:48.255Z,99.90
2019-03-17T15:26:17.343Z,99.90
2019-03-17T15:28:46.851Z,99.90
2019-03-17T15:31:16.305Z,99.90
2019-03-17T15:33:45.858Z,99.90
2019-03-17T15:36:14.895Z,99.90
2019-03-17T15:38:43.699Z,99.90
2019-03-17T15:41:18.371Z,99.90
2019-03-17T15:43:43.608Z,99.90
2019-03-17T15:46:13.382Z,99.90
2019-03-17T15:48:42.433Z,99.90
2019-03-17T15:51:20.297Z,99.90
2019-03-17T15:53:43.019Z,99.90
2019-03-17T15:56:12.077Z,99.90
2019-03-17T15:58:41.791Z,99.90
2019-03-17T16:01:11.132Z,99.90
2019-03-17T16:03:40.416Z,99.90
2019-03-17T16:06:09.218Z,99.90
2019-03-17T16:08:38.406Z,99.90
2019-03-17T16:11:07.540Z,99.90
2019-03-17T16:13:37.172Z,99.90
2019-03-17T16:16:06.056Z,99.90
2019-03-17T16:18:35.084Z,99.90
2019-03-17T16:21:03.976Z,99.90
2019-03-17T16:23:33.408Z,99.90
2019-03-17T16:26:02.805Z,99.90
2019-03-17T16:28:31.886Z,99.90
2019-03-17T16:31:00.936Z,99.90
2019-03-17T16:33:29.989Z,99.90
2019-03-17T16:35:59.035Z,99.90
2019-03-17T16:38:27.938Z,99.90
2019-03-17T16:40:56.822Z,99.90
2019-03-17T16:43:25.760Z,99.90
2019-03-17T16:45:54.574Z,99.90
2019-03-17T16:48:23.858Z,99.90
2019-03-17T16:50:53.683Z,99.90
2019-03-17T16:53:23.258Z,99.90
2019-03-17T16:55:52.545Z,99.90
2019-03-17T16:58:22.097Z,99.90
2019-03-17T17:00:51.598Z,99.90
2019-03-17T17:03:20.658Z,99.90
2019-03-17T17:05:50.327Z,99.90
2019-03-17T17:08:19.125Z,99.90
2019-03-17T17:10:50.527Z,99.90
2019-03-17T17:13:19.748Z,99.90
2019-03-17T17:15:49.075Z,99.90
2019-03-17T17:18:18.086Z,99.90
2019-03-17T17:20:47.059Z,99.90
2019-03-17T17:23:16.426Z,99.90
2019-03-17T17:25:46.043Z,99.90
2019-03-17T17:28:15.068Z,99.90
2019-03-17T17:30:44.119Z,99.90
2019-03-17T17:33:13.665Z,99.90
2019-03-17T17:35:42.700Z,99.90
2019-03-17T17:38:12.003Z,99.90
2019-03-17T17:40:41.384Z,99.90
2019-03-17T17:43:10.667Z,99.90
2019-03-17T17:45:39.714Z,99.90
2019-03-17T17:48:08.771Z,99.90
2019-03-17T17:50:37.577Z,99.90
2019-03-17T17:53:06.366Z,99.90
2019-03-17T17:55:35.404Z,99.90
2019-03-17T17:58:04.859Z,99.90
2019-03-17T18:00:37.121Z,99.90
2019-03-17T18:03:06.518Z,99.90
2019-03-17T18:05:35.906Z,99.90
2019-03-17T18:08:04.849Z,99.90
2019-03-17T18:10:33.967Z,99.90
2019-03-17T18:13:03.290Z,99.90
2019-03-17T18:15:32.385Z,99.90
2019-03-17T18:18:01.760Z,99.90
2019-03-17T18:20:31.077Z,99.90
2019-03-17T18:23:00.206Z,99.90
2019-03-17T18:25:29.405Z,99.90
2019-03-17T18:27:58.739Z,99.90
2019-03-17T18:30:28.301Z,99.90
2019-03-17T18:32:57.609Z,99.90
2019-03-17T18:35:26.716Z,99.90
2019-03-17T18:37:56.009Z,99.90
2019-03-17T18:40:25.138Z,99.90
2019-03-17T18:42:54.522Z,99.90
2019-03-17T18:45:23.928Z,99.90
2019-03-17T18:47:52.986Z,99.90
2019-03-17T18:50:21.854Z,99.90
2019-03-17T18:52:51.054Z,99.90
2019-03-17T18:55:20.212Z,99.90
2019-03-17T18:57:49.275Z,99.90
2019-03-17T19:00:18.653Z,99.90
2019-03-17T19:02:48.318Z,99.90
2019-03-17T19:05:20.048Z,99.90
2019-03-17T19:07:48.923Z,99.90
2019-03-17T19:10:17.969Z,99.90
2019-03-17T19:12:47.010Z,99.90
2019-03-17T19:15:16.119Z,99.90
2019-03-17T19:17:45.571Z,99.90
2019-03-17T19:20:15.537Z,99.90
2019-03-17T19:22:44.532Z,99.90
2019-03-17T19:25:14.225Z,99.90
2019-03-17T19:27:43.759Z,99.90
2019-03-17T19:30:14.486Z,99.90
2019-03-17T19:32:44.099Z,99.90
2019-03-17T19:35:13.221Z,99.90
2019-03-17T19:37:42.349Z,99.90
2019-03-17T19:40:12.673Z,99.90
2019-03-17T19:42:41.724Z,99.90
2019-03-17T19:45:10.598Z,99.90
2019-03-17T19:47:39.934Z,99.90
2019-03-17T19:50:09.377Z,99.90
2019-03-17T19:52:38.671Z,99.90
2019-03-17T19:55:07.605Z,99.90
2019-03-17T19:57:36.578Z,99.90
2019-03-17T20:00:06.016Z,99.90
2019-03-17T20:02:35.384Z,99.90
2019-03-17T20:05:04.668Z,99.90
2019-03-17T20:07:33.770Z,99.90
2019-03-17T20:10:02.686Z,99.90
2019-03-17T20:12:31.726Z,99.90
2019-03-17T20:15:00.786Z,99.90
2019-03-17T20:17:30.383Z,99.90
2019-03-17T20:19:59.677Z,99.90
2019-03-17T20:22:29.012Z,99.90
2019-03-17T20:24:57.819Z,99.90
2019-03-17T20:27:26.892Z,99.90
2019-03-17T20:29:56.198Z,99.90
2019-03-17T20:32:25.531Z,99.90
2019-03-17T20:34:54.585Z,99.90
2019-03-17T20:37:23.650Z,99.90
2019-03-17T20:39:54.067Z,99.90
2019-03-17T20:42:23.531Z,99.90
2019-03-17T20:44:52.363Z,99.90
2019-03-17T20:47:21.535Z,99.90
2019-03-17T20:49:50.695Z,99.90
2019-03-17T20:52:19.804Z,99.90
2019-03-17T20:54:48.862Z,99.90
2019-03-17T20:57:17.709Z,99.90
2019-03-17T20:59:46.754Z,99.90
2019-03-17T21:02:16.033Z,99.90
2019-03-17T21:04:44.858Z,99.90
2019-03-17T21:07:13.640Z,99.90
2019-03-17T21:09:42.930Z,99.90
2019-03-17T21:12:12.022Z,99.90
2019-03-17T21:14:41.211Z,99.90
2019-03-17T21:17:10.656Z,99.90
2019-03-17T21:19:40.212Z,99.90
2019-03-17T21:22:09.535Z,99.90
2019-03-17T21:24:38.589Z,99.90
2019-03-17T21:27:07.622Z,99.90
2019-03-17T21:29:36.915Z,99.90
2019-03-17T21:32:05.991Z,99.90
2019-03-17T21:34:35.304Z,99.90
2019-03-17T21:37:04.092Z,99.90
2019-03-17T21:39:33.147Z,99.90
2019-03-17T21:42:02.241Z,99.90
2019-03-17T21:44:31.112Z,99.90
2019-03-17T21:47:00.141Z,99.90
2019-03-17T21:49:29.675Z,99.90
2019-03-17T21:51:58.745Z,99.90
2019-03-17T21:54:28.208Z,99.90
2019-03-17T21:56:57.561Z,99.90
2019-03-17T21:59:26.462Z,99.90
2019-03-17T22:01:55.667Z,99.90
2019-03-17T22:04:24.714Z,99.90
2019-03-17T22:06:53.953Z,99.90
2019-03-17T22:09:22.829Z,99.90
2019-03-17T22:11:51.865Z,99.90
2019-03-17T22:14:21.171Z,99.90
2019-03-17T22:16:50.481Z,99.90
2019-03-17T22:19:19.525Z,99.90
2019-03-17T22:21:48.325Z,99.90
2019-03-17T22:24:17.622Z,99.90
2019-03-17T22:26:46.658Z,99.90
2019-03-17T22:29:15.452Z,99.90
2019-03-17T22:31:44.551Z,99.90
2019-03-17T22:34:13.782Z,99.90
2019-03-17T22:36:42.890Z,99.90
2019-03-17T22:39:11.946Z,99.90
2019-03-17T22:41:41.222Z,99.90
2019-03-17T22:44:10.786Z,99.90
2019-03-17T22:46:39.583Z,99.90
2019-03-17T22:49:08.441Z,99.90
2019-03-17T22:51:37.499Z,99.90
2019-03-17T22:54:06.303Z,99.90
2019-03-17T22:56:35.858Z,99.90
2019-03-17T22:59:04.653Z,99.90
2019-03-17T23:01:34.097Z,99.90
2019-03-17T23:04:03.186Z,99.90
2019-03-17T23:06:33.091Z,99.90
2019-03-17T23:09:01.890Z,99.90
2019-03-17T23:11:30.727Z,99.90
2019-03-17T23:13:59.781Z,99.90
2019-03-17T23:16:28.654Z,99.90
2019-03-17T23:18:58.036Z,99.90
2019-03-17T23:21:26.901Z,99.90
2019-03-17T23:23:55.797Z,99.90
2019-03-17T23:26:24.841Z,99.90
2019-03-17T23:28:54.182Z,99.90
2019-03-17T23:31:23.228Z,99.90
2019-03-17T23:33:52.025Z,99.90
2019-03-17T23:36:21.558Z,99.90
2019-03-17T23:38:50.834Z,99.90
2019-03-17T23:41:19.872Z,99.90
2019-03-17T23:43:49.169Z,99.90
2019-03-17T23:46:18.445Z,99.90
2019-03-17T23:48:47.958Z,99.90
2019-03-17T23:51:17.259Z,99.90
2019-03-17T23:53:46.859Z,99.90
2019-03-17T23:56:15.654Z,99.90
2019-03-17T23:58:44.432Z,99.90
