createdAt,value
2022-08-26T00:00:16.153Z,26.12
2022-08-26T00:05:18.917Z,25.31
2022-08-26T00:10:22.766Z,26.46
2022-08-26T00:15:28.746Z,26.25
2022-08-26T00:20:33.913Z,25.85
2022-08-26T00:25:37.167Z,26.26
2022-08-26T00:30:48.260Z,26.25
2022-08-26T00:35:54.699Z,26.53
2022-08-26T00:40:58.460Z,26.80
2022-08-26T00:46:13.582Z,26.43
2022-08-26T00:51:21.826Z,26.61
2022-08-26T00:56:48.742Z,26.78
2022-08-26T01:01:52.544Z,26.42
2022-08-26T01:06:55.809Z,26.24
2022-08-26T01:12:01.715Z,25.57
2022-08-26T01:17:07.214Z,26.09
2022-08-26T01:22:30.321Z,26.29
2022-08-26T01:27:35.496Z,25.73
2022-08-26T01:32:39.111Z,24.76
2022-08-26T01:37:42.039Z,25.32
2022-08-26T01:42:46.765Z,26.01
2022-08-26T01:47:56.885Z,25.85
2022-08-26T01:53:10.601Z,26.13
2022-08-26T01:58:39.147Z,26.13
2022-08-26T02:04:08.322Z,26.16
2022-08-26T02:09:11.550Z,26.43
2022-08-26T02:14:21.057Z,26.34
2022-08-26T02:19:32.726Z,26.22
2022-08-26T02:24:53.613Z,26.17
2022-08-26T02:30:18.830Z,24.53
2022-08-26T02:35:23.542Z,24.31
2022-08-26T02:40:31.450Z,25.07
2022-08-26T02:45:35.027Z,25.61
2022-08-26T02:50:38.401Z,25.26
2022-08-26T02:55:42.301Z,24.89
2022-08-26T03:00:53.435Z,25.61
2022-08-26T03:05:56.244Z,25.75
2022-08-26T03:10:59.295Z,25.57
2022-08-26T03:16:05.336Z,25.41
2022-08-26T03:21:14.738Z,25.57
2022-08-26T03:26:17.491Z,25.36
2022-08-26T03:31:19.982Z,24.81
2022-08-26T03:36:27.629Z,24.91
2022-08-26T03:41:32.681Z,24.52
2022-08-26T03:46:35.282Z,24.30
2022-08-26T03:51:38.758Z,25.12
2022-08-26T03:56:41.501Z,25.51
2022-08-26T04:01:44.357Z,25.34
2022-08-26T04:06:46.835Z,24.04
2022-08-26T04:11:50.567Z,23.85
2022-08-26T04:16:55.524Z,24.97
2022-08-26T04:21:58.814Z,25.54
2022-08-26T04:27:03.690Z,24.75
2022-08-26T04:32:08.774Z,23.83
2022-08-26T04:37:11.988Z,24.38
2022-08-26T04:42:17.954Z,23.97
2022-08-26T04:47:30.410Z,24.33
2022-08-26T04:52:35.630Z,24.88
2022-08-26T04:57:38.178Z,24.88
2022-08-26T05:02:41.727Z,24.57
2022-08-26T05:07:45.301Z,25.05
2022-08-26T05:12:48.147Z,25.47
2022-08-26T05:17:51.716Z,25.56
2022-08-26T05:22:54.554Z,25.61
2022-08-26T05:27:57.826Z,25.25
2022-08-26T05:33:00.252Z,25.44
2022-08-26T05:38:04.483Z,25.53
2022-08-26T05:43:10.592Z,25.44
2022-08-26T05:48:14.284Z,25.47
2022-08-26T05:53:19.302Z,24.99
2022-08-26T05:58:24.098Z,25.29
2022-08-26T06:03:27.124Z,25.30
2022-08-26T06:08:29.668Z,25.11
2022-08-26T06:13:33.356Z,24.63
2022-08-26T06:18:45.170Z,24.10
2022-08-26T06:24:08.105Z,24.02
2022-08-26T06:29:11.132Z,23.82
2022-08-26T06:34:18.018Z,24.33
2022-08-26T06:39:20.568Z,25.10
2022-08-26T06:44:23.642Z,25.52
2022-08-26T06:49:27.495Z,25.84
2022-08-26T06:54:31.713Z,26.17
2022-08-26T06:59:34.405Z,26.50
2022-08-26T07:04:36.882Z,26.72
2022-08-26T07:09:39.332Z,27.00
2022-08-26T07:14:43.773Z,27.27
2022-08-26T07:19:50.179Z,27.57
2022-08-26T07:24:52.889Z,27.80
2022-08-26T07:29:58.242Z,27.70
2022-08-26T07:35:00.742Z,27.56
2022-08-26T07:40:05.195Z,27.82
2022-08-26T07:45:08.154Z,27.97
2022-08-26T07:50:10.993Z,28.10
2022-08-26T07:55:13.999Z,28.06
2022-08-26T08:00:18.022Z,28.15
2022-08-26T08:05:22.415Z,28.23
2022-08-26T08:10:30.557Z,28.40
2022-08-26T08:15:35.503Z,28.47
2022-08-26T08:20:38.439Z,28.63
2022-08-26T08:25:41.377Z,28.83
2022-08-26T08:30:43.961Z,28.66
2022-08-26T08:35:46.577Z,29.94
2022-08-26T08:40:49.251Z,30.47
2022-08-26T08:46:05.772Z,31.21
2022-08-26T08:51:35.933Z,31.74
2022-08-26T08:56:59.890Z,31.87
2022-08-26T09:02:18.364Z,30.62
2022-08-26T09:07:26.213Z,30.32
2022-08-26T09:12:34.123Z,30.00
2022-08-26T09:17:50.989Z,29.89
2022-08-26T09:22:53.901Z,29.52
2022-08-26T09:27:56.487Z,29.14
2022-08-26T09:33:11.274Z,29.04
2022-08-26T09:38:32.997Z,28.90
2022-08-26T09:43:35.811Z,29.38
2022-08-26T09:48:40.597Z,30.44
2022-08-26T09:54:01.912Z,30.90
2022-08-26T09:59:10.947Z,32.78
2022-08-26T10:04:27.143Z,33.81
2022-08-26T10:09:39.232Z,34.62
2022-08-26T10:14:56.329Z,36.14
2022-08-26T10:20:41.835Z,36.50
2022-08-26T10:25:51.762Z,36.43
2022-08-26T10:31:09.232Z,35.20
2022-08-26T10:36:43.081Z,34.34
2022-08-26T10:42:09.848Z,38.39
2022-08-26T10:47:19.048Z,38.08
2022-08-26T10:52:37.397Z,36.49
2022-08-26T10:58:26.206Z,38.64
2022-08-26T11:03:38.890Z,39.28
2022-08-26T11:08:50.030Z,39.73
2022-08-26T11:14:05.094Z,38.95
2022-08-26T11:19:09.793Z,40.87
2022-08-26T11:24:46.481Z,41.42
2022-08-26T11:30:13.332Z,37.81
2022-08-26T11:35:21.962Z,34.74
2022-08-26T11:40:31.492Z,34.41
2022-08-26T11:45:34.456Z,33.12
2022-08-26T11:50:39.740Z,36.83
2022-08-26T11:55:45.019Z,39.27
2022-08-26T12:00:54.687Z,36.23
2022-08-26T12:05:58.573Z,36.28
2022-08-26T12:11:09.966Z,38.85
2022-08-26T12:16:12.524Z,37.54
2022-08-26T12:21:24.673Z,34.53
2022-08-26T12:26:37.533Z,32.76
2022-08-26T12:31:44.422Z,33.13
2022-08-26T12:42:24.354Z,31.46
2022-08-26T12:47:43.112Z,31.59
2022-08-26T12:53:10.492Z,33.34
2022-08-26T12:58:14.294Z,33.70
2022-08-26T13:03:48.999Z,32.82
2022-08-26T13:08:57.939Z,36.57
2022-08-26T13:14:07.461Z,36.85
2022-08-26T13:19:16.035Z,34.00
2022-08-26T13:24:23.300Z,31.59
2022-08-26T13:29:25.833Z,30.96
2022-08-26T13:34:29.908Z,30.41
2022-08-26T13:39:33.220Z,29.73
2022-08-26T13:44:38.914Z,29.28
2022-08-26T13:49:41.408Z,29.17
2022-08-26T13:54:44.046Z,28.91
2022-08-26T13:59:46.494Z,29.49
2022-08-26T14:04:49.016Z,29.41
2022-08-26T14:09:51.569Z,29.45
2022-08-26T14:14:54.139Z,29.51
2022-08-26T14:19:56.731Z,32.39
2022-08-26T14:24:59.632Z,34.52
2022-08-26T14:30:02.141Z,34.72
2022-08-26T14:35:04.830Z,33.49
2022-08-26T14:40:08.242Z,31.66
2022-08-26T14:45:15.945Z,30.83
2022-08-26T14:50:22.674Z,30.23
2022-08-26T14:55:25.798Z,30.20
2022-08-26T15:00:28.956Z,30.06
2022-08-26T15:05:31.495Z,30.02
2022-08-26T15:10:34.238Z,29.97
2022-08-26T15:15:38.003Z,29.99
2022-08-26T15:20:40.631Z,29.04
2022-08-26T15:25:46.465Z,27.63
2022-08-26T15:30:49.333Z,27.12
2022-08-26T15:35:51.979Z,26.79
2022-08-26T15:40:54.688Z,27.09
2022-08-26T15:45:57.849Z,27.75
2022-08-26T15:51:01.615Z,27.86
2022-08-26T15:56:04.360Z,27.97
2022-08-26T16:01:06.906Z,27.82
2022-08-26T16:06:12.902Z,27.41
2022-08-26T16:11:15.564Z,27.25
2022-08-26T16:16:18.282Z,27.16
2022-08-26T16:21:24.817Z,26.75
2022-08-26T16:26:32.734Z,26.45
2022-08-26T16:31:35.639Z,24.79
2022-08-26T16:36:39.736Z,23.49
2022-08-26T16:41:42.406Z,25.07
2022-08-26T16:46:45.684Z,25.45
2022-08-26T16:51:48.241Z,25.78
2022-08-26T16:56:50.731Z,25.80
2022-08-26T17:01:54.043Z,25.79
2022-08-26T17:06:56.831Z,25.95
2022-08-26T17:11:59.454Z,25.72
2022-08-26T17:17:01.921Z,25.48
2022-08-26T17:22:08.437Z,25.72
2022-08-26T17:27:12.079Z,25.96
2022-08-26T17:32:14.738Z,26.16
2022-08-26T17:37:17.550Z,26.18
2022-08-26T17:42:20.530Z,26.28
2022-08-26T17:47:34.460Z,26.19
2022-08-26T17:52:38.352Z,26.12
2022-08-26T17:57:42.332Z,24.99
2022-08-26T18:02:45.411Z,24.41
2022-08-26T18:07:48.517Z,25.62
2022-08-26T18:12:51.050Z,25.39
2022-08-26T18:17:53.789Z,22.98
2022-08-26T18:22:56.445Z,22.35
2022-08-26T18:27:59.250Z,23.14
2022-08-26T18:33:02.558Z,23.62
2022-08-26T18:38:10.770Z,24.15
2022-08-26T18:43:14.293Z,25.00
2022-08-26T18:48:16.843Z,25.61
2022-08-26T18:53:19.486Z,24.88
2022-08-26T18:58:22.843Z,24.26
2022-08-26T19:03:26.718Z,22.63
2022-08-26T19:08:29.238Z,22.55
2022-08-26T19:13:32.217Z,23.02
2022-08-26T19:18:34.954Z,22.08
2022-08-26T19:23:37.954Z,22.25
2022-08-26T19:28:41.056Z,23.08
2022-08-26T19:33:45.568Z,24.13
2022-08-26T19:38:49.185Z,23.06
2022-08-26T19:43:51.796Z,23.02
2022-08-26T19:48:55.922Z,24.14
2022-08-26T19:54:00.450Z,22.32
2022-08-26T19:59:03.345Z,21.54
2022-08-26T20:04:05.830Z,21.20
2022-08-26T20:09:08.786Z,21.07
2022-08-26T20:14:11.369Z,21.86
2022-08-26T20:19:36.831Z,22.27
2022-08-26T20:24:40.070Z,22.17
2022-08-26T20:29:43.177Z,21.88
2022-08-26T20:34:45.767Z,21.57
2022-08-26T20:39:48.582Z,21.26
2022-08-26T20:44:54.248Z,21.07
2022-08-26T20:49:57.797Z,21.74
2022-08-26T20:55:00.636Z,22.46
2022-08-26T21:00:05.330Z,22.44
2022-08-26T21:05:08.761Z,21.67
2022-08-26T21:10:12.059Z,21.32
2022-08-26T21:15:14.612Z,22.85
2022-08-26T21:20:17.449Z,24.15
2022-08-26T21:25:20.429Z,23.71
2022-08-26T21:30:23.173Z,22.00
2022-08-26T21:35:26.035Z,21.79
2022-08-26T21:40:28.783Z,21.77
2022-08-26T21:45:31.348Z,22.66
2022-08-26T21:50:36.973Z,23.71
2022-08-26T21:55:42.316Z,22.98
2022-08-26T22:00:52.041Z,23.88
2022-08-26T22:05:55.338Z,23.27
2022-08-26T22:11:00.069Z,23.35
2022-08-26T22:16:02.791Z,22.79
2022-08-26T22:21:10.789Z,23.32
2022-08-26T22:26:20.565Z,23.95
2022-08-26T22:31:38.378Z,24.27
2022-08-26T22:36:44.692Z,24.31
2022-08-26T22:41:48.617Z,25.15
2022-08-26T22:46:54.419Z,24.72
2022-08-26T22:51:57.366Z,24.18
2022-08-26T22:56:59.879Z,23.88
2022-08-26T23:02:02.791Z,23.85
2022-08-26T23:07:05.371Z,23.74
2022-08-26T23:12:08.578Z,23.64
2022-08-26T23:17:12.226Z,23.98
2022-08-26T23:22:16.176Z,24.28
2022-08-26T23:27:19.004Z,24.22
2022-08-26T23:32:21.901Z,24.17
2022-08-26T23:37:33.467Z,24.53
2022-08-26T23:42:38.482Z,24.52
2022-08-26T23:47:41.531Z,23.45
2022-08-26T23:53:02.628Z,23.32
2022-08-26T23:58:06.506Z,23.61
