createdAt,value
2018-10-12T00:01:16.126Z,23.52
2018-10-12T00:03:44.459Z,23.90
2018-10-12T00:06:12.771Z,22.58
2018-10-12T00:08:41.257Z,22.20
2018-10-12T00:11:09.575Z,23.20
2018-10-12T00:13:37.886Z,25.17
2018-10-12T00:16:06.343Z,19.95
2018-10-12T00:18:34.651Z,22.62
2018-10-12T00:21:02.955Z,21.07
2018-10-12T00:23:31.246Z,23.55
2018-10-12T00:25:59.689Z,22.17
2018-10-12T00:28:27.987Z,22.00
2018-10-12T00:30:56.287Z,21.60
2018-10-12T00:33:24.567Z,26.20
2018-10-12T00:35:52.899Z,23.40
2018-10-12T00:38:21.172Z,20.37
2018-10-12T00:40:49.427Z,22.45
2018-10-12T00:43:17.698Z,19.52
2018-10-12T00:45:45.991Z,23.95
2018-10-12T00:48:14.314Z,22.50
2018-10-12T00:50:42.572Z,21.07
2018-10-12T00:53:10.855Z,20.85
2018-10-12T00:55:39.124Z,22.30
2018-10-12T00:58:07.550Z,22.70
2018-10-12T01:00:35.848Z,22.52
2018-10-12T01:03:10.719Z,21.40
2018-10-12T01:05:39.015Z,26.90
2018-10-12T01:08:07.298Z,20.70
2018-10-12T01:10:35.583Z,21.15
2018-10-12T01:13:03.870Z,19.53
2018-10-12T01:15:32.154Z,20.43
2018-10-12T01:18:00.437Z,20.90
2018-10-12T01:20:28.694Z,23.13
2018-10-12T01:22:56.998Z,20.70
2018-10-12T01:25:25.312Z,20.43
2018-10-12T01:27:53.595Z,25.57
2018-10-12T01:30:21.895Z,23.50
2018-10-12T01:32:55.534Z,21.42
2018-10-12T01:35:23.844Z,24.95
2018-10-12T01:37:52.114Z,22.03
2018-10-12T01:40:20.397Z,21.90
2018-10-12T01:42:48.723Z,25.80
2018-10-12T01:45:16.983Z,21.93
2018-10-12T01:47:45.299Z,24.90
2018-10-12T01:50:13.611Z,21.15
2018-10-12T01:52:41.896Z,21.15
2018-10-12T01:55:10.255Z,22.60
2018-10-12T01:57:38.535Z,23.20
2018-10-12T02:00:07.003Z,26.10
2018-10-12T02:02:35.267Z,23.42
2018-10-12T02:05:03.655Z,19.90
2018-10-12T02:07:31.923Z,20.13
2018-10-12T02:10:00.231Z,21.62
2018-10-12T02:12:28.498Z,18.32
2018-10-12T02:14:56.799Z,19.65
2018-10-12T02:17:25.059Z,20.12
2018-10-12T02:19:53.320Z,19.75
2018-10-12T02:22:21.600Z,24.40
2018-10-12T02:24:49.858Z,19.00
2018-10-12T02:27:18.127Z,21.23
2018-10-12T02:29:46.403Z,19.73
2018-10-12T02:32:14.672Z,20.40
2018-10-12T02:34:42.934Z,22.55
2018-10-12T02:37:11.316Z,18.35
2018-10-12T02:39:39.632Z,19.75
2018-10-12T02:42:07.893Z,20.00
2018-10-12T02:44:36.171Z,20.17
2018-10-12T02:47:04.436Z,18.57
2018-10-12T02:49:32.755Z,16.63
2018-10-12T02:52:03.355Z,18.77
2018-10-12T02:54:31.665Z,16.95
2018-10-12T02:56:59.969Z,18.90
2018-10-12T02:59:28.270Z,19.10
2018-10-12T03:01:56.546Z,18.27
2018-10-12T03:04:24.886Z,19.80
2018-10-12T03:06:53.187Z,17.32
2018-10-12T03:09:21.471Z,19.60
2018-10-12T03:11:49.740Z,19.13
2018-10-12T03:14:18.035Z,20.57
2018-10-12T03:16:46.303Z,18.73
2018-10-12T03:19:14.615Z,17.37
2018-10-12T03:21:42.922Z,16.57
2018-10-12T03:24:11.314Z,15.95
2018-10-12T03:26:39.604Z,19.02
2018-10-12T03:29:07.891Z,17.40
2018-10-12T03:31:36.194Z,18.07
2018-10-12T03:34:04.505Z,16.87
2018-10-12T03:36:32.776Z,16.55
2018-10-12T03:39:01.088Z,17.80
2018-10-12T03:41:29.436Z,16.07
2018-10-12T03:43:57.711Z,17.00
2018-10-12T03:46:25.979Z,20.80
2018-10-12T03:48:54.326Z,17.00
2018-10-12T03:51:22.600Z,20.10
2018-10-12T03:53:50.840Z,19.17
2018-10-12T03:56:19.099Z,17.27
2018-10-12T03:58:47.399Z,18.12
2018-10-12T04:01:15.692Z,19.10
2018-10-12T04:03:44.019Z,16.12
2018-10-12T04:06:12.312Z,17.77
2018-10-12T04:08:40.616Z,14.63
2018-10-12T04:11:08.894Z,18.30
2018-10-12T04:13:37.205Z,18.23
2018-10-12T04:16:05.507Z,17.83
2018-10-12T04:18:33.890Z,17.92
2018-10-12T04:21:02.146Z,16.70
2018-10-12T04:23:30.459Z,14.70
2018-10-12T04:25:58.848Z,17.42
2018-10-12T04:28:27.226Z,14.30
2018-10-12T04:30:55.641Z,16.02
2018-10-12T04:33:23.973Z,18.60
2018-10-12T04:35:52.219Z,18.30
2018-10-12T04:38:20.539Z,14.05
2018-10-12T04:41:04.591Z,17.65
2018-10-12T04:43:33.307Z,16.97
2018-10-12T04:46:03.395Z,27.93
2018-10-12T04:48:31.811Z,16.67
2018-10-12T04:51:00.487Z,15.48
2018-10-12T04:53:28.782Z,17.32
2018-10-12T04:55:57.099Z,18.42
2018-10-12T04:58:25.431Z,15.50
2018-10-12T05:00:53.744Z,16.10
2018-10-12T05:03:22.077Z,16.15
2018-10-12T05:05:50.409Z,14.20
2018-10-12T05:08:18.818Z,14.20
2018-10-12T05:10:47.128Z,16.97
2018-10-12T05:13:15.410Z,20.70
2018-10-12T05:15:43.967Z,15.15
2018-10-12T05:18:12.267Z,17.27
2018-10-12T05:20:40.610Z,17.52
2018-10-12T05:23:08.898Z,17.85
2018-10-12T05:25:37.195Z,15.08
2018-10-12T05:28:05.483Z,14.53
2018-10-12T05:30:33.767Z,14.43
2018-10-12T05:33:02.057Z,18.30
2018-10-12T05:35:30.435Z,14.20
2018-10-12T05:37:58.718Z,13.38
2018-10-12T05:40:27.095Z,13.35
2018-10-12T05:42:55.476Z,12.55
2018-10-12T05:45:24.085Z,12.68
2018-10-12T05:47:52.371Z,18.67
2018-10-12T05:50:20.683Z,16.65
2018-10-12T05:52:49.027Z,15.93
2018-10-12T05:55:17.337Z,14.20
2018-10-12T05:57:45.648Z,21.07
2018-10-12T06:00:14.033Z,13.45
2018-10-12T06:02:42.336Z,11.97
2018-10-12T06:05:10.621Z,14.40
2018-10-12T06:07:38.899Z,15.45
2018-10-12T06:10:07.353Z,16.62
2018-10-12T06:12:35.707Z,18.05
2018-10-12T06:15:04.298Z,18.50
2018-10-12T06:17:32.583Z,17.92
2018-10-12T06:20:00.882Z,18.12
2018-10-12T06:22:29.152Z,14.85
2018-10-12T06:24:57.444Z,16.52
2018-10-12T06:27:25.754Z,17.82
2018-10-12T06:29:54.060Z,13.13
2018-10-12T06:32:22.367Z,16.75
2018-10-12T06:34:50.665Z,16.60
2018-10-12T06:37:19.796Z,19.67
2018-10-12T06:39:49.210Z,14.80
2018-10-12T06:42:18.301Z,19.40
2018-10-12T06:44:46.603Z,14.23
2018-10-12T06:47:14.919Z,18.83
2018-10-12T06:49:43.200Z,17.03
2018-10-12T06:52:24.739Z,16.12
2018-10-12T06:54:53.053Z,15.78
2018-10-12T06:57:21.339Z,20.45
2018-10-12T06:59:49.650Z,18.40
2018-10-12T07:02:19.634Z,20.37
2018-10-12T07:04:48.785Z,16.37
2018-10-12T07:07:17.848Z,34.50
2018-10-12T07:09:46.404Z,45.12
2018-10-12T07:12:15.395Z,27.67
2018-10-12T07:14:43.895Z,24.90
2018-10-12T07:17:12.183Z,20.32
2018-10-12T07:19:40.571Z,17.10
2018-10-12T07:22:08.816Z,18.77
2018-10-12T07:24:37.111Z,14.80
2018-10-12T07:27:08.687Z,12.85
2018-10-12T07:29:36.955Z,16.50
2018-10-12T07:32:05.247Z,14.67
2018-10-12T07:34:33.522Z,16.80
2018-10-12T07:37:01.880Z,15.30
2018-10-12T07:39:30.192Z,15.07
2018-10-12T07:41:58.496Z,12.70
2018-10-12T07:44:26.941Z,12.20
2018-10-12T07:46:55.240Z,15.32
2018-10-12T07:49:23.868Z,11.93
2018-10-12T07:51:52.198Z,12.13
2018-10-12T07:54:20.531Z,13.83
2018-10-12T07:56:48.833Z,12.23
2018-10-12T07:59:17.116Z,12.90
2018-10-12T08:01:45.391Z,12.00
2018-10-12T08:04:13.691Z,9.10
2018-10-12T08:06:42.026Z,9.90
2018-10-12T08:09:10.270Z,13.17
2018-10-12T08:11:38.930Z,9.10
2018-10-12T08:14:07.480Z,12.58
2018-10-12T08:16:35.809Z,11.70
2018-10-12T08:19:04.275Z,9.33
2018-10-12T08:21:32.583Z,9.53
2018-10-12T08:24:00.957Z,6.83
2018-10-12T08:26:29.247Z,11.50
2018-10-12T08:28:57.543Z,9.60
2018-10-12T08:31:25.923Z,11.97
2018-10-12T08:33:54.120Z,7.10
2018-10-12T08:36:23.365Z,9.58
2018-10-12T08:38:51.671Z,9.00
2018-10-12T08:41:20.266Z,9.03
2018-10-12T08:43:48.580Z,5.85
2018-10-12T08:46:16.891Z,9.85
2018-10-12T08:48:45.188Z,8.58
2018-10-12T08:51:13.467Z,10.50
2018-10-12T08:53:42.060Z,5.30
2018-10-12T08:56:10.348Z,9.50
2018-10-12T08:58:38.626Z,9.68
2018-10-12T09:01:07.367Z,9.00
2018-10-12T09:03:35.664Z,8.13
2018-10-12T09:06:03.931Z,4.40
2018-10-12T09:08:32.203Z,10.82
2018-10-12T09:11:00.511Z,7.37
2018-10-12T09:13:28.815Z,8.40
2018-10-12T09:15:57.080Z,5.33
2018-10-12T09:18:25.628Z,7.83
2018-10-12T09:20:54.205Z,7.42
2018-10-12T09:23:22.483Z,6.93
2018-10-12T09:25:50.755Z,8.77
2018-10-12T09:28:19.004Z,6.58
2018-10-12T09:30:47.287Z,5.70
2018-10-12T09:33:15.594Z,6.33
2018-10-12T09:35:43.875Z,7.25
2018-10-12T09:38:12.167Z,5.78
2018-10-12T09:40:40.441Z,8.35
2018-10-12T09:43:08.794Z,6.35
2018-10-12T09:45:37.047Z,6.65
2018-10-12T09:48:05.302Z,10.90
2018-10-12T09:50:33.587Z,5.10
2018-10-12T09:53:01.859Z,4.75
2018-10-12T09:55:30.126Z,8.20
2018-10-12T09:57:58.395Z,5.60
2018-10-12T10:00:32.103Z,7.67
2018-10-12T10:03:05.627Z,4.25
2018-10-12T10:05:34.019Z,5.70
2018-10-12T10:08:02.497Z,13.35
2018-10-12T10:10:30.655Z,5.65
2018-10-12T10:12:58.919Z,5.72
2018-10-12T10:15:27.259Z,10.80
2018-10-12T10:17:55.535Z,4.27
2018-10-12T10:20:23.861Z,4.27
2018-10-12T10:22:52.111Z,6.83
2018-10-12T10:25:20.431Z,5.28
2018-10-12T10:27:48.706Z,5.53
2018-10-12T10:30:16.983Z,5.15
2018-10-12T10:32:45.219Z,3.55
2018-10-12T10:40:00.199Z,8.10
2018-10-12T10:42:28.468Z,4.53
2018-10-12T10:44:56.763Z,5.13
2018-10-12T10:47:24.998Z,8.13
2018-10-12T10:49:53.274Z,4.30
2018-10-12T10:52:21.543Z,6.97
2018-10-12T10:54:49.837Z,5.65
2018-10-12T10:57:18.131Z,7.50
2018-10-12T10:59:46.396Z,9.30
2018-10-12T11:02:14.659Z,9.43
2018-10-12T11:04:42.961Z,6.15
2018-10-12T11:07:11.244Z,5.78
2018-10-12T11:09:39.523Z,9.03
2018-10-12T11:12:07.807Z,5.80
2018-10-12T11:14:36.218Z,6.58
2018-10-12T11:17:04.478Z,4.58
2018-10-12T11:19:32.821Z,6.20
2018-10-12T11:22:01.071Z,4.70
2018-10-12T11:24:29.378Z,8.35
2018-10-12T11:26:57.652Z,7.37
2018-10-12T11:29:25.936Z,3.63
2018-10-12T11:31:54.195Z,6.20
2018-10-12T11:34:22.599Z,4.10
2018-10-12T11:36:50.868Z,6.67
2018-10-12T11:39:19.147Z,4.75
2018-10-12T11:41:47.459Z,8.25
2018-10-12T11:44:15.769Z,3.37
2018-10-12T11:46:44.029Z,8.30
2018-10-12T11:49:12.307Z,8.67
2018-10-12T11:51:40.595Z,12.40
2018-10-12T11:54:08.869Z,3.75
2018-10-12T11:56:37.155Z,4.80
2018-10-12T11:59:05.458Z,3.45
2018-10-12T12:01:33.731Z,8.85
2018-10-12T12:04:02.000Z,4.80
2018-10-12T12:06:30.286Z,6.47
2018-10-12T12:08:58.587Z,7.10
2018-10-12T12:11:26.886Z,2.52
2018-10-12T12:13:55.270Z,4.72
2018-10-12T12:16:23.547Z,8.23
2018-10-12T12:18:51.814Z,6.60
2018-10-12T12:21:20.095Z,5.15
2018-10-12T12:23:48.342Z,3.02
2018-10-12T12:26:16.618Z,8.50
2018-10-12T12:28:44.864Z,8.13
2018-10-12T12:31:13.152Z,8.13
2018-10-12T12:33:41.490Z,8.55
2018-10-12T12:36:11.455Z,2.87
2018-10-12T12:38:39.531Z,5.90
2018-10-12T12:41:07.815Z,6.08
2018-10-12T12:43:36.115Z,6.70
2018-10-12T12:46:04.391Z,4.67
2018-10-12T12:48:33.088Z,7.28
2018-10-12T12:51:00.997Z,6.60
2018-10-12T12:53:29.288Z,9.40
2018-10-12T12:55:57.539Z,8.70
2018-10-12T12:58:25.834Z,7.10
2018-10-12T13:00:54.121Z,9.25
2018-10-12T13:03:22.429Z,13.50
2018-10-12T13:05:50.715Z,7.72
2018-10-12T13:08:19.071Z,7.15
2018-10-12T13:10:47.343Z,4.30
2018-10-12T13:13:15.623Z,8.28
2018-10-12T13:15:43.925Z,5.10
2018-10-12T13:18:12.215Z,5.90
2018-10-12T13:20:40.512Z,6.28
2018-10-12T13:23:08.792Z,7.35
2018-10-12T13:25:37.085Z,5.97
2018-10-12T13:28:05.490Z,3.75
2018-10-12T13:30:33.784Z,7.17
2018-10-12T13:33:02.063Z,4.20
2018-10-12T13:35:30.352Z,5.87
2018-10-12T13:37:58.769Z,6.67
2018-10-12T13:40:27.071Z,6.00
2018-10-12T13:42:55.368Z,6.40
2018-10-12T13:45:23.755Z,4.42
2018-10-12T13:47:51.981Z,7.00
2018-10-12T13:50:20.263Z,7.40
2018-10-12T13:52:48.536Z,3.67
2018-10-12T13:55:16.800Z,8.87
2018-10-12T13:57:45.095Z,5.40
2018-10-12T14:00:13.391Z,7.45
2018-10-12T14:02:41.716Z,9.13
2018-10-12T14:05:10.056Z,8.43
2018-10-12T14:07:38.351Z,7.60
2018-10-12T14:10:06.627Z,6.35
2018-10-12T14:12:34.980Z,5.00
2018-10-12T14:15:03.279Z,6.50
2018-10-12T14:17:31.577Z,6.00
2018-10-12T14:19:59.865Z,6.85
2018-10-12T14:22:28.141Z,5.85
2018-10-12T14:24:56.416Z,5.20
2018-10-12T14:27:24.723Z,6.83
2018-10-12T14:29:53.007Z,8.57
2018-10-12T14:32:21.313Z,8.88
2018-10-12T14:34:49.575Z,5.97
2018-10-12T14:37:17.859Z,9.35
2018-10-12T14:39:46.126Z,8.30
2018-10-12T14:42:14.404Z,5.87
2018-10-12T14:44:42.740Z,8.15
2018-10-12T14:47:11.090Z,7.07
2018-10-12T14:49:39.388Z,16.87
2018-10-12T14:52:07.688Z,4.95
2018-10-12T14:54:35.943Z,8.98
2018-10-12T14:57:06.511Z,3.22
2018-10-12T14:59:34.793Z,10.98
2018-10-12T15:02:03.107Z,7.17
2018-10-12T15:04:31.347Z,5.08
2018-10-12T15:06:59.652Z,6.20
2018-10-12T15:09:27.903Z,4.50
2018-10-12T15:11:56.199Z,4.03
2018-10-12T15:14:35.866Z,5.25
2018-10-12T15:17:04.215Z,6.73
2018-10-12T15:19:32.655Z,6.43
2018-10-12T15:22:00.933Z,5.93
2018-10-12T15:24:29.191Z,4.90
2018-10-12T15:26:57.488Z,5.55
2018-10-12T15:29:25.823Z,5.12
2018-10-12T15:31:54.107Z,5.97
2018-10-12T15:34:22.371Z,7.10
2018-10-12T15:36:50.651Z,9.03
2018-10-12T15:39:18.930Z,7.15
2018-10-12T15:41:47.234Z,5.00
2018-10-12T15:44:15.491Z,7.40
2018-10-12T15:46:43.811Z,7.97
2018-10-12T15:49:12.063Z,6.53
2018-10-12T15:51:40.368Z,9.20
2018-10-12T15:54:08.774Z,5.58
2018-10-12T15:56:37.065Z,6.30
2018-10-12T15:59:05.325Z,7.92
2018-10-12T16:01:33.619Z,4.60
2018-10-12T16:04:01.930Z,7.08
2018-10-12T16:06:30.356Z,11.08
2018-10-12T16:08:58.681Z,8.53
2018-10-12T16:11:27.007Z,5.87
2018-10-12T16:13:56.162Z,6.53
2018-10-12T16:16:24.415Z,7.55
2018-10-12T16:18:52.759Z,10.82
2018-10-12T16:21:21.059Z,11.75
2018-10-12T16:23:50.978Z,9.90
2018-10-12T16:26:23.450Z,9.45
2018-10-12T16:28:51.718Z,6.35
2018-10-12T16:31:20.017Z,9.20
2018-10-12T16:33:48.286Z,7.45
2018-10-12T16:36:16.627Z,8.20
2018-10-12T16:38:44.844Z,5.42
2018-10-12T16:41:13.120Z,11.15
2018-10-12T16:43:41.370Z,5.03
2018-10-12T16:46:09.660Z,7.47
2018-10-12T16:48:38.357Z,7.72
2018-10-12T16:51:06.991Z,6.50
2018-10-12T16:53:35.385Z,4.55
2018-10-12T16:56:03.683Z,6.45
2018-10-12T16:58:31.983Z,6.85
2018-10-12T17:01:00.275Z,7.35
2018-10-12T17:03:28.554Z,7.90
2018-10-12T17:05:56.828Z,7.80
2018-10-12T17:08:25.106Z,6.20
2018-10-12T17:10:53.381Z,6.08
2018-10-12T17:13:21.667Z,6.78
2018-10-12T17:15:49.963Z,8.70
2018-10-12T17:18:18.249Z,8.63
2018-10-12T17:20:46.474Z,9.85
2018-10-12T17:23:14.735Z,7.17
2018-10-12T17:25:43.028Z,11.83
2018-10-12T17:28:11.343Z,10.20
2018-10-12T17:30:39.615Z,8.55
2018-10-12T17:33:07.897Z,26.30
2018-10-12T17:35:36.199Z,14.95
2018-10-12T17:38:04.516Z,10.68
2018-10-12T17:40:32.835Z,13.45
2018-10-12T17:43:01.200Z,13.40
2018-10-12T17:45:29.408Z,13.05
2018-10-12T17:47:57.745Z,21.07
2018-10-12T17:50:33.431Z,22.45
2018-10-12T17:53:02.829Z,25.52
2018-10-12T17:55:31.095Z,21.95
2018-10-12T17:57:59.358Z,20.97
2018-10-12T18:00:27.645Z,18.05
2018-10-12T18:02:55.895Z,20.68
2018-10-12T18:05:24.172Z,20.00
2018-10-12T18:07:52.447Z,18.67
2018-10-12T18:10:20.762Z,18.97
2018-10-12T18:12:49.037Z,12.90
2018-10-12T18:15:17.339Z,16.48
2018-10-12T18:17:45.641Z,13.40
2018-10-12T18:20:13.923Z,13.70
2018-10-12T18:22:42.224Z,9.60
2018-10-12T18:25:10.535Z,14.93
2018-10-12T18:27:38.822Z,15.80
2018-10-12T18:30:07.080Z,18.23
2018-10-12T18:32:35.363Z,15.53
2018-10-12T18:35:03.648Z,13.50
2018-10-12T18:37:31.890Z,9.63
2018-10-12T18:40:00.167Z,11.08
2018-10-12T18:42:28.492Z,13.58
2018-10-12T18:44:56.759Z,10.88
2018-10-12T18:47:25.047Z,9.35
2018-10-12T18:49:53.373Z,14.40
2018-10-12T18:52:21.677Z,15.43
2018-10-12T18:54:49.929Z,11.30
2018-10-12T18:57:18.222Z,15.63
2018-10-12T18:59:46.661Z,10.77
2018-10-12T19:02:14.812Z,16.10
2018-10-12T19:04:43.201Z,12.13
2018-10-12T19:07:11.432Z,14.30
2018-10-12T19:09:39.716Z,12.23
2018-10-12T19:12:08.037Z,12.82
2018-10-12T19:14:36.315Z,10.65
2018-10-12T19:17:04.631Z,11.70
2018-10-12T19:19:32.968Z,9.35
2018-10-12T19:22:01.221Z,10.53
2018-10-12T19:24:29.476Z,8.85
2018-10-12T19:26:57.753Z,10.05
2018-10-12T19:29:26.053Z,9.75
2018-10-12T19:31:54.418Z,14.65
2018-10-12T19:34:22.714Z,10.63
2018-10-12T19:36:50.974Z,12.43
2018-10-12T19:39:19.247Z,13.95
2018-10-12T19:41:47.511Z,9.83
2018-10-12T19:44:15.875Z,9.33
2018-10-12T19:46:44.148Z,10.53
2018-10-12T19:49:12.405Z,9.50
2018-10-12T19:51:40.716Z,10.32
2018-10-12T19:54:08.997Z,11.30
2018-10-12T19:56:37.283Z,9.80
2018-10-12T19:59:05.596Z,13.00
2018-10-12T20:01:33.933Z,8.90
2018-10-12T20:04:02.229Z,10.10
2018-10-12T20:06:31.089Z,9.83
2018-10-12T20:08:59.404Z,11.73
2018-10-12T20:11:27.706Z,10.63
2018-10-12T20:13:55.976Z,12.58
2018-10-12T20:16:24.257Z,11.90
2018-10-12T20:18:52.558Z,10.72
2018-10-12T20:21:20.835Z,11.63
2018-10-12T20:23:49.148Z,12.75
2018-10-12T20:26:17.416Z,11.50
2018-10-12T20:28:45.689Z,10.05
2018-10-12T20:31:13.995Z,13.15
2018-10-12T20:33:42.319Z,15.20
2018-10-12T20:36:10.662Z,13.25
2018-10-12T20:38:38.949Z,13.85
2018-10-12T20:41:07.410Z,14.25
2018-10-12T20:43:35.693Z,14.43
2018-10-12T20:46:04.007Z,17.80
2018-10-12T20:48:32.262Z,12.23
2018-10-12T20:51:00.593Z,14.85
2018-10-12T20:53:28.879Z,10.85
2018-10-12T20:55:57.177Z,12.90
2018-10-12T20:58:25.490Z,13.93
2018-10-12T21:00:53.774Z,11.05
2018-10-12T21:03:22.071Z,11.40
2018-10-12T21:05:50.355Z,12.07
2018-10-12T21:08:18.628Z,12.15
2018-10-12T21:10:46.915Z,17.62
2018-10-12T21:13:15.303Z,12.87
2018-10-12T21:15:43.620Z,10.65
2018-10-12T21:18:11.907Z,13.72
2018-10-12T21:20:40.187Z,10.03
2018-10-12T21:23:08.476Z,11.85
2018-10-12T21:25:36.747Z,15.38
2018-10-12T21:28:05.035Z,15.70
2018-10-12T21:30:33.367Z,14.37
2018-10-12T21:33:01.711Z,20.80
2018-10-12T21:35:29.988Z,10.40
2018-10-12T21:37:58.297Z,12.70
2018-10-12T21:40:26.714Z,10.43
2018-10-12T21:42:54.851Z,8.90
2018-10-12T21:45:23.342Z,14.33
2018-10-12T21:47:51.636Z,11.53
2018-10-12T21:50:20.254Z,10.45
2018-10-12T21:52:48.572Z,11.83
2018-10-12T21:55:16.938Z,10.88
2018-10-12T21:57:45.234Z,12.45
2018-10-12T22:00:13.577Z,21.57
2018-10-12T22:02:41.869Z,14.38
2018-10-12T22:05:10.137Z,10.75
2018-10-12T22:07:38.437Z,11.10
2018-10-12T22:10:06.792Z,15.35
2018-10-12T22:12:35.091Z,8.70
2018-10-12T22:15:03.337Z,18.27
2018-10-12T22:17:31.640Z,14.18
2018-10-12T22:20:00.206Z,10.38
2018-10-12T22:22:28.502Z,8.35
2018-10-12T22:24:56.817Z,11.20
2018-10-12T22:27:25.132Z,11.33
2018-10-12T22:29:53.429Z,12.93
2018-10-12T22:32:21.696Z,10.82
2018-10-12T22:34:49.988Z,9.98
2018-10-12T22:37:18.258Z,8.63
2018-10-12T22:39:46.634Z,11.18
2018-10-12T22:42:15.384Z,9.75
2018-10-12T22:44:43.950Z,12.25
2018-10-12T22:47:12.261Z,11.27
2018-10-12T22:49:40.716Z,7.50
2018-10-12T22:52:08.995Z,11.90
2018-10-12T22:54:37.510Z,7.73
2018-10-12T22:57:05.798Z,10.25
2018-10-12T22:59:34.070Z,9.85
2018-10-12T23:02:02.409Z,10.77
2018-10-12T23:04:30.682Z,6.90
2018-10-12T23:06:59.003Z,9.73
2018-10-12T23:09:27.286Z,13.87
2018-10-12T23:11:55.535Z,9.80
2018-10-12T23:14:23.842Z,8.37
2018-10-12T23:16:52.118Z,8.20
2018-10-12T23:19:20.438Z,10.70
2018-10-12T23:21:48.700Z,10.67
2018-10-12T23:24:17.055Z,11.22
2018-10-12T23:26:45.358Z,7.60
2018-10-12T23:29:13.623Z,12.53
2018-10-12T23:31:41.974Z,7.10
2018-10-12T23:34:10.499Z,7.90
2018-10-12T23:36:38.808Z,10.07
2018-10-12T23:39:09.406Z,12.43
2018-10-12T23:41:37.832Z,12.47
2018-10-12T23:44:06.507Z,8.65
2018-10-12T23:46:35.047Z,10.28
2018-10-12T23:49:03.327Z,10.60
2018-10-12T23:51:31.596Z,9.07
2018-10-12T23:54:00.091Z,11.53
2018-10-12T23:56:28.413Z,7.92
2018-10-12T23:58:56.685Z,9.13
