createdAt,value
2023-04-15T00:02:00.295Z,97915.23
2023-04-15T00:04:28.676Z,97919.86
2023-04-15T00:06:57.560Z,97918.28
2023-04-15T00:09:25.752Z,97925.83
2023-04-15T00:11:54.430Z,97926.23
2023-04-15T00:14:28.268Z,97921.60
2023-04-15T00:16:57.431Z,97920.06
2023-04-15T00:19:25.951Z,97920.77
2023-04-15T00:21:58.590Z,97919.95
2023-04-15T00:24:26.776Z,97918.25
2023-04-15T00:26:54.938Z,97914.96
2023-04-15T00:29:29.896Z,97910.80
2023-04-15T00:31:58.482Z,97906.15
2023-04-15T00:34:27.948Z,97906.38
2023-04-15T00:36:55.970Z,97896.64
2023-04-15T00:39:24.668Z,97895.29
2023-04-15T00:41:52.977Z,97896.39
2023-04-15T00:44:21.144Z,97895.59
2023-04-15T00:46:51.073Z,97898.41
2023-04-15T00:49:19.586Z,97902.27
2023-04-15T00:51:47.937Z,97900.43
2023-04-15T00:54:16.335Z,97904.64
2023-04-15T00:56:44.921Z,97910.30
2023-04-15T00:59:14.614Z,97908.10
2023-04-15T01:01:42.764Z,97904.86
2023-04-15T01:04:12.426Z,97898.80
2023-04-15T01:06:41.242Z,97897.12
2023-04-15T01:09:09.650Z,97898.18
2023-04-15T01:11:41.555Z,97897.52
2023-04-15T01:14:10.921Z,97902.21
2023-04-15T01:16:39.927Z,97908.31
2023-04-15T01:19:11.404Z,97908.14
2023-04-15T01:21:39.891Z,97911.67
2023-04-15T01:24:09.821Z,97908.59
2023-04-15T01:26:38.601Z,97918.17
2023-04-15T01:29:09.682Z,97923.09
2023-04-15T01:31:38.037Z,97924.88
2023-04-15T01:34:08.613Z,97923.02
2023-04-15T01:36:37.003Z,97922.05
2023-04-15T01:39:08.453Z,97928.35
2023-04-15T01:41:37.453Z,97930.17
2023-04-15T01:44:06.051Z,97933.16
2023-04-15T01:46:34.703Z,97935.33
2023-04-15T01:49:03.113Z,97939.70
2023-04-15T01:51:33.277Z,97940.14
2023-04-15T01:54:01.658Z,97947.16
2023-04-15T01:56:33.533Z,97949.85
2023-04-15T01:59:03.987Z,97950.58
2023-04-15T02:01:32.230Z,97948.69
2023-04-15T02:04:01.921Z,97942.44
2023-04-15T02:06:33.367Z,97938.11
2023-04-15T02:09:04.960Z,97935.86
2023-04-15T02:11:35.365Z,97943.34
2023-04-15T02:14:05.932Z,97943.52
2023-04-15T02:16:34.529Z,97940.41
2023-04-15T02:19:04.947Z,97944.23
2023-04-15T02:21:35.499Z,97946.33
2023-04-15T02:24:04.599Z,97953.45
2023-04-15T02:26:37.743Z,97955.26
2023-04-15T02:29:07.129Z,97948.16
2023-04-15T02:31:40.432Z,97949.59
2023-04-15T02:34:14.180Z,97951.54
2023-04-15T02:36:44.413Z,97956.60
2023-04-15T02:39:14.948Z,97958.35
2023-04-15T02:41:47.648Z,97952.70
2023-04-15T02:44:15.959Z,97960.92
2023-04-15T02:46:44.864Z,97958.73
2023-04-15T02:49:17.335Z,97961.20
2023-04-15T02:51:49.851Z,97962.95
2023-04-15T02:54:22.880Z,97963.18
2023-04-15T02:56:55.268Z,97963.39
2023-04-15T02:59:23.633Z,97959.95
2023-04-15T03:01:51.864Z,97964.86
2023-04-15T03:04:20.461Z,97968.90
2023-04-15T03:06:52.185Z,97974.09
2023-04-15T03:09:21.085Z,97974.44
2023-04-15T03:11:49.801Z,97976.33
2023-04-15T03:14:17.967Z,97978.05
2023-04-15T03:16:48.084Z,97983.08
2023-04-15T03:19:16.787Z,97986.89
2023-04-15T03:21:44.957Z,97985.31
2023-04-15T03:24:14.084Z,97983.22
2023-04-15T03:26:42.656Z,97983.72
2023-04-15T03:29:13.421Z,97978.70
2023-04-15T03:31:42.192Z,97983.71
2023-04-15T03:34:10.187Z,97984.75
2023-04-15T03:36:38.784Z,97984.23
2023-04-15T03:39:08.183Z,97984.39
2023-04-15T03:41:36.890Z,97986.98
2023-04-15T03:44:05.889Z,97989.75
2023-04-15T03:46:34.503Z,97997.58
2023-04-15T03:49:02.990Z,98002.11
2023-04-15T03:51:32.752Z,97997.27
2023-04-15T03:54:00.906Z,97999.87
2023-04-15T03:56:29.220Z,98001.60
2023-04-15T03:58:57.462Z,98004.23
2023-04-15T04:01:25.666Z,98007.75
2023-04-15T04:03:53.880Z,98011.75
2023-04-15T04:06:23.028Z,98018.52
2023-04-15T04:08:53.284Z,98015.95
2023-04-15T04:11:21.547Z,98015.64
2023-04-15T04:13:55.065Z,98015.91
2023-04-15T04:16:26.164Z,98014.80
2023-04-15T04:18:54.933Z,98020.92
2023-04-15T04:21:23.321Z,98022.01
2023-04-15T04:23:54.165Z,98026.73
2023-04-15T04:26:22.958Z,98028.32
2023-04-15T04:28:51.281Z,98026.40
2023-04-15T04:31:19.958Z,98021.16
2023-04-15T04:33:49.449Z,98019.91
2023-04-15T04:36:17.560Z,98017.83
2023-04-15T04:42:27.447Z,98014.48
2023-04-15T04:44:55.938Z,98014.84
2023-04-15T04:47:22.731Z,98013.50
2023-04-15T04:49:49.928Z,98011.91
2023-04-15T04:52:18.591Z,98016.09
2023-04-15T04:54:46.811Z,98025.53
2023-04-15T04:57:13.436Z,98026.99
2023-04-15T04:59:40.852Z,98033.75
2023-04-15T05:02:07.940Z,98038.79
2023-04-15T05:04:34.809Z,98048.45
2023-04-15T05:07:05.656Z,98046.63
2023-04-15T05:09:35.559Z,98048.06
2023-04-15T05:12:03.767Z,98048.62
2023-04-15T05:14:31.678Z,98049.90
2023-04-15T05:17:02.790Z,98052.86
2023-04-15T05:19:30.221Z,98055.63
2023-04-15T05:21:57.113Z,98055.66
2023-04-15T05:24:24.184Z,98050.84
2023-04-15T05:26:51.692Z,98053.27
2023-04-15T05:29:18.465Z,98056.92
2023-04-15T05:31:45.493Z,98056.58
2023-04-15T05:34:12.412Z,98055.74
2023-04-15T05:36:39.817Z,98053.89
2023-04-15T05:39:06.656Z,98056.09
2023-04-15T05:41:33.962Z,98060.66
2023-04-15T05:44:03.713Z,98065.59
2023-04-15T05:46:35.648Z,98068.05
2023-04-15T05:49:03.953Z,98073.14
2023-04-15T05:51:31.672Z,98076.59
2023-04-15T05:54:03.138Z,98080.02
2023-04-15T05:56:30.118Z,98080.90
2023-04-15T05:58:57.061Z,98084.42
2023-04-15T06:01:30.576Z,98083.93
2023-04-15T06:03:57.487Z,98085.58
2023-04-15T06:06:24.608Z,98083.84
2023-04-15T06:08:51.664Z,98078.92
2023-04-15T06:11:20.720Z,98079.33
2023-04-15T06:13:47.351Z,98077.77
2023-04-15T06:16:14.201Z,98081.08
2023-04-15T06:18:41.271Z,98082.30
2023-04-15T06:21:08.082Z,98087.65
2023-04-15T06:23:35.874Z,98088.80
2023-04-15T06:26:03.184Z,98091.46
2023-04-15T06:28:30.870Z,98092.20
2023-04-15T06:30:57.707Z,98093.11
2023-04-15T06:33:24.922Z,98091.20
2023-04-15T06:35:53.478Z,98094.10
2023-04-15T06:38:23.451Z,98094.48
2023-04-15T06:40:51.122Z,98100.44
2023-04-15T06:43:17.894Z,98099.80
2023-04-15T06:45:51.890Z,98103.98
2023-04-15T06:48:18.975Z,98102.16
2023-04-15T06:50:45.774Z,98104.77
2023-04-15T06:53:15.575Z,98101.95
2023-04-15T06:55:43.789Z,98103.02
2023-04-15T06:58:10.418Z,98103.98
2023-04-15T07:00:38.609Z,98107.94
2023-04-15T07:03:05.640Z,98112.07
2023-04-15T07:05:32.908Z,98114.22
2023-04-15T07:08:06.118Z,98116.09
2023-04-15T07:10:33.710Z,98120.42
2023-04-15T07:13:01.318Z,98126.39
2023-04-15T07:15:29.267Z,98127.21
2023-04-15T07:17:57.626Z,98125.52
2023-04-15T07:20:25.326Z,98124.80
2023-04-15T07:22:52.591Z,98128.05
2023-04-15T07:25:20.079Z,98128.42
2023-04-15T07:27:47.077Z,98133.09
2023-04-15T07:30:14.074Z,98131.63
2023-04-15T07:32:41.936Z,98139.45
2023-04-15T07:35:09.934Z,98138.36
2023-04-15T07:37:37.447Z,98138.81
2023-04-15T07:40:06.694Z,98136.58
2023-04-15T07:42:36.126Z,98137.13
2023-04-15T07:45:03.380Z,98133.94
2023-04-15T07:47:32.654Z,98133.23
2023-04-15T07:50:01.937Z,98130.28
2023-04-15T07:52:28.811Z,98125.77
2023-04-15T07:54:55.946Z,98125.49
2023-04-15T07:57:28.030Z,98122.69
2023-04-15T07:59:55.924Z,98123.52
2023-04-15T08:02:23.601Z,98121.67
2023-04-15T08:04:50.483Z,98128.54
2023-04-15T08:07:22.425Z,98128.58
2023-04-15T08:09:49.004Z,98131.75
2023-04-15T08:12:16.426Z,98132.77
2023-04-15T08:14:44.477Z,98131.79
2023-04-15T08:17:12.681Z,98134.91
2023-04-15T08:19:40.170Z,98127.88
2023-04-15T08:22:10.427Z,98129.55
2023-04-15T08:24:47.777Z,98134.77
2023-04-15T08:27:14.776Z,98136.34
2023-04-15T08:29:44.698Z,98134.94
2023-04-15T08:32:12.018Z,98136.39
2023-04-15T08:34:40.218Z,98133.81
2023-04-15T08:37:07.584Z,98136.90
2023-04-15T08:39:34.524Z,98132.05
2023-04-15T08:42:02.839Z,98135.10
2023-04-15T08:44:31.382Z,98128.95
2023-04-15T08:47:01.051Z,98127.63
2023-04-15T08:49:28.543Z,98126.45
2023-04-15T08:51:58.018Z,98126.55
2023-04-15T08:54:27.809Z,98121.82
2023-04-15T08:56:59.729Z,98126.01
2023-04-15T08:59:26.418Z,98135.93
2023-04-15T09:01:54.678Z,98134.39
2023-04-15T09:04:22.483Z,98127.33
2023-04-15T09:06:51.595Z,98120.03
2023-04-15T09:09:18.234Z,98108.51
2023-04-15T09:11:46.784Z,98105.80
2023-04-15T09:14:13.719Z,98108.14
2023-04-15T09:17:04.004Z,98110.87
2023-04-15T09:19:32.798Z,98109.83
2023-04-15T09:21:59.613Z,98103.40
2023-04-15T09:24:35.470Z,98099.84
2023-04-15T09:27:03.010Z,98098.25
2023-04-15T09:29:29.826Z,98099.05
2023-04-15T09:31:56.544Z,98103.72
2023-04-15T09:34:34.378Z,98101.20
2023-04-15T09:37:01.475Z,98097.02
2023-04-15T09:39:44.580Z,98099.13
2023-04-15T09:42:11.234Z,98105.85
2023-04-15T09:44:38.429Z,98105.29
2023-04-15T09:47:05.275Z,98109.66
2023-04-15T09:49:32.662Z,98109.48
2023-04-15T09:52:07.139Z,98104.84
2023-04-15T09:54:35.634Z,98107.02
2023-04-15T09:57:09.437Z,98105.44
2023-04-15T09:59:36.102Z,98103.19
2023-04-15T10:02:04.775Z,98101.67
2023-04-15T10:04:33.946Z,98095.27
2023-04-15T10:07:01.448Z,98095.39
2023-04-15T10:09:28.121Z,98092.52
2023-04-15T10:11:55.547Z,98091.70
2023-04-15T10:14:23.120Z,98090.40
2023-04-15T10:16:49.882Z,98091.61
2023-04-15T10:19:18.153Z,98092.69
2023-04-15T10:21:44.893Z,98089.45
2023-04-15T10:24:11.535Z,98087.95
2023-04-15T10:26:39.371Z,98085.20
2023-04-15T10:29:06.106Z,98087.64
2023-04-15T10:31:33.350Z,98079.16
2023-04-15T10:34:05.658Z,98070.13
2023-04-15T10:36:32.792Z,98063.73
2023-04-15T10:38:59.712Z,98062.64
2023-04-15T10:41:29.366Z,98064.05
2023-04-15T10:44:05.533Z,98061.38
2023-04-15T10:46:40.264Z,98064.70
2023-04-15T10:49:11.698Z,98065.87
2023-04-15T10:51:42.083Z,98066.53
2023-04-15T10:54:23.856Z,98066.17
2023-04-15T10:56:50.948Z,98064.77
2023-04-15T10:59:17.587Z,98067.36
2023-04-15T11:01:59.459Z,98075.84
2023-04-15T11:04:55.508Z,98080.40
2023-04-15T11:07:40.897Z,98086.45
2023-04-15T11:10:17.970Z,98098.37
2023-04-15T11:12:45.519Z,98111.31
2023-04-15T11:15:36.183Z,98112.45
2023-04-15T11:18:12.208Z,98107.45
2023-04-15T11:20:40.973Z,98110.67
2023-04-15T11:23:15.321Z,98120.98
2023-04-15T11:25:42.604Z,98117.82
2023-04-15T11:28:09.898Z,98113.83
2023-04-15T11:30:37.021Z,98113.66
2023-04-15T11:33:05.169Z,98122.27
2023-04-15T11:35:32.787Z,98120.40
2023-04-15T11:38:03.642Z,98099.92
2023-04-15T11:40:31.068Z,98089.70
2023-04-15T11:43:07.975Z,98087.52
2023-04-15T11:45:36.313Z,98084.20
2023-04-15T11:48:06.351Z,98084.70
2023-04-15T11:50:33.889Z,98086.60
2023-04-15T11:53:02.696Z,98092.45
2023-04-15T11:55:29.711Z,98085.66
2023-04-15T11:58:07.549Z,98086.63
2023-04-15T12:00:34.549Z,98090.36
2023-04-15T12:03:24.199Z,98095.66
2023-04-15T12:06:07.410Z,98098.09
2023-04-15T12:08:53.769Z,98108.36
2023-04-15T12:11:26.833Z,98102.98
2023-04-15T12:14:05.632Z,98104.30
2023-04-15T12:16:37.265Z,98103.02
2023-04-15T12:19:25.310Z,98096.48
2023-04-15T12:21:53.660Z,98093.35
2023-04-15T12:24:22.242Z,98093.30
2023-04-15T12:26:51.242Z,98100.02
2023-04-15T12:29:18.255Z,98098.82
2023-04-15T12:32:12.410Z,98099.70
2023-04-15T12:34:52.590Z,98096.48
2023-04-15T12:37:19.633Z,98092.90
2023-04-15T12:39:50.770Z,98092.40
2023-04-15T12:42:17.994Z,98096.48
2023-04-15T12:44:45.077Z,98104.46
2023-04-15T12:54:57.000Z,98137.06
2023-04-15T12:57:25.261Z,98139.90
2023-04-15T12:59:53.670Z,98143.39
2023-04-15T13:02:25.815Z,98147.70
2023-04-15T13:04:54.260Z,98145.55
2023-04-15T13:07:22.472Z,98149.05
2023-04-15T13:09:52.099Z,98140.55
2023-04-15T13:12:20.667Z,98136.15
2023-04-15T13:14:48.851Z,98130.08
2023-04-15T13:17:20.432Z,98129.11
2023-04-15T13:19:48.845Z,98120.88
2023-04-15T13:22:17.640Z,98106.14
2023-04-15T13:24:46.325Z,98101.44
2023-04-15T13:27:15.706Z,98106.56
2023-04-15T13:29:44.150Z,98110.58
2023-04-15T13:32:12.323Z,98129.81
2023-04-15T13:34:40.515Z,98149.46
2023-04-15T13:37:09.226Z,98163.34
2023-04-15T13:39:37.554Z,98169.83
2023-04-15T13:42:05.737Z,98173.94
2023-04-15T13:44:33.930Z,98176.33
2023-04-15T13:47:02.351Z,98179.30
2023-04-15T13:49:30.939Z,98175.28
2023-04-15T13:51:59.026Z,98164.05
2023-04-15T13:54:37.460Z,98151.94
2023-04-15T13:57:06.545Z,98159.41
2023-04-15T13:59:35.035Z,98166.39
2023-04-15T14:02:03.225Z,98170.45
2023-04-15T14:04:32.124Z,98176.15
2023-04-15T14:07:01.204Z,98183.15
2023-04-15T14:09:30.635Z,98193.33
2023-04-15T14:12:00.184Z,98194.16
2023-04-15T14:14:28.468Z,98196.98
2023-04-15T14:16:57.259Z,98194.42
2023-04-15T14:19:26.670Z,98197.48
2023-04-15T14:21:54.744Z,98201.92
2023-04-15T14:24:22.922Z,98207.98
2023-04-15T14:26:51.352Z,98217.12
2023-04-15T14:29:20.012Z,98233.01
2023-04-15T14:32:04.063Z,98240.23
2023-04-15T14:34:38.047Z,98243.77
2023-04-15T14:37:06.480Z,98245.24
2023-04-15T14:39:34.730Z,98243.41
2023-04-15T14:42:03.316Z,98247.61
2023-04-15T14:44:32.392Z,98253.55
2023-04-15T14:47:00.914Z,98262.84
2023-04-15T14:49:30.544Z,98269.55
2023-04-15T14:51:58.672Z,98273.51
2023-04-15T14:54:26.857Z,98276.92
2023-04-15T14:56:56.380Z,98284.02
2023-04-15T14:59:24.381Z,98289.98
2023-04-15T15:01:52.931Z,98287.48
2023-04-15T15:04:21.138Z,98285.35
2023-04-15T15:06:49.418Z,98285.70
2023-04-15T15:09:19.818Z,98292.66
2023-04-15T15:11:47.773Z,98288.17
2023-04-15T15:14:15.793Z,98288.41
2023-04-15T15:16:44.161Z,98286.63
2023-04-15T15:19:12.575Z,98287.36
2023-04-15T15:21:40.847Z,98288.17
2023-04-15T15:24:09.054Z,98289.58
2023-04-15T15:26:37.403Z,98293.18
2023-04-15T15:29:06.032Z,98295.52
2023-04-15T15:31:35.620Z,98293.23
2023-04-15T15:34:04.309Z,98294.85
2023-04-15T15:36:32.491Z,98295.57
2023-04-15T15:39:00.769Z,98299.73
2023-04-15T15:41:28.856Z,98300.05
2023-04-15T15:43:56.996Z,98298.64
2023-04-15T15:46:25.558Z,98297.22
2023-04-15T15:48:53.808Z,98298.27
2023-04-15T15:51:22.021Z,98297.77
2023-04-15T15:53:50.485Z,98302.36
2023-04-15T15:56:18.994Z,98307.98
2023-04-15T15:58:47.487Z,98311.10
2023-04-15T16:01:16.327Z,98308.22
2023-04-15T16:03:44.566Z,98314.89
2023-04-15T16:06:12.724Z,98319.77
2023-04-15T16:08:41.110Z,98320.02
2023-04-15T16:11:09.226Z,98327.13
2023-04-15T16:13:37.231Z,98332.73
2023-04-15T16:16:05.793Z,98330.60
2023-04-15T16:18:35.271Z,98337.52
2023-04-15T16:21:03.526Z,98345.70
2023-04-15T16:23:32.002Z,98348.09
2023-04-15T16:26:00.196Z,98353.76
2023-04-15T16:28:28.285Z,98359.33
2023-04-15T16:30:57.157Z,98363.75
2023-04-15T16:33:25.727Z,98362.95
2023-04-15T16:35:53.794Z,98372.20
2023-04-15T16:38:22.739Z,98381.80
2023-04-15T16:40:51.611Z,98385.80
2023-04-15T16:43:20.129Z,98392.91
2023-04-15T16:45:51.059Z,98402.11
2023-04-15T16:48:20.204Z,98405.46
2023-04-15T16:50:49.121Z,98412.45
2023-04-15T16:53:17.393Z,98420.44
2023-04-15T16:55:45.785Z,98425.00
2023-04-15T16:59:54.435Z,98440.61
2023-04-15T17:02:23.114Z,98452.42
2023-04-15T17:04:51.314Z,98463.46
2023-04-15T17:07:19.410Z,98469.41
2023-04-15T17:09:49.143Z,98471.29
2023-04-15T17:12:17.626Z,98475.09
2023-04-15T17:14:46.487Z,98477.52
2023-04-15T17:17:14.797Z,98485.67
2023-04-15T17:19:42.900Z,98492.67
2023-04-15T17:22:11.010Z,98496.88
2023-04-15T17:24:39.444Z,98503.34
2023-04-15T17:27:07.747Z,98503.72
2023-04-15T17:29:36.128Z,98501.81
2023-04-15T17:32:05.195Z,98495.29
2023-04-15T17:34:50.253Z,98490.25
2023-04-15T17:37:20.395Z,98489.42
2023-04-15T17:39:48.656Z,98503.33
2023-04-15T17:42:16.918Z,98518.55
2023-04-15T17:44:45.807Z,98523.80
2023-04-15T17:47:13.906Z,98519.45
2023-04-15T17:49:42.036Z,98519.65
2023-04-15T17:52:11.397Z,98521.42
2023-04-15T17:54:39.475Z,98526.20
2023-04-15T17:57:09.409Z,98532.52
2023-04-15T17:59:37.512Z,98533.70
2023-04-15T18:02:06.133Z,98527.77
2023-04-15T18:04:34.476Z,98536.26
2023-04-15T18:07:03.223Z,98540.43
2023-04-15T18:09:33.267Z,98539.88
2023-04-15T18:12:02.177Z,98537.40
2023-04-15T18:14:34.758Z,98537.41
2023-04-15T18:17:03.422Z,98539.33
2023-04-15T18:19:32.154Z,98544.70
2023-04-15T18:22:00.723Z,98551.28
2023-04-15T18:24:30.053Z,98550.89
2023-04-15T18:26:59.189Z,98558.83
2023-04-15T18:29:27.376Z,98561.02
2023-04-15T18:31:57.020Z,98564.55
2023-04-15T18:34:25.182Z,98570.30
2023-04-15T18:36:53.537Z,98569.50
2023-04-15T18:39:22.248Z,98571.83
2023-04-15T18:41:50.434Z,98578.48
2023-04-15T18:44:18.745Z,98580.28
2023-04-15T18:46:48.662Z,98584.81
2023-04-15T18:49:16.670Z,98587.06
2023-04-15T18:51:44.742Z,98582.36
2023-04-15T18:54:12.934Z,98583.98
2023-04-15T18:56:42.329Z,98586.17
2023-04-15T18:59:29.325Z,98584.54
2023-04-15T19:01:59.380Z,98581.18
2023-04-15T19:04:29.375Z,98582.31
2023-04-15T19:06:59.057Z,98590.48
2023-04-15T19:09:28.929Z,98593.47
2023-04-15T19:11:57.672Z,98590.58
2023-04-15T19:14:26.036Z,98591.82
2023-04-15T19:16:54.358Z,98596.23
2023-04-15T19:19:22.669Z,98593.34
2023-04-15T19:21:50.936Z,98594.59
2023-04-15T19:24:19.749Z,98595.86
2023-04-15T19:26:49.980Z,98595.58
2023-04-15T19:29:18.375Z,98597.89
2023-04-15T19:31:46.476Z,98601.36
2023-04-15T19:34:14.760Z,98605.05
2023-04-15T19:36:43.161Z,98606.46
2023-04-15T19:39:11.746Z,98614.80
2023-04-15T19:41:40.088Z,98610.70
2023-04-15T19:44:08.137Z,98615.43
2023-04-15T19:46:36.583Z,98618.94
2023-04-15T19:49:05.204Z,98624.00
2023-04-15T19:51:33.482Z,98623.36
2023-04-15T19:54:01.746Z,98618.73
2023-04-15T19:56:31.739Z,98616.73
2023-04-15T19:59:02.340Z,98618.87
2023-04-15T20:01:30.683Z,98617.53
2023-04-15T20:03:59.725Z,98621.57
2023-04-15T20:06:29.087Z,98623.87
2023-04-15T20:08:58.082Z,98626.02
2023-04-15T20:12:48.079Z,98629.69
2023-04-15T20:14:17.875Z,98636.16
2023-04-15T20:16:46.061Z,98637.06
2023-04-15T20:19:14.680Z,98631.73
2023-04-15T20:21:43.371Z,98631.41
2023-04-15T20:24:11.409Z,98630.90
2023-04-15T20:26:39.513Z,98631.79
2023-04-15T20:29:07.919Z,98627.98
2023-04-15T20:31:38.271Z,98628.00
2023-04-15T20:34:06.466Z,98626.95
2023-04-15T20:36:34.716Z,98627.16
2023-04-15T20:39:02.958Z,98627.86
2023-04-15T20:41:31.517Z,98627.35
2023-04-15T20:43:59.900Z,98628.59
2023-04-15T20:46:28.310Z,98627.23
2023-04-15T20:48:56.695Z,98625.20
2023-04-15T20:51:25.274Z,98628.00
2023-04-15T20:53:53.267Z,98627.36
2023-04-15T20:56:21.339Z,98627.73
2023-04-15T20:58:49.391Z,98634.17
2023-04-15T21:01:17.347Z,98640.25
2023-04-15T21:03:45.801Z,98643.73
2023-04-15T21:06:14.074Z,98645.83
2023-04-15T21:08:42.257Z,98644.45
2023-04-15T21:11:11.079Z,98642.73
2023-04-15T21:13:39.561Z,98639.13
2023-04-15T21:16:07.747Z,98644.66
2023-04-15T21:18:36.211Z,98646.91
2023-04-15T21:21:05.476Z,98647.63
2023-04-15T21:23:35.991Z,98649.05
2023-04-15T21:26:04.169Z,98647.52
2023-04-15T21:28:33.280Z,98647.72
2023-04-15T21:31:01.834Z,98647.89
2023-04-15T21:33:30.349Z,98652.05
2023-04-15T21:35:58.605Z,98653.78
2023-04-15T21:38:26.821Z,98658.29
2023-04-15T21:40:55.334Z,98657.27
2023-04-15T21:43:25.857Z,98663.48
2023-04-15T21:46:22.012Z,98670.03
2023-04-15T21:48:42.050Z,98676.25
2023-04-15T21:51:10.257Z,98682.62
2023-04-15T21:53:39.471Z,98683.48
2023-04-15T21:56:11.185Z,98687.77
2023-04-15T21:58:39.286Z,98690.88
2023-04-15T22:01:07.545Z,98696.91
2023-04-15T22:03:36.277Z,98703.48
2023-04-15T22:06:04.518Z,98704.31
2023-04-15T22:08:38.725Z,98703.10
2023-04-15T22:11:26.219Z,98702.57
2023-04-15T22:13:54.446Z,98706.00
2023-04-15T22:16:24.966Z,98705.13
2023-04-15T22:18:53.603Z,98700.11
2023-04-15T22:21:22.655Z,98702.70
2023-04-15T22:23:51.268Z,98705.64
2023-04-15T22:26:19.272Z,98709.27
2023-04-15T22:28:48.111Z,98709.61
2023-04-15T22:31:16.039Z,98712.23
2023-04-15T22:33:44.428Z,98723.09
2023-04-15T22:36:13.635Z,98725.36
2023-04-15T22:38:41.711Z,98724.86
2023-04-15T22:41:09.945Z,98726.08
2023-04-15T22:43:38.455Z,98725.23
2023-04-15T22:46:06.906Z,98724.03
2023-04-15T22:48:35.641Z,98725.41
2023-04-15T22:51:05.186Z,98731.96
2023-04-15T22:53:33.830Z,98731.80
2023-04-15T22:56:02.067Z,98733.68
2023-04-15T22:58:33.582Z,98735.58
2023-04-15T23:01:01.857Z,98737.65
2023-04-15T23:03:30.152Z,98737.14
2023-04-15T23:05:58.433Z,98739.74
2023-04-15T23:08:26.731Z,98741.14
2023-04-15T23:10:55.152Z,98742.52
2023-04-15T23:13:23.362Z,98745.10
2023-04-15T23:15:51.472Z,98744.41
2023-04-15T23:18:20.340Z,98749.43
2023-04-15T23:20:48.544Z,98749.61
2023-04-15T23:23:17.797Z,98751.17
2023-04-15T23:25:46.135Z,98745.83
2023-04-15T23:28:14.461Z,98747.38
2023-04-15T23:30:42.534Z,98745.14
2023-04-15T23:33:12.128Z,98744.44
2023-04-15T23:35:43.105Z,98744.59
2023-04-15T23:38:11.727Z,98741.66
2023-04-15T23:40:40.528Z,98740.81
2023-04-15T23:43:08.597Z,98739.44
2023-04-15T23:45:37.499Z,98738.24
2023-04-15T23:48:06.444Z,98741.34
2023-04-15T23:50:34.384Z,98734.64
2023-04-15T23:53:02.497Z,98736.20
2023-04-15T23:55:31.404Z,98737.21
2023-04-15T23:57:59.701Z,98742.40
