createdAt,value
2018-05-13T00:01:10.135Z,19.30
2018-05-13T00:03:41.681Z,19.20
2018-05-13T00:06:13.006Z,19.20
2018-05-13T00:08:43.415Z,19.20
2018-05-13T00:11:13.484Z,19.10
2018-05-13T00:13:43.588Z,18.90
2018-05-13T00:16:13.600Z,18.90
2018-05-13T00:18:43.834Z,19.00
2018-05-13T00:21:13.948Z,19.00
2018-05-13T00:23:43.980Z,19.00
2018-05-13T00:26:14.080Z,19.00
2018-05-13T00:28:44.198Z,19.10
2018-05-13T00:31:14.281Z,19.10
2018-05-13T00:33:44.355Z,19.10
2018-05-13T00:36:14.391Z,19.10
2018-05-13T00:38:44.479Z,19.10
2018-05-13T00:41:14.639Z,19.20
2018-05-13T00:43:44.758Z,19.20
2018-05-13T00:46:14.858Z,19.10
2018-05-13T00:48:44.879Z,19.10
2018-05-13T00:51:14.908Z,19.10
2018-05-13T00:53:44.579Z,19.00
2018-05-13T00:56:14.661Z,19.00
2018-05-13T00:58:44.752Z,19.00
2018-05-13T01:01:14.452Z,18.90
2018-05-13T01:03:45.021Z,19.00
2018-05-13T01:06:18.797Z,19.00
2018-05-13T01:08:49.303Z,18.90
2018-05-13T01:11:20.160Z,21.90
2018-05-13T01:13:50.886Z,17.40
2018-05-13T01:16:21.400Z,18.90
2018-05-13T01:18:52.532Z,18.90
2018-05-13T01:21:22.647Z,18.90
2018-05-13T01:23:53.802Z,18.80
2018-05-13T01:26:24.868Z,18.80
2018-05-13T01:28:55.592Z,18.70
2018-05-13T01:31:26.339Z,18.70
2018-05-13T01:33:57.732Z,18.60
2018-05-13T01:36:27.795Z,18.60
2018-05-13T01:38:58.334Z,18.60
2018-05-13T01:41:28.444Z,18.50
2018-05-13T01:43:58.157Z,18.50
2018-05-13T01:46:28.775Z,18.50
2018-05-13T01:48:58.492Z,18.40
2018-05-13T01:51:29.223Z,18.40
2018-05-13T01:54:00.740Z,18.40
2018-05-13T01:56:30.906Z,18.30
2018-05-13T01:59:01.380Z,18.30
2018-05-13T02:01:31.456Z,18.30
2018-05-13T02:04:03.547Z,18.10
2018-05-13T02:06:34.152Z,18.20
2018-05-13T02:09:05.196Z,18.10
2018-05-13T02:11:35.192Z,18.10
2018-05-13T02:14:05.332Z,18.10
2018-05-13T02:16:35.956Z,18.10
2018-05-13T02:19:07.415Z,18.10
2018-05-13T02:21:38.255Z,18.20
2018-05-13T02:24:09.151Z,18.20
2018-05-13T02:26:38.982Z,18.20
2018-05-13T02:29:09.828Z,18.20
2018-05-13T02:31:41.550Z,18.20
2018-05-13T02:34:11.480Z,18.30
2018-05-13T02:36:41.748Z,18.30
2018-05-13T02:39:12.588Z,18.40
2018-05-13T02:41:44.283Z,18.30
2018-05-13T02:44:15.387Z,18.40
2018-05-13T02:46:45.088Z,18.30
2018-05-13T02:49:15.540Z,18.30
2018-05-13T02:51:46.140Z,18.40
2018-05-13T02:54:15.855Z,18.30
2018-05-13T02:56:45.567Z,18.30
2018-05-13T02:59:16.772Z,18.20
2018-05-13T03:01:47.870Z,18.30
2018-05-13T03:04:18.588Z,18.20
2018-05-13T03:06:48.600Z,18.00
2018-05-13T03:09:18.678Z,18.00
2018-05-13T03:11:48.388Z,18.00
2018-05-13T03:14:18.354Z,18.00
2018-05-13T03:16:49.691Z,18.00
2018-05-13T03:19:21.949Z,18.00
2018-05-13T03:21:52.795Z,17.90
2018-05-13T03:24:23.044Z,17.90
2018-05-13T03:26:53.156Z,21.80
2018-05-13T03:29:23.278Z,18.00
2018-05-13T03:31:54.801Z,18.00
2018-05-13T03:34:24.950Z,18.00
2018-05-13T03:36:55.697Z,18.00
2018-05-13T03:39:25.993Z,18.00
2018-05-13T03:41:57.868Z,17.90
2018-05-13T03:44:28.908Z,18.00
2018-05-13T03:46:59.232Z,17.90
2018-05-13T03:49:30.596Z,17.80
2018-05-13T03:52:00.627Z,17.60
2018-05-13T03:54:32.328Z,17.70
2018-05-13T03:57:01.980Z,17.70
2018-05-13T03:59:32.711Z,17.70
2018-05-13T04:02:03.025Z,18.10
2018-05-13T04:04:33.394Z,17.60
2018-05-13T04:07:03.472Z,17.60
2018-05-13T04:09:45.679Z,17.50
2018-05-13T04:15:30.824Z,17.50
2018-05-13T04:18:00.862Z,17.10
2018-05-13T04:20:32.344Z,17.20
2018-05-13T04:23:02.852Z,17.10
2018-05-13T04:25:33.800Z,16.90
2018-05-13T04:28:04.736Z,16.80
2018-05-13T04:30:35.788Z,16.80
2018-05-13T04:33:05.615Z,16.50
2018-05-13T04:35:36.930Z,16.60
2018-05-13T04:38:07.469Z,16.60
2018-05-13T04:40:37.613Z,16.50
2018-05-13T04:43:07.709Z,16.60
2018-05-13T04:45:37.737Z,16.60
2018-05-13T04:48:08.203Z,16.70
2018-05-13T04:50:38.276Z,16.70
2018-05-13T04:53:08.357Z,16.70
2018-05-13T04:55:38.432Z,16.70
2018-05-13T04:58:09.164Z,16.80
2018-05-13T05:00:38.868Z,16.80
2018-05-13T05:03:09.488Z,16.80
2018-05-13T05:05:39.570Z,16.80
2018-05-13T05:08:09.639Z,16.70
2018-05-13T05:10:41.311Z,16.70
2018-05-13T05:13:12.400Z,16.60
2018-05-13T05:15:42.764Z,16.70
2018-05-13T05:18:13.916Z,16.70
2018-05-13T05:20:43.715Z,16.60
2018-05-13T05:23:14.547Z,16.70
2018-05-13T05:25:46.707Z,16.60
2018-05-13T05:28:16.836Z,16.60
2018-05-13T05:30:48.532Z,16.60
2018-05-13T05:33:20.088Z,16.60
2018-05-13T05:36:07.229Z,16.60
2018-05-13T05:38:38.677Z,16.50
2018-05-13T05:41:08.744Z,16.40
2018-05-13T05:43:38.427Z,16.40
2018-05-13T05:46:09.000Z,16.50
2018-05-13T05:48:40.138Z,16.50
2018-05-13T05:51:11.380Z,16.50
2018-05-13T05:53:41.813Z,16.50
2018-05-13T05:56:12.244Z,16.60
2018-05-13T05:58:42.966Z,16.60
2018-05-13T06:01:14.173Z,16.70
2018-05-13T06:03:44.233Z,16.80
2018-05-13T06:06:14.352Z,17.10
2018-05-13T06:08:44.468Z,17.40
2018-05-13T06:11:14.479Z,18.00
2018-05-13T06:13:45.413Z,18.30
2018-05-13T06:16:15.971Z,18.40
2018-05-13T06:18:47.793Z,18.40
2018-05-13T06:21:19.899Z,18.70
2018-05-13T06:23:50.304Z,19.00
2018-05-13T06:26:20.739Z,19.10
2018-05-13T06:28:51.521Z,19.00
2018-05-13T06:31:23.327Z,19.10
2018-05-13T06:33:53.768Z,20.10
2018-05-13T06:36:24.088Z,19.30
2018-05-13T06:38:54.705Z,19.10
2018-05-13T06:41:24.940Z,18.80
2018-05-13T06:43:56.301Z,18.50
2018-05-13T06:46:26.400Z,18.20
2018-05-13T06:48:56.134Z,18.00
2018-05-13T06:51:26.167Z,17.70
2018-05-13T06:53:55.939Z,17.30
2018-05-13T06:56:25.979Z,17.10
2018-05-13T06:58:55.886Z,16.90
2018-05-13T07:01:25.931Z,16.80
2018-05-13T07:03:56.232Z,16.70
2018-05-13T07:06:26.398Z,16.60
2018-05-13T07:08:56.459Z,16.50
2018-05-13T07:11:28.227Z,16.30
2018-05-13T07:13:58.347Z,15.00
2018-05-13T07:16:28.490Z,16.30
2018-05-13T07:18:58.660Z,16.60
2018-05-13T07:21:28.784Z,16.80
2018-05-13T07:23:58.910Z,17.00
2018-05-13T07:26:28.932Z,17.00
2018-05-13T07:28:58.981Z,17.40
2018-05-13T07:31:29.009Z,17.50
2018-05-13T07:33:59.111Z,17.70
2018-05-13T07:36:29.238Z,17.80
2018-05-13T07:38:59.332Z,17.90
2018-05-13T07:41:29.457Z,17.80
2018-05-13T07:44:00.708Z,17.90
2018-05-13T07:46:30.736Z,17.90
2018-05-13T07:49:00.848Z,17.80
2018-05-13T07:51:31.326Z,17.70
2018-05-13T07:54:07.047Z,17.50
2018-05-13T07:56:37.541Z,17.40
2018-05-13T07:59:07.584Z,17.40
2018-05-13T08:01:37.692Z,17.50
2018-05-13T08:04:07.824Z,17.40
2018-05-13T08:06:37.935Z,17.50
2018-05-13T08:09:08.051Z,17.50
2018-05-13T08:11:38.099Z,17.70
2018-05-13T08:14:08.233Z,16.20
2018-05-13T08:16:38.417Z,17.80
2018-05-13T08:19:08.509Z,18.80
2018-05-13T08:21:38.174Z,16.60
2018-05-13T08:24:08.259Z,18.00
2018-05-13T08:26:38.376Z,17.90
2018-05-13T08:29:08.512Z,18.00
2018-05-13T08:31:38.627Z,18.00
2018-05-13T08:34:08.904Z,16.40
2018-05-13T08:36:38.968Z,17.80
2018-05-13T08:39:09.085Z,17.70
2018-05-13T08:41:39.095Z,17.50
2018-05-13T08:44:09.136Z,17.60
2018-05-13T08:46:39.347Z,17.50
2018-05-13T08:49:09.451Z,17.50
2018-05-13T08:51:39.564Z,17.50
2018-05-13T08:54:11.375Z,17.40
2018-05-13T08:56:41.539Z,17.20
2018-05-13T08:59:11.613Z,17.40
2018-05-13T09:01:41.691Z,17.40
2018-05-13T09:04:13.623Z,17.70
2018-05-13T09:06:43.891Z,17.80
2018-05-13T09:09:14.103Z,18.00
2018-05-13T09:11:44.589Z,18.10
2018-05-13T09:14:14.961Z,18.00
2018-05-13T09:16:57.892Z,17.70
2018-05-13T09:19:28.012Z,17.60
2018-05-13T09:21:58.488Z,17.40
2018-05-13T09:24:28.742Z,17.20
2018-05-13T09:26:58.868Z,17.00
2018-05-13T09:29:29.101Z,16.90
2018-05-13T09:31:59.274Z,16.80
2018-05-13T09:34:31.472Z,16.60
2018-05-13T09:37:01.636Z,16.50
2018-05-13T09:39:31.834Z,16.40
2018-05-13T09:42:01.951Z,16.40
2018-05-13T09:44:32.021Z,16.40
2018-05-13T09:47:02.092Z,15.00
2018-05-13T09:49:32.232Z,16.50
2018-05-13T09:52:02.275Z,16.50
2018-05-13T09:54:32.815Z,16.40
2018-05-13T09:57:02.984Z,16.40
2018-05-13T09:59:33.111Z,16.40
2018-05-13T10:02:03.259Z,16.40
2018-05-13T10:04:33.383Z,16.50
2018-05-13T10:07:03.494Z,16.60
2018-05-13T10:09:33.720Z,16.90
2018-05-13T10:12:03.806Z,17.10
2018-05-13T10:14:33.849Z,17.40
2018-05-13T10:17:03.975Z,17.60
2018-05-13T10:19:34.101Z,17.80
2018-05-13T10:22:04.284Z,17.80
2018-05-13T10:24:34.408Z,18.20
2018-05-13T10:27:04.449Z,18.30
2018-05-13T10:29:34.619Z,17.10
2018-05-13T10:32:04.656Z,18.40
2018-05-13T10:34:34.784Z,18.30
2018-05-13T10:37:04.905Z,18.20
2018-05-13T10:39:35.028Z,18.10
2018-05-13T10:42:06.277Z,18.20
2018-05-13T10:44:36.427Z,18.30
2018-05-13T10:47:07.562Z,18.50
2018-05-13T10:49:37.683Z,19.00
2018-05-13T10:52:07.775Z,19.50
2018-05-13T10:54:37.903Z,20.20
2018-05-13T10:57:07.969Z,20.70
2018-05-13T10:59:38.012Z,19.70
2018-05-13T11:02:08.039Z,21.40
2018-05-13T11:04:38.125Z,21.30
2018-05-13T11:07:08.200Z,21.20
2018-05-13T11:09:38.288Z,20.10
2018-05-13T11:12:08.406Z,21.60
2018-05-13T11:14:38.557Z,21.50
2018-05-13T11:17:08.668Z,21.50
2018-05-13T11:19:38.720Z,21.70
2018-05-13T11:22:08.923Z,22.30
2018-05-13T11:24:39.031Z,23.20
2018-05-13T11:27:09.285Z,23.40
2018-05-13T11:29:39.356Z,23.40
2018-05-13T11:32:09.444Z,23.50
2018-05-13T11:34:39.517Z,23.80
2018-05-13T11:37:09.615Z,23.90
2018-05-13T11:39:39.805Z,24.40
2018-05-13T11:42:09.887Z,24.60
2018-05-13T11:44:39.988Z,25.00
2018-05-13T11:47:10.009Z,25.30
2018-05-13T11:49:40.168Z,25.20
2018-05-13T11:52:10.292Z,25.30
2018-05-13T11:54:40.471Z,25.30
2018-05-13T11:57:10.567Z,25.60
2018-05-13T11:59:40.600Z,25.90
2018-05-13T12:02:10.733Z,26.50
2018-05-13T12:04:40.797Z,26.60
2018-05-13T12:07:10.869Z,26.50
2018-05-13T12:09:40.991Z,26.60
2018-05-13T12:12:11.311Z,26.50
2018-05-13T12:14:42.459Z,27.10
2018-05-13T12:17:14.680Z,27.30
2018-05-13T12:19:44.800Z,27.30
2018-05-13T12:22:15.001Z,26.90
2018-05-13T12:24:45.450Z,26.50
2018-05-13T12:27:16.601Z,26.30
2018-05-13T12:29:47.537Z,26.20
2018-05-13T12:32:29.896Z,27.70
2018-05-13T12:35:00.220Z,26.20
2018-05-13T12:37:30.387Z,25.90
2018-05-13T12:40:00.754Z,25.60
2018-05-13T12:42:30.990Z,25.30
2018-05-13T12:45:01.105Z,25.40
2018-05-13T12:47:31.320Z,25.30
2018-05-13T12:50:01.607Z,25.20
2018-05-13T12:52:31.945Z,24.90
2018-05-13T12:55:02.198Z,25.00
2018-05-13T12:57:32.523Z,25.20
2018-05-13T13:00:02.639Z,25.40
2018-05-13T13:02:34.580Z,25.50
2018-05-13T13:05:04.825Z,25.70
2018-05-13T13:07:35.119Z,25.70
2018-05-13T13:10:05.261Z,25.50
2018-05-13T13:12:35.848Z,25.40
2018-05-13T13:15:06.749Z,25.20
2018-05-13T13:17:44.387Z,25.50
2018-05-13T13:20:15.794Z,25.80
2018-05-13T13:22:47.165Z,26.10
2018-05-13T13:25:17.768Z,26.30
2018-05-13T13:27:47.899Z,24.70
2018-05-13T13:30:18.052Z,26.30
2018-05-13T13:32:48.350Z,26.10
2018-05-13T13:35:18.453Z,25.70
2018-05-13T13:37:48.687Z,25.60
2018-05-13T13:40:18.902Z,25.50
2018-05-13T13:42:49.024Z,25.20
2018-05-13T13:45:22.765Z,24.80
2018-05-13T13:47:52.857Z,24.60
2018-05-13T13:50:22.955Z,24.40
2018-05-13T13:52:53.124Z,24.30
2018-05-13T13:55:25.874Z,24.00
2018-05-13T13:57:58.782Z,23.90
2018-05-13T14:00:29.268Z,23.60
2018-05-13T14:02:59.719Z,23.60
2018-05-13T14:05:29.401Z,23.50
2018-05-13T14:07:59.766Z,23.40
2018-05-13T14:10:29.981Z,23.20
2018-05-13T14:13:00.308Z,23.00
2018-05-13T14:15:30.616Z,22.90
2018-05-13T14:18:01.935Z,22.90
2018-05-13T14:20:32.194Z,22.80
2018-05-13T14:23:02.207Z,22.80
2018-05-13T14:25:38.693Z,22.70
2018-05-13T14:28:08.796Z,22.60
2018-05-13T14:30:38.891Z,22.30
2018-05-13T14:33:09.256Z,22.40
2018-05-13T14:35:39.363Z,22.20
2018-05-13T14:38:09.495Z,22.00
2018-05-13T14:40:39.814Z,21.90
2018-05-13T14:43:10.402Z,21.90
2018-05-13T14:45:40.874Z,22.00
2018-05-13T14:48:14.464Z,22.00
2018-05-13T14:50:44.717Z,21.90
2018-05-13T14:53:23.323Z,21.90
2018-05-13T14:55:53.409Z,21.80
2018-05-13T14:58:24.848Z,21.80
2018-05-13T15:00:57.422Z,21.90
2018-05-13T15:03:28.555Z,21.80
2018-05-13T15:05:59.089Z,21.50
2018-05-13T15:08:29.205Z,21.50
2018-05-13T15:11:00.296Z,21.40
2018-05-13T15:13:30.419Z,21.40
2018-05-13T15:16:01.156Z,21.40
2018-05-13T15:18:32.653Z,21.30
2018-05-13T15:21:04.390Z,21.30
2018-05-13T15:23:35.113Z,21.10
2018-05-13T15:26:05.540Z,20.90
2018-05-13T15:28:45.257Z,20.70
2018-05-13T15:31:21.224Z,20.40
2018-05-13T15:33:51.982Z,20.30
2018-05-13T15:36:22.077Z,20.10
2018-05-13T15:38:52.499Z,19.90
2018-05-13T15:41:23.347Z,19.80
2018-05-13T15:43:53.440Z,19.60
2018-05-13T15:46:23.507Z,19.60
2018-05-13T15:48:53.715Z,19.60
2018-05-13T15:51:23.902Z,19.60
2018-05-13T15:53:54.270Z,19.50
2018-05-13T15:56:24.404Z,19.50
2018-05-13T16:01:36.041Z,19.50
2018-05-13T16:04:06.102Z,19.50
2018-05-13T16:06:36.253Z,20.80
2018-05-13T16:09:06.407Z,19.30
2018-05-13T16:11:36.548Z,19.30
2018-05-13T16:14:06.996Z,19.20
2018-05-13T16:16:37.097Z,19.20
2018-05-13T16:19:07.259Z,19.20
2018-05-13T16:21:37.384Z,19.10
2018-05-13T16:24:07.449Z,19.10
2018-05-13T16:26:37.593Z,19.00
2018-05-13T16:29:07.640Z,17.40
2018-05-13T16:31:37.757Z,18.90
2018-05-13T16:34:07.879Z,18.80
2018-05-13T16:36:38.371Z,18.70
2018-05-13T16:39:08.595Z,18.60
2018-05-13T16:41:38.771Z,18.60
2018-05-13T16:44:08.940Z,18.60
2018-05-13T16:46:39.249Z,15.10
2018-05-13T16:49:09.490Z,18.30
2018-05-13T16:51:39.608Z,16.90
2018-05-13T16:54:09.781Z,18.30
2018-05-13T16:56:39.853Z,18.20
2018-05-13T16:59:09.968Z,18.10
2018-05-13T17:01:40.106Z,18.00
2018-05-13T17:04:10.207Z,17.90
2018-05-13T17:06:40.390Z,17.70
2018-05-13T17:09:10.736Z,17.60
2018-05-13T17:11:41.293Z,17.60
2018-05-13T17:14:11.780Z,17.50
2018-05-13T17:16:42.134Z,17.40
2018-05-13T17:19:12.476Z,17.20
2018-05-13T17:21:42.809Z,17.20
2018-05-13T17:24:13.143Z,17.10
2018-05-13T17:26:44.567Z,17.10
2018-05-13T17:29:15.071Z,17.10
2018-05-13T17:31:46.624Z,17.00
2018-05-13T17:34:17.038Z,16.90
2018-05-13T17:36:47.558Z,16.80
2018-05-13T17:39:17.915Z,16.80
2018-05-13T17:41:48.455Z,16.70
2018-05-13T17:44:18.795Z,16.90
2018-05-13T17:46:49.226Z,16.80
2018-05-13T17:49:19.612Z,16.80
2018-05-13T17:51:49.892Z,16.80
2018-05-13T17:54:20.308Z,16.70
2018-05-13T17:56:50.477Z,16.80
2018-05-13T17:59:20.750Z,16.70
2018-05-13T18:01:51.242Z,16.60
2018-05-13T18:04:22.237Z,16.50
2018-05-13T18:06:52.894Z,16.50
2018-05-13T18:09:23.277Z,16.50
2018-05-13T18:11:53.821Z,16.30
2018-05-13T18:14:24.233Z,16.30
2018-05-13T18:16:54.602Z,16.20
2018-05-13T18:19:25.723Z,16.10
2018-05-13T18:21:56.226Z,16.00
2018-05-13T18:24:26.566Z,15.90
2018-05-13T18:26:56.993Z,15.80
2018-05-13T18:29:27.303Z,15.70
2018-05-13T18:31:57.791Z,15.70
2018-05-13T18:34:28.273Z,15.70
2018-05-13T18:36:59.000Z,15.60
2018-05-13T18:39:29.386Z,15.50
2018-05-13T18:42:00.127Z,15.60
2018-05-13T18:44:30.568Z,15.50
2018-05-13T18:47:00.934Z,15.50
2018-05-13T18:49:31.508Z,15.50
2018-05-13T18:52:02.355Z,15.70
2018-05-13T18:54:32.879Z,15.40
2018-05-13T18:57:03.454Z,15.40
2018-05-13T18:59:33.977Z,15.40
2018-05-13T19:02:05.553Z,15.40
2018-05-13T19:04:36.332Z,15.30
2018-05-13T19:07:07.725Z,15.40
2018-05-13T19:09:38.174Z,15.40
2018-05-13T19:12:08.940Z,15.50
2018-05-13T19:20:13.875Z,15.40
2018-05-13T19:22:44.168Z,12.00
2018-05-13T19:25:14.641Z,15.40
2018-05-13T19:27:45.108Z,15.30
2018-05-13T19:30:15.650Z,15.70
2018-05-13T19:32:46.095Z,15.20
2018-05-13T19:35:16.275Z,15.30
2018-05-13T19:37:46.183Z,15.30
2018-05-13T19:40:16.355Z,15.30
2018-05-13T19:42:46.575Z,15.20
2018-05-13T19:45:16.299Z,15.30
2018-05-13T19:47:46.470Z,15.40
2018-05-13T19:50:16.740Z,11.90
2018-05-13T19:52:48.057Z,16.00
2018-05-13T19:55:18.407Z,15.40
2018-05-13T19:57:48.443Z,15.30
2018-05-13T20:00:18.933Z,15.30
2018-05-13T20:02:49.595Z,15.40
2018-05-13T20:05:19.815Z,15.30
2018-05-13T20:07:50.249Z,12.80
2018-05-13T20:10:20.867Z,15.40
2018-05-13T20:12:51.143Z,15.40
2018-05-13T20:15:21.533Z,15.70
2018-05-13T20:17:51.792Z,15.40
2018-05-13T20:20:23.208Z,15.40
2018-05-13T20:23:35.489Z,15.40
2018-05-13T20:26:05.900Z,15.30
2018-05-13T20:28:36.056Z,15.50
2018-05-13T20:31:06.178Z,15.50
2018-05-13T20:33:36.283Z,11.50
2018-05-13T20:36:06.415Z,15.40
2018-05-13T20:38:36.539Z,15.60
2018-05-13T20:41:06.657Z,15.70
2018-05-13T20:43:36.718Z,15.60
2018-05-13T20:46:06.840Z,15.50
2018-05-13T20:48:36.591Z,15.50
2018-05-13T20:51:07.622Z,15.70
2018-05-13T20:53:38.184Z,15.80
2018-05-13T20:56:08.603Z,15.70
2018-05-13T20:58:38.824Z,15.60
2018-05-13T21:01:08.539Z,15.80
2018-05-13T21:03:38.662Z,15.80
2018-05-13T21:06:08.780Z,15.70
2018-05-13T21:08:38.895Z,15.80
2018-05-13T21:11:09.303Z,15.90
2018-05-13T21:13:39.544Z,18.60
2018-05-13T21:16:09.699Z,15.90
2018-05-13T21:18:39.780Z,15.90
2018-05-13T21:21:09.899Z,15.80
2018-05-13T21:23:40.076Z,16.00
2018-05-13T21:26:10.548Z,15.90
2018-05-13T21:28:40.616Z,16.00
2018-05-13T21:31:10.655Z,15.90
2018-05-13T21:33:40.804Z,15.90
2018-05-13T21:36:10.976Z,15.90
2018-05-13T21:38:41.040Z,15.80
2018-05-13T21:41:10.751Z,15.90
2018-05-13T21:43:40.872Z,11.80
2018-05-13T21:46:10.994Z,15.90
2018-05-13T21:48:41.120Z,15.80
2018-05-13T21:51:11.239Z,15.90
2018-05-13T21:53:41.358Z,15.80
2018-05-13T21:56:11.476Z,15.80
2018-05-13T21:58:41.647Z,15.80
2018-05-13T22:01:11.767Z,15.80
2018-05-13T22:03:41.832Z,15.70
2018-05-13T22:06:11.844Z,15.70
2018-05-13T22:08:41.976Z,15.70
2018-05-13T22:11:12.453Z,15.60
2018-05-13T22:13:42.525Z,15.70
2018-05-13T22:16:12.640Z,15.60
2018-05-13T22:18:42.691Z,15.50
2018-05-13T22:21:12.820Z,15.60
2018-05-13T22:23:43.004Z,15.50
2018-05-13T22:26:13.120Z,15.50
2018-05-13T22:28:43.213Z,15.50
2018-05-13T22:31:13.366Z,15.50
2018-05-13T22:33:43.452Z,15.40
2018-05-13T22:36:13.508Z,11.50
2018-05-13T22:38:43.781Z,15.40
2018-05-13T22:41:13.840Z,15.60
2018-05-13T22:43:43.554Z,15.60
2018-05-13T22:46:13.608Z,15.60
2018-05-13T22:48:43.283Z,15.50
2018-05-13T22:51:13.711Z,15.60
2018-05-13T22:53:43.763Z,14.90
2018-05-13T22:56:13.842Z,15.60
2018-05-13T22:58:43.961Z,15.70
2018-05-13T23:01:14.072Z,15.70
2018-05-13T23:03:44.169Z,15.80
2018-05-13T23:06:15.011Z,15.80
2018-05-13T23:08:45.024Z,19.20
2018-05-13T23:11:15.046Z,15.90
2018-05-13T23:13:45.166Z,15.70
2018-05-13T23:16:15.208Z,15.40
2018-05-13T23:18:45.294Z,15.30
2018-05-13T23:21:15.392Z,15.10
2018-05-13T23:23:45.528Z,15.00
2018-05-13T23:26:15.192Z,15.00
2018-05-13T23:28:45.308Z,15.00
2018-05-13T23:31:15.424Z,15.10
2018-05-13T23:33:45.543Z,14.90
2018-05-13T23:36:15.240Z,14.70
2018-05-13T23:38:44.970Z,14.80
2018-05-13T23:41:15.119Z,14.80
2018-05-13T23:43:46.721Z,14.80
2018-05-13T23:46:17.224Z,18.00
2018-05-13T23:48:47.718Z,14.90
2018-05-13T23:51:18.734Z,14.90
2018-05-13T23:53:49.228Z,14.90
2018-05-13T23:56:20.520Z,14.90
2018-05-13T23:58:52.689Z,14.90
