createdAt,value
2023-04-02T00:01:34.572Z,7.00
2023-04-02T00:04:08.800Z,7.00
2023-04-02T00:06:45.062Z,7.00
2023-04-02T00:09:15.319Z,7.00
2023-04-02T00:12:16.921Z,7.00
2023-04-02T00:14:53.959Z,7.10
2023-04-02T00:17:26.406Z,7.00
2023-04-02T00:20:02.140Z,7.00
2023-04-02T00:22:32.317Z,7.00
2023-04-02T00:25:13.005Z,7.00
2023-04-02T00:27:40.618Z,7.00
2023-04-02T00:30:10.673Z,7.00
2023-04-02T00:32:37.765Z,7.00
2023-04-02T00:35:29.200Z,7.00
2023-04-02T00:37:57.483Z,7.00
2023-04-02T00:40:29.446Z,7.00
2023-04-02T00:43:00.115Z,7.00
2023-04-02T00:45:37.009Z,7.00
2023-04-02T00:48:33.040Z,7.00
2023-04-02T00:51:17.732Z,7.00
2023-04-02T00:53:49.028Z,7.00
2023-04-02T00:56:39.191Z,7.00
2023-04-02T00:59:37.557Z,7.00
2023-04-02T01:02:17.144Z,6.90
2023-04-02T01:04:56.361Z,7.00
2023-04-02T01:07:59.144Z,7.00
2023-04-02T01:11:17.001Z,6.90
2023-04-02T01:14:12.814Z,6.90
2023-04-02T01:17:03.408Z,6.90
2023-04-02T01:19:48.993Z,7.00
2023-04-02T01:22:18.854Z,7.00
2023-04-02T01:27:36.941Z,6.90
2023-04-02T01:30:11.856Z,6.90
2023-04-02T01:32:40.943Z,6.90
2023-04-02T01:35:09.870Z,6.90
2023-04-02T01:38:07.288Z,6.90
2023-04-02T01:41:22.544Z,6.90
2023-04-02T01:44:08.601Z,6.80
2023-04-02T01:46:41.533Z,6.80
2023-04-02T01:49:21.144Z,6.80
2023-04-02T01:51:58.432Z,6.80
2023-04-02T01:54:29.821Z,6.80
2023-04-02T02:02:07.466Z,6.80
2023-04-02T02:04:37.841Z,6.70
2023-04-02T02:07:17.071Z,6.70
2023-04-02T02:09:49.670Z,6.80
2023-04-02T02:12:17.060Z,6.80
2023-04-02T02:14:52.475Z,6.80
2023-04-02T02:17:34.430Z,6.80
2023-04-02T02:20:09.085Z,6.80
2023-04-02T02:22:40.867Z,6.80
2023-04-02T02:25:17.509Z,6.80
2023-04-02T02:28:00.175Z,6.80
2023-04-02T02:30:47.850Z,6.70
2023-04-02T02:33:39.067Z,6.70
2023-04-02T02:36:36.896Z,6.70
2023-04-02T02:39:30.470Z,6.80
2023-04-02T02:42:14.187Z,6.70
2023-04-02T02:44:49.896Z,6.80
2023-04-02T02:47:25.721Z,6.80
2023-04-02T02:49:59.122Z,6.70
2023-04-02T02:52:46.150Z,6.80
2023-04-02T02:55:24.793Z,6.80
2023-04-02T02:58:12.003Z,6.80
2023-04-02T03:00:58.866Z,6.70
2023-04-02T03:03:34.371Z,6.80
2023-04-02T03:06:10.643Z,6.80
2023-04-02T03:09:06.972Z,6.80
2023-04-02T03:11:52.467Z,6.70
2023-04-02T03:14:46.627Z,6.80
2023-04-02T03:17:34.702Z,6.80
2023-04-02T03:20:21.375Z,6.80
2023-04-02T03:23:02.492Z,6.80
2023-04-02T03:25:44.241Z,6.80
2023-04-02T03:28:23.438Z,6.80
2023-04-02T03:31:22.099Z,6.80
2023-04-02T03:34:11.180Z,6.80
2023-04-02T03:37:08.099Z,6.80
2023-04-02T03:39:51.817Z,6.80
2023-04-02T03:42:43.507Z,6.70
2023-04-02T03:45:24.697Z,6.80
2023-04-02T03:48:39.502Z,6.80
2023-04-02T03:51:25.148Z,6.80
2023-04-02T03:53:54.106Z,6.80
2023-04-02T03:56:39.511Z,6.80
2023-04-02T03:59:54.526Z,6.80
2023-04-02T04:02:46.225Z,6.80
2023-04-02T04:05:38.946Z,6.80
2023-04-02T04:08:17.788Z,6.80
2023-04-02T04:10:45.575Z,6.80
2023-04-02T04:13:25.838Z,6.80
2023-04-02T04:16:09.759Z,6.80
2023-04-02T04:19:18.055Z,6.80
2023-04-02T04:21:46.951Z,6.80
2023-04-02T04:24:27.655Z,6.80
2023-04-02T04:27:35.882Z,6.80
2023-04-02T04:30:20.903Z,6.80
2023-04-02T04:33:05.510Z,6.80
2023-04-02T04:35:45.348Z,6.80
2023-04-02T04:38:39.440Z,6.80
2023-04-02T04:41:24.280Z,6.80
2023-04-02T04:44:09.809Z,6.80
2023-04-02T04:46:55.818Z,6.80
2023-04-02T04:49:44.901Z,6.80
2023-04-02T04:52:32.102Z,6.80
2023-04-02T04:55:00.657Z,6.80
2023-04-02T04:57:37.561Z,6.90
2023-04-02T05:00:40.121Z,6.80
2023-04-02T05:03:47.485Z,6.90
2023-04-02T05:06:42.812Z,6.80
2023-04-02T05:09:36.227Z,6.90
2023-04-02T05:15:03.061Z,6.90
2023-04-02T05:17:55.519Z,6.90
2023-04-02T05:20:41.310Z,6.90
2023-04-02T05:23:29.997Z,6.90
2023-04-02T05:26:11.253Z,6.90
2023-04-02T05:28:56.510Z,6.90
2023-04-02T05:32:06.810Z,6.90
2023-04-02T05:34:39.344Z,6.90
2023-04-02T05:37:18.385Z,6.90
2023-04-02T05:39:56.610Z,6.90
2023-04-02T05:42:29.444Z,6.90
2023-04-02T05:45:35.842Z,6.90
2023-04-02T05:48:17.104Z,7.00
2023-04-02T05:50:51.833Z,7.00
2023-04-02T05:53:40.551Z,6.90
2023-04-02T05:56:35.915Z,7.00
2023-04-02T05:59:29.702Z,6.90
2023-04-02T06:02:11.358Z,7.00
2023-04-02T06:04:56.597Z,7.00
2023-04-02T06:08:14.885Z,7.00
2023-04-02T06:11:00.356Z,7.00
2023-04-02T06:13:28.731Z,7.00
2023-04-02T06:15:56.631Z,7.00
2023-04-02T06:18:34.872Z,7.00
2023-04-02T06:21:04.927Z,7.10
2023-04-02T06:23:56.998Z,7.10
2023-04-02T06:26:41.633Z,7.10
2023-04-02T06:29:39.721Z,7.10
2023-04-02T06:32:12.710Z,7.10
2023-04-02T06:37:38.838Z,7.20
2023-04-02T06:40:49.798Z,7.20
2023-04-02T06:43:54.982Z,7.30
2023-04-02T06:46:52.526Z,7.30
2023-04-02T06:49:34.161Z,7.30
2023-04-02T06:52:14.693Z,7.30
2023-04-02T06:54:41.873Z,7.30
2023-04-02T06:57:13.330Z,7.30
2023-04-02T07:02:30.769Z,7.40
2023-04-02T07:05:09.259Z,7.40
2023-04-02T07:10:12.315Z,7.50
2023-04-02T07:12:39.928Z,7.50
2023-04-02T07:15:07.796Z,7.60
2023-04-02T07:27:28.543Z,7.60
2023-04-02T07:29:55.719Z,7.60
2023-04-02T07:32:22.824Z,7.60
2023-04-02T07:34:49.820Z,7.70
2023-04-02T07:39:44.284Z,7.80
2023-04-02T07:47:07.305Z,7.80
2023-04-02T07:54:30.256Z,7.90
2023-04-02T07:56:57.558Z,8.00
2023-04-02T08:03:58.002Z,8.00
2023-04-02T08:06:25.770Z,8.00
2023-04-02T08:08:52.953Z,8.10
2023-04-02T08:11:20.354Z,8.10
2023-04-02T08:13:47.765Z,8.20
2023-04-02T08:18:43.030Z,8.10
2023-04-02T08:21:11.246Z,8.10
2023-04-02T08:26:07.282Z,8.20
2023-04-02T08:31:04.416Z,8.20
2023-04-02T08:41:01.403Z,8.30
2023-04-02T08:43:41.795Z,8.20
2023-04-02T08:46:58.993Z,8.20
2023-04-02T08:49:43.444Z,8.20
2023-04-02T08:52:36.802Z,8.30
2023-04-02T08:55:18.501Z,8.20
2023-04-02T09:00:41.766Z,8.20
2023-04-02T09:03:21.859Z,8.10
2023-04-02T09:05:52.046Z,8.10
2023-04-02T09:08:26.999Z,8.00
2023-04-02T09:11:09.696Z,7.90
2023-04-02T09:13:46.591Z,8.00
2023-04-02T09:16:22.408Z,7.90
2023-04-02T09:18:53.938Z,8.00
2023-04-02T09:21:46.828Z,8.10
2023-04-02T09:24:14.165Z,8.20
2023-04-02T09:26:41.344Z,8.30
2023-04-02T09:32:13.968Z,8.40
2023-04-02T09:34:41.063Z,8.40
2023-04-02T09:37:19.598Z,8.40
2023-04-02T09:39:46.646Z,8.40
2023-04-02T09:42:38.108Z,8.50
2023-04-02T09:45:31.890Z,8.60
2023-04-02T09:47:59.154Z,8.70
2023-04-02T09:50:32.493Z,8.70
2023-04-02T09:53:30.884Z,8.90
2023-04-02T09:56:23.168Z,9.00
2023-04-02T09:59:12.726Z,9.20
2023-04-02T10:01:57.727Z,9.20
2023-04-02T10:04:44.478Z,9.10
2023-04-02T10:07:42.761Z,9.10
2023-04-02T10:10:41.719Z,9.00
2023-04-02T10:16:07.041Z,9.20
2023-04-02T10:18:54.034Z,9.10
2023-04-02T10:21:34.240Z,8.90
2023-04-02T10:26:48.279Z,8.80
2023-04-02T10:30:03.900Z,8.60
2023-04-02T10:32:53.712Z,8.50
2023-04-02T10:36:11.254Z,8.40
2023-04-02T10:38:59.274Z,8.30
2023-04-02T10:42:04.678Z,8.30
2023-04-02T10:48:43.713Z,8.30
2023-04-02T10:51:53.688Z,8.50
2023-04-02T10:54:48.742Z,8.30
2023-04-02T11:00:24.052Z,8.20
2023-04-02T11:03:16.771Z,8.20
2023-04-02T11:05:51.270Z,8.00
2023-04-02T11:08:26.582Z,7.80
2023-04-02T11:11:09.323Z,7.90
2023-04-02T11:14:24.760Z,7.90
2023-04-02T11:16:55.541Z,8.00
2023-04-02T11:19:30.573Z,7.90
2023-04-02T11:22:13.605Z,8.30
2023-04-02T11:24:52.321Z,8.10
2023-04-02T11:27:28.233Z,8.30
2023-04-02T11:30:28.762Z,8.30
2023-04-02T11:33:44.245Z,8.00
2023-04-02T11:37:11.712Z,8.20
2023-04-02T11:39:56.665Z,8.00
2023-04-02T11:42:35.338Z,8.00
2023-04-02T11:45:21.240Z,7.90
2023-04-02T11:48:00.940Z,7.50
2023-04-02T11:50:42.600Z,7.40
2023-04-02T11:53:13.004Z,7.40
2023-04-02T11:56:07.716Z,7.40
2023-04-02T11:59:07.901Z,7.40
2023-04-02T12:02:03.521Z,7.40
2023-04-02T12:04:46.576Z,7.40
2023-04-02T12:07:52.114Z,7.40
2023-04-02T12:10:34.384Z,7.30
2023-04-02T12:13:01.630Z,7.30
2023-04-02T12:15:47.056Z,7.20
2023-04-02T12:18:22.534Z,7.40
2023-04-02T12:20:56.455Z,7.50
2023-04-02T12:23:31.801Z,7.30
2023-04-02T12:26:14.307Z,7.70
2023-04-02T12:31:09.420Z,7.60
2023-04-02T12:33:41.682Z,7.60
2023-04-02T12:38:50.695Z,7.80
2023-04-02T12:41:33.394Z,7.80
2023-04-02T12:44:15.388Z,7.60
2023-04-02T12:46:44.731Z,7.50
2023-04-02T12:49:39.387Z,7.40
2023-04-02T12:52:12.914Z,7.40
2023-04-02T12:55:01.144Z,7.30
2023-04-02T13:00:06.150Z,7.40
2023-04-02T13:02:45.979Z,7.30
2023-04-02T13:05:13.224Z,7.30
2023-04-02T13:10:28.199Z,7.20
2023-04-02T13:12:58.953Z,7.20
2023-04-02T13:15:36.470Z,7.50
2023-04-02T13:18:22.918Z,7.50
2023-04-02T13:21:25.424Z,7.60
2023-04-02T13:23:53.532Z,7.60
2023-04-02T13:26:28.037Z,7.60
2023-04-02T13:29:18.642Z,7.50
2023-04-02T13:34:13.639Z,7.50
2023-04-02T13:39:08.191Z,7.70
2023-04-02T13:41:50.988Z,7.70
2023-04-02T13:44:38.510Z,7.80
2023-04-02T13:47:05.813Z,7.70
2023-04-02T13:52:04.811Z,7.30
2023-04-02T13:54:55.095Z,7.30
2023-04-02T13:57:22.301Z,7.50
2023-04-02T13:59:49.329Z,7.40
2023-04-02T14:02:21.482Z,7.10
2023-04-02T14:05:07.596Z,6.90
2023-04-02T14:08:09.548Z,6.70
2023-04-02T14:11:26.040Z,6.60
2023-04-02T14:14:34.471Z,6.60
2023-04-02T14:18:05.994Z,6.50
2023-04-02T14:21:06.852Z,6.60
2023-04-02T14:24:31.416Z,5.80
2023-04-02T14:27:19.658Z,6.80
2023-04-02T14:30:22.452Z,6.70
2023-04-02T14:33:31.517Z,6.70
2023-04-02T14:36:26.765Z,6.80
2023-04-02T14:39:25.088Z,6.60
2023-04-02T14:42:14.100Z,6.60
2023-04-02T14:45:03.844Z,6.30
2023-04-02T14:47:51.716Z,6.30
2023-04-02T14:50:33.071Z,6.40
2023-04-02T14:53:19.823Z,6.30
2023-04-02T14:55:52.441Z,6.30
2023-04-02T14:58:31.711Z,6.20
2023-04-02T15:01:20.593Z,6.20
2023-04-02T15:04:23.372Z,6.20
2023-04-02T15:06:58.026Z,5.90
2023-04-02T15:10:15.398Z,5.80
2023-04-02T15:12:45.102Z,5.70
2023-04-02T15:15:41.644Z,5.70
2023-04-02T15:18:16.900Z,5.70
2023-04-02T15:21:01.760Z,5.70
2023-04-02T15:24:16.550Z,5.80
2023-04-02T15:27:25.058Z,7.20
2023-04-02T15:30:45.017Z,5.70
2023-04-02T15:34:26.770Z,5.70
2023-04-02T15:37:22.202Z,5.50
2023-04-02T15:40:37.840Z,5.60
2023-04-02T15:43:43.848Z,5.70
2023-04-02T15:47:26.636Z,5.70
2023-04-02T15:50:25.881Z,5.70
2023-04-02T15:53:45.868Z,5.60
2023-04-02T16:02:25.503Z,5.40
2023-04-02T16:05:31.179Z,5.40
2023-04-02T16:08:33.207Z,5.30
2023-04-02T16:13:37.151Z,5.30
2023-04-02T16:16:27.093Z,5.30
2023-04-02T16:19:33.586Z,5.20
2023-04-02T16:22:30.100Z,5.20
2023-04-02T16:25:19.465Z,5.10
2023-04-02T16:28:26.209Z,5.10
2023-04-02T16:31:38.607Z,5.10
2023-04-02T16:35:42.664Z,5.10
2023-04-02T16:38:57.320Z,5.10
2023-04-02T16:42:29.576Z,5.00
2023-04-02T16:45:59.105Z,5.00
2023-04-02T16:48:55.488Z,5.00
2023-04-02T16:51:52.916Z,5.00
2023-04-02T16:54:41.396Z,5.00
2023-04-02T16:57:36.391Z,4.90
2023-04-02T17:00:46.771Z,4.90
2023-04-02T17:04:18.312Z,4.80
2023-04-02T17:07:40.617Z,4.80
2023-04-02T17:10:39.461Z,4.80
2023-04-02T17:13:42.142Z,4.70
2023-04-02T17:18:51.394Z,4.70
2023-04-02T17:21:26.236Z,4.60
2023-04-02T17:24:28.623Z,4.50
2023-04-02T17:27:37.708Z,4.50
2023-04-02T17:30:41.616Z,4.50
2023-04-02T17:33:18.957Z,4.50
2023-04-02T17:35:59.591Z,4.40
2023-04-02T17:39:01.166Z,4.40
2023-04-02T17:41:52.525Z,4.40
2023-04-02T17:44:47.476Z,4.40
2023-04-02T17:48:02.028Z,4.40
2023-04-02T17:51:19.645Z,4.30
2023-04-02T17:54:25.701Z,4.30
2023-04-02T17:57:32.559Z,4.30
2023-04-02T18:00:33.047Z,4.20
2023-04-02T18:03:52.816Z,4.20
2023-04-02T18:07:03.028Z,4.90
2023-04-02T18:10:00.375Z,4.10
2023-04-02T18:12:58.181Z,4.00
2023-04-02T18:16:00.260Z,3.90
2023-04-02T18:19:05.716Z,3.90
2023-04-02T18:22:13.255Z,3.80
2023-04-02T18:25:32.718Z,3.70
2023-04-02T18:28:32.308Z,3.70
2023-04-02T18:31:50.841Z,3.60
2023-04-02T18:34:44.741Z,3.50
2023-04-02T18:37:43.470Z,3.40
2023-04-02T18:40:43.135Z,3.40
2023-04-02T18:43:51.050Z,3.20
2023-04-02T18:46:38.766Z,3.10
2023-04-02T18:49:35.930Z,3.10
2023-04-02T18:52:13.461Z,3.00
2023-04-02T18:55:05.537Z,2.90
2023-04-02T18:57:38.821Z,2.90
2023-04-02T19:00:33.539Z,2.80
2023-04-02T19:03:23.903Z,2.80
2023-04-02T19:06:09.921Z,2.90
2023-04-02T19:08:55.266Z,2.80
2023-04-02T19:11:31.733Z,2.90
2023-04-02T19:14:02.509Z,2.80
2023-04-02T19:17:02.474Z,2.80
2023-04-02T19:19:40.424Z,2.90
2023-04-02T19:23:02.121Z,2.90
2023-04-02T19:26:00.571Z,3.00
2023-04-02T19:29:02.269Z,3.00
2023-04-02T19:32:02.268Z,3.00
2023-04-02T19:35:05.605Z,3.00
2023-04-02T19:37:44.082Z,3.00
2023-04-02T19:40:56.289Z,3.00
2023-04-02T19:43:30.603Z,3.00
2023-04-02T19:48:32.951Z,3.00
2023-04-02T19:51:00.643Z,3.00
2023-04-02T19:53:27.707Z,2.90
2023-04-02T19:55:57.142Z,2.90
2023-04-02T19:58:36.007Z,2.90
2023-04-02T20:01:04.032Z,2.90
2023-04-02T20:03:31.545Z,3.00
2023-04-02T20:05:59.922Z,2.90
2023-04-02T20:08:28.512Z,2.90
2023-04-02T20:10:58.611Z,2.90
2023-04-02T20:13:26.102Z,2.90
2023-04-02T20:15:53.608Z,2.90
2023-04-02T20:18:20.928Z,2.90
2023-04-02T20:20:49.521Z,2.90
2023-04-02T20:23:17.274Z,2.90
2023-04-02T20:25:55.095Z,2.90
2023-04-02T20:28:26.204Z,3.00
2023-04-02T20:30:55.535Z,3.00
2023-04-02T20:33:24.901Z,3.00
2023-04-02T20:35:52.686Z,3.00
2023-04-02T20:38:20.078Z,3.00
2023-04-02T20:43:20.955Z,3.00
2023-04-02T20:46:01.382Z,2.90
2023-04-02T20:48:32.650Z,2.90
2023-04-02T20:51:04.393Z,2.90
2023-04-02T20:53:35.311Z,2.90
2023-04-02T20:56:10.129Z,2.90
2023-04-02T20:58:40.010Z,2.90
2023-04-02T21:01:21.927Z,2.90
2023-04-02T21:03:54.862Z,2.90
2023-04-02T21:06:28.134Z,2.90
2023-04-02T21:08:55.365Z,2.90
2023-04-02T21:11:23.685Z,2.90
2023-04-02T21:13:51.565Z,2.90
2023-04-02T21:18:58.437Z,2.90
2023-04-02T21:21:27.485Z,2.90
2023-04-02T21:24:00.226Z,2.90
2023-04-02T21:26:32.450Z,2.90
2023-04-02T21:29:00.875Z,2.90
2023-04-02T21:31:38.007Z,2.90
2023-04-02T21:34:06.948Z,2.90
2023-04-02T21:36:46.950Z,2.90
2023-04-02T21:39:23.720Z,2.90
2023-04-02T21:41:53.304Z,4.20
2023-04-02T21:44:23.670Z,2.80
2023-04-02T21:49:22.636Z,2.90
2023-04-02T21:51:51.514Z,2.80
2023-04-02T21:54:19.082Z,2.80
2023-04-02T21:56:47.912Z,2.80
2023-04-02T21:59:17.529Z,2.80
2023-04-02T22:01:50.253Z,2.80
2023-04-02T22:04:23.136Z,2.80
2023-04-02T22:06:52.327Z,2.80
2023-04-02T22:09:24.628Z,2.80
2023-04-02T22:11:59.150Z,2.70
2023-04-02T22:14:27.277Z,2.70
2023-04-02T22:16:54.863Z,2.70
2023-04-02T22:19:22.057Z,2.70
2023-04-02T22:21:49.117Z,2.70
2023-04-02T22:24:24.968Z,2.60
2023-04-02T22:26:52.230Z,2.60
2023-04-02T22:29:19.384Z,2.60
2023-04-02T22:31:47.142Z,2.70
2023-04-02T22:36:41.593Z,2.60
2023-04-02T22:39:11.877Z,2.70
2023-04-02T22:41:39.322Z,2.60
2023-04-02T22:46:34.539Z,2.50
2023-04-02T22:49:01.652Z,2.50
2023-04-02T22:51:29.643Z,2.50
2023-04-02T22:53:57.537Z,2.50
2023-04-02T22:56:31.989Z,2.40
2023-04-02T22:58:59.659Z,2.30
2023-04-02T23:01:33.142Z,2.30
2023-04-02T23:04:00.449Z,2.20
2023-04-02T23:06:28.537Z,2.10
2023-04-02T23:08:55.839Z,2.10
2023-04-02T23:11:27.485Z,2.10
2023-04-02T23:13:57.385Z,2.10
2023-04-02T23:16:28.554Z,2.20
2023-04-02T23:18:57.355Z,2.20
2023-04-02T23:21:26.117Z,2.10
2023-04-02T23:26:27.350Z,2.10
2023-04-02T23:28:54.598Z,2.10
2023-04-02T23:31:23.739Z,2.00
2023-04-02T23:33:52.628Z,2.10
2023-04-02T23:36:31.050Z,2.00
2023-04-02T23:39:09.394Z,2.10
2023-04-02T23:41:40.254Z,2.00
2023-04-02T23:46:36.832Z,2.00
2023-04-02T23:51:32.455Z,2.00
2023-04-02T23:53:59.892Z,2.00
2023-04-02T23:56:27.321Z,2.00
2023-04-02T23:58:54.471Z,2.00
