createdAt,value
2018-09-04T00:00:10.144Z,100.00
2018-09-04T00:02:39.723Z,100.00
2018-09-04T00:05:09.568Z,100.00
2018-09-04T00:07:39.357Z,100.00
2018-09-04T00:10:09.317Z,100.00
2018-09-04T00:12:38.956Z,100.00
2018-09-04T00:15:11.671Z,100.00
2018-09-04T00:17:41.225Z,100.00
2018-09-04T00:20:11.348Z,100.00
2018-09-04T00:22:40.985Z,100.00
2018-09-04T00:25:10.772Z,100.00
2018-09-04T00:27:40.630Z,100.00
2018-09-04T00:30:10.316Z,100.00
2018-09-04T00:32:39.876Z,100.00
2018-09-04T00:35:09.610Z,100.00
2018-09-04T00:37:39.201Z,100.00
2018-09-04T00:40:08.990Z,100.00
2018-09-04T00:42:38.661Z,100.00
2018-09-04T00:45:08.317Z,100.00
2018-09-04T00:47:37.914Z,100.00
2018-09-04T00:50:08.056Z,100.00
2018-09-04T00:52:37.740Z,100.00
2018-09-04T00:55:07.386Z,100.00
2018-09-04T00:57:37.101Z,100.00
2018-09-04T01:00:07.259Z,100.00
2018-09-04T01:02:37.007Z,100.00
2018-09-04T01:05:06.759Z,100.00
2018-09-04T01:07:36.324Z,100.00
2018-09-04T01:10:06.026Z,100.00
2018-09-04T01:12:35.581Z,100.00
2018-09-04T01:15:05.320Z,100.00
2018-09-04T01:17:34.863Z,100.00
2018-09-04T01:20:04.556Z,100.00
2018-09-04T01:22:34.096Z,100.00
2018-09-04T01:25:03.697Z,100.00
2018-09-04T01:27:33.270Z,100.00
2018-09-04T01:30:02.892Z,100.00
2018-09-04T01:32:32.514Z,100.00
2018-09-04T01:35:02.186Z,100.00
2018-09-04T01:37:31.724Z,100.00
2018-09-04T01:40:01.281Z,100.00
2018-09-04T01:42:30.882Z,100.00
2018-09-04T01:45:00.522Z,100.00
2018-09-04T01:47:30.088Z,100.00
2018-09-04T01:49:59.709Z,100.00
2018-09-04T01:52:29.258Z,100.00
2018-09-04T01:54:59.129Z,100.00
2018-09-04T01:57:28.650Z,100.00
2018-09-04T01:59:58.410Z,100.00
2018-09-04T02:02:27.963Z,100.00
2018-09-04T02:04:57.581Z,100.00
2018-09-04T02:07:27.422Z,100.00
2018-09-04T02:09:57.010Z,100.00
2018-09-04T02:12:26.608Z,100.00
2018-09-04T02:14:56.248Z,100.00
2018-09-04T02:17:25.976Z,100.00
2018-09-04T02:19:55.743Z,100.00
2018-09-04T02:22:25.405Z,100.00
2018-09-04T02:24:54.937Z,100.00
2018-09-04T02:27:24.862Z,100.00
2018-09-04T02:29:54.515Z,100.00
2018-09-04T02:32:24.383Z,100.00
2018-09-04T02:34:53.934Z,100.00
2018-09-04T02:37:23.807Z,100.00
2018-09-04T02:39:53.377Z,100.00
2018-09-04T02:42:23.137Z,100.00
2018-09-04T02:44:52.698Z,100.00
2018-09-04T02:47:22.613Z,100.00
2018-09-04T02:49:52.176Z,100.00
2018-09-04T02:52:21.814Z,100.00
2018-09-04T02:54:51.437Z,100.00
2018-09-04T02:57:20.978Z,100.00
2018-09-04T02:59:50.565Z,100.00
2018-09-04T03:02:20.162Z,100.00
2018-09-04T03:04:49.702Z,100.00
2018-09-04T03:07:19.344Z,100.00
2018-09-04T03:09:49.021Z,100.00
2018-09-04T03:12:18.603Z,100.00
2018-09-04T03:14:48.203Z,100.00
2018-09-04T03:17:17.824Z,100.00
2018-09-04T03:19:47.402Z,100.00
2018-09-04T03:22:17.128Z,100.00
2018-09-04T03:24:46.701Z,100.00
2018-09-04T03:27:16.297Z,100.00
2018-09-04T03:29:46.055Z,100.00
2018-09-04T03:32:15.676Z,100.00
2018-09-04T03:34:45.217Z,100.00
2018-09-04T03:37:14.880Z,100.00
2018-09-04T03:39:44.498Z,100.00
2018-09-04T03:42:14.172Z,100.00
2018-09-04T03:44:43.774Z,100.00
2018-09-04T03:47:13.417Z,100.00
2018-09-04T03:49:42.958Z,100.00
2018-09-04T03:52:12.940Z,100.00
2018-09-04T03:54:42.500Z,100.00
2018-09-04T03:57:12.112Z,100.00
2018-09-04T03:59:41.676Z,100.00
2018-09-04T04:02:11.284Z,100.00
2018-09-04T04:04:40.869Z,100.00
2018-09-04T04:07:10.559Z,100.00
2018-09-04T04:09:40.219Z,100.00
2018-09-04T04:12:09.908Z,100.00
2018-09-04T04:14:39.414Z,100.00
2018-09-04T04:17:09.123Z,100.00
2018-09-04T04:19:38.720Z,100.00
2018-09-04T04:22:08.717Z,100.00
2018-09-04T04:24:38.374Z,100.00
2018-09-04T04:27:08.014Z,100.00
2018-09-04T04:29:37.605Z,100.00
2018-09-04T04:32:07.311Z,100.00
2018-09-04T04:34:36.857Z,100.00
2018-09-04T04:37:06.520Z,100.00
2018-09-04T04:39:36.135Z,100.00
2018-09-04T04:42:05.988Z,100.00
2018-09-04T04:44:36.026Z,100.00
2018-09-04T04:47:05.673Z,100.00
2018-09-04T04:49:35.620Z,100.00
2018-09-04T04:52:05.161Z,100.00
2018-09-04T04:54:34.909Z,100.00
2018-09-04T04:57:04.491Z,100.00
2018-09-04T04:59:34.315Z,100.00
2018-09-04T05:02:04.152Z,100.00
2018-09-04T05:04:34.160Z,100.00
2018-09-04T05:07:03.669Z,100.00
2018-09-04T05:09:33.337Z,100.00
2018-09-04T05:12:03.044Z,100.00
2018-09-04T05:14:32.704Z,100.00
2018-09-04T05:17:02.408Z,100.00
2018-09-04T05:19:31.995Z,100.00
2018-09-04T05:22:01.624Z,100.00
2018-09-04T05:24:31.252Z,100.00
2018-09-04T05:27:00.865Z,100.00
2018-09-04T05:29:30.585Z,100.00
2018-09-04T05:32:04.568Z,100.00
2018-09-04T05:34:34.180Z,100.00
2018-09-04T05:37:03.827Z,100.00
2018-09-04T05:39:33.471Z,100.00
2018-09-04T05:42:08.144Z,100.00
2018-09-04T05:44:37.844Z,100.00
2018-09-04T05:47:07.819Z,100.00
2018-09-04T05:49:37.823Z,100.00
2018-09-04T05:52:07.480Z,100.00
2018-09-04T05:54:37.258Z,100.00
2018-09-04T05:57:07.033Z,100.00
2018-09-04T05:59:36.723Z,100.00
2018-09-04T06:02:06.516Z,100.00
2018-09-04T06:04:36.111Z,100.00
2018-09-04T06:07:05.748Z,100.00
2018-09-04T06:09:35.400Z,100.00
2018-09-04T06:12:05.018Z,100.00
2018-09-04T06:14:34.671Z,100.00
2018-09-04T06:17:04.436Z,100.00
2018-09-04T06:19:33.999Z,94.74
2018-09-04T06:22:03.593Z,86.36
2018-09-04T06:24:33.279Z,87.12
2018-09-04T06:27:02.930Z,79.05
2018-09-04T06:29:32.783Z,78.48
2018-09-04T06:32:02.552Z,84.93
2018-09-04T06:34:32.185Z,81.81
2018-09-04T06:37:01.853Z,89.03
2018-09-04T06:39:31.482Z,96.72
2018-09-04T06:42:01.117Z,100.00
2018-09-04T06:44:30.803Z,100.00
2018-09-04T06:47:00.473Z,96.59
2018-09-04T06:49:30.160Z,77.93
2018-09-04T06:51:59.844Z,94.15
2018-09-04T06:54:30.207Z,100.00
2018-09-04T06:56:59.857Z,100.00
2018-09-04T06:59:29.656Z,100.00
2018-09-04T07:01:59.366Z,100.00
2018-09-04T07:04:28.936Z,100.00
2018-09-04T07:06:58.702Z,100.00
2018-09-04T07:09:28.370Z,100.00
2018-09-04T07:11:58.099Z,100.00
2018-09-04T07:14:27.737Z,100.00
2018-09-04T07:16:57.326Z,100.00
2018-09-04T07:19:27.010Z,100.00
2018-09-04T07:21:56.638Z,100.00
2018-09-04T07:24:26.230Z,100.00
2018-09-04T07:26:55.855Z,100.00
2018-09-04T07:29:25.524Z,100.00
2018-09-04T07:31:55.153Z,100.00
2018-09-04T07:34:24.782Z,100.00
2018-09-04T07:36:54.438Z,100.00
2018-09-04T07:39:23.982Z,100.00
2018-09-04T07:41:53.649Z,100.00
2018-09-04T07:44:23.274Z,100.00
2018-09-04T07:46:52.816Z,100.00
2018-09-04T07:49:22.432Z,100.00
2018-09-04T07:51:52.072Z,100.00
2018-09-04T07:54:21.716Z,100.00
2018-09-04T07:56:51.783Z,100.00
2018-09-04T07:59:21.572Z,100.00
2018-09-04T08:01:52.618Z,96.46
2018-09-04T08:04:22.707Z,95.47
2018-09-04T08:06:53.297Z,95.22
2018-09-04T08:09:23.148Z,88.42
2018-09-04T08:11:53.112Z,89.19
2018-09-04T08:14:22.832Z,86.23
2018-09-04T08:16:59.755Z,87.80
2018-09-04T08:19:29.540Z,86.70
2018-09-04T08:21:59.123Z,87.46
2018-09-04T08:24:28.832Z,88.08
2018-09-04T08:26:58.429Z,87.08
2018-09-04T08:29:28.025Z,91.74
2018-09-04T08:31:57.585Z,89.20
2018-09-04T08:34:27.360Z,90.52
2018-09-04T08:36:56.951Z,88.90
2018-09-04T08:39:26.617Z,87.68
2018-09-04T08:41:56.369Z,87.30
2018-09-04T08:44:31.428Z,84.04
2018-09-04T08:47:01.061Z,86.56
2018-09-04T08:49:30.688Z,83.64
2018-09-04T08:52:00.440Z,83.05
2018-09-04T08:54:30.096Z,82.16
2018-09-04T08:57:00.374Z,82.70
2018-09-04T08:59:30.516Z,84.05
2018-09-04T09:02:00.267Z,84.97
2018-09-04T09:04:29.962Z,84.54
2018-09-04T09:06:59.561Z,82.58
2018-09-04T09:09:29.128Z,79.66
2018-09-04T09:11:58.761Z,79.89
2018-09-04T09:14:28.408Z,73.44
2018-09-04T09:16:58.513Z,74.22
2018-09-04T09:19:28.155Z,72.43
2018-09-04T09:21:58.118Z,72.61
2018-09-04T09:24:27.944Z,71.48
2018-09-04T09:26:57.893Z,68.51
2018-09-04T09:29:27.580Z,68.37
2018-09-04T09:31:57.567Z,69.48
2018-09-04T09:34:27.790Z,69.15
2018-09-04T09:36:57.957Z,69.90
2018-09-04T09:39:27.616Z,70.13
2018-09-04T09:41:57.413Z,69.69
2018-09-04T09:44:27.164Z,70.24
2018-09-04T09:47:03.844Z,68.76
2018-09-04T09:49:33.891Z,69.19
2018-09-04T09:52:03.518Z,68.01
2018-09-04T09:54:33.185Z,67.14
2018-09-04T09:57:02.771Z,63.87
2018-09-04T09:59:32.440Z,66.59
2018-09-04T10:02:07.488Z,66.86
2018-09-04T10:04:37.155Z,65.53
2018-09-04T10:07:06.891Z,65.74
2018-09-04T10:09:36.541Z,69.54
2018-09-04T10:12:06.249Z,69.84
2018-09-04T10:14:36.683Z,70.92
2018-09-04T10:17:06.414Z,70.20
2018-09-04T10:19:36.025Z,73.27
2018-09-04T10:22:05.778Z,75.12
2018-09-04T10:24:35.451Z,67.03
2018-09-04T10:27:05.668Z,64.65
2018-09-04T10:29:35.317Z,62.22
2018-09-04T10:32:05.352Z,63.28
2018-09-04T10:34:34.949Z,62.34
2018-09-04T10:37:04.647Z,63.93
2018-09-04T10:39:39.498Z,61.83
2018-09-04T10:42:09.073Z,62.88
2018-09-04T10:44:38.659Z,63.55
2018-09-04T10:47:08.399Z,63.94
2018-09-04T10:49:38.082Z,62.26
2018-09-04T10:52:07.625Z,64.33
2018-09-04T10:54:37.366Z,63.95
2018-09-04T10:57:07.232Z,61.92
2018-09-04T10:59:36.844Z,62.08
2018-09-04T11:02:06.657Z,60.39
2018-09-04T11:04:36.203Z,60.36
2018-09-04T11:07:05.959Z,61.43
2018-09-04T11:09:35.700Z,61.73
2018-09-04T11:12:05.554Z,59.70
2018-09-04T11:14:35.199Z,60.61
2018-09-04T11:17:05.036Z,60.87
2018-09-04T11:19:34.620Z,60.21
2018-09-04T11:22:04.591Z,60.44
2018-09-04T11:24:34.267Z,65.59
2018-09-04T11:27:04.071Z,64.06
2018-09-04T11:29:33.685Z,63.71
2018-09-04T11:32:03.301Z,61.79
2018-09-04T11:34:32.971Z,62.32
2018-09-04T11:37:02.582Z,62.88
2018-09-04T11:39:32.217Z,61.73
2018-09-04T11:42:01.879Z,63.23
2018-09-04T11:44:31.452Z,62.62
2018-09-04T11:47:02.675Z,62.90
2018-09-04T11:49:32.271Z,61.72
2018-09-04T11:52:01.919Z,61.33
2018-09-04T11:54:31.512Z,60.56
2018-09-04T11:57:01.156Z,61.19
2018-09-04T11:59:34.831Z,60.48
2018-09-04T12:02:04.526Z,61.26
2018-09-04T12:04:34.196Z,60.28
2018-09-04T12:07:03.840Z,60.25
2018-09-04T12:09:33.548Z,60.04
2018-09-04T12:12:03.235Z,58.90
2018-09-04T12:14:37.095Z,57.68
2018-09-04T12:17:09.018Z,56.95
2018-09-04T12:21:03.528Z,56.48
2018-09-04T12:23:33.339Z,56.47
2018-09-04T12:26:04.192Z,55.37
2018-09-04T12:28:33.845Z,54.91
2018-09-04T12:31:03.812Z,52.97
2018-09-04T12:33:33.484Z,53.02
2018-09-04T12:36:03.115Z,50.92
2018-09-04T12:38:38.664Z,50.17
2018-09-04T12:41:15.618Z,50.14
2018-09-04T12:43:45.329Z,49.79
2018-09-04T12:46:14.994Z,51.16
2018-09-04T12:48:51.772Z,50.54
2018-09-04T12:51:21.338Z,48.28
2018-09-04T12:53:50.939Z,48.43
2018-09-04T12:56:20.526Z,50.18
2018-09-04T12:58:50.133Z,48.98
2018-09-04T13:01:19.842Z,47.11
2018-09-04T13:03:49.519Z,45.93
2018-09-04T13:06:19.262Z,44.62
2018-09-04T13:08:49.246Z,47.69
2018-09-04T13:11:18.883Z,48.82
2018-09-04T13:13:48.539Z,48.13
2018-09-04T13:16:18.263Z,47.87
2018-09-04T13:18:48.009Z,44.85
2018-09-04T13:21:22.189Z,45.52
2018-09-04T13:23:51.762Z,45.52
2018-09-04T13:26:21.413Z,45.75
2018-09-04T13:28:51.058Z,44.81
2018-09-04T13:31:20.716Z,44.69
2018-09-04T13:33:50.664Z,45.93
2018-09-04T13:36:20.450Z,46.30
2018-09-04T13:38:50.148Z,48.20
2018-09-04T13:41:19.802Z,48.16
2018-09-04T13:43:49.461Z,48.10
2018-09-04T13:46:19.589Z,47.89
2018-09-04T13:48:49.319Z,46.95
2018-09-04T13:51:19.497Z,46.91
2018-09-04T13:53:49.113Z,47.34
2018-09-04T13:56:19.161Z,46.43
2018-09-04T13:58:48.808Z,45.51
2018-09-04T14:01:18.816Z,44.91
2018-09-04T14:03:48.539Z,44.12
2018-09-04T14:06:18.259Z,43.95
2018-09-04T14:08:47.999Z,44.94
2018-09-04T14:11:17.881Z,44.42
2018-09-04T14:13:47.520Z,44.22
2018-09-04T14:16:19.779Z,44.58
2018-09-04T14:18:49.455Z,45.47
2018-09-04T14:21:19.315Z,44.71
2018-09-04T14:23:49.040Z,44.77
2018-09-04T14:26:18.769Z,43.75
2018-09-04T14:29:06.432Z,43.86
2018-09-04T14:31:18.151Z,43.20
2018-09-04T14:33:47.792Z,42.56
2018-09-04T14:36:17.445Z,42.08
2018-09-04T14:38:46.965Z,41.23
2018-09-04T14:41:16.623Z,41.44
2018-09-04T14:43:46.177Z,42.54
2018-09-04T14:46:15.733Z,41.90
2018-09-04T14:48:45.448Z,43.59
2018-09-04T14:51:15.023Z,42.85
2018-09-04T14:53:44.694Z,42.70
2018-09-04T14:56:14.287Z,43.48
2018-09-04T14:58:43.961Z,43.32
2018-09-04T15:01:13.575Z,43.56
2018-09-04T15:03:43.125Z,44.05
2018-09-04T15:06:12.853Z,42.84
2018-09-04T15:08:42.520Z,41.75
2018-09-04T15:11:12.354Z,41.27
2018-09-04T15:13:42.013Z,40.92
2018-09-04T15:16:11.721Z,41.11
2018-09-04T15:18:41.405Z,41.46
2018-09-04T15:21:11.069Z,41.84
2018-09-04T15:23:40.702Z,42.21
2018-09-04T15:26:10.453Z,43.15
2018-09-04T15:28:40.149Z,41.62
2018-09-04T15:31:09.822Z,40.75
2018-09-04T15:33:39.490Z,41.07
2018-09-04T15:36:09.171Z,43.72
2018-09-04T15:38:38.776Z,43.53
2018-09-04T15:41:08.452Z,43.34
2018-09-04T15:43:38.127Z,43.25
2018-09-04T15:46:07.983Z,43.83
2018-09-04T15:48:37.906Z,45.30
2018-09-04T15:51:08.016Z,45.48
2018-09-04T15:53:37.706Z,45.21
2018-09-04T15:56:07.688Z,44.77
2018-09-04T15:58:37.306Z,44.74
2018-09-04T16:01:07.052Z,44.83
2018-09-04T16:03:36.801Z,45.22
2018-09-04T16:06:06.440Z,44.06
2018-09-04T16:08:36.123Z,44.05
2018-09-04T16:11:05.819Z,44.00
2018-09-04T16:13:35.518Z,42.97
2018-09-04T16:16:05.226Z,43.36
2018-09-04T16:18:34.957Z,44.28
2018-09-04T16:21:04.935Z,45.35
2018-09-04T16:23:34.708Z,44.97
2018-09-04T16:26:04.625Z,45.03
2018-09-04T16:28:34.252Z,45.21
2018-09-04T16:31:04.021Z,45.41
2018-09-04T16:33:33.940Z,45.11
2018-09-04T16:36:03.588Z,43.94
2018-09-04T16:38:33.555Z,44.18
2018-09-04T16:41:03.200Z,45.51
2018-09-04T16:43:59.910Z,45.15
2018-09-04T16:46:30.073Z,45.05
2018-09-04T16:48:59.824Z,45.45
2018-09-04T16:51:29.558Z,46.52
2018-09-04T16:53:59.268Z,46.26
2018-09-04T16:56:29.081Z,47.36
2018-09-04T16:58:58.691Z,47.19
2018-09-04T17:01:28.406Z,47.16
2018-09-04T17:03:58.175Z,47.23
2018-09-04T17:06:28.068Z,47.97
2018-09-04T17:08:57.733Z,48.05
2018-09-04T17:11:27.376Z,47.99
2018-09-04T17:13:57.148Z,48.53
2018-09-04T17:16:26.881Z,48.37
2018-09-04T17:18:56.470Z,49.16
2018-09-04T17:21:26.250Z,49.44
2018-09-04T17:23:55.851Z,49.62
2018-09-04T17:26:25.606Z,49.01
2018-09-04T17:28:55.237Z,49.95
2018-09-04T17:31:25.055Z,50.00
2018-09-04T17:33:54.667Z,50.40
2018-09-04T17:36:24.329Z,51.14
2018-09-04T17:38:54.007Z,50.85
2018-09-04T17:41:26.154Z,51.44
2018-09-04T17:43:55.785Z,52.66
2018-09-04T17:46:25.466Z,52.86
2018-09-04T17:48:55.202Z,53.17
2018-09-04T17:51:28.900Z,53.88
2018-09-04T17:53:58.621Z,53.91
2018-09-04T17:56:28.336Z,53.79
2018-09-04T17:58:58.073Z,54.48
2018-09-04T18:01:27.748Z,54.92
2018-09-04T18:03:57.421Z,54.79
2018-09-04T18:06:27.152Z,54.76
2018-09-04T18:08:56.862Z,54.88
2018-09-04T18:11:26.611Z,55.22
2018-09-04T18:13:56.342Z,55.35
2018-09-04T18:16:26.324Z,56.48
2018-09-04T18:18:56.026Z,55.91
2018-09-04T18:21:25.657Z,56.42
2018-09-04T18:23:55.200Z,57.15
2018-09-04T18:26:24.855Z,57.27
2018-09-04T18:28:54.439Z,58.01
2018-09-04T18:31:24.116Z,57.65
2018-09-04T18:33:53.719Z,57.81
2018-09-04T18:36:23.345Z,58.28
2018-09-04T18:38:53.135Z,57.58
2018-09-04T18:41:22.870Z,57.67
2018-09-04T18:43:52.483Z,58.25
2018-09-04T18:46:22.137Z,58.23
2018-09-04T18:48:54.831Z,58.37
2018-09-04T18:51:25.512Z,59.04
2018-09-04T18:53:55.715Z,59.45
2018-09-04T18:56:25.423Z,59.05
2018-09-04T18:58:55.146Z,60.09
2018-09-04T19:01:24.867Z,59.51
2018-09-04T19:03:54.532Z,60.44
2018-09-04T19:06:24.368Z,60.19
2018-09-04T19:08:53.987Z,59.80
2018-09-04T19:11:23.657Z,59.83
2018-09-04T19:13:53.366Z,60.26
2018-09-04T19:16:23.049Z,60.85
2018-09-04T19:18:52.648Z,61.06
2018-09-04T19:21:22.397Z,61.60
2018-09-04T19:23:51.985Z,63.42
2018-09-04T19:26:21.732Z,64.63
2018-09-04T19:28:51.367Z,66.20
2018-09-04T19:31:21.214Z,67.32
2018-09-04T19:33:50.842Z,67.78
2018-09-04T19:36:20.490Z,63.51
2018-09-04T19:38:50.196Z,64.95
2018-09-04T19:41:19.918Z,62.70
2018-09-04T19:43:49.614Z,63.59
2018-09-04T19:46:19.662Z,63.83
2018-09-04T19:48:49.394Z,64.03
2018-09-04T19:51:19.000Z,63.21
2018-09-04T19:53:48.705Z,63.90
2018-09-04T19:56:18.437Z,65.31
2018-09-04T19:58:48.124Z,64.86
2018-09-04T20:01:17.735Z,63.86
2018-09-04T20:03:47.958Z,65.00
2018-09-04T20:06:17.629Z,64.94
2018-09-04T20:08:47.385Z,66.56
2018-09-04T20:11:16.985Z,67.18
2018-09-04T20:13:46.844Z,69.75
2018-09-04T20:16:16.647Z,66.80
2018-09-04T20:18:46.217Z,69.00
2018-09-04T20:21:15.896Z,69.38
2018-09-04T20:23:45.528Z,67.28
2018-09-04T20:26:15.197Z,69.30
2018-09-04T20:28:44.821Z,70.56
2018-09-04T20:31:14.494Z,72.92
2018-09-04T20:33:44.494Z,73.56
2018-09-04T20:36:14.155Z,73.91
2018-09-04T20:38:43.797Z,75.27
2018-09-04T20:41:13.659Z,75.40
2018-09-04T20:43:43.335Z,77.50
2018-09-04T20:46:13.123Z,78.71
2018-09-04T20:48:42.921Z,79.59
2018-09-04T20:51:12.652Z,79.49
2018-09-04T20:53:42.577Z,80.05
2018-09-04T20:56:12.496Z,79.21
2018-09-04T20:58:58.646Z,78.43
2018-09-04T21:01:45.036Z,80.44
2018-09-04T21:04:31.290Z,81.28
2018-09-04T21:06:59.097Z,81.32
2018-09-04T21:09:40.192Z,80.93
2018-09-04T21:12:10.398Z,81.31
2018-09-04T21:14:40.043Z,81.08
2018-09-04T21:17:09.681Z,81.11
2018-09-04T21:19:39.480Z,82.30
2018-09-04T21:22:09.125Z,82.71
2018-09-04T21:24:38.880Z,83.74
2018-09-04T21:27:08.574Z,83.76
2018-09-04T21:29:38.402Z,82.65
2018-09-04T21:32:08.391Z,84.13
2018-09-04T21:34:37.972Z,83.98
2018-09-04T21:37:07.556Z,81.95
2018-09-04T21:39:37.283Z,84.99
2018-09-04T21:42:07.674Z,83.38
2018-09-04T21:44:37.389Z,83.88
2018-09-04T21:47:07.058Z,85.71
2018-09-04T21:49:36.700Z,84.70
2018-09-04T21:52:06.511Z,86.15
2018-09-04T21:54:36.151Z,85.89
2018-09-04T21:57:05.857Z,85.70
2018-09-04T21:59:35.648Z,87.55
2018-09-04T22:02:05.393Z,87.23
2018-09-04T22:04:35.447Z,87.44
2018-09-04T22:07:05.195Z,88.62
2018-09-04T22:09:37.475Z,87.23
2018-09-04T22:12:10.226Z,87.78
2018-09-04T22:14:40.455Z,87.81
2018-09-04T22:17:10.111Z,90.25
2018-09-04T22:19:39.836Z,88.06
2018-09-04T22:22:09.691Z,87.74
2018-09-04T22:24:39.392Z,88.40
2018-09-04T22:27:10.406Z,87.95
2018-09-04T22:29:43.579Z,88.64
2018-09-04T22:32:14.019Z,89.34
2018-09-04T22:34:43.770Z,88.29
2018-09-04T22:37:13.352Z,89.80
2018-09-04T22:39:43.062Z,90.54
2018-09-04T22:42:12.688Z,91.16
2018-09-04T22:44:42.290Z,91.35
2018-09-04T22:47:11.850Z,91.92
2018-09-04T22:49:46.533Z,92.82
2018-09-04T22:52:16.167Z,93.62
2018-09-04T22:54:45.875Z,94.21
2018-09-04T22:57:15.467Z,94.16
2018-09-04T22:59:45.077Z,92.88
2018-09-04T23:02:14.720Z,94.31
2018-09-04T23:04:44.555Z,95.11
2018-09-04T23:07:14.304Z,96.14
2018-09-04T23:09:43.872Z,96.13
2018-09-04T23:12:13.910Z,96.44
2018-09-04T23:14:43.578Z,98.47
2018-09-04T23:17:13.331Z,99.26
2018-09-04T23:19:42.981Z,99.55
2018-09-04T23:22:12.575Z,99.08
2018-09-04T23:24:42.211Z,99.25
2018-09-04T23:27:11.864Z,99.87
2018-09-04T23:29:41.463Z,99.34
2018-09-04T23:32:10.982Z,100.00
2018-09-04T23:34:47.197Z,100.00
2018-09-04T23:37:16.948Z,100.00
2018-09-04T23:39:46.674Z,100.00
2018-09-04T23:42:16.401Z,100.00
2018-09-04T23:44:45.951Z,100.00
2018-09-04T23:47:15.537Z,100.00
2018-09-04T23:49:45.434Z,100.00
2018-09-04T23:52:14.998Z,100.00
2018-09-04T23:54:44.559Z,100.00
2018-09-04T23:57:14.342Z,100.00
2018-09-04T23:59:43.949Z,100.00
