createdAt,value
2019-04-30T00:00:01.143Z,1021.40
2019-04-30T00:05:01.058Z,1021.25
2019-04-30T00:15:01.026Z,1021.18
2019-04-30T00:30:09.184Z,1021.16
2019-04-30T00:40:01.019Z,1021.02
2019-04-30T00:45:09.810Z,1020.96
2019-04-30T01:00:01.063Z,1020.92
2019-04-30T01:05:09.063Z,1020.85
2019-04-30T01:15:10.292Z,1020.73
2019-04-30T01:25:13.362Z,1020.74
2019-04-30T01:30:00.975Z,1020.74
2019-04-30T01:45:01.043Z,1020.61
2019-04-30T01:50:05.122Z,1020.61
2019-04-30T02:00:01.056Z,1020.58
2019-04-30T02:15:02.422Z,1020.42
2019-04-30T02:30:02.988Z,1020.40
2019-04-30T02:45:04.514Z,1020.37
2019-04-30T02:50:22.683Z,1020.37
2019-04-30T03:10:01.240Z,1020.41
2019-04-30T03:55:03.484Z,1020.24
2019-04-30T04:25:01.187Z,1020.16
2019-04-30T04:50:01.491Z,1020.13
2019-04-30T04:55:01.221Z,1020.10
2019-04-30T05:00:10.847Z,1020.10
2019-04-30T05:05:01.218Z,1020.02
2019-04-30T05:40:01.432Z,1019.84
2019-04-30T06:05:01.138Z,1019.82
2019-04-30T06:10:01.105Z,1019.82
2019-04-30T06:20:02.294Z,1019.74
2019-04-30T06:25:01.110Z,1019.70
2019-04-30T06:30:01.639Z,1019.70
2019-04-30T06:35:06.313Z,1019.77
2019-04-30T06:40:01.287Z,1019.77
2019-04-30T06:50:01.630Z,1019.75
2019-04-30T06:55:06.253Z,1019.62
2019-04-30T07:05:01.163Z,1019.54
2019-04-30T07:10:01.494Z,1019.54
2019-04-30T07:20:01.060Z,1019.47
2019-04-30T07:25:01.183Z,1019.36
2019-04-30T07:35:01.189Z,1019.36
2019-04-30T07:40:01.065Z,1019.36
2019-04-30T07:50:01.193Z,1019.40
2019-04-30T07:55:02.469Z,1019.54
2019-04-30T08:05:01.238Z,1019.61
2019-04-30T08:10:01.061Z,1019.61
2019-04-30T08:20:01.070Z,1019.38
2019-04-30T08:25:01.129Z,1019.35
2019-04-30T08:35:01.462Z,1019.35
2019-04-30T08:40:03.768Z,1019.35
2019-04-30T08:50:03.539Z,1019.29
2019-04-30T08:55:17.042Z,1019.31
2019-04-30T09:05:01.195Z,1019.26
2019-04-30T09:10:04.520Z,1019.26
2019-04-30T09:20:01.081Z,1019.26
2019-04-30T09:25:01.205Z,1019.22
2019-04-30T09:35:01.208Z,1019.20
2019-04-30T09:40:01.140Z,1019.20
2019-04-30T09:50:01.146Z,1019.20
2019-04-30T09:55:02.586Z,1019.00
2019-04-30T10:05:02.489Z,1019.02
2019-04-30T10:10:01.154Z,1019.02
2019-04-30T10:20:01.087Z,1018.98
2019-04-30T10:25:01.223Z,1018.84
2019-04-30T10:35:01.174Z,1018.71
2019-04-30T10:40:01.175Z,1018.71
2019-04-30T10:55:01.225Z,1018.59
2019-04-30T11:00:01.337Z,1018.59
2019-04-30T11:05:06.170Z,1018.52
2019-04-30T11:10:01.077Z,1018.52
2019-04-30T11:15:01.444Z,1018.49
2019-04-30T11:25:03.701Z,1018.43
2019-04-30T11:35:01.188Z,1018.38
2019-04-30T11:40:01.140Z,1018.38
2019-04-30T11:50:01.116Z,1018.30
2019-04-30T12:00:01.331Z,1018.28
2019-04-30T12:05:01.238Z,1018.16
2019-04-30T12:10:01.132Z,1018.16
2019-04-30T12:15:03.139Z,1018.08
2019-04-30T12:20:01.120Z,1018.08
2019-04-30T12:25:05.604Z,1018.02
2019-04-30T12:35:01.257Z,1017.90
2019-04-30T12:40:01.152Z,1017.90
2019-04-30T12:50:01.339Z,1017.92
2019-04-30T12:55:01.259Z,1017.90
2019-04-30T13:25:01.423Z,1017.49
2019-04-30T13:35:01.332Z,1017.36
2019-04-30T13:40:01.209Z,1017.36
2019-04-30T13:55:01.284Z,1017.24
2019-04-30T14:05:01.310Z,1017.31
2019-04-30T14:10:01.164Z,1017.31
2019-04-30T14:20:01.128Z,1017.19
2019-04-30T14:25:01.286Z,1017.15
2019-04-30T14:35:01.350Z,1017.06
2019-04-30T14:40:03.208Z,1017.06
2019-04-30T14:50:05.511Z,1016.90
2019-04-30T14:55:01.311Z,1016.88
2019-04-30T15:10:01.316Z,1016.86
2019-04-30T15:20:01.193Z,1016.85
2019-04-30T15:25:01.313Z,1016.76
2019-04-30T15:35:01.824Z,1016.70
2019-04-30T15:40:01.181Z,1016.70
2019-04-30T15:50:02.415Z,1016.70
2019-04-30T15:55:01.326Z,1016.66
2019-04-30T16:05:01.357Z,1016.49
2019-04-30T16:10:01.205Z,1016.49
2019-04-30T16:20:01.204Z,1016.51
2019-04-30T16:25:06.291Z,1016.50
2019-04-30T16:35:01.367Z,1016.37
2019-04-30T16:40:01.413Z,1016.37
2019-04-30T16:50:01.589Z,1016.29
2019-04-30T17:05:01.377Z,1016.21
2019-04-30T17:15:02.625Z,1016.22
2019-04-30T17:20:01.630Z,1016.22
2019-04-30T17:25:02.850Z,1016.19
2019-04-30T17:30:01.396Z,1016.19
2019-04-30T17:40:01.331Z,1016.16
2019-04-30T17:55:01.395Z,1016.25
2019-04-30T18:10:01.461Z,1016.33
2019-04-30T18:20:01.385Z,1016.25
2019-04-30T18:25:01.367Z,1016.31
2019-04-30T18:35:01.452Z,1016.37
2019-04-30T18:50:01.394Z,1016.55
2019-04-30T18:55:01.387Z,1016.51
2019-04-30T19:05:02.197Z,1016.60
2019-04-30T19:20:01.498Z,1016.66
2019-04-30T19:25:04.796Z,1016.73
2019-04-30T19:35:01.406Z,1016.68
2019-04-30T19:45:12.737Z,1016.80
2019-04-30T19:55:01.399Z,1016.76
2019-04-30T20:15:01.432Z,1016.88
2019-04-30T20:20:01.276Z,1016.88
2019-04-30T20:25:01.399Z,1016.77
2019-04-30T20:30:01.279Z,1016.77
2019-04-30T20:35:01.444Z,1016.67
2019-04-30T20:40:01.870Z,1016.67
2019-04-30T20:45:04.045Z,1016.60
2019-04-30T20:55:01.422Z,1016.50
2019-04-30T21:00:01.327Z,1016.50
2019-04-30T21:05:01.419Z,1016.47
2019-04-30T21:15:01.383Z,1016.40
2019-04-30T21:20:01.299Z,1016.40
2019-04-30T21:30:01.443Z,1016.31
2019-04-30T21:45:01.366Z,1016.19
2019-04-30T22:00:02.027Z,1016.12
2019-04-30T22:15:01.464Z,1016.02
2019-04-30T22:30:01.519Z,1015.89
2019-04-30T22:45:01.446Z,1015.75
2019-04-30T22:55:01.395Z,1015.69
2019-04-30T23:00:01.389Z,1015.69
2019-04-30T23:15:01.464Z,1015.60
2019-04-30T23:25:02.677Z,1015.56
2019-04-30T23:30:03.963Z,1015.56
2019-04-30T23:45:01.505Z,1015.38
