createdAt,value
2022-09-23T00:32:16.631Z,4.17
2022-09-23T00:34:45.959Z,4.07
2022-09-23T00:37:13.159Z,4.53
2022-09-23T00:39:41.482Z,3.90
2022-09-23T00:42:16.478Z,6.97
2022-09-23T00:44:54.725Z,4.03
2022-09-23T00:47:29.810Z,6.70
2022-09-23T01:09:09.404Z,4.53
2022-09-23T01:11:48.344Z,4.40
2022-09-23T01:22:49.204Z,4.10
2022-09-23T01:36:52.422Z,3.60
2022-09-23T01:39:29.701Z,3.00
2022-09-23T01:42:02.813Z,3.90
2022-09-23T01:46:02.510Z,3.10
2022-09-23T02:29:52.768Z,2.90
2022-09-23T02:32:36.474Z,4.10
2022-09-23T02:35:33.381Z,3.43
2022-09-23T02:45:50.350Z,3.00
2022-09-23T02:48:36.495Z,2.57
2022-09-23T02:51:04.483Z,3.77
2022-09-23T02:53:38.158Z,4.20
2022-09-23T02:56:23.667Z,3.23
2022-09-23T02:58:54.502Z,3.07
2022-09-23T03:01:47.720Z,2.67
2022-09-23T03:04:47.453Z,3.20
2022-09-23T03:07:21.159Z,3.00
2022-09-23T03:10:15.101Z,6.90
2022-09-23T03:13:07.138Z,4.07
2022-09-23T03:15:52.662Z,3.70
2022-09-23T03:18:31.712Z,3.70
2022-09-23T03:21:04.144Z,3.37
2022-09-23T03:23:37.876Z,2.57
2022-09-23T03:26:31.515Z,3.63
2022-09-23T03:29:19.382Z,3.27
2022-09-23T03:31:47.178Z,3.03
2022-09-23T03:34:25.104Z,3.53
2022-09-23T03:37:01.291Z,3.00
2022-09-23T03:39:34.794Z,4.70
2022-09-23T03:42:17.422Z,4.10
2022-09-23T03:44:48.977Z,3.40
2022-09-23T03:47:16.832Z,3.63
2022-09-23T03:49:48.434Z,3.40
2022-09-23T03:52:17.695Z,3.40
2022-09-23T03:54:50.351Z,4.90
2022-09-23T03:57:18.342Z,4.60
2022-09-23T03:59:45.492Z,4.50
2022-09-23T04:02:12.918Z,6.67
2022-09-23T04:04:41.534Z,4.87
2022-09-23T04:07:09.605Z,4.00
2022-09-23T04:09:37.267Z,6.20
2022-09-23T04:12:05.736Z,3.67
2022-09-23T04:14:32.999Z,5.33
2022-09-23T04:17:02.370Z,3.23
2022-09-23T04:19:29.685Z,4.07
2022-09-23T04:21:56.905Z,3.80
2022-09-23T04:24:25.284Z,3.90
2022-09-23T04:26:53.646Z,4.47
2022-09-23T04:29:21.406Z,3.83
2022-09-23T04:31:48.811Z,4.20
2022-09-23T04:34:17.466Z,4.03
2022-09-23T04:36:45.696Z,4.03
2022-09-23T04:39:15.043Z,3.17
2022-09-23T04:41:43.830Z,5.40
2022-09-23T04:44:17.204Z,3.67
2022-09-23T04:46:48.231Z,3.60
2022-09-23T04:49:16.252Z,3.93
2022-09-23T04:51:47.858Z,5.53
2022-09-23T04:54:15.092Z,3.47
2022-09-23T04:56:42.712Z,3.07
2022-09-23T04:59:09.852Z,5.33
2022-09-23T05:01:37.993Z,7.77
2022-09-23T05:04:08.628Z,3.70
2022-09-23T05:06:36.506Z,3.23
2022-09-23T05:09:06.963Z,3.70
2022-09-23T05:11:34.874Z,3.37
2022-09-23T05:14:07.682Z,2.80
2022-09-23T05:16:35.932Z,7.03
2022-09-23T05:19:03.492Z,5.20
2022-09-23T05:21:31.370Z,4.03
2022-09-23T05:24:02.073Z,5.87
2022-09-23T05:26:33.237Z,4.70
2022-09-23T05:29:00.932Z,3.90
2022-09-23T05:31:29.691Z,3.10
2022-09-23T05:33:59.648Z,3.40
2022-09-23T05:36:28.435Z,4.13
2022-09-23T05:38:56.854Z,6.00
2022-09-23T05:41:25.700Z,4.13
2022-09-23T05:43:56.179Z,3.00
2022-09-23T05:46:26.330Z,4.37
2022-09-23T05:48:58.662Z,2.80
2022-09-23T05:51:30.902Z,3.60
2022-09-23T05:54:00.057Z,4.80
2022-09-23T05:56:28.546Z,3.70
2022-09-23T05:58:58.489Z,4.67
2022-09-23T06:01:28.069Z,3.90
2022-09-23T06:03:56.979Z,2.97
2022-09-23T06:06:28.856Z,4.93
2022-09-23T06:08:56.710Z,6.07
2022-09-23T06:11:23.788Z,3.97
2022-09-23T06:13:55.101Z,5.97
2022-09-23T06:16:22.340Z,4.30
2022-09-23T06:18:49.594Z,6.10
2022-09-23T06:21:17.863Z,4.20
2022-09-23T06:23:46.463Z,6.17
2022-09-23T06:26:16.081Z,4.43
2022-09-23T06:28:44.653Z,6.70
2022-09-23T06:31:16.858Z,4.90
2022-09-23T06:33:45.644Z,6.30
2022-09-23T06:36:22.579Z,3.60
2022-09-23T06:38:58.055Z,5.63
2022-09-23T06:41:25.268Z,6.93
2022-09-23T06:43:52.493Z,5.90
2022-09-23T06:46:21.205Z,11.00
2022-09-23T06:48:49.260Z,9.83
2022-09-23T06:51:19.334Z,11.13
2022-09-23T06:53:48.287Z,9.80
2022-09-23T06:56:19.919Z,7.67
2022-09-23T06:58:47.142Z,6.60
2022-09-23T07:01:17.783Z,6.57
2022-09-23T07:03:47.389Z,7.57
2022-09-23T07:06:14.948Z,6.03
2022-09-23T07:08:51.172Z,10.47
2022-09-23T07:11:22.472Z,5.30
2022-09-23T07:13:49.961Z,5.97
2022-09-23T07:16:17.221Z,5.50
2022-09-23T07:18:45.095Z,5.50
2022-09-23T07:21:15.963Z,5.30
2022-09-23T07:23:46.062Z,5.50
2022-09-23T07:26:34.190Z,5.87
2022-09-23T07:29:04.945Z,5.23
2022-09-23T07:31:39.238Z,5.10
2022-09-23T07:34:11.452Z,6.67
2022-09-23T07:36:40.832Z,5.43
2022-09-23T07:39:12.854Z,4.53
2022-09-23T07:41:41.784Z,5.10
2022-09-23T07:44:11.145Z,5.33
2022-09-23T07:46:38.670Z,3.90
2022-09-23T07:49:06.349Z,4.40
2022-09-23T07:51:39.605Z,4.10
2022-09-23T07:54:10.148Z,3.97
2022-09-23T07:56:38.355Z,3.23
2022-09-23T07:59:08.802Z,2.90
2022-09-23T08:01:42.641Z,2.93
2022-09-23T08:04:17.235Z,2.83
2022-09-23T08:06:58.561Z,2.07
2022-09-23T08:09:32.742Z,2.20
2022-09-23T08:12:00.914Z,2.20
2022-09-23T08:14:46.670Z,3.07
2022-09-23T08:17:14.259Z,3.23
2022-09-23T08:19:41.529Z,2.50
2022-09-23T08:22:08.630Z,2.50
2022-09-23T08:24:35.708Z,2.30
2022-09-23T08:27:02.961Z,2.90
2022-09-23T08:29:30.215Z,2.50
2022-09-23T08:31:57.739Z,2.03
2022-09-23T08:34:28.199Z,1.97
2022-09-23T08:36:55.547Z,1.80
2022-09-23T08:39:23.185Z,1.70
2022-09-23T08:41:58.244Z,1.98
2022-09-23T08:44:47.798Z,1.90
2022-09-23T08:47:17.942Z,1.88
2022-09-23T08:49:55.742Z,1.70
2022-09-23T08:52:36.205Z,1.80
2022-09-23T08:55:04.581Z,1.60
2022-09-23T08:58:24.329Z,2.00
2022-09-23T09:01:08.191Z,1.40
2022-09-23T09:03:50.039Z,1.70
2022-09-23T09:06:36.201Z,1.60
2022-09-23T09:09:42.462Z,1.70
2022-09-23T09:12:37.965Z,1.70
2022-09-23T09:15:28.912Z,1.80
2022-09-23T09:18:09.345Z,1.60
2022-09-23T09:21:02.490Z,1.52
2022-09-23T09:23:40.618Z,1.30
2022-09-23T09:26:15.697Z,1.50
2022-09-23T09:28:51.396Z,1.40
2022-09-23T09:31:33.025Z,1.23
2022-09-23T09:34:20.361Z,2.00
2022-09-23T09:36:59.717Z,1.63
2022-09-23T09:39:40.926Z,1.35
2022-09-23T09:42:26.095Z,1.30
2022-09-23T09:45:00.823Z,1.35
2022-09-23T09:47:46.978Z,1.60
2022-09-23T09:50:21.410Z,2.08
2022-09-23T09:52:48.953Z,1.30
2022-09-23T09:55:30.328Z,1.48
2022-09-23T09:58:08.149Z,1.60
2022-09-23T10:00:45.794Z,1.92
2022-09-23T10:03:13.455Z,1.30
2022-09-23T10:05:57.775Z,2.42
2022-09-23T10:08:47.195Z,1.30
2022-09-23T10:11:16.603Z,1.30
2022-09-23T10:14:09.427Z,1.42
2022-09-23T10:16:43.322Z,1.30
2022-09-23T10:19:31.590Z,1.30
2022-09-23T10:22:04.904Z,1.30
2022-09-23T10:24:36.380Z,1.40
2022-09-23T10:27:09.707Z,1.33
2022-09-23T10:29:50.959Z,1.40
2022-09-23T10:33:13.758Z,1.30
2022-09-23T10:35:57.295Z,1.40
2022-09-23T10:38:25.163Z,1.42
2022-09-23T10:41:24.366Z,1.30
2022-09-23T10:44:20.643Z,1.30
2022-09-23T10:47:35.942Z,2.45
2022-09-23T10:50:20.854Z,1.70
2022-09-23T10:53:12.842Z,1.30
2022-09-23T10:56:16.218Z,1.30
2022-09-23T10:58:58.928Z,1.60
2022-09-23T11:01:44.102Z,1.55
2022-09-23T11:04:46.493Z,1.20
2022-09-23T11:07:49.645Z,1.40
2022-09-23T11:10:57.549Z,1.35
2022-09-23T11:13:40.682Z,1.73
2022-09-23T11:24:51.528Z,1.20
2022-09-23T11:28:28.702Z,1.20
2022-09-23T11:31:42.257Z,1.40
2022-09-23T11:34:57.387Z,1.30
2022-09-23T11:37:47.892Z,1.20
2022-09-23T11:56:53.593Z,1.20
2022-09-23T12:10:27.706Z,1.33
2022-09-23T12:13:07.326Z,1.35
2022-09-23T12:16:03.536Z,1.20
2022-09-23T12:18:42.191Z,2.83
2022-09-23T12:21:50.641Z,1.20
2022-09-23T12:24:41.390Z,1.40
2022-09-23T12:27:21.634Z,1.30
2022-09-23T12:29:54.743Z,1.27
2022-09-23T12:32:24.760Z,1.17
2022-09-23T12:35:03.072Z,1.50
2022-09-23T12:37:36.160Z,1.40
2022-09-23T12:40:17.085Z,2.45
2022-09-23T12:42:47.151Z,1.10
2022-09-23T12:45:39.452Z,1.10
2022-09-23T12:48:15.599Z,1.30
2022-09-23T12:50:53.638Z,1.23
2022-09-23T12:53:59.752Z,1.30
2022-09-23T12:56:54.280Z,1.17
2022-09-23T12:59:28.835Z,1.10
2022-09-23T13:01:57.164Z,1.40
2022-09-23T13:05:03.277Z,1.30
2022-09-23T13:07:34.314Z,1.10
2022-09-23T13:10:32.885Z,1.38
2022-09-23T13:13:02.512Z,1.20
2022-09-23T13:15:51.958Z,1.40
2022-09-23T13:18:19.203Z,1.40
2022-09-23T13:20:48.538Z,1.20
2022-09-23T13:23:25.734Z,1.60
2022-09-23T13:25:56.349Z,1.30
2022-09-23T13:28:37.422Z,1.20
2022-09-23T13:31:15.128Z,1.25
2022-09-23T13:34:05.698Z,1.10
2022-09-23T13:36:44.791Z,1.10
2022-09-23T13:39:26.818Z,1.20
2022-09-23T13:42:01.074Z,1.35
2022-09-23T13:44:29.373Z,1.05
2022-09-23T13:47:00.022Z,1.40
2022-09-23T13:49:32.420Z,1.25
2022-09-23T13:52:01.345Z,1.40
2022-09-23T13:54:29.900Z,1.20
2022-09-23T13:56:57.183Z,1.20
2022-09-23T13:59:27.477Z,1.40
2022-09-23T14:02:10.768Z,1.10
2022-09-23T14:04:38.562Z,1.13
2022-09-23T14:07:08.052Z,1.10
2022-09-23T14:09:35.956Z,1.40
2022-09-23T14:12:08.379Z,1.27
2022-09-23T14:14:43.429Z,1.20
2022-09-23T14:17:18.619Z,1.40
2022-09-23T14:19:46.996Z,1.48
2022-09-23T14:22:29.303Z,1.30
2022-09-23T14:24:57.572Z,1.40
2022-09-23T14:27:39.752Z,1.27
2022-09-23T14:30:14.203Z,1.10
2022-09-23T14:32:42.325Z,1.17
2022-09-23T14:35:21.679Z,1.30
2022-09-23T14:38:14.610Z,1.20
2022-09-23T14:41:17.392Z,1.30
2022-09-23T14:44:00.194Z,1.40
2022-09-23T14:46:34.178Z,1.48
2022-09-23T14:49:14.126Z,1.77
2022-09-23T14:51:49.673Z,1.20
2022-09-23T14:54:55.532Z,1.60
2022-09-23T14:57:22.737Z,1.60
2022-09-23T15:00:15.841Z,1.52
2022-09-23T15:02:45.038Z,1.33
2022-09-23T15:05:21.426Z,1.83
2022-09-23T15:07:55.418Z,1.40
2022-09-23T15:10:27.811Z,1.40
2022-09-23T15:13:03.344Z,1.50
2022-09-23T15:15:30.780Z,1.50
2022-09-23T15:18:04.895Z,2.30
2022-09-23T15:21:00.906Z,5.00
2022-09-23T15:23:55.422Z,3.50
2022-09-23T15:26:47.360Z,2.30
2022-09-23T15:29:14.665Z,1.60
2022-09-23T15:31:41.961Z,1.63
2022-09-23T15:34:10.952Z,1.70
2022-09-23T15:36:38.727Z,1.67
2022-09-23T15:39:10.267Z,1.60
2022-09-23T15:41:37.318Z,1.45
2022-09-23T15:44:20.449Z,1.50
2022-09-23T15:46:50.397Z,1.50
2022-09-23T15:49:41.670Z,1.30
2022-09-23T15:52:10.668Z,1.45
2022-09-23T15:54:37.993Z,1.27
2022-09-23T15:57:05.043Z,1.48
2022-09-23T15:59:32.798Z,1.42
2022-09-23T16:02:06.783Z,1.45
2022-09-23T16:04:34.102Z,1.60
2022-09-23T16:07:01.758Z,1.50
2022-09-23T16:09:31.636Z,1.48
2022-09-23T16:12:03.255Z,1.60
2022-09-23T16:14:31.457Z,1.40
2022-09-23T16:16:58.651Z,1.50
2022-09-23T16:19:25.869Z,1.50
2022-09-23T16:21:53.009Z,2.03
2022-09-23T16:24:22.616Z,1.70
2022-09-23T16:26:53.176Z,1.90
2022-09-23T16:29:20.307Z,1.87
2022-09-23T16:31:47.803Z,1.67
2022-09-23T16:34:14.940Z,1.70
2022-09-23T16:36:43.635Z,1.87
2022-09-23T16:39:12.625Z,2.33
2022-09-23T16:41:40.086Z,1.73
2022-09-23T16:44:20.619Z,1.77
2022-09-23T16:46:47.883Z,1.87
2022-09-23T16:49:15.048Z,2.47
2022-09-23T16:51:42.300Z,1.70
2022-09-23T16:54:14.251Z,2.07
2022-09-23T16:56:46.343Z,2.57
2022-09-23T16:59:14.540Z,1.77
2022-09-23T17:02:00.795Z,2.60
2022-09-23T17:04:28.091Z,2.30
2022-09-23T17:06:56.113Z,3.87
2022-09-23T17:09:27.102Z,6.00
2022-09-23T17:12:15.194Z,9.50
2022-09-23T17:14:43.761Z,6.80
2022-09-23T17:17:10.834Z,19.87
2022-09-23T17:19:38.395Z,16.23
2022-09-23T17:22:05.442Z,18.80
2022-09-23T17:24:32.516Z,16.40
2022-09-23T17:26:59.535Z,26.40
2022-09-23T17:29:27.009Z,37.63
2022-09-23T17:31:54.372Z,31.77
2022-09-23T17:34:21.496Z,17.63
2022-09-23T17:36:48.616Z,16.40
2022-09-23T17:39:17.307Z,17.57
2022-09-23T17:41:45.502Z,11.57
2022-09-23T17:44:12.962Z,6.83
2022-09-23T17:46:40.089Z,3.70
2022-09-23T17:49:08.390Z,4.33
2022-09-23T17:51:35.580Z,3.50
2022-09-23T17:54:02.746Z,3.10
2022-09-23T17:56:31.093Z,4.03
2022-09-23T17:59:01.699Z,7.37
2022-09-23T18:01:28.981Z,10.67
2022-09-23T18:04:00.451Z,9.23
2022-09-23T18:06:31.909Z,7.00
2022-09-23T18:09:06.694Z,5.40
2022-09-23T18:11:39.531Z,4.70
2022-09-23T18:14:18.743Z,7.40
2022-09-23T18:16:48.631Z,4.07
2022-09-23T18:19:18.218Z,3.50
2022-09-23T18:21:51.781Z,7.00
2022-09-23T18:24:34.865Z,11.97
2022-09-23T18:27:02.087Z,11.03
2022-09-23T18:29:29.551Z,20.10
2022-09-23T18:31:56.608Z,17.80
2022-09-23T18:34:24.359Z,10.40
2022-09-23T18:36:51.600Z,11.73
2022-09-23T18:39:18.759Z,6.93
2022-09-23T18:41:45.827Z,5.40
2022-09-23T18:44:12.928Z,5.00
2022-09-23T18:46:39.932Z,3.80
2022-09-23T18:49:25.589Z,3.60
2022-09-23T18:51:57.776Z,3.47
2022-09-23T18:54:27.730Z,2.80
2022-09-23T18:56:55.744Z,5.07
2022-09-23T18:59:25.273Z,4.60
2022-09-23T19:01:55.295Z,3.00
2022-09-23T19:04:24.566Z,2.97
2022-09-23T19:06:52.147Z,6.17
2022-09-23T19:09:19.476Z,3.40
2022-09-23T19:11:46.787Z,3.57
2022-09-23T19:14:26.480Z,5.40
2022-09-23T19:16:53.887Z,3.27
2022-09-23T19:19:20.979Z,4.27
2022-09-23T19:21:48.081Z,5.93
2022-09-23T19:24:19.821Z,6.13
2022-09-23T19:26:46.907Z,6.07
2022-09-23T19:29:16.231Z,5.60
2022-09-23T19:31:44.015Z,3.40
2022-09-23T19:34:17.597Z,5.40
2022-09-23T19:36:46.631Z,3.83
2022-09-23T19:39:17.837Z,4.90
2022-09-23T19:41:45.496Z,2.90
2022-09-23T19:44:14.892Z,2.77
2022-09-23T19:46:45.347Z,3.30
2022-09-23T19:49:13.179Z,2.80
2022-09-23T19:51:40.653Z,3.03
2022-09-23T19:54:09.247Z,6.00
2022-09-23T19:56:36.586Z,3.00
2022-09-23T19:59:04.736Z,4.10
2022-09-23T20:01:32.084Z,6.03
2022-09-23T20:04:00.278Z,7.57
2022-09-23T20:06:34.878Z,4.37
2022-09-23T20:09:02.761Z,5.43
2022-09-23T20:11:33.473Z,4.43
2022-09-23T20:14:17.876Z,4.97
2022-09-23T20:30:10.226Z,4.03
2022-09-23T20:33:18.177Z,3.20
2022-09-23T20:45:49.905Z,2.90
2022-09-23T20:48:17.413Z,4.73
2022-09-23T20:50:46.754Z,7.83
2022-09-23T20:53:14.100Z,4.13
2022-09-23T20:55:55.714Z,5.00
2022-09-23T20:58:30.296Z,4.30
2022-09-23T21:01:04.822Z,3.23
2022-09-23T21:03:32.997Z,4.50
2022-09-23T21:06:03.983Z,4.77
2022-09-23T21:08:52.706Z,4.97
2022-09-23T21:11:20.501Z,5.03
2022-09-23T21:14:06.238Z,5.63
2022-09-23T21:16:33.587Z,4.63
2022-09-23T21:19:03.045Z,7.43
2022-09-23T21:21:30.712Z,5.97
2022-09-23T21:24:17.245Z,4.90
2022-09-23T21:27:04.628Z,7.97
2022-09-23T21:29:31.786Z,5.53
2022-09-23T21:32:17.881Z,5.47
2022-09-23T21:34:45.256Z,3.20
2022-09-23T21:37:12.663Z,11.47
2022-09-23T21:39:39.871Z,8.27
2022-09-23T21:42:07.117Z,14.00
2022-09-23T21:44:34.734Z,15.70
2022-09-23T21:47:02.134Z,11.90
2022-09-23T21:49:29.259Z,4.40
2022-09-23T21:51:59.007Z,8.73
2022-09-23T21:54:26.453Z,6.13
2022-09-23T21:56:54.394Z,11.00
2022-09-23T21:59:21.649Z,4.27
2022-09-23T22:01:54.069Z,4.10
2022-09-23T22:04:22.001Z,3.73
2022-09-23T22:06:49.446Z,3.43
2022-09-23T22:09:19.449Z,9.30
2022-09-23T22:12:05.442Z,10.53
2022-09-23T22:14:32.836Z,4.10
2022-09-23T22:17:02.730Z,9.03
2022-09-23T22:19:35.878Z,12.60
2022-09-23T22:22:08.659Z,7.13
2022-09-23T22:24:35.906Z,5.87
2022-09-23T22:27:03.364Z,9.77
2022-09-23T22:29:49.089Z,10.43
2022-09-23T22:32:34.767Z,7.70
2022-09-23T22:35:02.423Z,7.13
2022-09-23T22:37:35.005Z,4.30
2022-09-23T22:40:07.409Z,5.40
2022-09-23T22:42:36.680Z,10.30
2022-09-23T22:45:08.225Z,4.90
2022-09-23T22:47:38.969Z,11.07
2022-09-23T22:50:14.346Z,4.70
2022-09-23T22:52:41.706Z,8.00
2022-09-23T22:55:09.479Z,18.70
2022-09-23T22:57:36.912Z,4.33
2022-09-23T23:00:08.542Z,12.60
2022-09-23T23:02:36.898Z,6.97
2022-09-23T23:05:04.478Z,4.20
2022-09-23T23:07:32.248Z,6.17
2022-09-23T23:09:59.358Z,6.07
2022-09-23T23:12:26.555Z,6.70
2022-09-23T23:14:53.877Z,5.00
2022-09-23T23:17:21.866Z,5.60
2022-09-23T23:19:50.570Z,10.60
2022-09-23T23:22:17.832Z,6.13
2022-09-23T23:24:45.057Z,10.00
2022-09-23T23:27:12.312Z,14.70
2022-09-23T23:29:39.502Z,14.67
2022-09-23T23:32:18.894Z,18.70
2022-09-23T23:34:46.109Z,25.20
2022-09-23T23:37:14.423Z,15.63
2022-09-23T23:39:44.025Z,14.47
2022-09-23T23:42:11.558Z,16.90
2022-09-23T23:44:38.760Z,15.90
2022-09-23T23:47:06.105Z,12.70
2022-09-23T23:49:33.339Z,16.13
2022-09-23T23:52:00.699Z,12.10
2022-09-23T23:54:28.057Z,7.17
2022-09-23T23:56:55.292Z,11.07
2022-09-23T23:59:22.458Z,9.80
